 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0725,2.17665,1.53718,0.70557,0.107333,0.177511,0.0458146,-0.010161,-0.0017314,0.0458681,-0.0102145,-0.030892,0.0103281,1166,909,7.65604,-1.06388,-0.461232,-2.53805,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.738622,0.106821,0.176959,0.0471887,-0.0107645,-0.00199241,0.0472571,-0.0108329,-0.0343256,0.00894419,1173,909,7.98038,-1.04834,0.245896,-2.61997,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.770707,0.108531,0.174369,0.0488467,-0.0115078,-0.00229035,0.0489335,-0.0115946,-0.0378757,0.00838944,1180,909,8.28791,-1.05209,0.966729,-2.72686,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.801518,0.110374,0.162541,0.0508278,-0.0124224,-0.00263977,0.0509378,-0.0125324,-0.0416389,0.00956476,1187,909,8.55158,-1.0542,1.6711,-2.83818,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.826045,0.107855,0.156139,0.0530203,-0.0135297,-0.00304821,0.0531596,-0.0136691,-0.0456758,0.0110882,1194,909,8.76907,-1.02387,2.34572,-2.89166,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.856118,0.0984217,0.138374,0.055407,-0.0148751,-0.00352891,0.0555838,-0.0150518,-0.0500429,0.0124448,1201,909,9.00229,-0.934231,3.1203,-2.89114,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.898158,0.0856082,0.105086,0.0579481,-0.0165175,-0.00409611,0.0581727,-0.0167421,-0.0547864,0.0120477,1208,909,9.30082,-0.808135,4.09834,-2.85532,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.939795,0.07396,0.0598123,0.060474,-0.0184878,-0.00482116,0.0607673,-0.0187811,-0.0607561,0.0127417,1215,909,9.55362,-0.694063,5.0828,-2.82867,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.982143,0.0691967,-0.00491834,0.0629012,-0.0207881,-0.00577464,0.0632978,-0.0211846,-0.0685678,0.0129801,1222,909,9.74711,-0.626479,6.0257,-2.88423,-4.31813,-2.11825
-15.7227,2.23148,1.4415,1.02866,0.0674144,-0.0822234,0.0651267,-0.023412,-0.00700663,0.0656778,-0.023963,-0.0784853,0.0138525,1229,909,9.93749,-0.598454,7.02002,-2.9748,-3.85904,-2.20212
-15.0163,2.23805,1.43807,1.07732,0.0592835,-0.181831,0.0671289,-0.0263405,-0.00848424,0.0678928,-0.0271044,-0.0897923,0.0133809,1236,909,10.07,-0.517104,8.03086,-2.99974,-3.41631,-2.29486
-14.3018,2.24545,1.41315,1.10924,0.049723,-0.306441,0.0690014,-0.0295346,-0.010168,0.0700397,-0.030573,-0.101762,0.0146791,1243,909,9.94803,-0.447586,8.97258,-3.01261,-2.87625,-2.40967
-13.5857,2.25293,1.38543,1.13887,0.0420818,-0.445675,0.0703825,-0.0328164,-0.012171,0.0717985,-0.0342324,-0.11582,0.0153328,1250,909,9.75022,-0.390275,9.91332,-3.05978,-2.31648,-2.52673
-12.8713,2.25985,1.36494,1.17092,0.0334057,-0.614747,0.0707445,-0.0360481,-0.0146679,0.0727225,-0.038026,-0.134043,0.0176107,1257,909,9.47031,-0.301193,10.8681,-3.11051,-1.77856,-2.62993
-12.156,2.26628,1.34409,1.20054,0.0242349,-0.808068,0.0702224,-0.0390758,-0.0173844,0.0729208,-0.0417743,-0.153993,0.0164038,1264,909,9.07901,-0.249689,11.8136,-3.10951,-1.23094,-2.72245
-11.437,2.27194,1.31469,1.21731,0.00444259,-1.034,0.0689731,-0.0418041,-0.0203483,0.0725925,-0.0454236,-0.176034,0.0149547,1271,909,8.44258,-0.0848187,12.6767,-2.99455,-0.639482,-2.80085
-10.7163,2.27763,1.28241,1.22435,-0.0182419,-1.28758,0.0664474,-0.0437687,-0.0234313,0.071222,-0.0485432,-0.201015,0.0160783,1278,909,7.60965,0.1327,13.4628,-2.88057,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,1.20782,-0.043638,-1.56079,0.0618494,-0.044637,-0.0261065,0.0679053,-0.0506929,-0.227939,0.0166789,1285,909,6.47188,0.369922,14.0391,-2.75148,0.621704,-2.97426
-9.27251,2.29058,1.21778,1.18973,-0.0675345,-1.88209,0.0545817,-0.0437864,-0.0277981,0.0618937,-0.0510984,-0.257213,0.0182483,1292,909,5.14812,0.57017,14.5602,-2.63252,1.21997,-3.07074
-8.55136,2.29763,1.19085,1.17891,-0.0907069,-2.22679,0.0441372,-0.0406228,-0.0275531,0.0523066,-0.0487922,-0.288238,0.0277994,1299,909,3.80904,0.747903,15.1724,-2.52179,1.83362,-3.17649
-7.83176,2.30474,1.17041,1.13588,-0.102787,-2.58261,0.0308551,-0.0355867,-0.0242715,0.038777,-0.0435087,-0.315488,0.0438531,1306,909,2.11203,0.854179,15.4209,-2.57525,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.365717,-0.0634146,-2.59328,0.0152191,-0.0277127,0.0116268,0.0181657,-0.0306593,0.248202,0.0383098,1383,909,-5.81479,0.407632,12.0367,-4.05261,7.5479,-4.33386
0.656631,2.3917,1.47524,0.242136,-0.0427326,-2.22266,0.0259596,-0.0321883,0.0146968,0.0294631,-0.0356918,0.234018,0.027241,1390,909,-5.70492,0.240831,10.9739,-4.32372,7.90696,-4.42715
1.35918,2.39804,1.52434,0.164437,-0.0364558,-1.88963,0.0343288,-0.034398,0.0152173,0.0375474,-0.0376167,0.20844,0.0184921,1397,909,-5.27771,0.155895,10.4628,-4.36074,8.31744,-4.49677
2.06709,2.40485,1.56071,0.102911,-0.0250181,-1.53564,0.039908,-0.0342948,0.014186,0.0425276,-0.0369143,0.182603,0.0163779,1404,909,-4.60749,0.0636624,10.187,-4.50321,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0631341,-0.0170539,-1.1979,0.0430239,-0.0322084,0.012403,0.045016,-0.0342005,0.15925,0.0167351,1411,909,-3.7765,0.012743,10.1904,-4.614,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0415313,-0.0020709,-0.919492,0.044103,-0.028876,0.0104416,0.0455676,-0.0303406,0.139353,0.0160515,1418,909,-2.97689,-0.103707,10.3767,-4.82955,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0113244,0.0192628,-0.653065,0.0436056,-0.0251344,0.00852685,0.0446475,-0.0261763,0.12159,0.0156301,1425,909,-2.2957,-0.301284,10.4675,-5.14441,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.0153074,0.0368851,-0.424128,0.0421992,-0.0213039,0.00669149,0.0428966,-0.0220013,0.103853,0.0140622,1432,909,-1.71158,-0.477733,10.5653,-5.43333,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.0133486,0.0426687,-0.257711,0.0404293,-0.0174284,0.00499897,0.040858,-0.0178571,0.0855562,0.0130397,1439,909,-1.07918,-0.507933,11.1563,-5.58344,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.0129276,0.0501272,-0.0862652,0.0384798,-0.0137691,0.0036746,0.038737,-0.0140263,0.0698703,0.0120342,1446,909,-0.438557,-0.538276,11.7014,-5.75123,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.00435569,0.0537299,0.0609634,0.0363277,-0.0105434,0.0026081,0.0364724,-0.0106881,0.0554159,0.0107655,1453,909,0.193835,-0.533146,12.3745,-5.86265,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0185093,0.0516914,0.168339,0.0338912,-0.00781604,0.00169539,0.03396,-0.00788485,0.0405606,0.00955636,1460,909,0.817158,-0.495915,13.166,-5.90429,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0398581,0.048957,0.254868,0.0314479,-0.00559612,0.000948901,0.0314722,-0.00562041,0.0255931,0.0089601,1467,909,1.34955,-0.451482,13.9681,-5.92261,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0577799,0.04868,0.326475,0.029205,-0.00385059,0.000346392,0.0292086,-0.00385422,0.0104776,0.00850678,1474,909,1.79474,-0.439471,14.7839,-5.94629,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0654168,0.0500013,0.373004,0.027131,-0.00255085,-0.000137709,0.0271316,-0.00255149,-0.00463939,0.00922786,1481,909,2.04764,-0.438207,15.5633,-6.06357,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0799928,0.0497571,0.398354,0.0251287,-0.00161257,-0.000476841,0.0251372,-0.00162107,-0.0178241,0.00995113,1488,909,2.28721,-0.425907,16.467,-6.1906,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0995565,0.048988,0.41097,0.0230998,-0.000967017,-0.000675904,0.0231188,-0.000985984,-0.028055,0.0102502,1495,909,2.5262,-0.412237,17.4451,-6.30388,16.3925,-5.80439
12.1251,2.50766,1.86456,0.122528,0.0488599,0.406463,0.0210289,-0.000555911,-0.000788735,0.0210576,-0.000584693,-0.0364765,0.00865375,1502,909,2.73236,-0.410505,18.4254,-6.39529,17.1231,-5.89757
12.8554,2.51463,1.86961,0.139191,0.0489518,0.400865,0.0189437,-0.000337191,-0.000821539,0.0189786,-0.000372132,-0.0425064,0.00811835,1509,909,2.87354,-0.417079,19.3363,-6.47865,17.8511,-5.98544
13.5914,2.52258,1.86205,0.150734,0.0489171,0.390202,0.0169346,-0.000270804,-0.000800143,0.0169718,-0.000307935,-0.0463718,0.00796476,1516,909,2.94576,-0.421358,20.2539,-6.58608,18.6404,-6.09623
14.3321,2.53113,1.84493,0.159656,0.0494106,0.374902,0.0151238,-0.000320439,-0.000754297,0.0151605,-0.000357191,-0.0486856,0.00774882,1523,909,2.97461,-0.428924,21.1917,-6.71649,19.4783,-6.22094
15.0751,2.53854,1.82437,0.166694,0.0496381,0.355157,0.0135002,-0.000438948,-0.000701838,0.0135354,-0.000474197,-0.0501811,0.00737273,1530,909,2.96769,-0.432312,22.1318,-6.82356,20.3394,-6.32252
15.8188,2.54471,1.80392,0.17372,0.0502067,0.33248,0.0118816,-0.000588363,-0.000640624,0.0119144,-0.000621187,-0.0511938,0.00777936,1537,909,2.94875,-0.438448,23.0789,-6.90998,21.2087,-6.39847
16.5587,2.55094,1.79498,0.181467,0.0509604,0.306518,0.0101696,-0.000750449,-0.000564256,0.0101987,-0.000779527,-0.0514889,0.00805286,1544,909,2.92338,-0.454881,23.9927,-6.98931,22.038,-6.47271
17.3018,2.55785,1.78011,0.189849,0.0512914,0.276161,0.00845101,-0.000907608,-0.000475818,0.00847514,-0.000931737,-0.0506686,0.00806971,1551,909,2.88607,-0.469015,24.945,-7.07818,22.9006,-6.56195
18.0452,2.56543,1.76661,0.195576,0.0518186,0.243417,0.00688188,-0.00105612,-0.000386081,0.00690062,-0.00107485,-0.0484846,0.00774717,1558,909,2.81343,-0.481931,25.8707,-7.18617,23.7659,-6.66431
18.7931,2.57286,1.74444,0.198192,0.0525742,0.212759,0.00556227,-0.00118821,-0.000307193,0.00557622,-0.00120216,-0.0453818,0.00783008,1565,909,2.71857,-0.487199,26.8075,-7.30429,24.6763,-6.76503
19.5414,2.58026,1.72303,0.19984,0.0537537,0.185782,0.00442187,-0.00129277,-0.000241205,0.00443203,-0.00130293,-0.0421085,0.00785307,1572,909,2.6284,-0.496807,27.7392,-7.42499,25.592,-6.86471
20.2889,2.58781,1.70587,0.200648,0.0551335,0.163619,0.00335988,-0.00137203,-0.000179233,0.00336666,-0.00137881,-0.0378054,0.00749145,1579,909,2.54873,-0.51142,28.6525,-7.54573,26.4983,-6.96631
21.0349,2.59716,1.69435,0.200971,0.0557841,0.143384,0.00236967,-0.00142857,-0.000121545,0.00237355,-0.00143245,-0.0319568,0.00735602,1586,909,2.47157,-0.522655,29.5451,-7.6894,27.389,-7.10295
21.7835,2.60681,1.67834,0.20114,0.0558936,0.124283,0.0014609,-0.00145622,-7.10283e-05,0.00146263,-0.00145795,-0.0243296,0.00782665,1593,909,2.39693,-0.531318,30.463,-7.83117,28.3072,-7.24657
22.5289,2.61356,1.67223,0.201131,0.0559329,0.107748,0.000636641,-0.00146718,-3.91401e-05,0.000637369,-0.0014679,-0.0185958,0.0085584,1600,909,2.33043,-0.536842,31.3463,-7.91201,29.1927,-7.32821
23.2715,2.61958,1.67481,0.200409,0.0558811,0.0965104,-0.000115347,-0.00145971,-1.53123e-05,-0.000115172,-0.00145989,-0.011388,0.00933444,1607,909,2.278,-0.541788,32.1948,-7.97343,30.05,-7.39301
24.0115,2.62647,1.68515,0.199492,0.0565615,0.0857951,-0.000745018,-0.00144084,-1.00994e-05,-0.000744871,-0.00144098,-0.0145104,0.00964797,1614,909,2.22567,-0.54504,33.0168,-8.06712,30.8831,-7.47354
24.7471,2.63508,1.70784,0.199493,0.0571032,0.0752208,-0.00127136,-0.00141139,-1.64671e-05,-0.00126945,-0.0014133,-0.115499,0.00900753,1621,909,2.18238,-0.551197,33.8044,-8.18713,31.6723,-7.58614
25.4827,2.64358,1.73217,0.200023,0.057727,0.0636575,-0.00173489,-0.001378,-2.61687e-05,-0.00137609,-0.00173679,-1.49799,0.00878246,1628,909,2.13985,-0.557785,34.5985,-8.30581,32.4632,-7.69598
26.2215,2.65106,1.75073,0.199324,0.05812,0.0535431,-0.00215905,-0.00134876,-3.21787e-05,-0.00134749,-0.00216033,-1.53117,0.00941406,1635,909,2.0913,-0.558863,35.4127,-8.40481,33.287,-7.78577
26.9613,2.65975,1.76882,0.195503,0.0583344,0.0501419,-0.00252389,-0.0013317,-4.50838e-05,-0.00132999,-0.00252559,-1.53305,0.00974946,1642,909,2.04043,-0.559736,36.2063,-8.52367,34.1213,-7.90031
27.7084,2.6693,1.77176,0.19283,0.05864,0.0427799,-0.00283507,-0.00133904,-9.08515e-05,-0.00133354,-0.00284057,-1.51036,0.0100623,1649,909,1.98421,-0.56359,37.0828,-8.66255,35.028,-8.03499
-29.1032,1.45057,1.79456,0.415776,0.125473,0.08922,0.0310851,-0.00654322,0.000715508,0.0310987,-0.00655682,0.019006,0.00875552,1096,916,4.49805,-1.29164,-7.53669,-1.7697,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.435181,0.128245,0.101314,0.0332207,-0.00674671,0.000627181,0.0332306,-0.00675655,0.0156872,0.00903262,1103,916,4.72945,-1.31124,-6.88857,-1.91258,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.460387,0.130282,0.11816,0.0352378,-0.00701033,0.00048565,0.0352434,-0.00701591,0.0114932,0.0104092,1110,916,5.03431,-1.31865,-6.22505,-2.04966,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.492889,0.129482,0.125537,0.037112,-0.00733416,0.000322097,0.0371143,-0.0073365,0.00724639,0.0102992,1117,916,5.38226,-1.31469,-5.48102,-2.12132,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.523554,0.127638,0.133689,0.03883,-0.0076933,0.000164271,0.0388306,-0.00769389,0.00353087,0.0103251,1124,916,5.71363,-1.2985,-4.75728,-2.17248,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.551837,0.125631,0.136651,0.0403106,-0.00806521,1.96634e-05,0.0403106,-0.00806522,0.000406473,0.0100246,1131,916,6.00402,-1.27418,-4.0725,-2.22093,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.575842,0.124862,0.138518,0.0414317,-0.00844254,-0.000115084,0.041432,-0.00844281,-0.00230746,0.0095388,1138,916,6.24762,-1.25269,-3.44604,-2.30227,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.599659,0.12602,0.146082,0.0422868,-0.008827,-0.000257599,0.0422881,-0.00882829,-0.00503955,0.0103898,1145,916,6.50761,-1.25712,-2.81828,-2.429,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.630549,0.125884,0.156069,0.0433177,-0.00922905,-0.000419894,0.043321,-0.0092324,-0.00799019,0.0112842,1152,916,6.84593,-1.2554,-2.09116,-2.55251,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.666931,0.121578,0.161939,0.044511,-0.009683,-0.000597553,0.0445176,-0.00968959,-0.0110244,0.0114902,1159,916,7.22498,-1.22193,-1.29161,-2.60294,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.702716,0.116735,0.16651,0.0457777,-0.0102163,-0.00077278,0.0457884,-0.010227,-0.0137976,0.0109078,1166,916,7.5932,-1.17014,-0.516019,-2.63309,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.738317,0.115197,0.16202,0.0471682,-0.0108583,-0.000946143,0.0471836,-0.0108737,-0.0162996,0.00943566,1173,916,7.92981,-1.13968,0.228726,-2.67391,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.771951,0.116899,0.156111,0.0488607,-0.0116463,-0.00114116,0.0488822,-0.0116678,-0.018851,0.00841876,1180,916,8.24166,-1.1333,0.963288,-2.75331,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.799895,0.117621,0.146902,0.050932,-0.0126157,-0.0013662,0.0509613,-0.0126451,-0.0214856,0.0093785,1187,916,8.48493,-1.12425,1.65034,-2.84654,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.82387,0.114952,0.139735,0.0532953,-0.013796,-0.00162064,0.0533345,-0.0138352,-0.024137,0.0105848,1194,916,8.69424,-1.09726,2.31664,-2.90326,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.852222,0.107578,0.121647,0.0559042,-0.015238,-0.00190389,0.0559551,-0.0152889,-0.0267363,0.012011,1201,916,8.90942,-1.0332,3.06522,-2.9308,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.89349,0.0972092,0.0829601,0.0586909,-0.0169937,-0.0022277,0.0587564,-0.0170593,-0.0294,0.0119458,1208,916,9.18251,-0.934972,4.02116,-2.93248,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.941141,0.0904222,0.029193,0.061473,-0.0190877,-0.0026661,0.0615611,-0.0191758,-0.0330461,0.0126365,1215,916,9.46708,-0.861287,5.05109,-2.96626,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.986663,0.0857607,-0.034531,0.0641656,-0.0215276,-0.00328696,0.0642914,-0.0216535,-0.0382823,0.0131681,1222,916,9.69519,-0.805506,6.02584,-3.01892,-4.38281,-2.07148
-15.7291,1.56435,1.48827,1.03425,0.0838387,-0.113668,0.0666624,-0.0243134,-0.00413132,0.0668497,-0.0245006,-0.045287,0.0134989,1229,916,9.88966,-0.779559,7.02837,-3.10848,-3.92749,-2.15668
-15.0215,1.57095,1.48122,1.08438,0.0789202,-0.21594,0.0689286,-0.0274503,-0.00516934,0.0692051,-0.0277267,-0.0534313,0.0131299,1236,916,10.0277,-0.736207,8.07051,-3.1706,-3.46974,-2.25358
-14.3073,1.57776,1.45701,1.1223,0.0710154,-0.341218,0.0710604,-0.0309088,-0.00634633,0.0714538,-0.0313023,-0.0619193,0.0142106,1243,916,9.96251,-0.681367,9.07228,-3.19789,-2.93259,-2.35949
-13.5904,1.58477,1.42722,1.15305,0.0645023,-0.481442,0.0727048,-0.0344991,-0.00775873,0.0732634,-0.0350578,-0.0718744,0.0154162,1250,916,9.77203,-0.646367,10.0333,-3.2444,-2.36414,-2.47046
-12.8745,1.59096,1.40209,1.18606,0.0623347,-0.649247,0.0733197,-0.0380834,-0.00959995,0.074141,-0.0389046,-0.0853348,0.0163153,1257,916,9.50614,-0.624483,11.0159,-3.35793,-1.80682,-2.56289
-12.157,1.59658,1.3748,1.20962,0.059577,-0.847446,0.0731383,-0.0415531,-0.0116543,0.0743105,-0.0427253,-0.100249,0.0162201,1264,916,9.03861,-0.62835,11.926,-3.4311,-1.23226,-2.64377
-11.4366,1.6022,1.34133,1.2202,0.0498708,-1.07595,0.0722909,-0.044822,-0.0139277,0.0739245,-0.0464556,-0.116756,0.0151185,1271,916,8.33335,-0.578806,12.741,-3.42308,-0.623843,-2.72604
-10.7155,1.60808,1.30772,1.22465,0.0309139,-1.33852,0.0702475,-0.047436,-0.0163223,0.0724694,-0.0496579,-0.135295,0.0163678,1278,916,7.44419,-0.419336,13.5085,-3.3463,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,1.20941,0.00313293,-1.62977,0.0661604,-0.0489993,-0.018374,0.0690209,-0.0518598,-0.154445,0.0169202,1285,916,6.25595,-0.160163,14.1243,-3.20115,0.661749,-2.90759
-9.26928,1.62007,1.23628,1.19052,-0.0195732,-1.96764,0.0592415,-0.0487623,-0.0195202,0.0626612,-0.052182,-0.173429,0.0182829,1292,916,4.8666,0.02611,14.6523,-3.09489,1.26962,-2.993
-8.54773,1.62606,1.20824,1.17313,-0.0354706,-2.32619,0.0486682,-0.0458897,-0.0187428,0.0522478,-0.0494693,-0.188713,0.0319314,1299,916,3.41561,0.120557,15.2043,-3.04745,1.88807,-3.08037
0.657474,1.71875,1.50016,0.260311,0.0136646,-2.29568,0.0338593,-0.034324,0.00883654,0.034986,-0.0354506,0.126809,0.0311101,1390,916,-5.78447,-0.35685,11.2031,-4.88559,7.93025,-4.3294
1.35966,1.72573,1.55019,0.166761,0.00506793,-1.93376,0.0414681,-0.0363053,0.00957507,0.0426296,-0.0374668,0.120714,0.0192742,1397,916,-5.40916,-0.291575,10.5147,-4.76137,8.33671,-4.41348
2.06763,1.73106,1.5864,0.108233,0.00380829,-1.56657,0.0457664,-0.0355935,0.0088692,0.046722,-0.0365491,0.107332,0.0170632,1404,916,-4.66444,-0.253245,10.2686,-4.72746,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0710542,0.0077452,-1.22202,0.0475621,-0.0328622,0.00755326,0.0482653,-0.0335654,0.0928359,0.0162952,1411,916,-3.78442,-0.266602,10.3055,-4.76008,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0486377,0.0193211,-0.934656,0.0475293,-0.0290216,0.00614717,0.0480197,-0.0295121,0.0796218,0.0161596,1418,916,-2.96067,-0.3466,10.4917,-4.92665,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0173194,0.0343381,-0.662087,0.0461689,-0.0249192,0.00481943,0.0464941,-0.0252445,0.0673843,0.0154529,1425,916,-2.26885,-0.462421,10.5716,-5.14971,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.00763798,0.0472769,-0.441428,0.0441191,-0.0208719,0.00356173,0.0443137,-0.0210665,0.0545855,0.0137432,1432,916,-1.7001,-0.578371,10.6859,-5.36915,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0147472,0.0516885,-0.259373,0.0419034,-0.0169102,0.00239903,0.042001,-0.0170079,0.0407002,0.0126829,1439,916,-1.09764,-0.590842,11.1244,-5.49276,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0184962,0.0556442,-0.0821077,0.0396442,-0.0132376,0.00153565,0.0396887,-0.0132821,0.0290067,0.0123408,1446,916,-0.475934,-0.596122,11.6179,-5.62048,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.00958628,0.0570077,0.0647818,0.0372677,-0.0100365,0.000915426,0.0372854,-0.0100542,0.0193422,0.0109151,1453,916,0.158309,-0.574232,12.2791,-5.71137,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0131593,0.0535382,0.174218,0.0346539,-0.00736556,0.000373288,0.0346572,-0.00736887,0.00888277,0.00968516,1460,916,0.788111,-0.520744,13.1068,-5.72338,12.983,-5.17446
8.48276,1.79314,1.87224,0.0361643,0.0503379,0.259898,0.0320958,-0.00522079,-8.28147e-05,0.032096,-0.00522097,-0.00221923,0.00895009,1467,916,1.33329,-0.473328,13.9648,-5.74017,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0536171,0.049927,0.333169,0.0298001,-0.00355653,-0.000458484,0.0298064,-0.00356283,-0.0137415,0.00813548,1474,916,1.78028,-0.454008,14.8076,-5.80209,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0660055,0.0511385,0.382336,0.0277091,-0.00233673,-0.000770421,0.0277288,-0.00235647,-0.0256191,0.00850385,1481,916,2.0888,-0.441099,15.648,-5.92127,14.963,-5.4059
10.6666,1.81406,1.88204,0.0815867,0.0507213,0.408553,0.0256934,-0.00146944,-0.000989263,0.0257294,-0.00150542,-0.0363555,0.00911512,1488,916,2.3414,-0.427505,16.5613,-6.02631,15.7057,-5.5148
11.4001,1.82199,1.87491,0.102643,0.0491541,0.419166,0.02362,-0.000872006,-0.00110388,0.0236697,-0.000921659,-0.0449495,0.00903136,1495,916,2.5871,-0.41534,17.5532,-6.11565,16.4679,-5.62925
12.1319,1.8292,1.87427,0.124118,0.0481994,0.418123,0.0214698,-0.000489989,-0.00115404,0.0215303,-0.000550471,-0.0523603,0.00796087,1502,916,2.79211,-0.406045,18.531,-6.20113,17.2114,-5.72678
12.8656,1.8354,1.87068,0.141336,0.0484427,0.406956,0.0192835,-0.000286745,-0.0011385,0.0193495,-0.000352754,-0.0579147,0.00775955,1509,916,2.91724,-0.405321,19.484,-6.28583,17.9758,-5.80408
13.6036,1.84284,1.85851,0.152626,0.0491159,0.395167,0.0171684,-0.000225089,-0.00108239,0.0172355,-0.000292187,-0.0619112,0.00794963,1516,916,2.98284,-0.417477,20.4184,-6.3948,18.7846,-5.90876
14.3462,1.85044,1.8367,0.161276,0.0499045,0.378555,0.0152617,-0.000272774,-0.00101257,0.0153274,-0.000338498,-0.0648166,0.00788701,1523,916,3.00409,-0.43009,21.3734,-6.51258,19.6425,-6.01882
15.0905,1.85749,1.81291,0.168921,0.0506503,0.357442,0.0135637,-0.000388703,-0.000944863,0.0136274,-0.000452399,-0.0673107,0.00756786,1530,916,2.99773,-0.438029,22.3335,-6.62409,20.5173,-6.11777
15.831,1.86224,1.80056,0.177141,0.0519412,0.332403,0.0118849,-0.000537035,-0.000871268,0.0119457,-0.000597848,-0.0696848,0.00778263,1537,916,2.98111,-0.448842,23.2591,-6.69458,21.3527,-6.1662
16.5681,1.86761,1.79871,0.185398,0.0527244,0.304204,0.010119,-0.000698709,-0.000783603,0.0101755,-0.000755177,-0.0719363,0.0078998,1544,916,2.95189,-0.464318,24.1483,-6.76082,22.1523,-6.22449
17.3091,1.87388,1.78912,0.193144,0.0528814,0.273909,0.00835696,-0.000858102,-0.000681936,0.00840715,-0.000908294,-0.0734689,0.0080888,1551,916,2.90875,-0.47923,25.0718,-6.83541,22.9928,-6.3029
18.056,1.8808,1.76711,0.197681,0.0528182,0.239231,0.00676092,-0.00101204,-0.000577854,0.00680364,-0.00105476,-0.073801,0.00811312,1558,916,2.81709,-0.491372,26.0204,-6.9259,23.894,-6.39763
18.808,1.8876,1.73487,0.19919,0.05367,0.208722,0.00543704,-0.00115226,-0.000486654,0.00547279,-0.001188,-0.073325,0.0084545,1565,916,2.71222,-0.496899,26.9881,-7.04007,24.847,-6.49181
19.5588,1.8952,1.70779,0.19997,0.0548172,0.181208,0.00430384,-0.00126535,-0.000410179,0.00433389,-0.00129539,-0.0731257,0.00855071,1572,916,2.61162,-0.503805,27.9342,-7.17316,25.7866,-6.60099
20.3091,1.90249,1.68392,0.199765,0.0563108,0.160866,0.00324471,-0.00135139,-0.000337883,0.00326942,-0.00137609,-0.0729923,0.00808135,1579,916,2.52948,-0.516437,28.8656,-7.29826,26.7212,-6.70247
21.0571,1.91135,1.66776,0.199808,0.0571688,0.142362,0.00225903,-0.00141299,-0.000270918,0.00227891,-0.00143287,-0.0732506,0.0079418,1586,916,2.4565,-0.527165,29.7751,-7.4418,27.6317,-6.83414
21.8039,1.91933,1.65631,0.201221,0.0570906,0.122788,0.00136659,-0.00144677,-0.000211788,0.00138244,-0.00146262,-0.0747184,0.00879634,1593,916,2.39172,-0.534818,30.687,-7.54963,28.5309,-6.94615
