 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9642,-1.84218,1.75089,-0.0326991,0.0153669,0.00273596,0.00164088,-4.92007e-05,0.000196329,0.00166339,-7.17077e-05,0.114141,0.00827285,1117,951,-0.318732,-0.16667,-10.5069,-1.01351,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0316119,0.0158683,0.00515827,0.00175838,-5.83075e-05,0.000214933,0.00178347,-8.33899e-05,0.116174,0.00795011,1124,951,-0.299653,-0.173249,-10.0486,-1.08253,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.0300675,0.016234,0.00769454,0.00187619,-5.99051e-05,0.000223867,0.00190174,-8.54533e-05,0.113631,0.00753765,1131,951,-0.275613,-0.176009,-9.64852,-1.16014,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.0284187,0.0164026,0.00806666,0.00198526,-5.49348e-05,0.000227993,0.00201043,-8.01025e-05,0.109943,0.00759097,1138,951,-0.257502,-0.169237,-9.27498,-1.24067,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0263306,0.0161202,0.00653278,0.00206512,-5.14939e-05,0.000233606,0.0020906,-7.69697e-05,0.108625,0.0075417,1145,951,-0.241178,-0.161655,-8.92413,-1.3066,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.0241846,0.0159337,0.00481495,0.00213621,-4.20548e-05,0.000237864,0.00216188,-6.77267e-05,0.107511,0.00789454,1152,951,-0.224889,-0.161168,-8.50513,-1.36576,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0221419,0.0160983,0.00298906,0.00222551,-3.17441e-05,0.00024399,0.00225158,-5.78162e-05,0.106453,0.00815795,1159,951,-0.209992,-0.168389,-8.03284,-1.4279,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.0207275,0.0166992,0.00347372,0.00233002,-2.31083e-05,0.000254291,0.00235719,-5.02748e-05,0.106428,0.00817459,1166,951,-0.19393,-0.172751,-7.58144,-1.5185,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.0200473,0.0172829,0.00570392,0.00243132,-1.91991e-05,0.000271952,0.00246114,-4.9017e-05,0.109207,0.00833334,1173,951,-0.179541,-0.174514,-7.12512,-1.61037,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0189695,0.0172418,0.00661182,0.00252251,-2.03637e-05,0.000293703,0.00255599,-5.38456e-05,0.113509,0.00886711,1180,951,-0.165523,-0.176434,-6.67667,-1.68256,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0171798,0.0170934,0.0051312,0.00262065,-2.60006e-05,0.000314887,0.0026576,-6.29487e-05,0.116803,0.00881445,1187,951,-0.152267,-0.177797,-6.20293,-1.73318,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.0147564,0.0167184,8.95531e-05,0.00272997,-4.00055e-05,0.000343358,0.0027719,-8.19326e-05,0.121507,0.0085766,1194,951,-0.14455,-0.177375,-5.72825,-1.78901,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0128,0.0166653,-0.00306169,0.00284143,-6.57e-05,0.000380957,0.00289053,-0.000114792,0.128159,0.00715026,1201,951,-0.135385,-0.173127,-5.28839,-1.87436,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.0111549,0.0170173,-0.00326797,0.00295271,-0.000104243,0.000422452,0.00301002,-0.000161549,0.134828,0.00656603,1208,951,-0.119539,-0.180073,-4.86361,-1.97113,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.0088888,0.0178003,-0.00640115,0.0030541,-0.000159626,0.000463307,0.00311956,-0.000225086,0.140358,0.00676222,1215,951,-0.107266,-0.190863,-4.40165,-2.05385,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.00626466,0.0185664,-0.0119882,0.00313416,-0.000237076,0.000507542,0.00320891,-0.000311829,0.146234,0.00739215,1222,951,-0.0997817,-0.199922,-3.87038,-2.12843,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.00396945,0.0186007,-0.0215212,0.00316865,-0.00034213,0.00056927,0.00325865,-0.00043213,0.156799,0.00813563,1229,951,-0.109128,-0.19881,-3.27554,-2.1943,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.00172473,0.0180098,-0.0316312,0.00313544,-0.000485423,0.000655667,0.00325052,-0.000600495,0.173733,0.00837343,1236,951,-0.121257,-0.195627,-2.73681,-2.29449,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.000537045,0.0177887,-0.0424989,0.00303759,-0.00067292,0.000774361,0.00319271,-0.000828039,0.197703,0.00857123,1243,951,-0.136019,-0.195485,-2.20538,-2.35926,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.00226266,0.018822,-0.0548794,0.00287892,-0.000906261,0.000931507,0.00309574,-0.00112308,0.228689,0.00756146,1250,951,-0.161377,-0.203297,-1.66567,-2.43507,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.00415477,0.019746,-0.0751912,0.00263476,-0.0011877,0.001117,0.00293723,-0.00149017,0.264451,0.00712534,1257,951,-0.212441,-0.213496,-1.05874,-2.49271,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.00659036,0.0206337,-0.0991931,0.00227055,-0.00152108,0.00131362,0.00268118,-0.00193172,0.302973,0.00695481,1264,951,-0.271273,-0.222996,-0.428684,-2.56492,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.00808687,0.0209582,-0.126573,0.00175237,-0.00190723,0.00152318,0.00230338,-0.00245824,0.347103,0.00688967,1271,951,-0.351642,-0.226456,0.220998,-2.66779,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00765809,0.0218291,-0.155889,0.00107974,-0.00233188,0.00175953,0.00182459,-0.00307674,0.40045,0.00699572,1278,951,-0.45819,-0.241815,0.856796,-2.77003,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.00582191,0.022832,-0.191782,0.000247914,-0.00277719,0.00201714,0.0012566,-0.00378588,0.463695,0.00787125,1285,951,-0.601905,-0.266642,1.48492,-2.85609,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.00290834,0.024741,-0.227189,-0.000756669,-0.00322745,0.00225413,0.000578402,-0.00456252,0.534723,0.00934754,1292,951,-0.755161,-0.304752,2.07402,-2.93612,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.00233463,0.0295181,-0.266747,-0.00188056,-0.00365884,0.00240768,-0.000203091,-0.00533631,0.608519,0.0102659,1299,951,-0.900202,-0.370876,2.67977,-3.0587,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.000650365,0.0354,-0.309063,-0.00307221,-0.00406296,0.00245217,-0.00106588,-0.00606929,0.685732,0.00942911,1306,951,-1.0793,-0.44136,3.25135,-3.21157,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.00345588,0.0416044,-0.354117,-0.00427714,-0.00442629,0.00239843,-0.00195213,-0.00675131,0.769856,0.00816984,1313,951,-1.26708,-0.507333,3.84182,-3.35996,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.00953859,0.0455941,-0.394489,-0.0054242,-0.00473045,0.00225951,-0.00279134,-0.00736331,0.861562,0.00815048,1320,951,-1.47178,-0.557093,4.383,-3.46267,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0171213,0.0488863,-0.428181,-0.00643408,-0.00495371,0.00203191,-0.00353137,-0.00785642,0.960067,0.00910586,1327,951,-1.66854,-0.599526,4.87868,-3.58075,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0248069,0.0524275,-0.454407,-0.0072243,-0.00508553,0.0017154,-0.00413348,-0.00817634,1.06412,0.00977717,1334,951,-1.84055,-0.639085,5.35574,-3.70268,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0338896,0.053719,-0.467123,-0.00773079,-0.00511682,0.00133498,-0.00455555,-0.00829207,1.1728,0.00934535,1341,951,-1.9791,-0.668271,5.75816,-3.76129,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0427817,0.0531076,-0.467573,-0.00792999,-0.00505202,0.000919272,-0.00478345,-0.00819856,1.28655,0.00857902,1348,951,-2.07271,-0.664703,6.11483,-3.82168,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0539379,0.0505438,-0.450276,-0.00781166,-0.00489412,0.000503126,-0.00480979,-0.00789599,1.40474,0.00889433,1355,951,-2.12542,-0.63108,6.32597,-3.8969,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0638207,0.0458978,-0.424207,-0.00737527,-0.00464936,0.000125901,-0.00464356,-0.00738108,1.52474,0.0089007,1362,951,-2.13402,-0.576747,6.5706,-3.93827,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0720171,0.0421856,-0.393643,-0.00666013,-0.00432374,-0.00018076,-0.00430984,-0.00667403,-1.49404,0.00829123,1369,951,-2.10908,-0.528848,6.89258,-3.98812,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0801562,0.0379627,-0.357632,-0.00572598,-0.00392701,-0.00041844,-0.00383444,-0.00581854,-1.35309,0.00743111,1376,951,-2.06318,-0.471793,7.22237,-3.98309,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.08736,0.0344169,-0.318784,-0.00467836,-0.00347899,-0.000596784,-0.00323265,-0.00492471,-1.17931,0.00696748,1383,951,-1.99686,-0.423369,7.5268,-4.0042,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0944847,0.0319611,-0.27602,-0.00358537,-0.00300486,-0.00071362,-0.00252472,-0.0040655,-0.97855,0.00726122,1390,951,-1.91438,-0.387698,7.80049,-4.03148,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0996775,0.029775,-0.235151,-0.00249464,-0.00251717,-0.00075981,-0.00174601,-0.0032658,-0.777987,0.00752672,1397,951,-1.81884,-0.353418,8.1247,-4.07683,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.103545,0.0271621,-0.193889,-0.00148605,-0.0020352,-0.000730605,-0.000980127,-0.00254112,-0.605656,0.00794879,1404,951,-1.70791,-0.318578,8.5429,-4.11995,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.10366,0.0245314,-0.159232,-0.000592268,-0.00156349,-0.000658013,-0.000260078,-0.00189568,-0.467512,0.0084737,1411,951,-1.58375,-0.287514,9.05292,-4.18414,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.104088,0.0224707,-0.125957,0.000174201,-0.0011181,-0.000585538,0.00040004,-0.00134394,-0.368113,0.00831404,1418,951,-1.4668,-0.261567,9.5323,-4.23037,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.104427,0.0204795,-0.0943264,0.000795658,-0.000714248,-0.000528528,0.000962278,-0.000880868,-0.30539,0.00784091,1425,951,-1.35424,-0.235047,10.034,-4.26225,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.106059,0.0187123,-0.0630581,0.00127914,-0.000366376,-0.000483101,0.00141049,-0.000497724,-0.265467,0.00723746,1432,951,-1.25473,-0.208952,10.5453,-4.27425,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.107678,0.0176056,-0.0349757,0.00167034,-7.65225e-05,-0.000450559,0.00177971,-0.000185886,-0.238123,0.00685456,1439,951,-1.16603,-0.187479,11.1063,-4.32059,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.107862,0.0161027,-0.0111681,0.00200522,0.000159484,-0.000436954,0.00210343,6.12672e-05,-0.221102,0.00715319,1446,951,-1.07879,-0.163649,11.7032,-4.38465,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.106872,0.0138758,0.00857853,0.00229368,0.000349266,-0.000432714,0.00238563,0.000257317,-0.209379,0.00757114,1453,951,-0.994926,-0.137458,12.3157,-4.46503,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.104578,0.0121533,0.0229437,0.00251881,0.000497288,-0.000430023,0.00260648,0.000409615,-0.201124,0.00797984,1460,951,-0.918174,-0.116101,12.9714,-4.53992,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.101018,0.0102636,0.0340723,0.00266484,0.000609179,-0.000427085,0.00275004,0.000523979,-0.196907,0.00850677,1467,951,-0.841122,-0.096582,13.6786,-4.58351,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0972927,0.00845612,0.0414336,0.00274966,0.000689543,-0.000424668,0.00283377,0.000605436,-0.195522,0.00945278,1474,951,-0.776408,-0.0873149,14.468,-4.58847,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0972124,0.00838806,0.0571958,0.00278807,0.000742808,-0.000418077,0.00287023,0.000660648,-0.194046,0.0098232,1481,951,-0.714615,-0.0795422,15.2439,-4.69293,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0958714,0.00806666,0.0694326,0.00279185,0.000772289,-0.000409851,0.00287185,0.000692283,-0.192783,0.00990049,1488,951,-0.653778,-0.0716575,16.079,-4.78105,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0931917,0.00769979,0.0771415,0.00274928,0.000784916,-0.000404348,0.00282925,0.00070494,-0.195269,0.00903532,1495,951,-0.597175,-0.0576929,16.8714,-4.86464,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0886624,0.00633743,0.0756974,0.00264326,0.000780625,-0.00040359,0.00272695,0.000696937,-0.204462,0.00784336,1502,951,-0.557799,-0.0418735,17.6968,-4.9134,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0848114,0.00545827,0.0728223,0.00248632,0.000763029,-0.000405994,0.00257718,0.00067217,-0.220166,0.00759045,1509,951,-0.53041,-0.0341884,18.5248,-4.94658,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0829574,0.00541446,0.0719572,0.00229662,0.000732693,-0.000409577,0.00239739,0.000631922,-0.241245,0.00791373,1516,951,-0.514375,-0.0341295,19.3537,-4.97588,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0827773,0.0055103,0.072045,0.00209606,0.000692068,-0.00041259,0.00220833,0.000579798,-0.265677,0.00864412,1523,951,-0.510655,-0.0360814,20.1651,-5.03423,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0824198,0.00576035,0.0713696,0.00192,0.000642852,-0.000418825,0.0020451,0.000517757,-0.290247,0.00884299,1530,951,-0.508181,-0.0368919,21.0201,-5.11007,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0818253,0.00589403,0.0676524,0.00176056,0.000587137,-0.000427732,0.00189992,0.000447774,-0.314973,0.0082383,1537,951,-0.515246,-0.0385393,21.9199,-5.18393,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0803889,0.00569316,0.0612556,0.00158121,0.000529391,-0.000428683,0.0017338,0.00037681,-0.341947,0.00772934,1544,951,-0.524863,-0.038555,22.7853,-5.26396,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0788502,0.00497,0.054258,0.00138757,0.000470904,-0.000420478,0.00155123,0.000307248,-0.371174,0.00801301,1551,951,-0.536102,-0.0348404,23.6097,-5.33906,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0784086,0.00378678,0.0510673,0.00121903,0.000412689,-0.00040887,0.00139008,0.000241647,-0.396207,0.00811033,1558,951,-0.543102,-0.0287921,24.4897,-5.42213,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0778527,0.00301331,0.0465372,0.00109338,0.000352918,-0.000395697,0.00126504,0.000181258,-0.409316,0.00837841,1565,951,-0.554331,-0.0190416,25.3665,-5.49875,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0774979,0.00222466,0.041173,0.000987156,0.000294755,-0.000378421,0.00115385,0.000128064,-0.414917,0.00856182,1572,951,-0.570816,-0.0118509,26.2973,-5.57262,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0769758,0.0023491,0.0346628,0.000870286,0.00024083,-0.0003553,0.00103021,8.09085e-05,-0.422939,0.00845082,1579,951,-0.590208,-0.0143938,27.2367,-5.67295,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0755969,0.00224781,0.0295481,0.000737322,0.000190246,-0.000329076,0.000891702,3.58656e-05,-0.438651,0.00849625,1586,951,-0.596196,-0.0167805,28.1504,-5.76429,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0747654,0.00232844,0.0248003,0.000592156,0.000141875,-0.000295726,0.000738691,-4.6597e-06,-0.460047,0.00841398,1593,951,-0.605996,-0.0214953,29.0698,-5.83644,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.074482,0.00250784,0.0212504,0.000439696,9.71979e-05,-0.000252985,0.000573943,-3.70489e-05,-0.487867,0.00779439,1600,951,-0.616363,-0.0187056,29.9765,-5.89112,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0745026,0.00262632,0.0175204,0.000286101,5.59958e-05,-0.000207856,0.000408622,-6.65251e-05,-0.532627,0.0073263,1607,951,-0.630395,-0.0152115,30.8891,-5.93636,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0728866,0.00274605,0.0114241,0.000132332,1.52596e-05,-0.00017011,0.000253696,-0.000106104,-0.619691,0.00735687,1614,951,-0.63858,-0.0154774,31.7362,-6.00542,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0716554,0.00334592,0.00658849,-1.30705e-05,-2.33505e-05,-0.000142113,0.000123995,-0.000160416,-0.767322,0.00794777,1621,951,-0.645396,-0.0229737,32.617,-6.10313,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0728671,0.00356362,0.00760248,-0.000149715,-5.83061e-05,-0.000120679,2.5033e-05,-0.000233054,-0.966416,0.00829837,1628,951,-0.651842,-0.0258096,33.4749,-6.18823,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0745192,0.00351444,0.00869235,-0.000270789,-8.70672e-05,-0.000101331,-4.21569e-05,-0.000315699,-1.15361,0.00821451,1635,951,-0.662084,-0.0276817,34.3492,-6.26944,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0761874,0.0030502,0.0102717,-0.000346914,-0.000108618,-8.60572e-05,-8.07895e-05,-0.000374743,-1.25804,0.00758895,1642,951,-0.670497,-0.0298746,35.1864,-6.33483,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0763892,0.00286491,0.00870359,-0.000369676,-0.000121851,-7.54805e-05,-0.000100672,-0.000390855,-1.29724,0.00798764,1649,951,-0.67783,-0.0357969,36.012,-6.43603,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0367997,0.0135338,0.00592104,0.00167894,0.000116713,-0.000108092,0.00168638,0.000109269,-0.068754,0.0085234,1089,958,-0.351847,-0.152649,-11.9451,-0.719675,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0347822,0.0132563,0.00315993,0.00147666,1.84647e-05,4.08598e-05,0.00147781,1.73207e-05,0.0279914,0.00897532,1096,958,-0.339741,-0.145773,-11.5093,-0.797736,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0334856,0.0134687,0.00176974,0.00143176,-4.17008e-05,0.000131028,0.00144332,-5.32618e-05,0.0880053,0.00914528,1103,958,-0.330635,-0.145703,-11.0974,-0.890408,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0327908,0.0136527,0.00125514,0.00149526,-7.33289e-05,0.000184954,0.00151677,-9.48419e-05,0.115795,0.00909518,1110,958,-0.324891,-0.147632,-10.7176,-0.981808,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0325642,0.0148312,0.00207416,0.00160254,-8.84964e-05,0.000219446,0.00163056,-0.00011651,0.126968,0.00779857,1117,958,-0.319532,-0.157839,-10.2892,-1.05159,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0317314,0.0155803,0.00355526,0.00171952,-9.43975e-05,0.000241975,0.00175125,-0.000126122,0.130362,0.00755798,1124,958,-0.305992,-0.165866,-9.83518,-1.09434,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0303329,0.0163425,0.00630811,0.00183831,-9.35935e-05,0.000255202,0.00187145,-0.000126737,0.129148,0.00739695,1131,958,-0.282698,-0.172321,-9.43908,-1.16558,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0287909,0.016672,0.00783778,0.00194877,-8.664e-05,0.000264044,0.00198246,-0.000120335,0.126927,0.00741824,1138,958,-0.261915,-0.172468,-9.07536,-1.23824,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0266686,0.0161936,0.00579233,0.00202803,-8.19275e-05,0.000275574,0.00206343,-0.000117325,0.127752,0.00759299,1145,958,-0.246901,-0.165321,-8.67598,-1.29631,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0241083,0.015762,0.00114165,0.00209586,-7.05933e-05,0.000285571,0.00213287,-0.000107603,0.128882,0.0081791,1152,958,-0.235955,-0.164365,-8.20637,-1.34886,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0218571,0.0160424,-0.00161558,0.0021803,-5.83223e-05,0.000297516,0.00221917,-9.71877e-05,0.129898,0.00815352,1159,958,-0.222032,-0.170412,-7.73075,-1.40896,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0203238,0.0169343,-0.000677621,0.00228077,-4.68518e-05,0.000313373,0.00232223,-8.83037e-05,0.131513,0.00798313,1166,958,-0.203328,-0.177473,-7.28577,-1.50244,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0195215,0.0177139,0.00344611,0.00237766,-3.94692e-05,0.000336176,0.00242354,-8.53539e-05,0.135652,0.00814554,1173,958,-0.181558,-0.182014,-6.84711,-1.59946,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0183951,0.0178911,0.00480053,0.00246153,-3.69713e-05,0.000362487,0.00251306,-8.84989e-05,0.141204,0.00824886,1180,958,-0.165615,-0.182725,-6.4109,-1.67626,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0168776,0.0175722,0.00341601,0.00254889,-3.9533e-05,0.000387504,0.00260566,-9.62999e-05,0.145459,0.0082918,1187,958,-0.154824,-0.180578,-5.96641,-1.71551,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.014718,0.0171436,-0.00164929,0.00264465,-5.05325e-05,0.000419293,0.00270837,-0.000114256,0.150824,0.00768722,1194,958,-0.14986,-0.177356,-5.50437,-1.76085,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0130228,0.0170494,-0.00457286,0.00274059,-7.26901e-05,0.00045891,0.00281356,-0.000145656,0.157679,0.00693573,1201,958,-0.142554,-0.17549,-5.06316,-1.82799,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0112133,0.0174554,-0.00567003,0.00283542,-0.000107507,0.000501136,0.00291842,-0.000190502,0.164125,0.00669416,1208,958,-0.128044,-0.183158,-4.6021,-1.91986,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.00875409,0.018528,-0.00840287,0.00291909,-0.000156546,0.000544463,0.00301263,-0.000250084,0.170139,0.00659094,1215,958,-0.1125,-0.197386,-4.11628,-2.01774,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.00604441,0.0195707,-0.0141433,0.00297529,-0.000225847,0.000595185,0.00308237,-0.000332927,0.178007,0.00689005,1222,958,-0.104688,-0.205417,-3.59012,-2.10144,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.00413639,0.01963,-0.0221727,0.00297957,-0.000321609,0.000667633,0.00310948,-0.00045152,0.192182,0.00767097,1229,958,-0.112864,-0.201175,-3.02008,-2.16904,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.00219411,0.0188048,-0.0316849,0.00291644,-0.000454573,0.000768205,0.00308325,-0.000621381,0.213821,0.00843577,1236,958,-0.126005,-0.197208,-2.48707,-2.27416,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.000773068,0.0181225,-0.0424967,0.00279017,-0.000628805,0.000901864,0.00301348,-0.000852115,0.242727,0.00850602,1243,958,-0.148959,-0.193451,-1.95627,-2.34195,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.000753673,0.0188565,-0.0557607,0.00260689,-0.000843253,0.00107364,0.00291371,-0.00115007,0.278354,0.00763286,1250,958,-0.179299,-0.200618,-1.4209,-2.40893,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.00259537,0.0198449,-0.074085,0.00234515,-0.00109918,0.00127459,0.00276552,-0.00151955,0.31857,0.00705191,1257,958,-0.224071,-0.21105,-0.829339,-2.44856,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.00423968,0.0207504,-0.0970651,0.00196381,-0.00139989,0.00148886,0.00252815,-0.00196422,0.362303,0.00709818,1264,958,-0.287181,-0.220445,-0.173464,-2.51725,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.00494687,0.0210895,-0.121786,0.00142661,-0.0017466,0.00171585,0.00217698,-0.00249697,0.412257,0.00706382,1271,958,-0.366125,-0.22778,0.495538,-2.61403,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.00447563,0.0220672,-0.148871,0.000737033,-0.00212409,0.00196494,0.001737,-0.00312406,0.470748,0.00712617,1278,958,-0.465276,-0.2477,1.14645,-2.71053,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.00254234,0.0238233,-0.179897,-0.000103648,-0.00251262,0.00222872,0.00122524,-0.00384151,0.537662,0.00785596,1285,958,-0.592883,-0.284061,1.76727,-2.78669,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.000748866,0.0266811,-0.215922,-0.00109975,-0.0028962,0.00246092,0.000621748,-0.00461769,0.610413,0.00910948,1292,958,-0.736972,-0.327997,2.3568,-2.88115,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.00170629,0.0311701,-0.251493,-0.00219745,-0.00325301,0.00259959,-7.26066e-05,-0.00537785,0.685247,0.00953905,1299,958,-0.886531,-0.389481,2.93004,-3.01621,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.00448374,0.0367947,-0.29082,-0.00335221,-0.00357991,0.00262246,-0.000841125,-0.00609099,0.763705,0.00901796,1306,958,-1.05299,-0.454901,3.48323,-3.16128,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.00724099,0.0422196,-0.331852,-0.00451332,-0.00386783,0.00253973,-0.00163042,-0.00675073,0.848599,0.00801479,1313,958,-1.22611,-0.513159,4.0255,-3.28527,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0125696,0.0466516,-0.368498,-0.00561083,-0.00410442,0.0023606,-0.00237977,-0.00733548,0.939829,0.00777105,1320,958,-1.41004,-0.561292,4.53839,-3.38865,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0200168,0.0510458,-0.394224,-0.00656312,-0.00427176,0.00208336,-0.00303984,-0.00779504,1.03679,0.00845101,1327,958,-1.57696,-0.612969,5.01666,-3.52581,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0281368,0.0551016,-0.413641,-0.00729382,-0.00436289,0.00171496,-0.00357254,-0.00808417,1.13895,0.00879528,1334,958,-1.7287,-0.660214,5.45577,-3.66477,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.037213,0.0576446,-0.426992,-0.00775228,-0.00437164,0.00128515,-0.00393857,-0.00818535,1.24577,0.008544,1341,958,-1.86879,-0.70117,5.82586,-3.72762,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0451398,0.0558638,-0.429555,-0.00791515,-0.00430563,0.000824956,-0.00412602,-0.00809476,1.35642,0.00807184,1348,958,-1.96015,-0.68875,6.19068,-3.76531,6.52912,-3.08879
