 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.75492,-2.39528,1.14797,0.00558673,0.0220577,-0.00667913,0.000151261,4.28925e-05,-3.75914e-05,0.000163024,3.11294e-05,-0.303266,0.00817842,1306,958,0.0346956,-0.22691,3.47151,-2.9513,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.00566904,0.0219158,-0.00729986,0.000135961,3.06918e-05,-4.13404e-05,0.000150255,1.63979e-05,-0.332894,0.0070438,1313,958,0.0331698,-0.222877,4.03212,-3.00277,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.00555861,0.0219359,-0.00611087,0.000119992,1.5018e-05,-4.24945e-05,0.000135037,-2.78014e-08,-0.340291,0.00664913,1320,958,0.0360977,-0.215936,4.5906,-3.05168,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.00540536,0.0217539,-0.0051966,0.000106742,-7.85401e-07,-4.51341e-05,0.000123175,-1.72187e-05,-0.34918,0.00715747,1327,958,0.0376507,-0.209174,5.14161,-3.13928,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.00484325,0.0217858,-0.00329618,8.58125e-05,-1.51524e-05,-4.87265e-05,0.000105492,-3.48322e-05,-0.38385,0.00756314,1334,958,0.0387695,-0.208164,5.65893,-3.23254,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.00472533,0.0219381,-0.00259055,5.49127e-05,-2.58289e-05,-5.04115e-05,7.91261e-05,-5.00423e-05,-0.447776,0.00735875,1341,958,0.0400883,-0.213326,6.12501,-3.2745,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.00442242,0.0219075,-0.00197735,2.67394e-05,-3.58304e-05,-5.3428e-05,5.73682e-05,-6.64592e-05,-0.520534,0.00676575,1348,958,0.0392714,-0.217791,6.57562,-3.33035,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.00531729,0.0222401,-0.00552518,1.48686e-05,-4.54601e-05,-6.08457e-05,5.26166e-05,-8.32081e-05,-0.555276,0.00692141,1355,958,0.0352904,-0.21689,6.98556,-3.4296,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.00498335,0.0223365,-0.00492658,1.20699e-05,-5.39931e-05,-7.074e-05,5.71104e-05,-9.90336e-05,-0.566972,0.00756113,1362,958,0.0340733,-0.214631,7.41329,-3.53177,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.00497701,0.0225555,-0.00441612,1.11754e-05,-6.20763e-05,-7.82987e-05,6.09911e-05,-0.000111892,-0.566631,0.00738081,1369,958,0.0357813,-0.216452,7.90469,-3.59252,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.00497968,0.0225709,-0.00250167,1.656e-05,-6.95659e-05,-8.27913e-05,6.68181e-05,-0.000119824,-0.545584,0.00684825,1376,958,0.0426411,-0.218774,8.37104,-3.6397,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.00566385,0.0224094,-0.00289426,1.85821e-05,-7.32469e-05,-8.35136e-05,6.79706e-05,-0.000122635,-0.534059,0.00640705,1383,958,0.0477999,-0.220955,8.77942,-3.69107,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.00560241,0.0226109,-0.00212909,7.59717e-06,-7.33134e-05,-8.36916e-05,6.00984e-05,-0.000125815,-0.560264,0.00684089,1390,958,0.0499471,-0.22471,9.14968,-3.74855,9.09071,-3.49953
1.45444,-2.32965,1.462,0.00519081,0.0225252,-0.00145682,-1.00447e-05,-7.25251e-05,-8.37853e-05,4.8135e-05,-0.000130705,-0.606951,0.00701869,1397,958,0.0483276,-0.224001,9.52964,-3.8064,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.00479596,0.0221326,-0.00167988,-2.25562e-05,-7.43333e-05,-8.20103e-05,3.75547e-05,-0.000134444,-0.632511,0.00676671,1404,958,0.0435809,-0.221571,9.96245,-3.85845,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.00490507,0.0213275,-0.00322427,-1.69779e-05,-7.75188e-05,-7.81079e-05,3.65201e-05,-0.000131017,-0.600536,0.0067893,1411,958,0.0388345,-0.22002,10.4635,-3.94141,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.00582576,0.0213887,-0.00602224,1.26493e-06,-7.99222e-05,-7.10418e-05,4.24929e-05,-0.00012115,-0.525834,0.00705733,1418,958,0.0373988,-0.224351,10.9833,-4.02118,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.00678831,0.0221492,-0.00696594,2.55169e-06,-8.14488e-05,-5.48621e-05,2.96446e-05,-0.000108542,-0.458705,0.00751056,1425,958,0.0432268,-0.234368,11.5075,-4.06864,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.00659571,0.0225351,-0.00478184,-1.20834e-05,-8.11283e-05,-2.91149e-05,-1.44529e-06,-9.17664e-05,-0.350314,0.00741428,1432,958,0.0493522,-0.233829,12.0242,-4.11041,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0057169,0.0228409,-0.00125573,-1.74924e-05,-8.05664e-05,-3.29611e-06,-1.73206e-05,-8.07382e-05,-0.0520688,0.00658936,1439,958,0.05388,-0.231496,12.5737,-4.18304,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.00497221,0.0227419,0.000341818,-1.82466e-06,-8.10652e-05,1.79623e-05,2.05692e-06,-8.49468e-05,0.212823,0.0063346,1446,958,0.0525353,-0.222528,13.1749,-4.30798,13.123,-4.05582
7.16632,-2.28294,1.67885,0.00433351,0.0226937,0.00162224,2.75099e-05,-8.1737e-05,3.94906e-05,4.029e-05,-9.4517e-05,0.312985,0.00711238,1453,958,0.0511163,-0.220098,13.8404,-4.439,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.00503652,0.0223536,-0.000208272,5.30681e-05,-8.03294e-05,6.21315e-05,7.75233e-05,-0.000104785,0.374981,0.00763162,1460,958,0.0509631,-0.219691,14.5458,-4.51818,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.00590751,0.022117,-0.00225821,6.82612e-05,-7.56517e-05,8.1728e-05,0.000105195,-0.000112586,0.424447,0.00769359,1467,958,0.0515462,-0.218186,15.2663,-4.57412,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.00638275,0.0218416,-0.00286833,7.53654e-05,-6.7638e-05,9.6656e-05,0.000124092,-0.000116365,0.466942,0.00751877,1474,958,0.0536904,-0.215832,15.9702,-4.61366,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.00521283,0.0223498,0.000773557,8.63346e-05,-5.72837e-05,0.000108463,0.000144605,-0.000115554,0.492994,0.00814342,1481,958,0.0562235,-0.218524,16.7049,-4.68505,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.00444057,0.0227235,0.00349255,0.000119356,-4.72383e-05,0.000113103,0.000176525,-0.000104407,0.468004,0.00838218,1488,958,0.0591572,-0.221573,17.4846,-4.76683,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.00472825,0.0227322,0.00190355,0.000159876,-3.64626e-05,0.000109082,0.000208458,-8.50453e-05,0.419003,0.00792732,1495,958,0.0558735,-0.223114,18.2619,-4.85097,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0055798,0.0225528,-0.000450906,0.000180684,-2.31947e-05,0.000101286,0.000222447,-6.49578e-05,0.391091,0.00728373,1502,958,0.0549893,-0.223108,19.069,-4.91351,19.0106,-4.66642
13.0298,-2.2467,1.623,0.006465,0.0225568,-0.00192397,0.000168042,-5.92055e-06,9.56707e-05,0.000210361,-4.82398e-05,0.416468,0.00695054,1509,958,0.057756,-0.22456,19.8624,-4.94827,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.00670942,0.0227493,-0.00127697,0.000139198,1.46844e-05,9.00057e-05,0.000186381,-3.24979e-05,0.482831,0.00711787,1516,958,0.0625243,-0.227249,20.628,-4.96935,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.00618765,0.0230606,0.000535545,0.000132345,3.56306e-05,7.63805e-05,0.000174389,-6.41351e-06,0.503193,0.00764815,1523,958,0.0645057,-0.23101,21.434,-5.02705,21.369,-4.77797
15.2477,-2.23494,1.58708,0.00560663,0.0231306,0.00166672,0.000158386,5.26229e-05,5.09017e-05,0.000178903,3.21052e-05,0.383163,0.00776202,1530,958,0.0633046,-0.23225,22.3056,-5.10972,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.00561506,0.0231944,0.00126367,0.000185774,6.36544e-05,2.1324e-05,0.00018939,6.0038e-05,0.167996,0.00743694,1537,958,0.0617895,-0.23121,23.2138,-5.19274,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.00675105,0.0230524,-0.00239139,0.000182395,6.86626e-05,8.67881e-07,0.000182402,6.8656e-05,0.00763032,0.00719226,1544,958,0.0583235,-0.228994,24.0768,-5.25414,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.00759607,0.0227371,-0.00489956,0.000162297,6.80631e-05,-1.14758e-05,0.000163674,6.66857e-05,-0.119455,0.00798083,1551,958,0.0564499,-0.227916,24.9098,-5.3202,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.00750938,0.0227125,-0.00406989,0.000150303,6.24088e-05,-2.31811e-05,0.000156042,5.66698e-05,-0.242693,0.00796199,1558,958,0.058764,-0.232087,25.757,-5.41604,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.00641886,0.022933,-0.000659188,0.000149369,4.88676e-05,-3.7067e-05,0.000161561,3.66756e-05,-0.317773,0.00798695,1565,958,0.0617129,-0.2343,26.6166,-5.51206,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.00670828,0.023407,-0.00313476,0.000147082,2.86428e-05,-5.19091e-05,0.000166612,9.11267e-06,-0.359855,0.00791147,1572,958,0.0546932,-0.231519,27.5202,-5.59565,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.00769296,0.0235158,-0.00741208,0.000133223,5.94691e-06,-6.41305e-05,0.000159932,-2.07617e-05,-0.394626,0.0081223,1579,958,0.0470515,-0.228748,28.5144,-5.65301,28.435,-5.39011
21.2191,-2.19657,1.44134,0.00847172,0.0234148,-0.00950519,0.000112239,-1.65493e-05,-7.32027e-05,0.00014534,-4.965e-05,-0.424664,0.00821328,1586,958,0.0459583,-0.226357,29.4549,-5.70548,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.00821981,0.0231706,-0.00894197,8.70594e-05,-3.82563e-05,-7.81872e-05,0.000124598,-7.57945e-05,-0.447606,0.00794525,1593,958,0.0456266,-0.22975,30.3478,-5.78214,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.00729623,0.0229778,-0.00694208,6.76433e-05,-5.55489e-05,-7.70981e-05,0.00010473,-9.26351e-05,-0.448354,0.00720726,1600,958,0.0446862,-0.231279,31.236,-5.85641,31.1609,-5.60753
23.464,-2.18044,1.40684,0.00656227,0.0228802,-0.00612589,5.7605e-05,-7.05837e-05,-7.68848e-05,9.36074e-05,-0.000106586,-0.437938,0.00681187,1607,958,0.0408855,-0.232059,32.1612,-5.92855,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.00694948,0.0230154,-0.00609494,5.64331e-05,-8.40101e-05,-8.05076e-05,9.30411e-05,-0.000120618,-0.426767,0.00664812,1614,958,0.0445423,-0.234049,33.0569,-5.99962,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.00754503,0.0229181,-0.00584488,5.46455e-05,-9.28121e-05,-8.05939e-05,9.01473e-05,-0.000128314,-0.414927,0.00718449,1621,958,0.0510084,-0.237271,33.8918,-6.07687,33.814,-5.83585
25.6931,-2.16405,1.4272,0.00727521,0.0229681,-0.00434525,5.89832e-05,-9.34948e-05,-7.28539e-05,8.81959e-05,-0.000122708,-0.381349,0.00768756,1628,958,0.0543825,-0.239847,34.7408,-6.14349,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.00630056,0.022967,-0.00177649,0.000104818,-8.53323e-05,-6.13175e-05,0.000122876,-0.00010339,-0.286404,0.0075792,1635,958,0.0554762,-0.239722,35.6081,-6.19967,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0061373,0.0228394,-0.00225891,0.000204829,-6.96273e-05,-4.90723e-05,0.000213339,-7.81375e-05,-0.171713,0.0074322,1642,958,0.0518978,-0.236603,36.4731,-6.25753,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.00726493,0.0227247,-0.00437946,0.000326227,-5.10792e-05,-2.53456e-05,0.000327922,-5.27742e-05,-0.0667754,0.00790743,1649,958,0.0537375,-0.232213,37.3447,-6.34426,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.00765397,0.0231744,-0.00377695,0.000459716,-3.15201e-05,2.17515e-05,0.000460677,-3.24814e-05,0.0441639,0.00798636,1656,958,0.0597601,-0.235809,38.2179,-6.42582,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.00361252,0.0208714,-0.000198972,0.00134283,0.000810971,-0.000685951,0.0018126,0.000341207,-0.600476,0.00857126,1089,965,0.038716,-0.220912,-11.1866,-0.859162,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0046469,0.0204271,-0.00174909,0.000878906,0.000553486,-0.000415527,0.00116244,0.000269948,-0.598787,0.00893508,1096,965,0.0442153,-0.215034,-10.7531,-0.930225,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.00531124,0.0201053,-0.00486075,0.000583286,0.000375044,-0.000235698,0.000736837,0.000221493,-0.577411,0.00906099,1103,965,0.0410352,-0.211846,-10.3257,-1.01049,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.00566533,0.020016,-0.00738757,0.000408732,0.000252495,-0.000117897,0.000472042,0.000189185,-0.492808,0.00910751,1110,965,0.0365177,-0.211317,-9.93555,-1.0818,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.00467953,0.0209561,-0.00505238,0.000292245,0.00016464,-4.69609e-05,0.000307664,0.00014922,-0.317252,0.00800142,1117,965,0.0339589,-0.217425,-9.54411,-1.14829,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.00443689,0.021583,-0.00530315,0.000207446,9.99713e-05,-1.34126e-05,0.000209094,9.83227e-05,-0.122299,0.00757618,1124,965,0.0306996,-0.222621,-9.15176,-1.18821,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.00448969,0.021864,-0.00498331,0.000149728,5.30204e-05,-2.57079e-06,0.000149797,5.29521e-05,-0.026558,0.00748864,1131,965,0.0321661,-0.220332,-8.75722,-1.24172,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.0040766,0.0218501,-0.00247616,0.000108326,2.0933e-05,1.6445e-06,0.000108357,2.09021e-05,0.0188083,0.0073453,1138,965,0.0359321,-0.215328,-8.38971,-1.30189,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.00401203,0.0214575,-0.00182512,6.63378e-05,-8.98508e-06,1.23678e-05,6.83166e-05,-1.09639e-05,0.15865,0.00776696,1145,965,0.0372665,-0.211485,-8.01085,-1.35465,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.00458181,0.0208995,-0.00388707,2.87548e-05,-2.48559e-05,1.3662e-05,3.20356e-05,-2.81367e-05,0.235679,0.00810473,1152,965,0.0362345,-0.214274,-7.57017,-1.39317,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.00557513,0.0210993,-0.00735451,2.18761e-06,-3.36374e-05,7.87736e-06,3.84321e-06,-3.5293e-05,0.207157,0.00786903,1159,965,0.0349145,-0.221325,-7.12523,-1.44841,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.00615421,0.0213999,-0.00851559,-6.20996e-06,-3.16629e-05,-7.27631e-07,-6.18918e-06,-3.16837e-05,-0.0285562,0.00746669,1166,965,0.0368347,-0.22337,-6.68986,-1.52199,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.00586836,0.0216312,-0.006941,-8.56794e-07,-2.56664e-05,-4.83438e-06,5.1944e-08,-2.65752e-05,-0.185806,0.00735287,1173,965,0.0389765,-0.221535,-6.27089,-1.60699,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.00543423,0.0214358,-0.00533253,2.3037e-06,-1.86411e-05,-2.37061e-06,2.56866e-06,-1.89061e-05,-0.111308,0.00721014,1180,965,0.0397608,-0.22081,-5.86918,-1.6753,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.00503944,0.021578,-0.00486654,1.98875e-06,-1.21482e-05,3.44389e-06,2.78308e-06,-1.29426e-05,0.226685,0.00702736,1187,965,0.0372757,-0.224219,-5.46087,-1.72902,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.00469323,0.021948,-0.00510104,-5.13033e-07,-6.60691e-06,1.1309e-05,8.15227e-06,-1.52722e-05,0.653809,0.00681596,1194,965,0.0330069,-0.228969,-5.03644,-1.77023,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.00434418,0.0221485,-0.00508202,-5.48278e-06,6.02607e-07,1.87262e-05,1.65317e-05,-2.14119e-05,0.865936,0.00704079,1201,965,0.0295124,-0.229002,-4.5965,-1.8394,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.00440424,0.0220108,-0.00542341,-5.35472e-06,9.22446e-06,2.08223e-05,2.39962e-05,-2.01265e-05,0.953774,0.00702238,1208,965,0.0288576,-0.226871,-4.12985,-1.92126,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.00475737,0.0218967,-0.00549353,-2.32968e-06,2.121e-05,1.89554e-05,3.17524e-05,-1.2872e-05,1.06323,0.00680632,1215,965,0.0320192,-0.225501,-3.66793,-2.00951,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.00555692,0.0220852,-0.00666894,-2.46432e-06,3.3274e-05,1.7437e-05,4.03719e-05,-9.56223e-06,1.18422,0.00650882,1222,965,0.0359267,-0.223315,-3.17789,-2.09045,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.00604668,0.0220616,-0.00772877,-3.08071e-06,4.32055e-05,1.5944e-05,4.8166e-05,-8.04127e-06,1.26917,0.00688583,1229,965,0.0370914,-0.222258,-2.64841,-2.15406,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.00558262,0.0219353,-0.0066915,9.63701e-07,4.86449e-05,1.10303e-05,5.10729e-05,-1.46433e-06,1.35413,0.00788344,1236,965,0.0358428,-0.223546,-2.14171,-2.24166,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.00457917,0.022014,-0.00422714,8.54346e-06,5.13792e-05,7.43814e-07,5.13921e-05,8.53055e-06,1.55344,0.00803805,1243,965,0.034125,-0.223018,-1.60403,-2.30114,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.00427531,0.0225596,-0.00320924,1.01625e-05,5.48806e-05,-7.23204e-06,5.60211e-05,9.02201e-06,-1.41438,0.00773259,1250,965,0.0345499,-0.225352,-1.07395,-2.3629,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.00459025,0.0227435,-0.00357446,1.89194e-05,5.86347e-05,-8.42719e-06,6.03489e-05,1.72053e-05,-1.37012,0.00708958,1257,965,0.0363471,-0.22228,-0.513024,-2.40356,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.00500371,0.0225333,-0.00422818,4.64461e-05,6.10047e-05,-6.81757e-06,6.36987e-05,4.3752e-05,-1.19447,0.00716774,1264,965,0.0380777,-0.218967,0.134311,-2.45429,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00486285,0.0222578,-0.00367612,7.47175e-05,6.22371e-05,-9.70741e-06,8.00174e-05,5.69372e-05,-0.499739,0.00700355,1271,965,0.0384622,-0.218328,0.788721,-2.51889,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00459466,0.0221314,-0.00201367,8.98608e-05,6.20414e-05,-1.66194e-05,9.76233e-05,5.42789e-05,-0.436961,0.0070711,1278,965,0.0414471,-0.218017,1.42323,-2.5923,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.0050951,0.0222556,-0.00246704,0.000106965,5.82986e-05,-2.14974e-05,0.000115101,5.01626e-05,-0.361802,0.00713124,1285,965,0.0447805,-0.22258,2.0177,-2.65657,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.00534374,0.0222445,-0.0036651,0.000129717,5.06664e-05,-2.40908e-05,0.00013648,4.39033e-05,-0.273687,0.00843952,1292,965,0.0430061,-0.223803,2.59657,-2.71931,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.00573636,0.0218638,-0.00555017,0.000152377,4.07955e-05,-2.83884e-05,0.000159185,3.39883e-05,-0.235345,0.00915523,1299,965,0.0401867,-0.224306,3.17564,-2.79069,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.00518565,0.0218501,-0.00553303,0.000161612,2.86322e-05,-3.16772e-05,0.000168772,2.14719e-05,-0.222304,0.00831561,1306,965,0.0347239,-0.223815,3.73461,-2.85121,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.00491416,0.0219239,-0.00557496,0.000149579,1.34223e-05,-3.0363e-05,0.000156043,6.95829e-06,-0.209761,0.00686567,1313,965,0.0318047,-0.221934,4.28077,-2.90003,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.00508742,0.022105,-0.00564623,0.000136139,-2.93101e-06,-2.82612e-05,0.000141663,-8.45473e-06,-0.193019,0.00731971,1320,965,0.0331388,-0.217202,4.83529,-2.96119,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.00537635,0.022052,-0.00616801,0.000124996,-1.68728e-05,-2.94778e-05,0.000130877,-2.27539e-05,-0.196925,0.00847359,1327,965,0.0340134,-0.216916,5.38806,-3.05893,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.00526243,0.0220895,-0.00541245,0.000104182,-2.80883e-05,-3.21772e-05,0.000111595,-3.55006e-05,-0.226409,0.0084209,1334,965,0.0354484,-0.214551,5.87377,-3.16533,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.00568921,0.0223515,-0.00606542,7.02066e-05,-3.52273e-05,-3.30184e-05,7.96933e-05,-4.4714e-05,-0.279779,0.00823164,1341,965,0.0372366,-0.217787,6.34274,-3.23241,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.00521241,0.0223687,-0.00324272,3.82915e-05,-4.1926e-05,-3.54184e-05,5.16913e-05,-5.53259e-05,-0.361688,0.00716064,1348,965,0.0425376,-0.220771,6.75085,-3.28762,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.00613286,0.0226826,-0.00574986,2.45606e-05,-4.92828e-05,-4.3406e-05,4.4624e-05,-6.93462e-05,-0.432973,0.00753424,1355,965,0.0425143,-0.222326,7.23092,-3.35577,7.16525,-3.10085
-2.04305,-3.02937,1.21355,0.00565428,0.022896,-0.00564786,2.12595e-05,-5.76452e-05,-5.42275e-05,4.88677e-05,-8.52533e-05,-0.470914,0.0081667,1362,965,0.0381185,-0.221806,7.70116,-3.43109,7.64062,-3.17135
-1.32924,-3.02583,1.22713,0.00532086,0.0228953,-0.00531412,1.94229e-05,-6.72697e-05,-6.28895e-05,5.24571e-05,-0.000100304,-0.483662,0.00799114,1369,965,0.0359574,-0.220789,8.22486,-3.4722,8.16805,-3.21176
-0.618964,-3.02133,1.25199,0.00488406,0.0228061,-0.00257757,2.29922e-05,-7.78288e-05,-6.91579e-05,5.81623e-05,-0.000112999,-0.470462,0.00701468,1376,965,0.0414696,-0.220191,8.7078,-3.52461,8.65634,-3.26678
0.0885634,-3.0164,1.28592,0.00529427,0.022417,-0.00218582,2.48433e-05,-8.55882e-05,-7.24328e-05,6.07061e-05,-0.000121451,-0.459734,0.0062478,1383,965,0.0467627,-0.218739,9.17054,-3.57733,9.11484,-3.32645
0.791695,-3.01054,1.33321,0.00569254,0.022279,-0.00366149,1.51969e-05,-8.92377e-05,-7.48355e-05,5.4232e-05,-0.000128273,-0.480787,0.00660671,1390,965,0.0451958,-0.219514,9.58579,-3.647,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.0054384,0.0222421,-0.0032588,-1.77604e-06,-9.05671e-05,-7.6554e-05,4.23241e-05,-0.000134667,-0.522635,0.00690876,1397,965,0.0441125,-0.219949,9.98022,-3.69712,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.00503492,0.022107,-0.00283034,-1.69105e-05,-9.28011e-05,-7.62814e-05,3.03423e-05,-0.000140054,-0.5546,0.00679916,1404,965,0.0416789,-0.220024,10.3981,-3.73161,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.00515004,0.0215942,-0.00363532,-1.67929e-05,-9.51765e-05,-7.48584e-05,2.85125e-05,-0.000140482,-0.544245,0.00664688,1411,965,0.0397209,-0.219767,10.8604,-3.78559,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.00623782,0.0216858,-0.00701346,-4.27565e-06,-9.61795e-05,-6.98438e-05,3.3377e-05,-0.000133832,-0.494435,0.00701937,1418,965,0.0377531,-0.222463,11.3826,-3.86112,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.00752044,0.022213,-0.00955676,-8.8446e-06,-9.5799e-05,-5.48442e-05,1.7665e-05,-0.000122309,-0.450249,0.00783937,1425,965,0.0407049,-0.227573,11.9184,-3.90489,11.838,-3.66383
5.0426,-2.98163,1.56484,0.00737885,0.0223742,-0.00818204,-2.98875e-05,-9.18592e-05,-3.07626e-05,-1.72103e-05,-0.000104536,-0.390891,0.00784866,1432,965,0.0442616,-0.225919,12.4583,-3.97141,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.00613116,0.0227791,-0.00326738,-4.21624e-05,-8.58546e-05,-7.83092e-06,-4.08013e-05,-8.72157e-05,-0.172095,0.00676588,1439,965,0.0503805,-0.228576,12.9671,-4.04094,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.00486225,0.0227838,0.000230622,-3.28906e-05,-8.01957e-05,9.69308e-06,-3.09815e-05,-8.21048e-05,0.194468,0.00598684,1446,965,0.0510953,-0.227729,13.5399,-4.16484,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.0042543,0.0227552,0.00245723,-9.08215e-06,-7.52781e-05,2.74948e-05,8.48249e-07,-8.52085e-05,0.346594,0.00699777,1453,965,0.0535266,-0.228358,14.2386,-4.27463,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.00505741,0.0225951,0.000684476,1.38025e-05,-6.98456e-05,4.61409e-05,3.42539e-05,-9.0297e-05,0.417217,0.00741465,1460,965,0.054577,-0.227837,14.9898,-4.35999,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.00549408,0.0226563,-0.000162802,3.09644e-05,-6.27122e-05,6.13711e-05,6.13287e-05,-9.30765e-05,0.459451,0.00732309,1467,965,0.0555401,-0.22482,15.7064,-4.41479,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.00549836,0.0227736,0.000300559,4.39673e-05,-5.32585e-05,7.21299e-05,8.23368e-05,-9.1628e-05,0.48888,0.0068316,1474,965,0.057266,-0.220157,16.398,-4.45979,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.00438171,0.0229277,0.00364196,6.2424e-05,-4.22842e-05,8.04341e-05,0.000106042,-8.59019e-05,0.496896,0.0069324,1481,965,0.0591581,-0.217671,17.085,-4.49795,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.00356287,0.0232501,0.00554187,0.000102192,-3.22499e-05,8.2554e-05,0.000141432,-7.14893e-05,0.443708,0.00784424,1488,965,0.0585743,-0.220637,17.8579,-4.56401,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.0041494,0.0231284,0.00242102,0.000149375,-2.23754e-05,7.71729e-05,0.000178956,-5.19567e-05,0.366038,0.00821333,1495,965,0.0523486,-0.22358,18.6395,-4.64933,18.5961,-4.39207
