 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.67941,3.66703,1.08461,0.109206,0.0473429,-0.644249,-0.00867231,-0.00920116,-0.000404515,-0.00845346,-0.00942,-0.495919,0.0100785,1327,895,-1.19394,-0.53919,5.49852,-4.28432,4.11062,-3.7115
-4.97154,3.67444,1.10484,0.096808,0.0431946,-0.688927,-0.0103761,-0.00962162,5.95631e-05,-0.00961694,-0.0103807,1.49249,0.00967628,1334,895,-1.48198,-0.504029,5.83218,-4.33835,4.56854,-3.80764
-4.26318,3.68287,1.12546,0.0820797,0.0382151,-0.717565,-0.0115018,-0.00986332,0.000550364,-0.00969562,-0.0116695,1.27502,0.0101082,1341,895,-1.73677,-0.469099,6.14077,-4.39286,5.03279,-3.92478
-3.55603,3.69244,1.1511,0.0640085,0.035121,-0.717987,-0.0120047,-0.00990289,0.00103785,-0.00947679,-0.0124308,1.18122,0.0104415,1348,895,-1.92409,-0.446538,6.39121,-4.49166,5.48405,-4.06445
-2.85038,3.70155,1.18252,0.048923,0.0352165,-0.690547,-0.0119222,-0.0097264,0.00149677,-0.00896804,-0.0126806,1.10183,0.00957613,1355,895,-1.9823,-0.447377,6.64822,-4.61686,5.91939,-4.19303
-2.14753,3.71021,1.22322,0.0354691,0.0373428,-0.659569,-0.011246,-0.0093413,0.00188236,-0.00818409,-0.0124032,1.01959,0.00858922,1362,895,-2.01085,-0.462849,6.89164,-4.7581,6.32412,-4.31065
-1.44253,3.71804,1.25969,0.0240819,0.0430219,-0.621611,-0.0100438,-0.00877711,0.00217177,-0.00714823,-0.0116727,0.92728,0.00738529,1369,895,-1.9928,-0.505907,7.18146,-4.92752,6.75479,-4.41135
-0.737931,3.7257,1.29882,0.0118885,0.0503715,-0.571158,-0.00844103,-0.00806619,0.00234666,-0.00589948,-0.0106077,0.825247,0.00749724,1376,895,-1.93617,-0.574052,7.45751,-5.1001,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.00247092,0.0571411,-0.510684,-0.00660604,-0.00724451,0.00238078,-0.00452319,-0.00932736,0.718751,0.00792249,1383,895,-1.86302,-0.635095,7.69695,-5.24332,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.0139227,0.0629354,-0.448485,-0.00469088,-0.00635116,0.00228249,-0.00309226,-0.00794978,0.610985,0.00888561,1390,895,-1.75388,-0.685557,7.9263,-5.36835,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.0195334,0.0669696,-0.385662,-0.00277783,-0.00542436,0.00207248,-0.00164219,-0.00656,0.501276,0.0086197,1397,895,-1.58427,-0.722799,8.2842,-5.47872,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0235427,0.0709552,-0.323172,-0.00100591,-0.00450253,0.00179277,-0.000250099,-0.00525833,0.398976,0.00844221,1404,895,-1.39867,-0.764913,8.68442,-5.63632,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0265943,0.0750932,-0.263413,0.00049775,-0.00362686,0.00147875,0.00097312,-0.00410222,0.311034,0.00868297,1411,895,-1.21225,-0.799864,9.11692,-5.79035,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.029531,0.0769526,-0.213946,0.00167484,-0.00281942,0.00114743,0.00195083,-0.00309542,0.236053,0.00843065,1418,895,-1.06135,-0.819761,9.51597,-5.93068,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0325391,0.0785867,-0.167795,0.00251558,-0.00209496,0.000810514,0.00265391,-0.00223329,0.169046,0.00813855,1425,895,-0.922196,-0.832952,9.90903,-6.06498,10.2286,-5.21815
4.90197,3.791,1.65975,-0.0364606,0.0796663,-0.119503,0.00310857,-0.00145599,0.00049891,0.00316247,-0.00150988,0.107608,0.00851726,1432,895,-0.782887,-0.834953,10.3253,-6.20188,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0357272,0.0771391,-0.0837024,0.00352267,-0.000907438,0.000238083,0.00353543,-0.000920197,0.0535366,0.00906244,1439,895,-0.644181,-0.814102,10.9453,-6.25371,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0335034,0.0736801,-0.0546577,0.00378563,-0.000452031,3.15901e-05,0.00378586,-0.000452267,0.00745407,0.00906953,1446,895,-0.515548,-0.790279,11.5473,-6.27475,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.029946,0.0709586,-0.0310165,0.00395478,-8.77108e-05,-0.000123453,0.00395855,-9.14774e-05,-0.030501,0.00836765,1453,895,-0.393571,-0.767047,12.2076,-6.30333,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0260505,0.0719848,-0.0115174,0.00406171,0.000191595,-0.000244437,0.00407708,0.000176217,-0.0628275,0.00830419,1460,895,-0.283076,-0.756692,12.7407,-6.42792,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.024522,0.0721454,0.00959124,0.0041032,0.000397523,-0.000328716,0.00413214,0.00036859,-0.0877925,0.00790955,1467,895,-0.188983,-0.740396,13.3337,-6.54974,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.023118,0.0717749,0.0282708,0.00408429,0.000544985,-0.000384211,0.00412551,0.000503757,-0.106897,0.00768901,1474,895,-0.104828,-0.72261,14.0204,-6.6485,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0227302,0.0700234,0.0418458,0.00402355,0.00064382,-0.000421778,0.00407539,0.000591979,-0.122298,0.00782368,1481,895,-0.0494227,-0.705265,14.6919,-6.72547,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0213457,0.0686582,0.0535792,0.00394107,0.00070037,-0.000437788,0.00399917,0.00064227,-0.13194,0.00813782,1488,895,0.00887349,-0.68845,15.3934,-6.82615,15.622,-6.08923
11.3922,3.85908,1.81481,-0.017557,0.067624,0.0594715,0.00383696,0.000719698,-0.000441984,0.00389842,0.000658242,-0.138159,0.00826742,1495,895,0.0682423,-0.675788,16.1458,-6.91773,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0125711,0.0663061,0.0624176,0.00368258,0.000707533,-0.000444833,0.00374767,0.000642445,-0.145289,0.00774575,1502,895,0.127851,-0.663407,16.9454,-7.00626,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.00856907,0.0653709,0.0649153,0.00347578,0.000676586,-0.000446626,0.00354532,0.000607052,-0.154448,0.00764586,1509,895,0.176379,-0.656475,17.7143,-7.09346,17.8046,-6.39725
13.588,3.88314,1.81729,-0.00439362,0.0644281,0.0646192,0.00326255,0.000631088,-0.000439403,0.00333398,0.000559655,-0.161157,0.00764926,1516,895,0.215782,-0.647424,18.525,-7.18932,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.00190268,0.0636059,0.0656504,0.00307259,0.000573672,-0.000416083,0.00314005,0.000506213,-0.16073,0.00757221,1523,895,0.244151,-0.638858,19.3606,-7.28835,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.000689935,0.0625473,0.0642983,0.00288497,0.000506699,-0.000382434,0.00294495,0.000446715,-0.15558,0.00767337,1530,895,0.251065,-0.628417,20.294,-7.38549,20.2977,-6.72169
15.819,3.90859,1.75038,0.000414927,0.0611834,0.0620713,0.00266706,0.000437457,-0.000349893,0.00272068,0.000383838,-0.152062,0.00770085,1537,895,0.253468,-0.614969,21.1838,-7.50239,21.1749,-6.85359
16.5594,3.9163,1.74015,0.00212966,0.0603185,0.0589197,0.0024179,0.000368209,-0.000318806,0.00246634,0.000319767,-0.150794,0.00757798,1544,895,0.258076,-0.60599,22.0371,-7.59126,22.0093,-6.95137
17.297,3.92376,1.73901,0.00417543,0.0592858,0.0548411,0.00216623,0.000302764,-0.00028537,0.00220896,0.000260042,-0.148603,0.00741339,1551,895,0.262074,-0.593575,22.8638,-7.67343,22.814,-7.04238
18.0342,3.93151,1.74052,0.00523294,0.0586271,0.0527315,0.00192965,0.000240408,-0.000247766,0.00196524,0.000204818,-0.14267,0.00731073,1558,895,0.264311,-0.584296,23.6776,-7.7651,23.616,-7.13856
18.7758,3.9403,1.73327,0.00672139,0.0579498,0.0471846,0.00171106,0.000180538,-0.000207959,0.00173881,0.000152785,-0.13267,0.0075793,1565,895,0.257117,-0.578291,24.5406,-7.87607,24.4632,-7.25697
19.5214,3.94889,1.71844,0.00774656,0.0575105,0.0416529,0.00152295,0.000125207,-0.000171949,0.00154379,0.000104365,-0.120623,0.00769882,1572,895,0.245478,-0.574549,25.439,-7.98659,25.3509,-7.37225
20.2671,3.95781,1.70535,0.00896968,0.0573006,0.0341611,0.00136377,7.28712e-05,-0.000137435,0.00137824,5.84014e-05,-0.104898,0.00772529,1579,895,0.227898,-0.574973,26.3401,-8.10418,26.2398,-7.49358
21.0167,3.96582,1.68492,0.00930474,0.0570345,0.0288975,0.00120815,2.46473e-05,-9.70915e-05,0.00121606,1.6735e-05,-0.081313,0.00780867,1586,895,0.210493,-0.569971,27.2716,-8.20759,27.1683,-7.59696
21.7683,3.97441,1.66205,0.0092329,0.0560243,0.0249227,0.00104564,-1.52564e-05,-4.96371e-05,0.00104796,-1.75737e-05,-0.0466521,0.00760964,1593,895,0.194156,-0.561209,28.2177,-8.31108,28.1156,-7.71226
22.5196,3.98223,1.64162,0.00926509,0.0553905,0.0212605,0.000889688,-4.61557e-05,1.97632e-09,0.000889688,-4.61558e-05,2.11181e-06,0.00752636,1600,895,0.180007,-0.555521,29.1633,-8.4028,29.0612,-7.81108
23.2635,3.99064,1.64108,0.0103438,0.0548483,0.0165488,0.000745728,-7.5733e-05,5.06275e-05,0.000748837,-7.88415e-05,0.0613216,0.00776632,1607,895,0.171454,-0.549433,30.044,-8.50563,29.9314,-7.91858
24.0055,3.99854,1.64679,0.0100639,0.05473,0.0142571,0.000620152,-9.99893e-05,0.000105075,0.00063517,-0.000115007,0.141966,0.00762843,1614,895,0.15974,-0.547977,30.8931,-8.60045,30.7838,-8.01426
24.7458,4.0077,1.65831,0.00948669,0.0548114,0.0123689,0.000508249,-0.000113283,0.000174403,0.000553843,-0.000158876,0.255702,0.00720686,1621,895,0.146851,-0.549854,31.7229,-8.72069,31.6201,-8.13449
25.4851,4.0168,1.67404,0.0103509,0.0547587,0.00711967,0.000432032,-0.000113148,0.000268588,0.000542123,-0.000223238,0.389001,0.00706426,1628,895,0.133936,-0.550279,32.5578,-8.83782,32.4471,-8.25243
26.2185,4.02571,1.70535,0.0122085,0.0549091,-4.05132e-05,0.000403363,-0.000101231,0.000393809,0.000618762,-0.00031663,0.500508,0.00741062,1635,895,0.122508,-0.549148,33.345,-8.95436,33.2169,-8.36386
26.9573,4.03414,1.72563,0.0130038,0.0550549,-0.00375904,0.00043043,-7.29033e-05,0.000531828,0.000767131,-0.000409605,0.564404,0.00759861,1642,895,0.114848,-0.549728,34.1772,-9.06013,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0430385,0.0701069,-7.92081e-05,0.00369334,-0.000161895,8.31885e-05,0.00369513,-0.000163689,0.0215647,0.00800867,1096,902,0.44413,-0.738337,-10.9929,-1.14523,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.0458963,0.0703045,-9.09287e-05,0.00376736,-0.000214792,8.95472e-05,0.00376938,-0.000216805,0.022472,0.00740897,1103,902,0.47259,-0.741606,-10.5665,-1.24662,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0499461,0.0714234,0.000147273,0.00389464,-0.000256758,8.46414e-05,0.00389637,-0.000258483,0.0203773,0.00794983,1110,902,0.513909,-0.751305,-10.1241,-1.36382,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0530268,0.0728579,0.00193681,0.00402208,-0.00028809,7.18923e-05,0.00402328,-0.000289289,0.0166735,0.00812055,1117,902,0.550362,-0.76513,-9.69944,-1.49457,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0556219,0.0740776,0.00419655,0.00414023,-0.000305608,5.16406e-05,0.00414083,-0.000306208,0.0116134,0.00766725,1124,902,0.583353,-0.772908,-9.27408,-1.61222,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.057427,0.0747789,0.00712669,0.00424814,-0.000308063,2.75801e-05,0.00424831,-0.00030823,0.006053,0.00732864,1131,902,0.610479,-0.773952,-8.88745,-1.71178,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.060331,0.0745615,0.0090045,0.00433393,-0.000299559,4.61156e-06,0.00433394,-0.000299563,0.000995265,0.00724322,1138,902,0.645229,-0.770517,-8.50542,-1.76574,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0646405,0.0745372,0.00923449,0.00440412,-0.000284427,-1.62684e-05,0.00440418,-0.000284483,-0.00346977,0.00739137,1145,902,0.68885,-0.774734,-8.11785,-1.85226,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0691808,0.0745292,0.00903928,0.00450089,-0.000268394,-3.56513e-05,0.00450115,-0.00026866,-0.00747465,0.00759784,1152,902,0.733318,-0.775635,-7.7273,-1.96324,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0729508,0.0750759,0.00980217,0.00461615,-0.000247185,-5.66487e-05,0.00461681,-0.000247845,-0.011646,0.00765569,1159,902,0.773108,-0.775705,-7.32885,-2.10129,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.076112,0.0760188,0.0116289,0.00473827,-0.00022215,-7.5416e-05,0.00473942,-0.000223296,-0.0151989,0.00776368,1166,902,0.810259,-0.778261,-6.92882,-2.25277,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.0786462,0.077012,0.0143636,0.00488754,-0.000197043,-8.51026e-05,0.00488896,-0.000198468,-0.0167312,0.00733378,1173,902,0.844161,-0.789454,-6.532,-2.35604,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.0812139,0.0777178,0.0172779,0.00507945,-0.000177745,-8.83628e-05,0.00508094,-0.00017923,-0.0168016,0.00707749,1180,902,0.87899,-0.80232,-6.10224,-2.45049,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.0842493,0.0781115,0.0154497,0.00530467,-0.000167662,-8.98493e-05,0.00530615,-0.000169137,-0.0164129,0.00691519,1187,902,0.902861,-0.813146,-5.65358,-2.52254,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.087514,0.0784987,0.0116538,0.00553586,-0.000169055,-9.51158e-05,0.00553744,-0.00017064,-0.0166664,0.00740249,1194,902,0.922385,-0.820619,-5.18697,-2.6245,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.09171,0.0783441,0.00605425,0.00577545,-0.000185797,-0.000104643,0.00577728,-0.000187634,-0.0175467,0.0077361,1201,902,0.944937,-0.818199,-4.68631,-2.73471,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.0968187,0.0781603,0.00144939,0.00600257,-0.00022502,-0.000125312,0.00600509,-0.00022754,-0.0201112,0.00776488,1208,902,0.979641,-0.813773,-4.14136,-2.83334,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.10157,0.077924,-0.00199792,0.0062023,-0.000300744,-0.000171214,0.00620681,-0.000305248,-0.026304,0.00817047,1215,902,1.01442,-0.808099,-3.5771,-2.92925,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.105106,0.0778397,-0.00548944,0.00642373,-0.000427014,-0.000233985,0.00643171,-0.000434996,-0.0341017,0.00793243,1222,902,1.03687,-0.804485,-3.06805,-3.01324,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.109378,0.0780226,-0.0145176,0.00665102,-0.000614242,-0.000305624,0.00666385,-0.000627076,-0.0419676,0.00753911,1229,902,1.04786,-0.800539,-2.59722,-3.09291,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.114824,0.0779276,-0.028711,0.00680223,-0.000861247,-0.000385098,0.00682153,-0.000880549,-0.050083,0.0077524,1236,902,1.05277,-0.797569,-2.11161,-3.18036,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.118904,0.077638,-0.0482802,0.00688365,-0.00117722,-0.000478316,0.00691194,-0.00120551,-0.0590617,0.00878009,1243,902,1.02548,-0.80115,-1.53274,-3.32471,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.123314,0.076752,-0.0701287,0.00690734,-0.00158158,-0.00058064,0.00694687,-0.00162111,-0.0679777,0.00934551,1250,902,0.993074,-0.79902,-0.949859,-3.44297,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.128891,0.0758234,-0.100323,0.00679084,-0.00209074,-0.000684022,0.00684321,-0.00214311,-0.0764153,0.00972408,1257,902,0.943171,-0.797821,-0.37672,-3.53678,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.130446,0.0730851,-0.135949,0.00648618,-0.00270729,-0.000791304,0.00655379,-0.00277491,-0.085237,0.0096224,1264,902,0.833832,-0.772807,0.194144,-3.57687,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.132555,0.0701021,-0.180202,0.00594485,-0.00342893,-0.000895395,0.00602962,-0.00351369,-0.0943839,0.0093932,1271,902,0.699393,-0.741861,0.824887,-3.63228,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.137602,0.0681667,-0.233063,0.00511165,-0.00424998,-0.000975918,0.0052123,-0.00435064,-0.102774,0.00949243,1278,902,0.563313,-0.71574,1.52878,-3.71332,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.139091,0.0662597,-0.286802,0.00393546,-0.00515406,-0.00101777,0.00404803,-0.00526663,-0.110154,0.00986359,1285,902,0.387949,-0.698839,2.18914,-3.80307,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.136689,0.0639517,-0.348284,0.00234124,-0.00612121,-0.00100066,0.00245795,-0.00623792,-0.116113,0.00951722,1292,902,0.146223,-0.681501,2.78968,-3.88867,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.138197,0.060804,-0.421778,0.000385588,-0.00712226,-0.000925924,0.000498094,-0.00723476,-0.120914,0.00983265,1299,902,-0.100231,-0.665577,3.45362,-3.97744,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.13687,0.0578604,-0.493702,-0.00181434,-0.0081106,-0.00080271,-0.00171362,-0.00821132,-0.12483,0.0104464,1306,902,-0.370588,-0.658215,4.08638,-4.07902,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.131541,0.0551169,-0.562683,-0.00410947,-0.00903497,-0.000618607,-0.00403297,-0.00911148,-0.123047,0.0110155,1313,902,-0.671548,-0.637133,4.62208,-4.13174,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.125082,0.051983,-0.63006,-0.00633578,-0.00984254,-0.000345764,-0.00630201,-0.0098763,-0.0973502,0.0109217,1320,902,-0.979498,-0.606481,5.06657,-4.17315,3.507,-3.55583
-5.69262,2.9948,1.14875,0.115628,0.049839,-0.698525,-0.00841683,-0.0104926,-6.62729e-06,-0.00841681,-0.0104926,-0.00319269,0.0110781,1327,902,-1.32186,-0.583272,5.44594,-4.2175,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.103351,0.0467473,-0.750449,-0.0101635,-0.0109507,0.000361736,-0.0100225,-0.0110917,0.371601,0.0108831,1334,902,-1.6348,-0.564103,5.77601,-4.27173,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.0884266,0.0437525,-0.787229,-0.011319,-0.0111973,0.000738312,-0.0105173,-0.011999,0.826513,0.0115771,1341,902,-1.92085,-0.548238,6.0877,-4.34159,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.0706152,0.0414636,-0.785385,-0.0118374,-0.0112085,0.00110201,-0.010377,-0.012669,0.924368,0.0122117,1348,902,-2.09838,-0.525465,6.36686,-4.44053,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.0556888,0.0415576,-0.752941,-0.0117478,-0.0109701,0.00143868,-0.00986863,-0.0128492,0.917383,0.0115113,1355,902,-2.13809,-0.518923,6.65327,-4.54945,5.83388,-4.03139
-2.15213,3.03446,1.26302,0.0360979,0.0429054,-0.70737,-0.0110429,-0.0104924,0.00171625,-0.00902946,-0.0125058,0.864914,0.0104986,1362,902,-2.17502,-0.529719,6.87363,-4.67372,6.2856,-4.1474
-1.44766,3.04354,1.30079,0.0216671,0.0475127,-0.661584,-0.00980557,-0.009811,0.00192159,-0.00788669,-0.0117299,0.784693,0.00818054,1369,902,-2.1591,-0.576961,7.12297,-4.8415,6.7106,-4.27555
-0.743055,3.05103,1.33983,0.0108152,0.0556386,-0.607313,-0.00816326,-0.00896526,0.00203676,-0.0064884,-0.0106401,0.6882,0.00807279,1376,902,-2.07607,-0.646387,7.41192,-5.02493,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.00406853,0.0620922,-0.541017,-0.00628956,-0.00800061,0.00203551,-0.0049371,-0.00935308,0.586457,0.00871685,1383,902,-1.98751,-0.696022,7.64919,-5.17053,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0175429,0.0674106,-0.471547,-0.00434361,-0.00696658,0.00192722,-0.00332396,-0.00798623,0.486637,0.00929176,1390,902,-1.87211,-0.734888,7.84839,-5.29559,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0234368,0.07036,-0.407395,-0.0024124,-0.00590886,0.00173216,-0.0016996,-0.00662166,0.39039,0.00880572,1397,902,-1.70078,-0.765153,8.19785,-5.39451,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0271749,0.0742105,-0.343071,-0.000640576,-0.00486954,0.00149093,-0.000167801,-0.00534231,0.307072,0.008597,1404,902,-1.5061,-0.805474,8.60668,-5.53563,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0289747,0.0773648,-0.281967,0.000846583,-0.00389095,0.00122905,0.00114645,-0.00419082,0.239309,0.00861493,1411,902,-1.30296,-0.831657,9.06307,-5.67351,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0315138,0.0780971,-0.227578,0.0019974,-0.00299881,0.000951938,0.00217263,-0.00317404,0.182038,0.00800317,1418,902,-1.13051,-0.835568,9.47665,-5.78427,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0349981,0.0794405,-0.174694,0.0028059,-0.0022084,0.000662424,0.00289193,-0.00229443,0.129156,0.00784715,1425,902,-0.971313,-0.842672,9.88043,-5.92568,10.225,-5.06448
4.89816,3.11528,1.69661,-0.0396529,0.0801854,-0.12092,0.00336838,-0.00152427,0.000390256,0.00339931,-0.0015552,0.0790973,0.00846577,1432,902,-0.818917,-0.839314,10.2653,-6.06705,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0377101,0.0772768,-0.0873162,0.00376363,-0.000947385,0.000165016,0.0037694,-0.000953158,0.0349705,0.00895699,1439,902,-0.676723,-0.815898,10.9134,-6.09604,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.0358696,0.0743826,-0.0557557,0.00401609,-0.000474681,-1.09662e-05,0.00401611,-0.000474707,-0.00244192,0.00920484,1446,902,-0.542398,-0.792513,11.4986,-6.13655,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.0326427,0.07138,-0.0309243,0.00417854,-9.8803e-05,-0.000142237,0.00418326,-0.000103528,-0.0332047,0.00871645,1453,902,-0.419143,-0.770885,12.1687,-6.16556,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0285957,0.0714798,-0.00960939,0.00427957,0.000187962,-0.000246386,0.00429435,0.000173178,-0.0599287,0.00839876,1460,902,-0.300443,-0.755507,12.709,-6.25684,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.026239,0.0711771,0.0102611,0.00431647,0.000396982,-0.000319722,0.00434238,0.000371073,-0.0808601,0.0077018,1467,902,-0.203044,-0.736376,13.3023,-6.33051,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0239766,0.0708507,0.0289773,0.00429757,0.000545433,-0.000369058,0.00433353,0.000509477,-0.0971193,0.00758331,1474,902,-0.110471,-0.718734,13.9547,-6.41,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0230848,0.0695021,0.0414258,0.00423725,0.000644178,-0.000403655,0.00428204,0.000599388,-0.110507,0.00834787,1481,902,-0.0544494,-0.701259,14.6124,-6.51453,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0218285,0.0680644,0.0545851,0.00415045,0.000700852,-0.000419334,0.00420069,0.000650609,-0.119247,0.00856932,1488,902,0.00801684,-0.682803,15.349,-6.63362,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0189363,0.067019,0.0634795,0.0040344,0.000721919,-0.000425153,0.0040881,0.000668222,-0.125636,0.00882875,1495,902,0.070221,-0.666489,16.1111,-6.73669,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0136133,0.0660625,0.0661122,0.00386199,0.000711532,-0.000431882,0.00392012,0.0006534,-0.133798,0.00772857,1502,902,0.13196,-0.656495,16.9352,-6.81118,17.08,-6.10214
12.8551,3.19502,1.84356,-0.00897826,0.0649337,0.0669725,0.0036329,0.000681074,-0.000439474,0.00369694,0.000617034,-0.144702,0.00764731,1509,902,0.18031,-0.650518,17.7368,-6.88706,17.8313,-6.19634
13.589,3.20247,1.84151,-0.00535576,0.063918,0.067886,0.00339353,0.000633572,-0.000438192,0.00346143,0.000565672,-0.153733,0.00755869,1516,902,0.219108,-0.641988,18.5424,-6.96948,18.5975,-6.29214
14.326,3.21106,1.83337,-0.00287333,0.0633518,0.070033,0.00317546,0.000572941,-0.000420418,0.00324169,0.000506711,-0.15625,0.00734702,1523,902,0.251767,-0.634381,19.3701,-7.0845,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.00153959,0.0624275,0.0701689,0.00296455,0.000502525,-0.000391997,0.00302545,0.000441619,-0.154141,0.00744948,1530,902,0.265639,-0.622493,20.2817,-7.18241,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.000789555,0.06107,0.0691328,0.0027304,0.000430076,-0.000365284,0.00278701,0.000373463,-0.15376,0.00738672,1537,902,0.269352,-0.609029,21.1754,-7.28822,21.1786,-6.63911
16.5581,3.23531,1.76985,0.000999372,0.0603604,0.0655829,0.00246653,0.00035768,-0.000340597,0.00252017,0.000304035,-0.156219,0.00748451,1544,902,0.273249,-0.603895,22.0302,-7.38661,22.0138,-6.74681
17.2996,3.2425,1.75902,0.00367479,0.0594627,0.0593532,0.00219918,0.000288913,-0.000313581,0.00224933,0.000238754,-0.158612,0.00733114,1551,902,0.274971,-0.596286,22.9044,-7.4669,22.8593,-6.83729
18.0396,3.25003,1.75369,0.00493762,0.0586085,0.0548799,0.00194967,0.000223609,-0.000280775,0.00199419,0.000179084,-0.157268,0.00716909,1558,902,0.26995,-0.585886,23.749,-7.55608,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0059352,0.0579796,0.0488597,0.00172491,0.000161708,-0.000245508,0.00176257,0.000124056,-0.152175,0.00748101,1565,902,0.256255,-0.576883,24.6191,-7.6544,24.5498,-7.03496
19.5287,3.26582,1.72718,0.00696231,0.0576114,0.0431809,0.00153295,0.000105884,-0.000213902,0.00156432,7.45117e-05,-0.145627,0.0075792,1572,902,0.24408,-0.572493,25.5241,-7.75955,25.4441,-7.14254
20.2749,3.27383,1.71305,0.00830029,0.0573396,0.0363135,0.00136567,5.39051e-05,-0.000183826,0.00139094,2.86313e-05,-0.136631,0.00752139,1579,902,0.230063,-0.572731,26.4311,-7.86125,26.3375,-7.24901
21.0216,3.28219,1.69953,0.00896658,0.0571401,0.0312699,0.001201,6.6893e-06,-0.000148069,0.00121909,-1.13943e-05,-0.121527,0.00767966,1586,902,0.216731,-0.572305,27.337,-7.97166,27.2368,-7.36237
21.7717,3.29152,1.68009,0.00927358,0.0563752,0.0255987,0.00103417,-3.15311e-05,-0.000104891,0.0010444,-4.17568e-05,-0.0971817,0.00732678,1593,902,0.197311,-0.565785,28.2722,-8.09685,28.1695,-7.49607
