 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.20171,2.47582,1.86967,0.17549,0.060838,0.344157,0.0167254,-0.000293382,-0.0004169,0.0167356,-0.000303588,-0.0244769,0.007947,1474,909,2.99428,-0.565676,16.0292,-6.06132,14.1896,-5.45514
9.92898,2.48336,1.8746,0.180119,0.0600273,0.349287,0.0149472,0.000232393,-0.00057129,0.0149694,0.000210247,-0.0387463,0.00860002,1481,909,3.06014,-0.548533,16.7785,-6.16047,14.8843,-5.55617
10.6608,2.4921,1.8698,0.186801,0.0587851,0.346727,0.0132944,0.000518022,-0.00064196,0.0133266,0.000485846,-0.0500776,0.00913795,1488,909,3.11633,-0.529524,17.5987,-6.28086,15.6282,-5.68382
11.3946,2.50048,1.86215,0.197304,0.0574259,0.33579,0.0116457,0.000634443,-0.000630779,0.0116818,0.000598427,-0.0570361,0.00940285,1495,909,3.17693,-0.512113,18.48,-6.39202,16.3925,-5.80439
12.1251,2.50766,1.86456,0.207144,0.0567101,0.322428,0.00999984,0.000633032,-0.000583133,0.010036,0.000596868,-0.0619365,0.00803586,1502,909,3.22166,-0.508947,19.3199,-6.4758,17.1231,-5.89757
12.8554,2.51463,1.86961,0.214546,0.0562222,0.304576,0.00840473,0.0005514,-0.000514968,0.00843836,0.000517776,-0.0652011,0.0078701,1509,909,3.22544,-0.511705,20.131,-6.55456,17.8511,-5.98544
13.5914,2.52258,1.86205,0.219122,0.0566321,0.284668,0.00691673,0.000415993,-0.000437551,0.00694605,0.000386675,-0.0669056,0.00765124,1516,909,3.19377,-0.517157,20.9727,-6.67273,18.6404,-6.09623
14.3321,2.53113,1.84493,0.221484,0.0575312,0.265118,0.00558573,0.000249332,-0.000364351,0.00561049,0.000224571,-0.0678568,0.00727768,1523,909,3.14182,-0.525508,21.839,-6.81218,19.4783,-6.22094
15.0751,2.53854,1.82437,0.223144,0.0582009,0.244184,0.00441,7.76979e-05,-0.000306474,0.00443157,5.6125e-05,-0.0702752,0.0068861,1530,909,3.07728,-0.530965,22.7202,-6.92693,20.3394,-6.32252
15.8188,2.54471,1.80392,0.224818,0.0586277,0.22218,0.00327605,-8.13117e-05,-0.000254813,0.00329527,-0.000100541,-0.0753219,0.00721426,1537,909,3.00822,-0.535542,23.6088,-7.01209,21.2087,-6.39847
16.5587,2.55094,1.79498,0.225607,0.058986,0.201236,0.00210249,-0.000223432,-0.000202787,0.00212004,-0.000240979,-0.0863175,0.00755332,1544,909,2.93445,-0.544643,24.4476,-7.08962,22.038,-6.47271
17.3018,2.55785,1.78011,0.226481,0.0591846,0.178996,0.000952239,-0.000343584,-0.000149578,0.000969281,-0.000360626,-0.113443,0.00778338,1551,909,2.85593,-0.555714,25.3199,-7.17724,22.9006,-6.56195
18.0452,2.56543,1.76661,0.226807,0.0594029,0.155139,-6.78047e-05,-0.000445186,-0.000103492,-4.12866e-05,-0.000471704,-0.250836,0.00769621,1558,909,2.76536,-0.563188,26.188,-7.28231,23.7659,-6.66431
18.7931,2.57286,1.74444,0.226645,0.0606752,0.132423,-0.000900483,-0.000525949,-7.43849e-05,-0.000511716,-0.000914716,-1.38175,0.00788523,1565,909,2.67416,-0.572486,27.0953,-7.40531,24.6763,-6.76503
19.5414,2.58026,1.72303,0.224577,0.0616407,0.115579,-0.00157398,-0.000582978,-5.59213e-05,-0.000579833,-0.00157712,-1.5146,0.007866,1572,909,2.58751,-0.580291,27.9882,-7.5211,25.592,-6.86471
20.2889,2.58781,1.70587,0.221021,0.0621411,0.103889,-0.00214811,-0.000618473,-3.88415e-05,-0.000617488,-0.00214909,-1.54543,0.00745358,1579,909,2.50681,-0.589718,28.8563,-7.62654,26.4983,-6.96631
21.0349,2.59716,1.69435,0.217763,0.062404,0.0912389,-0.00264956,-0.00063592,-2.24869e-05,-0.000635669,-0.00264981,-1.55963,0.00717412,1586,909,2.42495,-0.598223,29.7116,-7.76328,27.389,-7.10295
21.7835,2.60681,1.67834,0.214986,0.0628879,0.0771153,-0.00306908,-0.000641792,-1.15748e-05,-0.000641736,-0.00306914,-1.56603,0.00735859,1593,909,2.34158,-0.60781,30.5986,-7.91078,28.3072,-7.24657
22.5289,2.61356,1.67223,0.211337,0.0632276,0.0665998,-0.00339146,-0.000634934,-7.58843e-06,-0.000634913,-0.00339148,-1.56804,0.00797559,1600,909,2.2641,-0.612276,31.444,-7.99756,29.1927,-7.32821
23.2715,2.61958,1.67481,0.207598,0.0631751,0.0598367,-0.00362408,-0.000618949,-1.5086e-05,-0.000618873,-0.00362416,-1.56578,0.00889802,1607,909,2.20055,-0.612842,32.2611,-8.0623,30.05,-7.39301
24.0115,2.62647,1.68515,0.204398,0.0632366,0.0535914,-0.00375347,-0.000595821,-3.70215e-05,-0.000595387,-0.0037539,-1.55907,0.00948826,1614,909,2.14406,-0.608335,33.0596,-8.14987,30.8831,-7.47354
24.7471,2.63508,1.70784,0.201899,0.0633821,0.0482881,-0.0038125,-0.000565272,-6.39625e-05,-0.000564013,-0.00381376,-1.55111,0.00896123,1621,909,2.09795,-0.607231,33.8217,-8.26766,31.6723,-7.58614
25.4827,2.64358,1.73217,0.200408,0.0633506,0.0425074,-0.00382447,-0.00053116,-8.64063e-05,-0.000528895,-0.00382673,-1.54458,0.00870862,1628,909,2.0593,-0.608484,34.5959,-8.37684,32.4632,-7.69598
26.2215,2.65106,1.75073,0.198839,0.0634549,0.036162,-0.0038055,-0.000497455,-0.000100083,-0.00049443,-0.00380853,-1.54058,0.00922745,1635,909,2.01754,-0.610648,35.4018,-8.46803,33.287,-7.78577
26.9613,2.65975,1.76882,0.195059,0.0639097,0.0323983,-0.00379233,-0.000468197,-0.000101364,-0.000465109,-0.00379542,-1.54034,0.00971413,1642,909,1.96548,-0.617387,36.1954,-8.5862,34.1213,-7.90031
27.7084,2.6693,1.77176,0.191839,0.0645275,0.026863,-0.00390366,-0.000451326,-9.00381e-05,-0.00044898,-0.00390601,-1.54474,0.0100689,1649,909,1.91141,-0.625041,37.0665,-8.72737,35.028,-8.03499
-29.1032,1.45057,1.79456,0.312999,0.121959,0.0532627,0.0228431,-0.00467883,0.000679859,0.0228599,-0.00469561,0.0246824,0.00845026,1096,916,3.34638,-1.27174,-8.58486,-1.7316,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.326794,0.123641,0.0643688,0.0247932,-0.00485963,0.000615291,0.024806,-0.00487239,0.0207379,0.00874642,1103,916,3.51838,-1.27206,-7.99556,-1.87141,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.345645,0.124856,0.0763348,0.0266337,-0.0050856,0.000516426,0.0266421,-0.005094,0.0162754,0.0101448,1110,916,3.74415,-1.26967,-7.39549,-2.00275,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.37043,0.124682,0.0810623,0.0283456,-0.00535519,0.000412661,0.0283506,-0.00536024,0.0122424,0.00997913,1117,916,4.00655,-1.26627,-6.73133,-2.08834,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.395063,0.124215,0.0855972,0.0299281,-0.00565013,0.000321884,0.029931,-0.00565304,0.00904624,0.00988956,1124,916,4.26646,-1.26336,-6.06906,-2.15671,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.416804,0.123605,0.0884166,0.0313245,-0.00595201,0.000247034,0.0313261,-0.00595365,0.00662669,0.009468,1131,916,4.49139,-1.25021,-5.45402,-2.22393,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.435198,0.123568,0.0904089,0.0324337,-0.0062544,0.000182929,0.0324345,-0.00625526,0.00472815,0.00882923,1138,916,4.67983,-1.2426,-4.88767,-2.30715,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.454649,0.124273,0.0934439,0.0333406,-0.00656118,0.000107407,0.0333409,-0.00656147,0.00269177,0.00970857,1145,916,4.88211,-1.25239,-4.30332,-2.42056,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.479993,0.12389,0.100063,0.0344377,-0.00687672,8.50539e-06,0.0344377,-0.00687672,0.00020587,0.0107039,1152,916,5.15465,-1.25955,-3.63306,-2.5313,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.50852,0.120879,0.109309,0.0357443,-0.00723333,-0.00010804,0.0357445,-0.0072336,-0.00251384,0.0109855,1159,916,5.46691,-1.23724,-2.91985,-2.59741,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.536695,0.1182,0.116453,0.0371715,-0.00765538,-0.000227002,0.0371727,-0.00765653,-0.0050638,0.0105367,1166,916,5.76849,-1.20483,-2.22742,-2.65355,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.565191,0.118266,0.118543,0.0387531,-0.00816679,-0.000346526,0.0387556,-0.00816935,-0.00738496,0.00909094,1173,916,6.05676,-1.18658,-1.56326,-2.71453,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.592708,0.12056,0.118759,0.0406438,-0.00879621,-0.000491527,0.0406486,-0.0088011,-0.00994058,0.00816052,1180,916,6.32888,-1.18707,-0.898286,-2.7982,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.615662,0.122231,0.119351,0.0429112,-0.0095684,-0.000671572,0.0429198,-0.00957699,-0.012794,0.0090035,1187,916,6.55614,-1.1897,-0.271216,-2.89726,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.635717,0.121068,0.122408,0.0454715,-0.0105039,-0.000882041,0.0454853,-0.0105178,-0.0157525,0.0101091,1194,916,6.76189,-1.17752,0.346338,-2.96826,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.660063,0.116468,0.118238,0.0482668,-0.0116403,-0.00111743,0.0482876,-0.0116611,-0.0186441,0.011549,1201,916,6.98554,-1.14041,1.04324,-3.02352,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.697541,0.108926,0.0955702,0.0512421,-0.0130224,-0.00138648,0.051272,-0.0130523,-0.0215612,0.0114848,1208,916,7.27691,-1.07603,1.9491,-3.04657,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.741047,0.104394,0.062896,0.0542335,-0.0146695,-0.00175454,0.0542781,-0.0147142,-0.0254419,0.0120384,1215,916,7.59369,-1.03096,2.92274,-3.09343,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.782733,0.101503,0.022202,0.0571381,-0.0165853,-0.00227423,0.0572082,-0.0166554,-0.030809,0.0123487,1222,916,7.86409,-0.996388,3.84402,-3.1558,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.826686,0.101355,-0.0305045,0.0598387,-0.0187711,-0.00297649,0.0599512,-0.0188837,-0.037792,0.0125259,1229,916,8.11495,-0.983062,4.79403,-3.26271,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.875379,0.0983487,-0.102603,0.062321,-0.0212437,-0.00383483,0.0624966,-0.0214194,-0.0457623,0.0121561,1236,916,8.34455,-0.947349,5.80569,-3.34876,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.915392,0.091983,-0.19475,0.0647457,-0.0239992,-0.0047802,0.0650024,-0.0242559,-0.0536576,0.0132423,1243,916,8.41674,-0.899522,6.81381,-3.39165,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.948988,0.0879717,-0.298249,0.0667649,-0.0270167,-0.0057769,0.0671194,-0.0273712,-0.0612907,0.0139711,1250,916,8.38408,-0.883383,7.78834,-3.46106,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.983781,0.0874842,-0.424791,0.0679295,-0.0300512,-0.00717862,0.0684527,-0.0305743,-0.072748,0.014414,1257,916,8.28169,-0.879086,8.77243,-3.58035,-1.80682,-2.56289
-12.157,1.59658,1.3748,1.01313,0.0871699,-0.581575,0.0684191,-0.0328838,-0.00888701,0.0691928,-0.0336576,-0.0868431,0.0144438,1264,916,8.01838,-0.89811,9.72731,-3.67727,-1.23226,-2.64377
-11.4366,1.6022,1.34133,1.03325,0.081108,-0.765948,0.0684511,-0.0357394,-0.0106816,0.0695349,-0.0368232,-0.101119,0.0137898,1271,916,7.56446,-0.874293,10.6269,-3.70641,-0.623843,-2.72604
-10.7155,1.60808,1.30772,1.05025,0.0675647,-0.982817,0.0676382,-0.0382196,-0.0126006,0.0691174,-0.0396988,-0.116858,0.0147552,1278,916,6.96218,-0.762859,11.5113,-3.6807,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,1.05184,0.0467675,-1.22282,0.0653172,-0.0400509,-0.0143423,0.0672346,-0.0419682,-0.132896,0.015449,1285,916,6.12267,-0.578424,12.2881,-3.59069,0.661749,-2.90759
-9.26928,1.62007,1.23628,1.05139,0.0297428,-1.51019,0.0607413,-0.0406441,-0.0155434,0.0630707,-0.0429735,-0.148759,0.0166067,1292,916,5.09488,-0.445238,12.9956,-3.53375,1.26962,-2.993
-8.54773,1.62606,1.20824,1.053,0.0181678,-1.822,0.0530808,-0.0393488,-0.0154236,0.0555865,-0.0418545,-0.161057,0.0277636,1299,916,3.99782,-0.378584,13.7361,-3.53331,1.88807,-3.08037
-7.82822,1.63237,1.18808,1.02155,0.020114,-2.15781,0.042067,-0.0358944,-0.012937,0.0441577,-0.0379851,-0.160223,0.0440859,1306,916,2.49006,-0.424439,14.1041,-3.71579,2.48186,-3.17211
0.657474,1.71875,1.50016,0.327229,0.0563619,-1.68148,0.0286534,-0.0236084,0.00556925,0.0292403,-0.0241953,0.104993,0.0302112,1390,916,-2.91317,-0.705905,11.7666,-5.25063,7.93025,-4.3294
1.35966,1.72573,1.55019,0.244397,0.0440883,-1.34905,0.0340408,-0.024604,0.0058351,0.0346158,-0.025179,0.098216,0.0181655,1397,916,-2.53241,-0.60894,11.206,-5.08911,8.33671,-4.41348
2.06763,1.73106,1.5864,0.198237,0.040052,-1.02626,0.0365995,-0.0235491,0.00505333,0.0370211,-0.0239707,0.0832365,0.0156152,1404,916,-1.82119,-0.540642,11.108,-5.0389,8.8095,-4.46656
2.77945,1.73653,1.61407,0.171342,0.0408756,-0.729854,0.0369875,-0.0210812,0.00394613,0.0372544,-0.0213481,0.0675425,0.0151482,1411,916,-1.01023,-0.518043,11.2709,-5.05534,9.32623,-4.52458
3.48884,1.74337,1.64979,0.156538,0.0486207,-0.484768,0.0359202,-0.017875,0.00288092,0.0360741,-0.0180289,0.0533501,0.0155663,1418,916,-0.261788,-0.557477,11.5528,-5.19398,9.81721,-4.60884
4.19599,1.75107,1.69294,0.134533,0.0598706,-0.258165,0.0339192,-0.014579,0.00195403,0.0339978,-0.0146576,0.0402038,0.0150463,1425,916,0.356063,-0.627393,11.7456,-5.39655,10.2851,-4.70862
4.8986,1.76017,1.74947,0.117186,0.0696029,-0.0866162,0.0314915,-0.0114758,0.00112798,0.0315211,-0.0115054,0.026228,0.0131542,1432,916,0.821143,-0.708284,11.954,-5.5973,10.7047,-4.83362
5.61241,1.76747,1.77843,0.113167,0.0706926,0.049947,0.0290084,-0.00854881,0.000398498,0.0290127,-0.00855304,0.0106088,0.0113415,1439,916,1.28805,-0.699467,12.4372,-5.68544,11.2486,-4.92832
6.32732,1.77503,1.80619,0.113864,0.0697339,0.168832,0.0265185,-0.00593918,-8.33373e-05,0.0265187,-0.00593939,-0.00256754,0.00989811,1446,916,1.7377,-0.679459,12.9897,-5.75208,11.8058,-5.02835
7.04444,1.78172,1.82994,0.125589,0.0675299,0.248382,0.0240363,-0.00380453,-0.000341362,0.0240405,-0.00380872,-0.0122587,0.0089863,1453,916,2.14897,-0.640919,13.6917,-5.80384,12.3882,-5.11099
7.76261,1.78747,1.85275,0.143793,0.0643231,0.300165,0.0215172,-0.00215864,-0.00054055,0.0215295,-0.00217097,-0.0228155,0.00838183,1460,916,2.51985,-0.595482,14.4792,-5.82959,12.983,-5.17446
8.48276,1.79314,1.87224,0.160583,0.0618368,0.328371,0.0191538,-0.000959598,-0.000682669,0.019177,-0.000982742,-0.033889,0.0081334,1467,916,2.7893,-0.565736,15.2773,-5.86013,13.6001,-5.23657
9.20659,1.79925,1.8841,0.173268,0.0605391,0.350436,0.0170911,-0.000144662,-0.000779753,0.0171263,-0.000179866,-0.0451176,0.00767425,1474,916,2.9966,-0.553286,16.0735,-5.91143,14.2576,-5.30975
9.93486,1.80638,1.8865,0.180592,0.0597646,0.358009,0.0152986,0.00033788,-0.000846353,0.0153463,0.000290153,-0.0563322,0.00776056,1481,916,3.09768,-0.537748,16.862,-6.00391,14.963,-5.4059
10.6666,1.81406,1.88204,0.188274,0.058374,0.354975,0.0136389,0.000583209,-0.000861728,0.0136955,0.000526577,-0.0656246,0.00837016,1488,916,3.16176,-0.520923,17.6917,-6.10055,15.7057,-5.5148
11.4001,1.82199,1.87491,0.198963,0.0567506,0.344469,0.0119637,0.000673636,-0.000815524,0.0120223,0.000615031,-0.0717375,0.0083674,1495,916,3.22586,-0.505992,18.573,-6.19789,16.4679,-5.62925
12.1319,1.8292,1.87427,0.208164,0.0559105,0.331955,0.0102738,0.00065852,-0.000743629,0.0103309,0.000601348,-0.0767304,0.00751083,1502,916,3.26774,-0.499528,19.4193,-6.28692,17.2114,-5.72678
12.8656,1.8354,1.87068,0.21615,0.0559637,0.309654,0.00862579,0.000569668,-0.000655492,0.00867878,0.000516681,-0.0806587,0.00753078,1509,916,3.26008,-0.501679,20.2729,-6.36854,17.9758,-5.80408
13.6036,1.84284,1.85851,0.220787,0.0571534,0.287205,0.00707977,0.000430115,-0.000562143,0.00712695,0.000382928,-0.0837453,0.00758427,1516,916,3.21933,-0.513582,21.1346,-6.49169,18.7846,-5.90876
14.3462,1.85044,1.8367,0.223084,0.058195,0.265546,0.00569799,0.000261415,-0.000477509,0.00573961,0.000219793,-0.0869457,0.00732512,1523,916,3.15864,-0.525028,22.0201,-6.61754,19.6425,-6.01882
15.0905,1.85749,1.81291,0.224165,0.0588375,0.244945,0.00448638,8.88158e-05,-0.00041318,0.00452487,5.03317e-05,-0.0928735,0.00705801,1530,916,3.08987,-0.532484,22.9088,-6.72762,20.5173,-6.11777
15.831,1.86224,1.80056,0.225313,0.0594627,0.224035,0.00332215,-7.04553e-05,-0.000356812,0.00335927,-0.000107576,-0.103662,0.0073133,1537,916,3.02015,-0.542097,23.7583,-6.78487,21.3527,-6.1662
16.5681,1.86761,1.79871,0.226611,0.0597863,0.201142,0.00211757,-0.000211928,-0.000300137,0.00215562,-0.000249976,-0.126098,0.0074988,1544,916,2.94368,-0.550317,24.5726,-6.84768,22.1523,-6.22449
17.3091,1.87388,1.78912,0.227689,0.0599133,0.177681,0.00093784,-0.000331702,-0.000241288,0.000982153,-0.000376015,-0.181625,0.00777281,1551,916,2.86232,-0.559487,25.4246,-6.92576,22.9928,-6.3029
18.056,1.8808,1.76711,0.228218,0.059616,0.151358,-0.000104273,-0.00043301,-0.000188706,-1.83875e-05,-0.000518896,-0.42711,0.00800631,1558,916,2.7639,-0.564178,26.3304,-7.01659,23.894,-6.39763
18.808,1.8876,1.73487,0.226741,0.0608906,0.130338,-0.000946483,-0.000514089,-0.00015376,-0.000464988,-0.000995584,-1.26169,0.00845313,1565,916,2.66679,-0.572686,27.2666,-7.1341,24.847,-6.49181
19.5588,1.8952,1.70779,0.223902,0.0621516,0.113915,-0.00162213,-0.000571142,-0.000131495,-0.00055494,-0.00163833,-1.4482,0.0085101,1572,916,2.57447,-0.580402,28.1751,-7.26591,25.7866,-6.60099
20.3091,1.90249,1.68392,0.219661,0.0628772,0.104274,-0.00219982,-0.00060605,-0.000111424,-0.000598298,-0.00220757,-1.50133,0.00795158,1579,916,2.49536,-0.590012,29.0648,-7.37551,26.7212,-6.70247
21.0571,1.91135,1.66776,0.216534,0.0635214,0.0932029,-0.00270254,-0.000622782,-9.20828e-05,-0.000618713,-0.00270661,-1.52664,0.00759884,1586,916,2.42102,-0.599107,29.9415,-7.51441,27.6317,-6.83414
21.8039,1.91933,1.65631,0.214089,0.0640575,0.079741,-0.00311729,-0.000628103,-7.66977e-05,-0.000625742,-0.00311965,-1.54002,0.00811772,1593,916,2.34347,-0.60969,30.8132,-7.63056,28.5309,-6.94615
22.5445,1.92542,1.66178,0.210269,0.0642244,0.0702493,-0.00343067,-0.000621744,-6.67227e-05,-0.00062016,-0.00343226,-1.54706,0.0082764,1600,916,2.26854,-0.614583,31.6084,-7.70079,29.3676,-7.01516
23.285,1.93181,1.66942,0.206991,0.0640365,0.0619395,-0.0036532,-0.000609008,-6.44113e-05,-0.000607646,-0.00365456,-1.54965,0.00869357,1607,916,2.20325,-0.61744,32.4089,-7.7704,30.2037,-7.08928
24.0208,1.93838,1.68972,0.2045,0.0638794,0.0533091,-0.00376986,-0.000588746,-7.61505e-05,-0.000586924,-0.00377168,-1.54688,0.00966258,1614,916,2.14396,-0.614461,33.1723,-7.84711,30.9948,-7.16412
24.7548,1.94693,1.71623,0.202825,0.0635311,0.0462597,-0.0038148,-0.00056221,-9.13105e-05,-0.000559648,-0.00381736,-1.54275,0.00919895,1621,916,2.09855,-0.612457,33.9265,-7.95692,31.7679,-7.27736
25.4944,1.95541,1.73109,0.200377,0.0632645,0.0430383,-0.00381492,-0.00053286,-9.96409e-05,-0.000529838,-0.00381794,-1.54047,0.00891974,1628,916,2.06112,-0.612617,34.7313,-8.06637,32.5987,-7.39171
26.2371,1.96332,1.74084,0.197513,0.0634479,0.0397894,-0.00378429,-0.00050377,-9.79929e-05,-0.000500845,-0.00378722,-1.54096,0.00920392,1635,916,2.01967,-0.612869,35.5617,-8.1743,33.4598,-7.49538
26.9791,1.97136,1.75394,0.194144,0.0642482,0.0361195,-0.00375141,-0.000476798,-8.3944e-05,-0.000474648,-0.00375356,-1.54518,0.00966825,1642,916,1.97188,-0.619292,36.3809,-8.29043,34.3153,-7.6005
27.726,1.97999,1.75759,0.191459,0.0650709,0.0289121,-0.00381894,-0.000457255,-5.58558e-05,-0.000456327,-0.00381987,-1.55419,0.00990138,1649,916,1.91612,-0.627,37.2543,-8.42073,35.2191,-7.71963
-29.113,0.789388,1.85503,0.313554,0.125365,0.0529992,0.0222648,-0.00452646,0.000828162,0.0222903,-0.00455203,0.0308724,0.0088466,1096,923,3.35189,-1.30394,-8.70422,-1.78726,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.32775,0.126794,0.0601568,0.0243992,-0.00473312,0.000835422,0.0244232,-0.00475706,0.0286454,0.00919159,1103,923,3.51548,-1.30358,-8.10171,-1.9378,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.346019,0.127066,0.0703813,0.0263746,-0.00498593,0.000809787,0.0263955,-0.00500682,0.025799,0.010225,1110,923,3.72959,-1.29219,-7.45511,-2.05723,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.370054,0.12575,0.0760103,0.0281802,-0.00528693,0.000774168,0.0281981,-0.00530483,0.0231157,0.010101,1117,923,3.98702,-1.28039,-6.75528,-2.12363,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.39349,0.124764,0.0833533,0.0298173,-0.00561629,0.000744402,0.0298329,-0.00563192,0.020996,0.0100297,1124,923,4.24367,-1.27393,-6.08443,-2.16816,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.415295,0.124493,0.0882244,0.031235,-0.00595173,0.00072512,0.0312492,-0.00596586,0.0194895,0.00963892,1131,923,4.47583,-1.2668,-5.45065,-2.2338,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.435236,0.125455,0.088149,0.0323454,-0.00628213,0.00071297,0.0323586,-0.00629528,0.0184492,0.00894869,1138,923,4.67337,-1.26933,-4.88435,-2.34131,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.454043,0.126894,0.0907904,0.033238,-0.00661068,0.000688154,0.0332499,-0.00662256,0.0172623,0.0095581,1145,923,4.86805,-1.28912,-4.32606,-2.46816,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.476042,0.128729,0.100233,0.0343125,-0.00694502,0.000641181,0.0343225,-0.00695498,0.0155359,0.0100654,1152,923,5.11653,-1.31919,-3.71293,-2.6067,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.50414,0.127581,0.108472,0.0356086,-0.00732157,0.000585289,0.0356165,-0.00732955,0.0136301,0.0103152,1159,923,5.42151,-1.31467,-2.99784,-2.68834,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.533462,0.126607,0.114309,0.0370445,-0.00776325,0.00053647,0.0370509,-0.00776967,0.0119704,0.00996731,1166,923,5.7305,-1.29381,-2.28202,-2.73962,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.56507,0.125834,0.111053,0.0386411,-0.00829702,0.000495122,0.0386464,-0.00830224,0.0105468,0.00905479,1173,923,6.03223,-1.26525,-1.56956,-2.76855,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.592835,0.126674,0.109177,0.0405542,-0.00895539,0.000440154,0.0405581,-0.0089593,0.00888933,0.00834587,1180,923,6.29963,-1.25132,-0.890517,-2.82519,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.614861,0.12724,0.108353,0.0428787,-0.00976954,0.000367526,0.0428813,-0.0097721,0.00698033,0.00879863,1187,923,6.51267,-1.24477,-0.263817,-2.91718,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.634182,0.126968,0.108638,0.0455506,-0.0107642,0.000289477,0.0455521,-0.0107657,0.00514016,0.00957048,1194,923,6.70184,-1.23717,0.360762,-2.99388,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.656512,0.123635,0.102602,0.0484904,-0.0119802,0.000222526,0.0484912,-0.0119811,0.00367983,0.0109698,1201,923,6.89913,-1.2112,1.05897,-3.0631,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.693872,0.117769,0.0795647,0.0516225,-0.0134525,0.000158645,0.0516229,-0.0134528,0.00243787,0.0114327,1208,923,7.18834,-1.16597,1.91699,-3.11143,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.741766,0.114721,0.0438625,0.0547697,-0.0151938,3.45392e-05,0.0547697,-0.0151939,0.000493674,0.0123146,1215,923,7.53884,-1.14072,2.89862,-3.18366,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.786816,0.11261,-0.000126935,0.0578295,-0.0172103,-0.000200067,0.0578301,-0.0172108,-0.00266613,0.0130477,1222,923,7.83152,-1.11888,3.84544,-3.25193,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.831602,0.112481,-0.0526229,0.0606923,-0.0195059,-0.000563778,0.0606963,-0.0195099,-0.00702934,0.0127065,1229,923,8.091,-1.10717,4.81742,-3.34607,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.877399,0.10935,-0.123316,0.0633188,-0.0221142,-0.0010276,0.0633312,-0.0221266,-0.0120258,0.0127371,1236,923,8.29624,-1.07234,5.82822,-3.4224,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.923972,0.106032,-0.211224,0.0658567,-0.0250371,-0.00150645,0.0658817,-0.0250621,-0.0165676,0.0132739,1243,923,8.44798,-1.06548,6.90229,-3.50102,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.96479,0.104861,-0.321511,0.0679755,-0.0282479,-0.001962,0.0680155,-0.0282879,-0.0203787,0.0135181,1250,923,8.46363,-1.07123,7.9495,-3.60526,-2.38132,-2.4294
-12.8755,0.922784,1.43293,1.00049,0.107155,-0.454418,0.0692072,-0.0314852,-0.00275737,0.0692827,-0.0315607,-0.0273567,0.0140775,1257,923,8.34837,-1.10039,8.96093,-3.74454,-1.80889,-2.51154
-12.1562,0.927825,1.40027,1.02389,0.108311,-0.613287,0.0698413,-0.0346041,-0.00381131,0.0699802,-0.034743,-0.0364263,0.0150974,1264,923,8.01876,-1.13018,9.87573,-3.85969,-1.21192,-2.58533
