 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1533,-4.29408,1.39692,-0.0834626,0.0129163,0.063561,0.0021697,0.000771493,-0.000496729,0.0023282,0.000612992,-0.308877,0.00823928,1509,979,-0.551291,-0.120965,20.2537,-4.23643,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0813783,0.0126212,0.0598423,0.00199998,0.00074266,-0.000480932,0.00216284,0.000579796,-0.32652,0.00813437,1516,979,-0.544211,-0.113301,21.0186,-4.27102,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0808413,0.0124942,0.0581767,0.00184207,0.000707572,-0.000475774,0.00201518,0.000534462,-0.348959,0.00786639,1523,979,-0.544037,-0.108587,21.8605,-4.31992,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0817248,0.0126133,0.0606926,0.00171148,0.000663723,-0.000480689,0.00189859,0.000476609,-0.371216,0.00806509,1530,979,-0.541258,-0.103718,22.7312,-4.39924,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.081639,0.0122993,0.0591415,0.00158613,0.000609356,-0.00048459,0.00178574,0.000409738,-0.390749,0.00817183,1537,979,-0.544928,-0.106213,23.6502,-4.49087,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0814118,0.011758,0.0575539,0.00143103,0.000551433,-0.000478998,0.00164151,0.000340953,-0.414017,0.00828031,1544,979,-0.547476,-0.108592,24.5206,-4.53144,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0805214,0.0112558,0.0517896,0.00125882,0.000492524,-0.000466633,0.00147945,0.000271894,-0.441662,0.00846224,1551,979,-0.560032,-0.109598,25.3702,-4.56461,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0795314,0.0114402,0.0466026,0.00111544,0.000435068,-0.000453618,0.00134226,0.000208248,-0.463666,0.00954511,1558,979,-0.569458,-0.11118,26.2405,-4.59803,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.0783257,0.0121151,0.0406908,0.00102144,0.000376921,-0.000441447,0.00124574,0.000152621,-0.470108,0.00992985,1565,979,-0.579732,-0.114369,27.1848,-4.66406,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0769231,0.0119551,0.0352636,0.000947623,0.000315207,-0.000425503,0.00116155,0.000101282,-0.46585,0.00944987,1572,979,-0.58649,-0.113999,28.1819,-4.71178,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0752774,0.0119658,0.0304375,0.000859833,0.000254349,-0.000404008,0.00106194,5.22388e-05,-0.463857,0.008583,1579,979,-0.588738,-0.111299,29.1645,-4.75749,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.074827,0.0114657,0.027413,0.000749358,0.000201504,-0.000377872,0.000942146,8.71602e-06,-0.47177,0.00740661,1586,979,-0.595372,-0.106952,30.0685,-4.80209,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.074896,0.0116673,0.0251462,0.000619445,0.000158957,-0.000347349,0.000805931,-2.75286e-05,-0.492717,0.00704393,1593,979,-0.603867,-0.11046,30.9522,-4.89357,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.075756,0.0116808,0.0249842,0.000480691,0.000124145,-0.000311458,0.000661287,-5.64515e-05,-0.525466,0.00691111,1600,979,-0.61151,-0.117105,31.8342,-4.96875,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0763429,0.011251,0.0232135,0.000340474,9.45063e-05,-0.000274969,0.000518709,-8.37294e-05,-0.57511,0.00710156,1607,979,-0.623028,-0.12035,32.735,-5.01629,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0759374,0.0106888,0.019478,0.000200121,6.87167e-05,-0.000246878,0.000389889,-0.000121052,-0.655347,0.00716704,1614,979,-0.633137,-0.117547,33.638,-5.05747,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0745553,0.0101342,0.0134752,5.92159e-05,4.97732e-05,-0.000223429,0.000277974,-0.000168985,-0.774834,0.00708518,1621,979,-0.643262,-0.111207,34.5458,-5.09609,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.0736072,0.00963518,0.00929069,-7.12446e-05,3.94692e-05,-0.000204816,0.000196277,-0.000228052,-0.917383,0.00778251,1628,979,-0.65031,-0.106517,35.4477,-5.1538,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.0739292,0.0100604,0.00783396,-0.000173052,4.10438e-05,-0.000198718,0.000159713,-0.000291721,-1.03246,0.00817482,1635,979,-0.65825,-0.10968,36.3401,-5.23613,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.0746487,0.0105894,0.00719439,-0.000245611,5.44436e-05,-0.000206898,0.000159984,-0.000351152,-1.09909,0.00866524,1642,979,-0.666626,-0.113258,37.2169,-5.32033,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.0745801,0.0109227,0.00398592,-0.000315846,8.04767e-05,-0.000218022,0.000176937,-0.000412306,-1.15425,0.0081586,1649,979,-0.678052,-0.116331,38.0914,-5.40959,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.0741354,0.0108977,0.000450153,-0.000421921,0.000123274,-0.000220792,0.000201473,-0.000500121,-1.23041,0.0083497,1656,979,-0.687437,-0.114001,38.9588,-5.46581,39.7419,-5.35155
-27.527,-5.16623,1.47328,-0.0354117,0.0239166,0.00604314,0.00150043,-0.000688117,0.000218892,0.00152211,-0.000709795,0.0987145,0.00862836,1110,986,-0.33461,-0.245017,-9.05922,-1.14975,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,-0.0340164,0.0239624,0.00403495,0.00160942,-0.000533168,0.000292599,0.00164866,-0.000572408,0.133312,0.00859626,1117,986,-0.32649,-0.249332,-8.67804,-1.19702,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,-0.0321683,0.0239493,0.001134,0.00168556,-0.000406449,0.000345634,0.00174119,-0.000462075,0.159569,0.00837517,1124,986,-0.316716,-0.257241,-8.2748,-1.23683,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,-0.0300047,0.0240792,-0.000571375,0.00173561,-0.000302393,0.000383088,0.00180525,-0.000372024,0.179799,0.00745931,1131,986,-0.30008,-0.256891,-7.85631,-1.29237,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,-0.0285151,0.0241479,-0.00109922,0.00177096,-0.000213838,0.000413285,0.00185358,-0.000296455,0.197304,0.00736013,1138,986,-0.286543,-0.251469,-7.40441,-1.34641,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,-0.0272791,0.0244622,-0.00116985,0.00178945,-0.000139195,0.000444537,0.00188698,-0.000236725,0.215975,0.00730982,1145,986,-0.27407,-0.25381,-6.97026,-1.39536,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,-0.0255072,0.0247892,-0.00273823,0.00180639,-7.54032e-05,0.000470515,0.00191748,-0.000186491,0.231852,0.00684519,1152,986,-0.261078,-0.258941,-6.57503,-1.4498,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,-0.0242653,0.0250608,-0.0031014,0.00184301,-2.23952e-05,0.000492278,0.00196495,-0.000144336,0.242819,0.00661837,1159,986,-0.24955,-0.26676,-6.16908,-1.50062,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,-0.0233967,0.0249659,-0.00235546,0.0018918,1.95377e-05,0.000519101,0.00202609,-0.000114755,0.253153,0.00649081,1166,986,-0.23825,-0.266248,-5.75163,-1.5635,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,-0.0227932,0.0244907,-0.000919151,0.00193689,4.91097e-05,0.000551341,0.00208612,-0.000100118,0.264329,0.00654018,1173,986,-0.227395,-0.261929,-5.31595,-1.62609,-5.07595,-1.37154
-20.494,-5.13761,1.30168,-0.0216057,0.024171,1.01615e-05,0.00197651,6.44588e-05,0.000577589,0.00213744,-9.6473e-05,0.271735,0.00645705,1180,986,-0.212336,-0.257157,-4.90123,-1.68842,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,-0.0199552,0.0244812,-0.000552542,0.00202658,6.06981e-05,0.00059495,0.00219261,-0.000105333,0.272144,0.00654954,1187,986,-0.197488,-0.256098,-4.47809,-1.73971,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,-0.0180094,0.0250278,-0.00323043,0.00208433,4.43983e-05,0.000608128,0.00225186,-0.000123133,0.268819,0.00752461,1194,986,-0.186674,-0.260101,-4.01675,-1.77407,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,-0.0166699,0.0255444,-0.00606069,0.0021241,1.61891e-05,0.000623165,0.00229455,-0.000154256,0.266985,0.00780428,1201,986,-0.182493,-0.26661,-3.5342,-1.82239,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,-0.0153251,0.0257744,-0.00741219,0.00214073,-2.56934e-05,0.000644659,0.00231805,-0.00020301,0.268418,0.00781748,1208,986,-0.173478,-0.26985,-3.05862,-1.86569,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,-0.0138086,0.0261035,-0.00792509,0.00213249,-8.44455e-05,0.000677827,0.00232331,-0.000275266,0.274416,0.00719372,1215,986,-0.160004,-0.274311,-2.5957,-1.91629,-2.45429,-1.63711
-16.251,-5.12298,1.2268,-0.0113402,0.0266226,-0.0130199,0.0020917,-0.000163772,0.000728351,0.00230646,-0.000378528,0.286727,0.00703459,1222,986,-0.152431,-0.280898,-2.11311,-1.97463,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,-0.0097005,0.0270186,-0.0204966,0.00199204,-0.000263908,0.000801852,0.00224801,-0.000519875,0.308995,0.00722964,1229,986,-0.161249,-0.289229,-1.5928,-2.05105,-1.50161,-1.7608
-14.824,-5.1155,1.18074,-0.00880283,0.0269019,-0.0283322,0.00183036,-0.000385989,0.000899978,0.00214977,-0.000705405,0.341046,0.00801157,1236,986,-0.17891,-0.29132,-1.03587,-2.12784,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,-0.00777368,0.0275231,-0.0403792,0.00162363,-0.000525575,0.00102381,0.00203327,-0.00093521,0.380599,0.00852652,1243,986,-0.209643,-0.294448,-0.476856,-2.1819,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,-0.00710033,0.0283047,-0.05378,0.00136615,-0.000672779,0.00117791,0.0019045,-0.00121113,0.428691,0.00863614,1250,986,-0.248745,-0.304554,0.0861986,-2.23916,0.133139,-1.9189
-12.6774,-5.10912,1.1097,-0.0068282,0.0292118,-0.0666279,0.00103736,-0.000822369,0.00136295,0.00175742,-0.00154244,0.486043,0.00845607,1257,986,-0.290242,-0.314609,0.636528,-2.29715,0.674762,-1.96086
-11.9541,-5.10521,1.06797,-0.00781605,0.0302632,-0.0809173,0.000595374,-0.000974629,0.00156505,0.00156126,-0.00194051,0.552941,0.00787731,1264,986,-0.34933,-0.33511,1.26763,-2.39468,1.30998,-2.04887
-11.2308,-5.10251,1.02838,-0.00860237,0.0314109,-0.0971961,1.77405e-05,-0.00113253,0.00177578,0.0013092,-0.00242399,0.628791,0.0074988,1271,986,-0.413557,-0.353945,1.90075,-2.47038,1.94472,-2.11028
-10.5062,-5.10077,0.987352,-0.00910258,0.0330338,-0.11554,-0.000684817,-0.00128115,0.0019869,0.00102616,-0.00299213,0.710921,0.00700486,1278,986,-0.482362,-0.376273,2.55166,-2.5344,2.59375,-2.15242
-9.79204,-5.09794,0.978252,-0.0107799,0.0363139,-0.136318,-0.00150312,-0.00140185,0.00218092,0.00072902,-0.00363399,0.797004,0.00659964,1285,986,-0.571336,-0.420064,3.06603,-2.61812,3.11813,-2.19954
-9.07607,-5.09547,0.966106,-0.0130091,0.0404027,-0.159832,-0.00242293,-0.00148722,0.00231251,0.000404293,-0.00431444,0.885208,0.00702096,1292,986,-0.675525,-0.473802,3.59608,-2.70439,3.66336,-2.24068
-8.36173,-5.0932,0.960588,-0.014869,0.0441664,-0.184031,-0.00339734,-0.00153988,0.00234617,5.46949e-05,-0.00499192,0.973859,0.00747186,1299,986,-0.779033,-0.520684,4.11014,-2.78284,4.18923,-2.27365
-7.64472,-5.09098,0.949517,-0.015333,0.0473671,-0.210457,-0.00438145,-0.00157228,0.00228022,-0.000298753,-0.00565497,1.06144,0.00719735,1306,986,-0.87721,-0.559054,4.67032,-2.86123,4.74634,-2.30877
-6.92953,-5.08718,0.94552,-0.0169244,0.0506415,-0.233077,-0.0053227,-0.00159054,0.00211822,-0.000633659,-0.00627958,1.1465,0.00702031,1313,986,-0.973731,-0.59518,5.19483,-2.97029,5.28192,-2.37289
-6.21451,-5.08178,0.943893,-0.0227664,0.0543447,-0.249504,-0.00616948,-0.00159492,0.00186572,-0.000930492,-0.00683391,1.22868,0.00726745,1320,986,-1.09056,-0.637021,5.66938,-3.11071,5.81551,-2.46857
-5.49867,-5.07821,0.941978,-0.031157,0.0564219,-0.259891,-0.0068618,-0.00158688,0.00152848,-0.00117599,-0.00727269,1.30818,0.00802782,1327,986,-1.2115,-0.669154,6.12427,-3.18582,6.3588,-2.52645
-4.78605,-5.07444,0.950859,-0.0396553,0.0579272,-0.268568,-0.00733987,-0.00157377,0.00112821,-0.00136088,-0.00755276,1.38429,0.00816173,1334,986,-1.32768,-0.68903,6.54023,-3.25802,6.86527,-2.58218
-4.07294,-5.0709,0.960274,-0.0487314,0.0583019,-0.275742,-0.00758625,-0.0015575,0.000699557,-0.00147739,-0.00766636,1.45678,0.00807673,1341,986,-1.44439,-0.694541,6.95531,-3.31511,7.37771,-2.63299
-3.36455,-5.06706,0.984431,-0.0581452,0.0572365,-0.272803,-0.0075926,-0.00154175,0.000269372,-0.00152978,-0.00760457,1.5264,0.00844209,1348,986,-1.5287,-0.682595,7.31,-3.35177,7.83686,-2.68159
-2.65805,-5.06301,1.01544,-0.065537,0.0559855,-0.264578,-0.0073455,-0.0015271,-0.000135283,-0.00152396,-0.00734865,-1.54756,0.0101188,1355,986,-1.57427,-0.668415,7.66412,-3.38426,8.27552,-2.73068
-1.94855,-5.059,1.03995,-0.0717588,0.0543319,-0.252091,-0.00685162,-0.00150626,-0.000487078,-0.00146224,-0.00689564,-1.48066,0.00981723,1362,986,-1.59291,-0.648159,8.06474,-3.41468,8.74942,-2.78252
-1.23912,-5.05514,1.06637,-0.0764859,0.0510568,-0.241888,-0.00613984,-0.00146888,-0.000765475,-0.00134664,-0.00626208,-1.41243,0.00986865,1369,986,-1.60508,-0.60385,8.48237,-3.43214,9.22356,-2.83004
-0.520385,-5.05076,1.0694,-0.0812691,0.0464515,-0.22383,-0.0052782,-0.00140307,-0.000968062,-0.00117469,-0.00550658,-1.33912,0.00749508,1376,986,-1.5893,-0.545094,9.00329,-3.45537,9.80336,-2.90119
0.191639,-5.04711,1.09233,-0.0854312,0.0418938,-0.202619,-0.00435851,-0.00130732,-0.00109181,-0.000956886,-0.00470894,-1.26022,0.00742852,1383,986,-1.55561,-0.490973,9.45578,-3.44702,10.3084,-2.94602
0.902791,-5.0442,1.11934,-0.0900578,0.0380477,-0.175856,-0.00343102,-0.00118052,-0.00113932,-0.000704445,-0.0039071,-1.17499,0.00757753,1390,986,-1.50563,-0.444483,9.8941,-3.42529,10.8048,-2.9732
1.61178,-5.0408,1.15377,-0.0948279,0.03476,-0.146213,-0.0025411,-0.00102072,-0.0011109,-0.000434809,-0.00312701,-1.08545,0.0081543,1397,986,-1.44577,-0.406824,10.3082,-3.41105,11.2783,-3.00655
2.31988,-5.0368,1.19219,-0.0995491,0.0314785,-0.115977,-0.00172276,-0.000831122,-0.00102922,-0.000155314,-0.00239857,-0.98978,0.00854528,1404,986,-1.38249,-0.371625,10.7148,-3.40412,11.7431,-3.04982
3.02822,-5.03056,1.23147,-0.101316,0.0297288,-0.0930271,-0.000975741,-0.000612265,-0.000933798,0.000157316,-0.00174532,-0.881508,0.0086169,1411,986,-1.31629,-0.34753,11.1591,-3.46792,12.2122,-3.13899
3.74127,-5.02486,1.26002,-0.10217,0.0274803,-0.068616,-0.000319105,-0.000376391,-0.000839646,0.000492387,-0.00118788,-0.768348,0.00803859,1418,986,-1.23538,-0.316375,11.6667,-3.52204,12.7344,-3.22274
4.45742,-5.01978,1.28212,-0.101963,0.0256184,-0.0452866,0.000234093,-0.000141849,-0.000752983,0.000822212,-0.000729968,-0.663081,0.00744804,1425,986,-1.14757,-0.28356,12.2217,-3.57692,13.2919,-3.29703
5.17646,-5.01611,1.29845,-0.102048,0.0228731,-0.0223295,0.000679328,7.99848e-05,-0.000675857,0.00111897,-0.000359658,-0.576724,0.007791,1432,986,-1.0635,-0.247256,12.807,-3.59093,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.101873,0.0213881,-0.00449286,0.00105204,0.000279138,-0.000620115,0.00139626,-6.50876e-05,-0.50675,0.00796381,1439,986,-0.995174,-0.22814,13.4047,-3.58686,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.100812,0.0199205,0.0092906,0.00138568,0.000447644,-0.000589586,0.00167005,0.000163277,-0.449401,0.00791566,1446,986,-0.932974,-0.212362,14.0247,-3.59385,15.0909,-3.3926
7.3382,-5.00714,1.34626,-0.0990537,0.0188054,0.0227958,0.00167436,0.000582761,-0.000571495,0.00191882,0.000338306,-0.404195,0.00722826,1453,986,-0.864754,-0.198977,14.6588,-3.63124,15.7076,-3.44755
8.06284,-5.00194,1.35527,-0.0974814,0.01751,0.0356729,0.00189927,0.000683721,-0.00056098,0.00211859,0.000464399,-0.372691,0.00689659,1460,986,-0.800435,-0.17809,15.3285,-3.70108,16.3614,-3.53091
8.79025,-4.99724,1.35905,-0.0965173,0.0163892,0.0460337,0.00205302,0.000757223,-0.000557743,0.00226002,0.000550224,-0.355379,0.00739105,1467,986,-0.751108,-0.158807,16.0227,-3.7667,17.0455,-3.60665
9.52042,-4.99494,1.35778,-0.0957051,0.0157843,0.0542856,0.00214952,0.000808257,-0.000554382,0.002349,0.000608782,-0.345392,0.00839311,1474,986,-0.710887,-0.142757,16.7457,-3.79388,17.7596,-3.63532
10.2489,-4.99355,1.36281,-0.0950307,0.0151787,0.0591329,0.00220646,0.000839986,-0.000544813,0.00239709,0.000649361,-0.336577,0.0097912,1481,986,-0.68467,-0.131257,17.4496,-3.79648,18.4558,-3.64196
10.9871,-4.99059,1.34506,-0.0935837,0.0146878,0.0641229,0.00223894,0.000850886,-0.000536747,0.00242228,0.000667547,-0.329149,0.0103897,1488,986,-0.650346,-0.126726,18.2657,-3.83902,19.2556,-3.69305
11.7289,-4.9871,1.32017,-0.0903951,0.0137964,0.0665533,0.00222834,0.000841938,-0.00053475,0.00241063,0.000659648,-0.328535,0.00978692,1495,986,-0.609041,-0.125281,19.1387,-3.8865,20.0938,-3.75892
12.4705,-4.98214,1.29795,-0.0879999,0.01355,0.0697674,0.00215947,0.000818463,-0.0005332,0.00234563,0.0006323,-0.335911,0.00898503,1502,986,-0.572262,-0.126065,20.0002,-3.97329,20.9289,-3.85342
13.2112,-4.97799,1.28008,-0.0845991,0.013255,0.0653611,0.00203337,0.000789269,-0.000522885,0.00222394,0.000598698,-0.3495,0.00851802,1509,986,-0.555043,-0.120083,20.8626,-4.05058,21.7543,-3.92869
13.9472,-4.97556,1.2761,-0.0815976,0.0126906,0.0590074,0.00188214,0.000755444,-0.000508471,0.00207768,0.000559909,-0.367121,0.00832727,1516,986,-0.549317,-0.111877,21.671,-4.08277,22.5302,-3.96109
14.6861,-4.97284,1.26687,-0.0801925,0.0122314,0.0544953,0.00174621,0.000716786,-0.00050404,0.0019519,0.000511092,-0.387461,0.0080589,1523,986,-0.551878,-0.106366,22.4927,-4.12196,23.3365,-4.002
15.4315,-4.96998,1.24343,-0.0809305,0.012355,0.0566503,0.00163162,0.000670015,-0.000507233,0.00184972,0.000451921,-0.406071,0.00805669,1530,986,-0.549148,-0.102643,23.3604,-4.17831,24.211,-4.0534
16.1751,-4.96532,1.22656,-0.0812529,0.0119942,0.0563562,0.00151806,0.000612872,-0.000508391,0.00174613,0.000384803,-0.421697,0.00811205,1537,986,-0.551915,-0.104033,24.213,-4.25437,25.066,-4.1381
16.9166,-4.96199,1.21687,-0.0813618,0.0117504,0.0554054,0.00137621,0.000552742,-0.000500509,0.00161257,0.000316375,-0.441205,0.00824118,1544,986,-0.555205,-0.104425,25.0461,-4.30279,25.8995,-4.1914
17.6591,-4.95911,1.20683,-0.0807524,0.0112598,0.0499457,0.00121811,0.000492721,-0.000487023,0.00146266,0.000248177,-0.465342,0.00870239,1551,986,-0.569265,-0.104326,25.8964,-4.33994,26.7431,-4.23558
18.4086,-4.95742,1.18178,-0.0803641,0.0115815,0.045497,0.00108521,0.000435261,-0.000473337,0.00133439,0.000186078,-0.484575,0.0093026,1558,986,-0.581472,-0.110081,26.8159,-4.37113,27.6584,-4.26336
19.1602,-4.95511,1.15385,-0.0793584,0.0121043,0.0398869,0.000993726,0.000377639,-0.000458708,0.00123823,0.000133139,-0.489712,0.0092873,1565,986,-0.592465,-0.114678,27.7622,-4.42228,28.5942,-4.30528
19.9149,-4.95152,1.12029,-0.077449,0.0123102,0.0346223,0.000918035,0.00031644,-0.000438925,0.00114934,8.51343e-05,-0.485,0.00845863,1572,986,-0.593755,-0.115358,28.75,-4.49966,29.562,-4.3763
20.6656,-4.94832,1.09878,-0.075332,0.0122117,0.0288663,0.000833034,0.000255351,-0.000414256,0.0010492,3.918e-05,-0.480958,0.00796394,1579,986,-0.595234,-0.112956,29.6975,-4.55931,30.4878,-4.43261
21.4155,-4.94473,1.08121,-0.074638,0.0116005,0.0252594,0.000730489,0.000201373,-0.000385262,0.000933282,-1.42094e-06,-0.484527,0.00753524,1586,986,-0.601881,-0.110169,30.6223,-4.61351,31.4054,-4.49473
22.1668,-4.94129,1.06213,-0.0749987,0.0117791,0.0238601,0.00060754,0.000157795,-0.000351551,0.000799988,-3.46523e-05,-0.500863,0.00745176,1593,986,-0.609712,-0.111902,31.5511,-4.67601,32.338,-4.55451
22.9156,-4.93731,1.05135,-0.0760773,0.0115701,0.0242681,0.000472058,0.000121827,-0.00031158,0.000654361,-6.04757e-05,-0.529384,0.00732266,1600,986,-0.617195,-0.116151,32.4464,-4.73346,33.2441,-4.62056
23.6633,-4.93474,1.04496,-0.0765525,0.0113107,0.0225363,0.000335631,9.14743e-05,-0.000270467,0.000510294,-8.31884e-05,-0.573405,0.0076327,1607,986,-0.627504,-0.117847,33.3378,-4.76233,34.1406,-4.65546
24.4074,-4.93217,1.04919,-0.0760189,0.0109522,0.0188443,0.000203927,6.37512e-05,-0.000238469,0.000382394,-0.000114717,-0.64247,0.00794853,1614,986,-0.636224,-0.117039,34.2032,-4.78685,35.0009,-4.68453
25.1528,-4.92934,1.05231,-0.0749979,0.0105746,0.0141174,7.12758e-05,4.27824e-05,-0.000211666,0.000269174,-0.000155115,-0.751795,0.00805337,1621,986,-0.6446,-0.116075,35.0864,-4.81761,35.8744,-4.71958
25.9018,-4.92511,1.04874,-0.0740893,0.0101605,0.00929904,-5.16503e-05,3.03542e-05,-0.000190549,0.000184262,-0.000205558,-0.891372,0.00824839,1628,986,-0.654521,-0.112861,36.0046,-4.88163,36.7844,-4.78637
26.6517,-4.92064,1.04496,-0.074075,0.0102217,0.00668307,-0.000150597,2.90414e-05,-0.000180649,0.000140969,-0.000262524,-1.0161,0.00827305,1635,986,-0.664007,-0.11385,36.9235,-4.955,37.7037,-4.85804
27.3974,-4.91524,1.05294,-0.0742834,0.0106195,0.00462074,-0.000234355,3.76652e-05,-0.00018003,0.000127287,-0.000323977,-1.1089,0.00831254,1642,986,-0.67338,-0.113885,37.799,-5.04847,38.5821,-4.94237
28.1417,-4.91028,1.06613,-0.0739347,0.0106665,0.000924427,-0.000335699,5.66011e-05,-0.000176048,0.000124018,-0.000403116,-1.20508,0.00797172,1649,986,-0.684225,-0.11727,38.6664,-5.12031,39.4471,-5.01456
28.8882,-4.90707,1.07599,-0.0733823,0.0107576,-0.00201748,-0.000494935,9.11724e-05,-0.000157456,0.000130794,-0.000534557,-1.32428,0.00824977,1656,986,-0.690208,-0.116898,39.559,-5.16247,40.3349,-5.05295
-26.789,-5.83039,1.36458,-0.0336111,0.024192,0.00432939,0.00153145,-0.000591479,0.000272707,0.00156593,-0.000625951,0.125738,0.00805533,1117,993,-0.321373,-0.250697,-8.17017,-1.19792,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,-0.0319901,0.0240809,0.00285882,0.00162222,-0.000448572,0.000335597,0.00167525,-0.000501601,0.15672,0.00793975,1124,993,-0.309365,-0.254927,-7.77242,-1.23781,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,-0.0301347,0.02401,0.00186255,0.00167375,-0.000333988,0.000381938,0.00174395,-0.00040419,0.181777,0.00756799,1131,993,-0.293567,-0.254452,-7.35095,-1.29848,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,-0.028643,0.0241584,-0.00119649,0.00170708,-0.000237475,0.000419068,0.00179355,-0.000323942,0.203477,0.00772766,1138,993,-0.288063,-0.252178,-6.87679,-1.36775,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,-0.0273168,0.024561,-0.0028186,0.00172237,-0.000156669,0.000456434,0.00182737,-0.000261673,0.226118,0.00770716,1145,993,-0.279661,-0.255614,-6.44315,-1.41552,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,-0.0258463,0.0250659,-0.00369815,0.00173373,-8.74064e-05,0.000488599,0.00185654,-0.000210213,0.246243,0.00738717,1152,993,-0.267474,-0.260725,-6.05783,-1.47816,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,-0.0247552,0.0252908,-0.00293857,0.00176339,-3.18655e-05,0.000515396,0.00190083,-0.000169307,0.260608,0.00710411,1159,993,-0.253839,-0.268363,-5.6632,-1.5227,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,-0.0239502,0.025037,-0.00214861,0.00180319,1.17248e-05,0.000547625,0.00195733,-0.000142414,0.27437,0.00718042,1166,993,-0.243048,-0.267054,-5.25923,-1.57936,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,-0.0234504,0.0245562,-0.000683019,0.00183846,4.30487e-05,0.000586901,0.00201329,-0.000131779,0.289514,0.00714354,1173,993,-0.233131,-0.26176,-4.81774,-1.6289,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,-0.0224458,0.0240986,0.000662147,0.00186823,6.05245e-05,0.000620303,0.00206061,-0.000131855,0.300732,0.00683131,1180,993,-0.21855,-0.25503,-4.39118,-1.67895,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,-0.0208971,0.0241529,-0.000246566,0.00190754,5.80693e-05,0.00064249,0.00210883,-0.000143219,0.303608,0.00661145,1187,993,-0.205867,-0.253916,-3.97286,-1.72939,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,-0.0193023,0.0245221,-0.00279398,0.00195372,4.30726e-05,0.000657305,0.002158,-0.000161213,0.301329,0.00753306,1194,993,-0.198123,-0.259281,-3.52422,-1.77119,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,-0.017682,0.0249601,-0.00618043,0.00197895,1.5943e-05,0.000672491,0.00218723,-0.000192341,0.30035,0.00748417,1201,993,-0.192978,-0.266411,-3.05473,-1.8125,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,-0.0164501,0.0252298,-0.00785749,0.00197504,-2.52352e-05,0.000693248,0.00219181,-0.000242007,0.303058,0.00716544,1208,993,-0.18616,-0.269475,-2.583,-1.84774,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,-0.0149665,0.0258069,-0.00901094,0.00194076,-8.25307e-05,0.000725445,0.00217399,-0.000315753,0.311053,0.00707302,1215,993,-0.175123,-0.273496,-2.11368,-1.88421,-1.96072,-1.60979
