 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.723265,-1.6589,1.46107,0.0719301,0.250427,-0.817049,0.0426098,-0.0162659,-0.0144235,0.0459534,-0.0196095,-0.227794,0.039436,1390,951,-2.22834,-2.79995,9.67587,-6.40539,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0455802,0.239682,-0.552433,0.0394118,-0.0130887,-0.0129371,0.0424266,-0.0161035,-0.228951,0.0223163,1397,951,-1.53378,-2.58742,9.72103,-6.35798,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0302653,0.213156,-0.310273,0.035726,-0.0102606,-0.0113554,0.0383771,-0.0129117,-0.22936,0.0167009,1404,951,-0.808777,-2.27964,9.97427,-6.09165,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0479283,0.187696,-0.137972,0.0320029,-0.00780292,-0.00983468,0.0343001,-0.0101002,-0.229472,0.0132431,1411,951,-0.0138364,-1.99775,10.6457,-5.87124,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0548922,0.170699,-0.0133977,0.0284249,-0.00570998,-0.00844634,0.0304005,-0.0076856,-0.229771,0.0104227,1418,951,0.50731,-1.79698,11.1887,-5.74133,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0580987,0.155054,0.0965018,0.0250314,-0.00396758,-0.00720476,0.0267228,-0.00565895,-0.230581,0.0086907,1425,951,0.941067,-1.59847,11.7182,-5.62628,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.059854,0.147929,0.168595,0.0219032,-0.0025384,-0.00612855,0.0233538,-0.003989,-0.232417,0.00797046,1432,951,1.22459,-1.48985,12.263,-5.59087,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0670166,0.143613,0.211533,0.0191351,-0.00136799,-0.00522621,0.0203904,-0.00262329,-0.235727,0.00760741,1439,951,1.45408,-1.42987,12.9192,-5.60161,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0781353,0.139384,0.237372,0.0166187,-0.000452593,-0.00446775,0.0177172,-0.00155116,-0.241105,0.00800028,1446,951,1.6588,-1.37546,13.6396,-5.63745,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0893999,0.135091,0.248344,0.0143838,0.000234051,-0.00366285,0.0152758,-0.0006579,-0.238864,0.00825838,1453,951,1.8097,-1.32491,14.3659,-5.70168,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.100881,0.130829,0.24763,0.0122728,0.000675374,-0.00304596,0.0130242,-7.59424e-05,-0.241833,0.00847415,1460,951,1.91882,-1.27548,15.1241,-5.75685,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.113347,0.1253,0.241198,0.0104265,0.000911168,-0.00258297,0.0110824,0.000255228,-0.248691,0.00900261,1467,951,2.01548,-1.22848,15.9305,-5.75841,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.118132,0.121345,0.233197,0.00892304,0.000991714,-0.00223496,0.00950947,0.000405285,-0.256604,0.0096991,1474,951,2.03226,-1.19881,16.7353,-5.74466,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.119395,0.121266,0.224013,0.00769047,0.000954763,-0.00197524,0.00822697,0.00041826,-0.265216,0.00983973,1481,951,2.01097,-1.19474,17.5278,-5.85498,16.2741,-4.61657
10.79,-1.5789,1.70535,0.123257,0.121031,0.207285,0.00662738,0.000833453,-0.00177785,0.00712941,0.000331424,-0.275214,0.00971374,1488,951,1.98561,-1.18895,18.3926,-5.95403,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.127767,0.121318,0.187237,0.00555491,0.000680181,-0.00160071,0.00603353,0.000201554,-0.290549,0.00868791,1495,951,1.95349,-1.18627,19.2066,-6.05084,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.132722,0.119585,0.165049,0.00445972,0.000517038,-0.00143622,0.00492742,4.93387e-05,-0.314816,0.00761953,1502,951,1.91662,-1.1674,20.038,-6.10283,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.135391,0.118563,0.146681,0.00341689,0.000359071,-0.00128515,0.00388527,-0.000109311,-0.349496,0.00747685,1509,951,1.87205,-1.15445,20.8544,-6.14396,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.136214,0.118709,0.130865,0.002465,0.000214576,-0.00114903,0.00294801,-0.000268429,-0.397934,0.00799588,1516,951,1.81943,-1.15961,21.6728,-6.17765,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.136583,0.11881,0.114297,0.00164856,9.08497e-05,-0.00104096,0.00216979,-0.000430382,-0.464223,0.00880199,1523,951,1.75926,-1.16868,22.4861,-6.23538,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.136877,0.118554,0.0974601,0.000963041,-6.79438e-06,-0.000964281,0.00155747,-0.000601221,-0.552424,0.00905433,1530,951,1.69686,-1.17525,23.3399,-6.30118,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.136792,0.117803,0.079085,0.00032907,-8.04949e-05,-0.000903877,0.00105107,-0.000802497,-0.673999,0.00840333,1537,951,1.6244,-1.17008,24.2314,-6.36879,22.779,-5.12417
16.7033,-1.5428,1.60228,0.135971,0.116918,0.0660333,-0.000272511,-0.00013328,-0.000846213,0.000646176,-0.00105197,-0.826439,0.00787099,1544,951,1.56524,-1.16248,25.0723,-6.44433,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.134696,0.115709,0.0569673,-0.00081656,-0.000167029,-0.000788333,0.000360814,-0.0013444,-0.980787,0.00819911,1551,951,1.51706,-1.15611,25.8669,-6.5124,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.133257,0.114161,0.0506938,-0.00126998,-0.000184059,-0.000733378,0.000185476,-0.00163952,-1.10405,0.00829387,1558,951,1.47799,-1.15226,26.7266,-6.58654,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.131758,0.113185,0.0435726,-0.00159825,-0.000189922,-0.000689929,9.17386e-05,-0.00187991,-1.1832,0.00848578,1565,951,1.43497,-1.14624,27.5813,-6.65592,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.130161,0.113114,0.0352297,-0.00182555,-0.000188042,-0.000655954,4.23146e-05,-0.00205591,-1.23307,0.00862294,1572,951,1.38617,-1.14267,28.4907,-6.7416,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.128997,0.113778,0.0250763,-0.00200257,-0.000180466,-0.000625247,1.34484e-05,-0.00219648,-1.27006,0.00862634,1579,951,1.33426,-1.14102,29.4113,-6.85787,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.127356,0.113653,0.0176542,-0.00213336,-0.000172622,-0.000597362,-4.96418e-06,-0.00230101,-1.29717,0.00867682,1586,951,1.28841,-1.14052,30.2924,-6.95194,28.9436,-5.74282
21.927,-1.5024,1.49682,0.125536,0.112784,0.0114341,-0.00220816,-0.000168252,-0.000572562,-1.8534e-05,-0.00235788,-1.31503,0.00854141,1593,951,1.24542,-1.1385,31.1832,-7.01122,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.123327,0.111743,0.00648161,-0.00222717,-0.000167127,-0.000548286,-3.02888e-05,-0.00236401,-1.32622,0.00789006,1600,951,1.20366,-1.13084,32.063,-7.04571,30.759,-5.86285
23.4234,-1.49496,1.47588,0.120167,0.110879,0.00582111,-0.00221717,-0.000168059,-0.000523027,-4.22789e-05,-0.00234295,-1.33479,0.007444,1607,951,1.17,-1.12046,32.943,-7.07582,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.118058,0.110218,0.00543265,-0.00216469,-0.000173293,-0.000506443,-5.18974e-05,-0.00228609,-1.33553,0.00749901,1614,951,1.14742,-1.11291,33.7522,-7.13381,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.117049,0.109935,0.00274699,-0.00207903,-0.000181768,-0.000488702,-6.32857e-05,-0.00219751,-1.33294,0.00805047,1621,951,1.12603,-1.10782,34.6099,-7.22434,33.3728,-6.056
25.6519,-1.47726,1.49638,0.11542,0.109166,0.002308,-0.00196068,-0.000190344,-0.000463691,-7.62468e-05,-0.00207478,-1.32953,0.00842877,1628,951,1.10773,-1.0968,35.4628,-7.30272,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.113623,0.108237,0.00196356,-0.00180455,-0.000194281,-0.000430936,-8.62087e-05,-0.00191263,-1.32508,0.00826046,1635,951,1.08824,-1.085,36.3351,-7.37919,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.112211,0.107114,0.00120552,-0.00162447,-0.000188982,-0.000396655,-8.667e-05,-0.00172678,-1.31836,0.00756397,1642,951,1.07071,-1.07421,37.1741,-7.44411,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.11197,0.10634,-0.0016433,-0.00144231,-0.000178873,-0.000364306,-8.13539e-05,-0.00153982,-1.30924,0.0080399,1649,951,1.05574,-1.06858,37.9987,-7.54446,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0948981,0.151482,0.00730904,0.00598018,-0.00132164,0.000804542,0.00606777,-0.00140924,0.108451,0.00915553,1089,958,1.00287,-1.58898,-10.5704,-2.19155,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0993102,0.152331,0.00997241,0.00674957,-0.00152194,0.00104997,0.00688077,-0.00165314,0.124312,0.00967432,1096,958,1.05513,-1.59364,-10.114,-2.27854,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.104876,0.153499,0.00971506,0.0075818,-0.00168756,0.00121808,0.00773919,-0.00184496,0.128504,0.00993611,1103,958,1.10989,-1.60457,-9.65786,-2.37898,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.110838,0.155224,0.00973236,0.00842636,-0.00182832,0.00137075,0.00860643,-0.00200839,0.130616,0.00983032,1110,958,1.16949,-1.61994,-9.22287,-2.48836,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.116874,0.158609,0.0108286,0.0092017,-0.00196148,0.00151347,0.00940325,-0.00216303,0.132393,0.00821156,1117,958,1.23333,-1.65125,-8.73336,-2.5825,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.123638,0.161891,0.0171136,0.00989641,-0.00209334,0.00163924,0.0101165,-0.00231342,0.133458,0.00773138,1124,958,1.32092,-1.68332,-8.22064,-2.65147,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.131891,0.164189,0.0222109,0.0105514,-0.00222722,0.00175135,0.0107871,-0.00246291,0.133767,0.00763561,1131,958,1.41964,-1.70828,-7.75388,-2.73459,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.140131,0.166065,0.0271481,0.011159,-0.00236793,0.00185474,0.0114087,-0.00261763,0.133825,0.00781592,1138,958,1.51767,-1.72815,-7.32185,-2.81772,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.149269,0.167805,0.030237,0.0117233,-0.00252394,0.00195502,0.0119867,-0.00278734,0.133924,0.00815347,1145,958,1.6187,-1.74848,-6.85208,-2.89181,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.15973,0.169985,0.0316246,0.0123819,-0.00269533,0.00204715,0.012655,-0.00296835,0.13258,0.00869401,1152,958,1.72741,-1.77437,-6.30336,-2.96874,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.169056,0.173868,0.0331727,0.0132869,-0.00290854,0.00216625,0.0135717,-0.00319328,0.130696,0.00850758,1159,958,1.82529,-1.80804,-5.75591,-3.0741,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.177206,0.177252,0.0375343,0.0144988,-0.00317108,0.00233164,0.0148012,-0.00347358,0.129015,0.00817749,1166,958,1.92037,-1.8367,-5.24304,-3.1959,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.18441,0.180114,0.0455218,0.0159919,-0.0035052,0.002546,0.0163189,-0.00383218,0.12773,0.00829199,1173,958,2.01775,-1.86112,-4.73888,-3.31417,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.194128,0.181761,0.0490887,0.0177459,-0.00392534,0.00279039,0.0180994,-0.00427887,0.126022,0.00856235,1180,958,2.12566,-1.87868,-4.21282,-3.403,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.204771,0.183073,0.0527071,0.0198258,-0.0044418,0.00307346,0.020209,-0.004825,0.12404,0.00893567,1187,958,2.24286,-1.89541,-3.67464,-3.45436,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.215236,0.184756,0.0563676,0.0222688,-0.00507697,0.00341918,0.0226899,-0.005498,0.122522,0.00852524,1194,958,2.35836,-1.91679,-3.12987,-3.51449,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.226597,0.187884,0.0621024,0.0249955,-0.00584194,0.00383724,0.0254658,-0.00631225,0.121957,0.00827148,1201,958,2.48976,-1.94934,-2.59128,-3.61001,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.24477,0.192195,0.0653139,0.0278782,-0.00672901,0.00432239,0.0284099,-0.0072607,0.122394,0.00844417,1208,958,2.68063,-1.99406,-1.95937,-3.74363,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.268463,0.199293,0.0632386,0.0307665,-0.00772849,0.00487429,0.0313741,-0.00833609,0.124014,0.00844906,1215,958,2.90879,-2.06427,-1.24911,-3.91029,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.294095,0.206864,0.0553581,0.0336027,-0.00886087,0.00550661,0.0343051,-0.00956334,0.126883,0.00860457,1222,958,3.13621,-2.13372,-0.479054,-4.06893,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.318704,0.213456,0.0437984,0.0363762,-0.0101584,0.00629139,0.0372118,-0.010994,0.13204,0.00911332,1229,958,3.34025,-2.2058,0.333323,-4.19721,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.344207,0.217103,0.0175773,0.0389659,-0.0116674,0.00726851,0.0399887,-0.0126902,0.139792,0.0103653,1236,958,3.50264,-2.27502,1.12532,-4.3288,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.374267,0.222493,-0.0233599,0.0413803,-0.0133867,0.0084629,0.0426582,-0.0146646,0.14987,0.0113434,1243,958,3.65925,-2.3452,1.9753,-4.46152,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.407571,0.233994,-0.0774919,0.0434148,-0.015264,0.00985133,0.0450245,-0.0168737,0.161971,0.0112879,1250,958,3.80217,-2.44934,2.86742,-4.67335,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.439682,0.248309,-0.144555,0.044667,-0.0170384,0.0113314,0.0466821,-0.0190535,0.175991,0.011015,1257,958,3.88757,-2.59438,3.80244,-4.87722,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.470534,0.26236,-0.236781,0.0456629,-0.0188068,0.0129144,0.0481536,-0.0212976,0.190527,0.0119786,1264,958,3.87201,-2.74866,4.79913,-5.10479,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.493076,0.270879,-0.346201,0.0463694,-0.02077,0.0147073,0.0494498,-0.0238504,0.206462,0.0128682,1271,958,3.71192,-2.85209,5.73664,-5.31183,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.513767,0.280111,-0.485009,0.0467011,-0.0227407,0.0166761,0.0504981,-0.0265378,0.223878,0.0141303,1278,958,3.42976,-3.00263,6.65896,-5.49767,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.525142,0.301099,-0.64967,0.0465307,-0.0246478,0.0187678,0.0511761,-0.0292931,0.242642,0.0168654,1285,958,2.96497,-3.28291,7.47438,-5.78953,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.538531,0.33115,-0.851239,0.0456678,-0.02637,0.0208565,0.0512704,-0.0319727,0.262433,0.020837,1292,958,2.38947,-3.61933,8.28746,-6.23076,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.545235,0.363767,-1.06253,0.0439776,-0.0277411,0.0228042,0.0506145,-0.0343779,0.283212,0.0280243,1299,958,1.71072,-4.00798,9.02001,-6.70147,2.84039,-2.638
1.45444,-2.32965,1.462,0.0465833,0.24668,-0.462315,0.0382705,-0.0107518,-0.0154136,0.042714,-0.0151954,-0.280678,0.0248656,1397,958,-1.19498,-2.64098,10.06,-6.28105,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0330586,0.218156,-0.253303,0.0345961,-0.00840613,-0.0132735,0.0383632,-0.0121732,-0.276536,0.0172397,1404,958,-0.572864,-2.30538,10.3061,-5.98587,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0431158,0.188944,-0.0892791,0.030947,-0.00634317,-0.0113192,0.0341139,-0.00951006,-0.272806,0.0120758,1411,958,0.118245,-1.98832,10.8786,-5.71627,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0493375,0.170222,0.0235827,0.0274847,-0.00457193,-0.00959811,0.0301387,-0.00722597,-0.269776,0.0097325,1418,958,0.589524,-1.77963,11.4341,-5.56431,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0542339,0.155336,0.121343,0.0242229,-0.00308941,-0.00810228,0.0264456,-0.00531209,-0.267741,0.00927835,1425,958,0.995396,-1.59481,11.9856,-5.43466,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.058894,0.146033,0.186873,0.0212104,-0.00188268,-0.00681995,0.0230741,-0.00374637,-0.266757,0.00896759,1432,958,1.28264,-1.462,12.5471,-5.37689,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0670808,0.140517,0.227331,0.0185444,-0.00089245,-0.0057623,0.0201243,-0.00247234,-0.267601,0.00774794,1439,958,1.51284,-1.39339,13.1911,-5.37691,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0789546,0.137212,0.247646,0.0161233,-0.000112276,-0.00489339,0.0174841,-0.00147308,-0.271237,0.00735917,1446,958,1.70452,-1.34589,13.9276,-5.46405,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0899486,0.13276,0.257142,0.0139977,0.0004748,-0.00399823,0.0150914,-0.00061888,-0.267009,0.00784938,1453,958,1.84733,-1.30023,14.7195,-5.54171,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.101008,0.128279,0.256035,0.011986,0.000844167,-0.00332085,0.0129007,-7.05244e-05,-0.268774,0.00824825,1460,958,1.95094,-1.25485,15.5387,-5.57801,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.112445,0.123707,0.249257,0.010205,0.00103407,-0.00280988,0.0109975,0.000241631,-0.274881,0.00844918,1467,958,2.03653,-1.20631,16.3755,-5.59148,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.117691,0.121869,0.241036,0.00873422,0.00108525,-0.0024267,0.00943914,0.000380319,-0.282707,0.00809959,1474,958,2.05729,-1.18668,17.1343,-5.61832,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.119513,0.121601,0.228219,0.00751809,0.00103136,-0.00213682,0.00815873,0.000390731,-0.291279,0.00866207,1481,958,2.02773,-1.18768,17.9052,-5.68198,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.1231,0.121093,0.210313,0.00647313,0.000898776,-0.00191396,0.00706702,0.000304888,-0.300872,0.00894297,1488,958,1.99533,-1.18156,18.7349,-5.7629,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.127866,0.120428,0.18789,0.00542751,0.000734172,-0.00171761,0.00598895,0.00017274,-0.31592,0.00848609,1495,958,1.95653,-1.17644,19.5629,-5.8481,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.132866,0.119034,0.164387,0.0043605,0.000561279,-0.00153587,0.00490372,1.80588e-05,-0.339957,0.00777544,1502,958,1.91513,-1.1661,20.4165,-5.90425,19.0106,-4.66642
13.0298,-2.2467,1.623,0.135857,0.118192,0.145362,0.00334033,0.00039523,-0.001369,0.00387839,-0.000142835,-0.374487,0.0074177,1509,958,1.87118,-1.15656,21.2342,-5.93938,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.137077,0.118395,0.128409,0.00240828,0.00024409,-0.00121935,0.00295645,-0.000304075,-0.422483,0.00763376,1516,958,1.818,-1.16048,22.0117,-5.96666,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.136903,0.118569,0.111532,0.0016104,0.000115035,-0.00110229,0.00219466,-0.000469221,-0.48739,0.00838104,1523,958,1.75142,-1.16808,22.8221,-6.02547,21.369,-4.77797
15.2477,-2.23494,1.58708,0.136261,0.118068,0.0957138,0.000938892,1.27321e-05,-0.00101768,0.0015939,-0.000642276,-0.571882,0.00871496,1530,958,1.68395,-1.16811,23.6935,-6.10444,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.136068,0.117006,0.0788036,0.000313857,-6.53456e-05,-0.000949454,0.00109246,-0.000843944,-0.686847,0.00837299,1537,958,1.61607,-1.15981,24.5994,-6.17801,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.135595,0.11594,0.0665746,-0.0002807,-0.000121793,-0.000885951,0.000688261,-0.00109075,-0.830119,0.00788018,1544,958,1.56342,-1.15351,25.4457,-6.22767,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.135138,0.115015,0.0567907,-0.000818426,-0.000158718,-0.000824664,0.000399614,-0.00137676,-0.975645,0.00847462,1551,958,1.52025,-1.15118,26.2651,-6.28519,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.133482,0.114027,0.0502156,-0.00126798,-0.000176967,-0.000767827,0.000219406,-0.00166435,-1.09425,0.00836347,1558,958,1.47805,-1.15223,27.0957,-6.36712,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.131141,0.113448,0.0447658,-0.00159292,-0.000182434,-0.000722327,0.000121841,-0.00189719,-1.17211,0.00846519,1565,958,1.43366,-1.1476,27.9415,-6.45681,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.129749,0.113571,0.034979,-0.00181707,-0.000180239,-0.000685258,6.87647e-05,-0.00206607,-1.22226,0.00857784,1572,958,1.38117,-1.14167,28.8268,-6.53899,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.12784,0.113268,0.0272188,-0.0019928,-0.000173315,-0.000650711,3.54483e-05,-0.00220157,-1.26035,0.00896813,1579,958,1.33152,-1.13709,29.7903,-6.59071,28.435,-5.39011
21.2191,-2.19657,1.44134,0.126273,0.11258,0.0194342,-0.00212539,-0.000166054,-0.000618081,1.26271e-05,-0.00230407,-1.28938,0.00905887,1586,958,1.28487,-1.13061,30.7053,-6.63717,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.1244,0.111924,0.0135028,-0.00220391,-0.000162194,-0.000588699,-4.61284e-06,-0.00236149,-1.30925,0.00855932,1593,958,1.2426,-1.13077,31.58,-6.71094,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.122519,0.11095,0.00833187,-0.00222601,-0.000160905,-0.000559693,-1.89701e-05,-0.00236795,-1.32244,0.00766095,1600,958,1.20314,-1.12544,32.4567,-6.77855,31.1609,-5.60753
23.464,-2.18044,1.40684,0.119289,0.11034,0.00867091,-0.0022183,-0.000161597,-0.000530482,-3.28327e-05,-0.00234706,-1.33267,0.00719465,1607,958,1.17285,-1.11721,33.3557,-6.84875,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.117204,0.110128,0.00812614,-0.00217082,-0.000166724,-0.000509976,-4.44162e-05,-0.00229313,-1.33541,0.00707805,1614,958,1.14994,-1.11168,34.2253,-6.91989,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.116436,0.109944,0.00501675,-0.00209363,-0.000175706,-0.000489727,-5.78945e-05,-0.00221144,-1.33472,0.00758829,1621,958,1.12919,-1.10698,35.045,-7.00413,33.814,-5.83585
25.6931,-2.16405,1.4272,0.115362,0.109299,0.00370836,-0.00198464,-0.000185574,-0.000464602,-7.26775e-05,-0.00209754,-1.33242,0.00805155,1628,958,1.11265,-1.09507,35.8849,-7.07136,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.114021,0.108278,0.00232129,-0.00183741,-0.000191654,-0.000435363,-8.35813e-05,-0.00194548,-1.32748,0.00781072,1635,958,1.09323,-1.0808,36.7472,-7.12169,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.112308,0.10704,0.00156057,-0.00166859,-0.000188576,-0.000407615,-8.37392e-05,-0.00177343,-1.31906,0.00760503,1642,958,1.07285,-1.06867,37.5958,-7.16537,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.111199,0.105895,-0.000358076,-0.00150504,-0.000179026,-0.000383155,-7.62748e-05,-0.00160779,-1.30879,0.00819728,1649,958,1.05351,-1.06316,38.444,-7.23181,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.10993,0.105584,-0.000985985,-0.00138376,-0.000165888,-0.000358408,-6.82407e-05,-0.00148141,-1.30481,0.00841823,1656,958,1.03804,-1.06897,39.2993,-7.29598,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0961954,0.152104,0.00790288,0.0058983,-0.00143622,0.000874728,0.00600117,-0.0015391,0.117074,0.00928408,1089,965,1.01773,-1.59106,-10.2284,-2.25329,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.100148,0.153163,0.0109261,0.00665278,-0.00162507,0.00113166,0.0068047,-0.00177699,0.133448,0.00984431,1096,965,1.06649,-1.60009,-9.76803,-2.33815,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.105709,0.15448,0.0105366,0.00748685,-0.0017817,0.00131159,0.00766888,-0.00196373,0.137903,0.010059,1103,965,1.12081,-1.61484,-9.29119,-2.43286,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.112113,0.156769,0.00992267,0.00833873,-0.00191267,0.00147992,0.0085481,-0.00212204,0.140541,0.0100152,1110,965,1.18295,-1.63892,-8.83875,-2.52795,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.11764,0.159851,0.0140464,0.00911357,-0.00203363,0.00164179,0.00935034,-0.00227041,0.143232,0.00866909,1117,965,1.25123,-1.66959,-8.37997,-2.61333,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.12356,0.162632,0.0189167,0.00979395,-0.0021515,0.00178749,0.0100557,-0.00241325,0.145396,0.00800175,1124,965,1.32581,-1.69617,-7.9266,-2.67395,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.130702,0.164916,0.0229973,0.0104376,-0.00227138,0.00192083,0.0107215,-0.00255535,0.146774,0.00778629,1131,965,1.41011,-1.72039,-7.46,-2.74045,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.139174,0.166974,0.0251574,0.0110485,-0.00240129,0.00204756,0.0113533,-0.0027061,0.147778,0.00762232,1138,965,1.50156,-1.74099,-6.99819,-2.81796,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.149114,0.168971,0.0271301,0.0116253,-0.00255126,0.0021728,0.0119508,-0.0028768,0.14872,0.00819248,1145,965,1.60704,-1.76142,-6.51456,-2.8952,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.159641,0.171809,0.0285267,0.0122785,-0.00272137,0.00229315,0.0126213,-0.00306411,0.148364,0.00855272,1152,965,1.71647,-1.79257,-5.97125,-2.97417,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.169397,0.175883,0.0305955,0.013169,-0.00293367,0.00244509,0.0135321,-0.00329676,0.147418,0.00826631,1159,965,1.82035,-1.82872,-5.43767,-3.07821,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.177374,0.179783,0.0364551,0.0143813,-0.00319638,0.00264949,0.014772,-0.00358706,0.146398,0.00771071,1166,965,1.91859,-1.86064,-4.92885,-3.19338,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.184465,0.182769,0.0441078,0.0158815,-0.00352814,0.00291006,0.0163084,-0.00395506,0.145663,0.00763967,1173,965,2.01375,-1.88603,-4.43565,-3.30526,-6.33655,-1.36985
