 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.49715,-1.72881,1.20382,-0.000315721,0.0126417,-0.27124,-0.00175462,-0.00375522,0.00244659,-0.000111737,-0.0053981,0.591339,0.0102981,1299,951,-0.94424,-0.203065,2.65442,-2.87481,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.00358471,0.0187481,-0.313093,-0.00296351,-0.00415454,0.0024957,-0.000993259,-0.00612479,0.66828,0.00950387,1306,951,-1.1245,-0.275323,3.22272,-3.03055,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.0065858,0.0249812,-0.359008,-0.00420263,-0.00450879,0.00243654,-0.00191437,-0.00679705,0.754026,0.00822257,1313,951,-1.31722,-0.34436,3.81141,-3.177,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0122097,0.0291218,-0.403268,-0.00540207,-0.00480173,0.00228666,-0.00279562,-0.00740818,0.850659,0.00815028,1320,951,-1.53104,-0.399043,4.35884,-3.27971,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0198092,0.0327191,-0.437934,-0.00647205,-0.00501044,0.00204669,-0.00356799,-0.0079145,0.956877,0.00907817,1327,951,-1.73143,-0.44413,4.85456,-3.40203,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0276463,0.0365328,-0.465249,-0.00731597,-0.00512576,0.00171454,-0.00418644,-0.00825529,1.0696,0.00974125,1334,951,-1.90883,-0.485264,5.33023,-3.52862,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0373461,0.0374391,-0.477049,-0.00786657,-0.00514061,0.00131276,-0.00461123,-0.00839595,1.18748,0.0092838,1341,951,-2.05031,-0.511496,5.72568,-3.58185,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0469447,0.0364755,-0.47568,-0.00809815,-0.00505934,0.000875028,-0.00482539,-0.0083321,1.30954,0.0086592,1348,951,-2.14449,-0.503298,6.07416,-3.63881,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0584113,0.0332706,-0.459014,-0.0079935,-0.00488694,0.000440497,-0.00482569,-0.00805475,1.43263,0.00901457,1355,951,-2.20264,-0.463703,6.2821,-3.7069,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0692113,0.0283701,-0.431176,-0.00755958,-0.00462964,5.24786e-05,-0.0046287,-0.00756052,1.55289,0.00905379,1362,951,-2.21397,-0.402803,6.51638,-3.74877,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0768794,0.0244193,-0.401896,-0.00684726,-0.00429277,-0.000255586,-0.00426745,-0.00687258,-1.47205,0.00836971,1369,951,-2.18859,-0.351805,6.84418,-3.79726,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0851698,0.0202298,-0.365271,-0.00590052,-0.00388437,-0.00048762,-0.00377263,-0.00601226,-1.34553,0.00736772,1376,951,-2.14202,-0.293816,7.17206,-3.79362,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0924646,0.0165939,-0.322662,-0.00481813,-0.00342464,-0.000653183,-0.00316635,-0.00507642,-1.19423,0.00686105,1383,951,-2.06306,-0.244923,7.47445,-3.81177,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0999507,0.013717,-0.277393,-0.00368546,-0.00294088,-0.000749932,-0.00247591,-0.00415043,-1.01579,0.00717014,1390,951,-1.97505,-0.208435,7.74369,-3.83009,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.105807,0.0113295,-0.234,-0.00256322,-0.00244658,-0.000772459,-0.00173024,-0.00327956,-0.823075,0.00749832,1397,951,-1.87675,-0.17483,8.06031,-3.86959,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.109914,0.00891854,-0.192712,-0.0015302,-0.00196085,-0.000717001,-0.000996891,-0.00249416,-0.639527,0.00794507,1404,951,-1.76798,-0.140164,8.47596,-3.91675,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.109855,0.00650968,-0.158876,-0.000609498,-0.001486,-0.000617113,-0.000290853,-0.00180465,-0.47664,0.00843806,1411,951,-1.64503,-0.1109,8.98797,-3.98415,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.110391,0.00456874,-0.12545,0.000184068,-0.00104026,-0.000521232,0.000375911,-0.00123211,-0.352669,0.00828973,1418,951,-1.52851,-0.0874906,9.46615,-4.03035,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.111429,0.00218157,-0.091516,0.00083292,-0.000638082,-0.000451625,0.00096051,-0.000765672,-0.275339,0.00788574,1425,951,-1.4142,-0.0595422,9.96009,-4.05453,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.112829,-9.46433e-05,-0.0596625,0.00134774,-0.000292805,-0.000402339,0.0014411,-0.000386165,-0.228007,0.00745026,1432,951,-1.31026,-0.0291713,10.4738,-4.05997,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.113653,-0.00151173,-0.031779,0.00177166,-6.81281e-06,-0.000365941,0.00184401,-7.9166e-05,-0.1952,0.00714153,1439,951,-1.21459,-0.00285929,11.0433,-4.10473,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.113057,-0.00277731,-0.00809395,0.00213114,0.00022218,-0.000350363,0.00219341,0.000159907,-0.175901,0.0074453,1446,951,-1.12018,0.0218087,11.6484,-4.17459,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.112137,-0.00427997,0.0131537,0.00243108,0.000400685,-0.000353649,0.00249091,0.00034085,-0.167604,0.00775779,1453,951,-1.03118,0.037832,12.2601,-4.25945,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.109955,-0.00561284,0.0277483,0.00265505,0.000537533,-0.000364862,0.00271616,0.000476428,-0.165934,0.00797787,1460,951,-0.954508,0.0574079,12.9147,-4.34062,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.106411,-0.00704686,0.0381591,0.00279433,0.00064198,-0.000376939,0.00285843,0.000577876,-0.168453,0.0083703,1467,951,-0.880188,0.0799414,13.6217,-4.39693,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.102344,-0.00893597,0.0436881,0.00287076,0.000719231,-0.000390083,0.0029393,0.00065069,-0.173932,0.00932823,1474,951,-0.819057,0.0963219,14.4148,-4.40798,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.101453,-0.0097553,0.0560757,0.00288752,0.000770795,-0.000400863,0.00296089,0.000697423,-0.181031,0.0099021,1481,951,-0.762259,0.106388,15.1996,-4.50062,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0995082,-0.0104473,0.066304,0.00285148,0.000800063,-0.000414575,0.00293209,0.000719449,-0.192054,0.0098778,1488,951,-0.703272,0.11486,16.041,-4.58258,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0970599,-0.010312,0.0744261,0.00276905,0.000814669,-0.000429852,0.00285942,0.000724305,-0.207205,0.00880145,1495,951,-0.64723,0.122304,16.8309,-4.67009,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.093541,-0.011864,0.0761138,0.00263192,0.000813301,-0.000436616,0.00273131,0.000713909,-0.223826,0.00764143,1502,951,-0.605594,0.141118,17.6456,-4.71671,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.09059,-0.0130088,0.0762172,0.00243982,0.000797778,-0.000433554,0.00254726,0.000690336,-0.242924,0.00749424,1509,951,-0.575408,0.154159,18.4642,-4.74852,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0896029,-0.0135431,0.0769477,0.00221845,0.000763877,-0.000424465,0.00233325,0.000649074,-0.264148,0.00792604,1516,951,-0.561468,0.153598,19.284,-4.76661,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0894867,-0.0139698,0.0770544,0.00201094,0.000716517,-0.000414661,0.00213238,0.000595076,-0.284901,0.00871166,1523,951,-0.55822,0.152459,20.0949,-4.8151,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0888145,-0.0140955,0.0754316,0.00184631,0.000657456,-0.000407567,0.00197261,0.000531151,-0.300514,0.00899877,1530,951,-0.556326,0.152374,20.9532,-4.88442,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0882095,-0.0138963,0.0705751,0.00169706,0.000588011,-0.000401138,0.00182694,0.000458132,-0.313126,0.00843789,1537,951,-0.567613,0.154902,21.8531,-4.96428,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0868158,-0.0141762,0.063838,0.0015245,0.000513827,-0.000388852,0.0016568,0.000381535,-0.327929,0.00791214,1544,951,-0.578903,0.159962,22.718,-5.04787,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0846763,-0.014535,0.0562904,0.00134632,0.000439009,-0.00037085,0.00147861,0.000306718,-0.342653,0.00817878,1551,951,-0.586465,0.164243,23.5487,-5.1313,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0835071,-0.015344,0.0518451,0.00120039,0.000367053,-0.000354509,0.0013308,0.000236648,-0.352484,0.00825835,1558,951,-0.591348,0.1692,24.4362,-5.22158,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0823378,-0.0156691,0.0456494,0.0010956,0.000295476,-0.000345523,0.00122416,0.000166922,-0.356188,0.00852227,1565,951,-0.603137,0.170035,25.3193,-5.29952,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0828501,-0.0160219,0.0421103,0.000998574,0.000226332,-0.000337466,0.00112526,9.96447e-05,-0.359129,0.00877993,1572,951,-0.620535,0.169321,26.2412,-5.37407,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0825259,-0.0164054,0.0355715,0.000871316,0.000164041,-0.000325917,0.000998596,3.67607e-05,-0.372314,0.0087076,1579,951,-0.641907,0.16882,27.1785,-5.46611,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0811573,-0.0170297,0.0294688,0.000718368,0.0001103,-0.000310785,0.000849103,-2.0435e-05,-0.39819,0.00869367,1586,951,-0.651897,0.170061,28.0919,-5.55078,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.079766,-0.0173398,0.0234429,0.000562163,6.43522e-05,-0.000288351,0.000694178,-6.76622e-05,-0.429343,0.00853473,1593,951,-0.661489,0.169602,29.0169,-5.61966,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0796424,-0.0171822,0.0202417,0.000401925,2.69296e-05,-0.000259352,0.000534456,-0.000105602,-0.472418,0.00780782,1600,951,-0.671944,0.171949,29.922,-5.67345,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0798246,-0.0170929,0.0170392,0.000229001,-2.67644e-06,-0.000227697,0.000368631,-0.000142307,-0.55009,0.00728252,1607,951,-0.685371,0.176928,30.833,-5.71943,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0784096,-0.0173657,0.0114074,6.56617e-05,-3.07419e-05,-0.000197217,0.000220482,-0.000185562,-0.665543,0.00720708,1614,951,-0.693612,0.18106,31.6781,-5.78463,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0767615,-0.0175191,0.00497046,-9.01237e-05,-5.61151e-05,-0.000165667,9.34178e-05,-0.000239657,-0.83654,0.00775926,1621,951,-0.702949,0.175055,32.5629,-5.86915,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0781703,-0.0174671,0.00583602,-0.000237103,-7.8739e-05,-0.000134238,-2.06997e-06,-0.000313772,-1.05187,0.00820826,1628,951,-0.711803,0.169009,33.4186,-5.94795,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0803487,-0.0175714,0.00766487,-0.00035125,-9.35812e-05,-0.000112961,-5.10723e-05,-0.000393759,-1.21087,0.00818558,1635,951,-0.723972,0.166451,34.2875,-6.02721,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0823768,-0.0175065,0.00909936,-0.000405221,-9.53954e-05,-0.000110095,-6.02586e-05,-0.000440357,-1.26186,0.00762727,1642,951,-0.736249,0.165074,35.1208,-6.10436,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0818252,-0.0177468,0.00503401,-0.000413903,-8.1156e-05,-0.000118669,-4.3171e-05,-0.000451888,-1.26101,0.00819082,1649,951,-0.746633,0.164392,35.9535,-6.21054,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0389139,-0.00138307,0.00628605,0.00166032,7.84427e-05,-0.000591809,0.00185722,-0.000118455,-0.321186,0.00855506,1089,958,-0.374085,0.00229331,-11.9669,-0.55946,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.037153,-0.00223393,0.00468961,0.0016233,-3.61477e-05,-0.000321414,0.00168338,-9.62265e-05,-0.184788,0.00899165,1096,958,-0.360932,0.00563961,-11.5348,-0.621399,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.035874,-0.00282385,0.00193398,0.001647,-0.00010063,-0.000123338,0.00165566,-0.000109291,-0.070111,0.00923026,1103,958,-0.35635,0.0101991,-11.1217,-0.702326,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0347651,-0.0033894,-0.00069307,0.0017269,-0.000130937,2.54295e-05,0.00172724,-0.000131285,0.0136843,0.00906673,1110,958,-0.353173,0.0148201,-10.7358,-0.785495,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0341438,-0.00256372,-0.000656591,0.0018128,-0.000139197,0.00013994,0.00182278,-0.000149178,0.0712054,0.00765519,1117,958,-0.346418,0.0165187,-10.3027,-0.860198,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0324538,-0.00161553,-6.52457e-05,0.00188085,-0.000133524,0.000226964,0.00190611,-0.00015878,0.110821,0.00734193,1124,958,-0.327081,0.00759786,-9.83898,-0.906737,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0307649,-0.000973172,0.000954696,0.001942,-0.000119361,0.000289623,0.00198192,-0.00015928,0.136968,0.00729418,1131,958,-0.306436,-0.00220437,-9.43848,-0.972955,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0296364,-0.000515135,0.00259443,0.00199536,-9.87327e-05,0.000331653,0.00204663,-0.000150003,0.153377,0.00744819,1138,958,-0.289479,-0.00871691,-9.07927,-1.042,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0279665,-0.000418961,0.00262142,0.0020311,-8.17467e-05,0.000361367,0.0020912,-0.000141843,0.164795,0.0077181,1145,958,-0.272309,-0.0100386,-8.68635,-1.10286,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0254425,-0.000503074,-0.000439729,0.00206738,-5.45807e-05,0.000372962,0.00213103,-0.000118225,0.169017,0.00826359,1152,958,-0.256594,-0.00939609,-8.21841,-1.16179,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0235555,-0.000153252,-0.00126186,0.00211407,-2.35417e-05,0.000375351,0.00217806,-8.75354e-05,0.168866,0.00814115,1159,958,-0.240093,-0.00792224,-7.74812,-1.23008,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0224835,0.000720624,-0.00027445,0.0021692,5.20894e-06,0.000375533,0.00223252,-5.81075e-05,0.167033,0.0078621,1166,958,-0.225869,-0.00808912,-7.30806,-1.33014,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0222682,0.00159471,0.00331549,0.00223174,2.47522e-05,0.000374983,0.00229371,-3.722e-05,0.163786,0.00791822,1173,958,-0.211707,-0.00864548,-6.87522,-1.43346,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0208986,0.00166692,0.00220113,0.0023086,3.49414e-05,0.000374173,0.00236859,-2.5053e-05,0.158985,0.0080609,1180,958,-0.201421,-0.00859864,-6.43476,-1.51,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.01893,0.00152473,-0.000101257,0.0024134,3.68523e-05,0.000377954,0.00247206,-2.18077e-05,0.153976,0.00818732,1187,958,-0.189114,-0.0124263,-5.98493,-1.54749,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0170813,0.00108261,-0.0027252,0.00253165,2.69188e-05,0.000392554,0.00259173,-3.31633e-05,0.151875,0.00763222,1194,958,-0.1792,-0.0128419,-5.52784,-1.58788,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0156862,0.000627924,-0.00286202,0.00263744,1.95883e-06,0.000421353,0.00270316,-6.37668e-05,0.15474,0.00681731,1201,958,-0.165658,-0.0141559,-5.09157,-1.64311,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0139338,0.000309329,-0.0031562,0.00273632,-4.06471e-05,0.000462139,0.00281121,-0.000115536,0.160652,0.00647023,1208,958,-0.149099,-0.0156119,-4.63158,-1.72566,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.0117082,0.000560275,-0.0051124,0.00283031,-0.000101829,0.000512514,0.00291731,-0.000188831,0.168152,0.00644903,1215,958,-0.133349,-0.0213894,-4.14863,-1.81445,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.00942035,0.00157919,-0.0105687,0.00290884,-0.000186892,0.000572513,0.00301132,-0.000289378,0.177134,0.00680098,1222,958,-0.128714,-0.0299362,-3.62704,-1.89713,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.00747075,0.002313,-0.0197221,0.00293413,-0.000301948,0.000648647,0.0030593,-0.000427123,0.190635,0.00756167,1229,958,-0.140074,-0.0360236,-3.05587,-1.96922,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.0053483,0.00187336,-0.0308229,0.00288447,-0.000453724,0.000750722,0.00304553,-0.000614783,0.211334,0.00831583,1236,958,-0.156671,-0.0372865,-2.52004,-2.07804,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.00336419,0.00165425,-0.041403,0.00277317,-0.000646391,0.000887362,0.00298972,-0.000862944,0.239363,0.00839738,1243,958,-0.173163,-0.0380141,-1.98346,-2.15105,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,-0.00150476,0.00225587,-0.053936,0.00260526,-0.000878466,0.00106584,0.00290548,-0.00117869,0.274561,0.0075787,1250,958,-0.197742,-0.0386414,-1.44499,-2.2215,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.000574796,0.00324509,-0.0718617,0.00236532,-0.00115296,0.00127324,0.00277775,-0.00156539,0.313257,0.00693259,1257,958,-0.238788,-0.0448638,-0.851133,-2.26523,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.00258361,0.00460506,-0.0969653,0.00202111,-0.00147125,0.00149018,0.00257053,-0.00202067,0.35323,0.0069881,1264,958,-0.305456,-0.0588399,-0.190329,-2.33995,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.00296665,0.00548259,-0.122971,0.00152499,-0.00183191,0.00171836,0.00224861,-0.00255554,0.398574,0.00708404,1271,958,-0.391901,-0.0743599,0.475877,-2.44058,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.00188418,0.00651789,-0.150467,0.000858296,-0.00221824,0.00197164,0.00182075,-0.0031807,0.454123,0.00717567,1278,958,-0.498469,-0.096692,1.12053,-2.53622,1.02885,-2.42789
-9.91153,-2.40883,1.2071,-0.000939907,0.0077316,-0.181257,1.73752e-05,-0.00261035,0.00224295,0.00130294,-0.00389592,0.520451,0.00789728,1285,958,-0.634098,-0.128077,1.73184,-2.60602,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.00264504,0.0100605,-0.217619,-0.000992459,-0.00299424,0.0024841,0.000684812,-0.00467151,0.593888,0.00910681,1292,958,-0.778547,-0.166353,2.32244,-2.69531,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.0051157,0.0143205,-0.253083,-0.0021037,-0.00334986,0.00263233,-2.17124e-05,-0.00543184,0.669186,0.00961101,1299,958,-0.927916,-0.224036,2.89544,-2.82943,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.00805418,0.0200765,-0.292679,-0.0032728,-0.00367272,0.00265937,-0.000805882,-0.00613964,0.747874,0.00907403,1306,958,-1.09687,-0.289719,3.447,-2.97722,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.0106765,0.0256347,-0.33575,-0.00446276,-0.00395257,0.00257057,-0.00162447,-0.00679086,0.834855,0.00804249,1313,958,-1.27577,-0.349703,3.99147,-3.10329,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0154037,0.0302404,-0.376132,-0.00560902,-0.00417911,0.00238014,-0.00240886,-0.00737927,0.931302,0.00778491,1320,958,-1.4669,-0.401425,4.51206,-3.2085,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0229817,0.0349636,-0.40196,-0.00661978,-0.00433346,0.00209057,-0.00309391,-0.00785933,1.0356,0.00844656,1327,958,-1.63546,-0.459201,4.98886,-3.34662,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0315179,0.0392098,-0.421537,-0.00740078,-0.00440951,0.0017069,-0.00363569,-0.0081746,1.14516,0.00883864,1334,958,-1.79186,-0.510174,5.42352,-3.48603,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0409999,0.0418578,-0.435376,-0.00789803,-0.00440353,0.00125613,-0.00399886,-0.0083027,1.25914,0.00861557,1341,958,-1.9377,-0.549064,5.78935,-3.5534,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0494899,0.039772,-0.437411,-0.00808972,-0.00432275,0.00077422,-0.00416984,-0.00824263,1.3758,0.00823894,1348,958,-2.0328,-0.532175,6.14792,-3.589,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0580672,0.03531,-0.428117,-0.00795786,-0.00417453,0.000301174,-0.0041507,-0.00798168,1.49185,0.00862904,1355,958,-2.08869,-0.484603,6.44752,-3.62919,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0663102,0.0292505,-0.409768,-0.00751091,-0.00396386,-0.0001185,-0.00395991,-0.00751487,-1.53744,0.00925113,1362,958,-2.10874,-0.421232,6.78032,-3.65602,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0746446,0.0250589,-0.382608,-0.00679309,-0.00369045,-0.000451705,-0.00362602,-0.00685752,-1.42913,0.00883136,1369,958,-2.09719,-0.364852,7.17024,-3.67088,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0832916,0.0215498,-0.348158,-0.00584764,-0.00335729,-0.000700475,-0.00317378,-0.00603115,-1.31458,0.00787869,1376,958,-2.06159,-0.309803,7.53088,-3.68716,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.090846,0.0177799,-0.306782,-0.00477577,-0.00298034,-0.000869878,-0.00262802,-0.00512809,-1.18597,0.00721632,1383,958,-1.98946,-0.25581,7.83658,-3.70057,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0981071,0.014546,-0.262834,-0.00366206,-0.00257981,-0.000959373,-0.00201947,-0.00422239,-1.04218,0.00776511,1390,958,-1.90394,-0.214422,8.11604,-3.71219,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.103523,0.0113544,-0.220339,-0.0025695,-0.00216437,-0.000965775,-0.00138014,-0.00335372,-0.888771,0.00823295,1397,958,-1.80459,-0.175241,8.42993,-3.72497,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.107901,0.00882515,-0.181332,-0.00157,-0.00174774,-0.000890929,-0.000763521,-0.00255422,-0.735688,0.00804852,1404,958,-1.7067,-0.137259,8.80917,-3.75031,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.109454,0.00644296,-0.147365,-0.000675479,-0.0013296,-0.000772692,-0.000163478,-0.0018416,-0.585195,0.00792874,1411,958,-1.59881,-0.104957,9.28305,-3.81502,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.109689,0.0041009,-0.11765,0.000102039,-0.000926815,-0.000657657,0.000422566,-0.00124734,-0.453498,0.00787707,1418,958,-1.49293,-0.0795634,9.78265,-3.85975,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.110187,0.0015659,-0.0871661,0.000744291,-0.00055535,-0.000567572,0.000957259,-0.000768318,-0.35897,0.00819676,1425,958,-1.38606,-0.0530034,10.2847,-3.86094,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.11117,-0.000583434,-0.0567505,0.00125834,-0.000229335,-0.000499017,0.00141022,-0.000381217,-0.295453,0.00818714,1432,958,-1.28338,-0.0220647,10.7877,-3.86754,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.112644,-0.00216807,-0.0271907,0.00168521,4.55611e-05,-0.000447367,0.00179933,-6.85576e-05,-0.249763,0.00728887,1439,958,-1.18779,0.0047181,11.3266,-3.91352,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.112228,-0.00327483,-0.00373638,0.00205099,0.000269443,-0.000419262,0.00214473,0.000175708,-0.219956,0.00683788,1446,958,-1.09591,0.0295436,11.9371,-4.02346,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.111723,-0.00494038,0.0172566,0.00235657,0.000445804,-0.000412036,0.00244163,0.00036074,-0.203588,0.00736165,1453,958,-1.01183,0.0486157,12.6127,-4.12865,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.110062,-0.00651614,0.0332562,0.00258345,0.000581972,-0.000414768,0.00266599,0.000499424,-0.196456,0.00774194,1460,958,-0.934857,0.0679655,13.327,-4.193,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.107305,-0.00799462,0.0453855,0.00272565,0.000686359,-0.000420961,0.00280913,0.00060288,-0.195767,0.0078889,1467,958,-0.861577,0.0924704,14.067,-4.23954,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.103755,-0.0091793,0.0523995,0.00280564,0.00076225,-0.000429224,0.00289214,0.000675751,-0.198861,0.00790916,1474,958,-0.79968,0.106758,14.8037,-4.26861,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.101818,-0.0099887,0.0602348,0.00282712,0.000811219,-0.000435684,0.00291726,0.000721087,-0.203996,0.00884,1481,958,-0.749965,0.114404,15.572,-4.32109,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0998457,-0.0104889,0.0686218,0.00279693,0.000837147,-0.000447996,0.00289449,0.000739593,-0.214408,0.00922122,1488,958,-0.697647,0.12221,16.3816,-4.39301,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.096608,-0.0109978,0.0727942,0.00271719,0.000846183,-0.000463331,0.00282565,0.000737732,-0.229929,0.00875683,1495,958,-0.649123,0.131751,17.1911,-4.4748,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0929991,-0.0122213,0.0725189,0.00258008,0.000838808,-0.000469345,0.00269853,0.000720358,-0.247212,0.00800531,1502,958,-0.614069,0.14369,18.0285,-4.52663,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0901098,-0.0135487,0.0724803,0.00238628,0.000817802,-0.000464663,0.0025136,0.00069048,-0.267444,0.007546,1509,958,-0.58508,0.155973,18.8443,-4.54682,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0889882,-0.0142763,0.0733247,0.00216338,0.00078063,-0.000454879,0.0022996,0.00064441,-0.290966,0.00760058,1516,958,-0.569524,0.15914,19.6204,-4.55474,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0886848,-0.0144111,0.0726881,0.00195728,0.000730722,-0.000447579,0.00210324,0.000584767,-0.315227,0.0081917,1523,958,-0.567369,0.157244,20.4361,-4.60635,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0880859,-0.0142486,0.0702497,0.00179525,0.000669704,-0.000444086,0.00194936,0.000515591,-0.334031,0.00845342,1530,958,-0.569344,0.15763,21.3211,-4.69428,22.2466,-4.86103
