 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9331,-0.866448,1.65733,0.0380557,0.0701367,0.0904644,0.00341358,0.000658104,-0.00058791,0.00353378,0.00053791,-0.201663,0.00884845,1537,944,0.722779,-0.702789,22.8853,-6.04107,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0397344,0.0700707,0.0826971,0.00305168,0.000567072,-0.000564913,0.00317409,0.000444661,-0.213391,0.00824576,1544,944,0.709165,-0.703303,23.734,-6.15079,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0422498,0.0696173,0.0722962,0.00267023,0.000477762,-0.000535092,0.00279386,0.000354138,-0.227049,0.00813553,1551,944,0.692938,-0.692381,24.5392,-6.24892,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.043971,0.067649,0.0670969,0.00233632,0.000392604,-0.00049928,0.00245707,0.000271855,-0.237289,0.00896261,1558,944,0.689029,-0.677525,25.4407,-6.30969,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0455341,0.0670606,0.0605754,0.00209315,0.000311215,-0.000471107,0.00221003,0.000194331,-0.243194,0.00895285,1565,944,0.678465,-0.669831,26.3369,-6.37077,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0462405,0.0669984,0.055143,0.00189529,0.000235923,-0.000449915,0.00200943,0.000121786,-0.248445,0.00891687,1572,944,0.663943,-0.666315,27.3272,-6.42788,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0470654,0.0673956,0.0479308,0.00169423,0.000170316,-0.00042678,0.00180562,5.89355e-05,-0.255286,0.00828672,1579,944,0.64351,-0.671244,28.2767,-6.52493,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0485333,0.067039,0.0411044,0.00149457,0.000113715,-0.000400566,0.00160235,5.92915e-06,-0.262857,0.00837018,1586,944,0.630432,-0.673614,29.1705,-6.65053,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0501637,0.0665866,0.0346698,0.00130683,6.38969e-05,-0.000370348,0.00140881,-3.80853e-05,-0.268709,0.00837033,1593,944,0.620261,-0.677351,30.0676,-6.76563,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0515186,0.0665179,0.0282884,0.0011351,2.06555e-05,-0.000335537,0.00122833,-7.2569e-05,-0.271002,0.00771287,1600,944,0.607543,-0.674902,30.9211,-6.8176,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0522597,0.0665407,0.0236303,0.000974969,-2.12981e-05,-0.000299984,0.00105832,-0.000104652,-0.271023,0.00737484,1607,944,0.595735,-0.670174,31.791,-6.85259,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0540161,0.0659723,0.0170979,0.000841434,-5.7318e-05,-0.00026833,0.00091545,-0.000131334,-0.269148,0.00784896,1614,944,0.5858,-0.661586,32.6394,-6.88571,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0543259,0.0654526,0.012005,0.000713615,-8.91194e-05,-0.000232581,0.000776134,-0.000151638,-0.262595,0.00867632,1621,944,0.56787,-0.655376,33.5596,-6.97516,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0531008,0.0654226,0.0112814,0.000589784,-0.000115531,-0.000183443,0.000634642,-0.000160389,-0.239828,0.00886447,1628,944,0.553057,-0.653544,34.432,-7.07393,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0517956,0.0654767,0.0106414,0.00049155,-0.000135839,-0.000120121,0.000513762,-0.000158052,-0.18285,0.00871046,1635,944,0.537838,-0.650791,35.3222,-7.17798,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0524464,0.0653879,0.00736252,0.000455898,-0.000151149,-4.97842e-05,0.000459953,-0.000155205,-0.0812867,0.00776504,1642,944,0.530324,-0.653852,36.1568,-7.27886,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0535098,0.0653663,0.0027849,0.000479664,-0.000170446,2.50157e-05,0.000480625,-0.000171407,0.0384035,0.0077595,1649,944,0.521334,-0.656772,36.9884,-7.38853,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0887431,0.0836609,0.0126068,0.00430446,-0.000266341,0.000184496,0.00431189,-0.000273775,0.0402768,0.00902774,1089,951,0.948324,-0.901207,-10.9231,-1.41012,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0909429,0.084316,0.0109506,0.00438308,-0.00032523,0.000294557,0.00440143,-0.000343586,0.0622377,0.00938927,1096,951,0.964777,-0.904225,-10.5053,-1.49999,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0940399,0.0848578,0.00556534,0.00447099,-0.000357292,0.00039193,0.0045026,-0.0003889,0.0804717,0.0093442,1103,951,0.978461,-0.908609,-10.0554,-1.58027,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.097417,0.0849062,0.00137641,0.00459536,-0.000372529,0.000477218,0.00464079,-0.000417956,0.0949041,0.00928323,1110,951,0.998496,-0.909242,-9.59406,-1.65577,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.101203,0.0854999,0.00152388,0.0047219,-0.000379995,0.00054359,0.00477917,-0.00043727,0.104977,0.00878895,1117,951,1.03625,-0.90609,-9.10233,-1.74923,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.105024,0.0867976,0.00771305,0.00484919,-0.000382952,0.000588059,0.00491447,-0.000448232,0.110556,0.00846145,1124,951,1.09363,-0.913442,-8.6183,-1.83217,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.108434,0.0881762,0.0110506,0.00498457,-0.00038249,0.00061707,0.0050546,-0.000452523,0.113009,0.00813085,1131,951,1.1379,-0.923297,-8.19896,-1.9233,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.111703,0.0890709,0.0138677,0.005108,-0.000378479,0.000638034,0.00518122,-0.0004517,0.114261,0.00821379,1138,951,1.17911,-0.936564,-7.80993,-1.99766,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.115475,0.0892258,0.0141979,0.00521222,-0.000376724,0.000650151,0.00528685,-0.000451358,0.114295,0.00818819,1145,951,1.2173,-0.944761,-7.44238,-2.05586,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.119922,0.0895522,0.0141431,0.00532363,-0.000369634,0.000656203,0.00539829,-0.000444289,0.113281,0.0085497,1152,951,1.26093,-0.951488,-7.00006,-2.11747,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.124041,0.0904003,0.0132912,0.00546719,-0.000366006,0.000663414,0.00554169,-0.000440505,0.111828,0.00880437,1159,951,1.29859,-0.957736,-6.50635,-2.19409,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.127399,0.0908712,0.0130403,0.00564895,-0.000370042,0.000676288,0.005724,-0.000445093,0.110523,0.00877955,1166,951,1.33045,-0.956547,-6.03357,-2.28737,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.130935,0.0914651,0.0111306,0.00586431,-0.000385846,0.000696563,0.005941,-0.000462535,0.109655,0.00876693,1173,951,1.35859,-0.956312,-5.5439,-2.38272,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.134864,0.0913808,0.0074544,0.00610015,-0.000417896,0.000721681,0.00617909,-0.000496845,0.108962,0.00918403,1180,951,1.38472,-0.954969,-5.06192,-2.45872,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.138571,0.0919631,0.0058097,0.00636254,-0.00046547,0.000757422,0.00644555,-0.000548481,0.109161,0.00912916,1187,951,1.41526,-0.966748,-4.56765,-2.51393,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.142136,0.0922736,0.00224742,0.00664389,-0.000536935,0.000815278,0.00673529,-0.000628334,0.111642,0.00891719,1194,951,1.4379,-0.973451,-4.0817,-2.57601,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.145999,0.0925168,-0.00174966,0.00693617,-0.000642049,0.000895749,0.00704061,-0.000746487,0.11607,0.00745956,1201,951,1.4619,-0.975974,-3.62091,-2.66077,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.151485,0.0922671,-0.00825533,0.00724073,-0.000788418,0.000997314,0.00736275,-0.000910442,0.121747,0.00685327,1208,951,1.4935,-0.973833,-3.15138,-2.75613,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.157512,0.0929701,-0.0152018,0.00755559,-0.00098203,0.00112757,0.00770199,-0.00112844,0.129121,0.00718485,1215,951,1.52885,-0.981717,-2.64727,-2.84116,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.163541,0.0942704,-0.0259149,0.00785905,-0.00123627,0.00128172,0.00803622,-0.00141344,0.137358,0.0080077,1222,951,1.55132,-0.992891,-2.07703,-2.92645,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.168914,0.0954916,-0.0428989,0.00805934,-0.00156304,0.00146137,0.00827638,-0.00178009,0.147444,0.00888844,1229,951,1.54577,-1.00612,-1.44552,-3.0055,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.174266,0.0955667,-0.0634276,0.00811314,-0.00197812,0.0016653,0.00838085,-0.00224583,0.159395,0.00923809,1236,951,1.52746,-1.01369,-0.868269,-3.11278,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.179773,0.095919,-0.0842682,0.0081481,-0.00236382,0.00181988,0.00845425,-0.00266997,0.166666,0.00946707,1243,951,1.50906,-1.02007,-0.297443,-3.18672,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.184814,0.0979222,-0.108921,0.00816999,-0.00284807,0.0020346,0.00853369,-0.00321177,0.176891,0.00838384,1250,951,1.47268,-1.03586,0.283297,-3.27949,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.190231,0.100414,-0.146271,0.0080954,-0.00342212,0.00220046,0.00850149,-0.00382821,0.182493,0.00787688,1257,951,1.39608,-1.06115,0.935463,-3.36145,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.196901,0.103025,-0.194012,0.00789837,-0.00403709,0.00234679,0.00834322,-0.00448195,0.187335,0.0076586,1264,951,1.29537,-1.09335,1.62107,-3.45642,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.200977,0.105743,-0.24707,0.00757881,-0.00466855,0.00242627,0.00804196,-0.00513169,0.188618,0.0077231,1271,951,1.14963,-1.1322,2.30903,-3.58427,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.20015,0.107204,-0.306071,0.00713533,-0.0053318,0.00241458,0.00758663,-0.00578311,0.184777,0.0118949,1278,951,0.933703,-1.16738,2.9529,-3.69104,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.208283,0.10705,-0.397336,0.00647613,-0.00600468,0.00224643,0.00686816,-0.00639671,0.172769,0.0339147,1285,951,0.69309,-1.21046,3.7092,-3.757,1.33548,-2.56237
2.84477,-1.63942,1.57788,0.00138707,0.091826,-0.323427,0.00179822,-0.00317678,0.00124915,0.00209425,-0.00347281,0.232691,0.0336887,1411,951,-1.15789,-1.09356,10.1916,-4.85101,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.00823932,0.0994672,-0.229933,0.00299399,-0.00217296,0.000650735,0.00307468,-0.00225365,0.123375,0.0120365,1418,951,-0.910349,-1.09528,10.5607,-5.04633,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0123356,0.0946463,-0.162318,0.00376839,-0.00141243,0.000160326,0.00377334,-0.00141739,0.0309067,0.00856448,1425,951,-0.703849,-1.03458,11.0158,-5.03825,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0135276,0.0908801,-0.110769,0.00428396,-0.000828684,-0.000189993,0.00429101,-0.000835735,-0.0370931,0.00768033,1432,951,-0.526917,-0.984533,11.5281,-5.02378,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0137948,0.0893546,-0.0657156,0.00469255,-0.000402862,-0.00040999,0.00472533,-0.00043564,-0.0797785,0.00731463,1439,951,-0.363625,-0.952222,12.1008,-5.06479,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0127251,0.0878919,-0.0269262,0.00500465,-5.10084e-05,-0.000580108,0.00507036,-0.000116718,-0.112791,0.0075686,1446,951,-0.209703,-0.921539,12.709,-5.12992,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.00973993,0.0846687,0.00456532,0.00525942,0.000226095,-0.000701193,0.00535527,0.000130238,-0.135864,0.007814,1453,951,-0.0639288,-0.883391,13.3414,-5.19622,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.00454236,0.0822688,0.0278793,0.00543022,0.000447799,-0.000782473,0.00555021,0.000327804,-0.152168,0.00806223,1460,951,0.0732324,-0.848351,14.0273,-5.26639,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0019701,0.0794551,0.0474692,0.00549766,0.000650644,-0.000871684,0.00564966,0.000498648,-0.172635,0.00853737,1467,951,0.209406,-0.810621,14.7653,-5.30476,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.00654006,0.0759991,0.0622678,0.00557906,0.000797782,-0.000858755,0.00572862,0.000648221,-0.172431,0.00940879,1474,951,0.309127,-0.776024,15.5636,-5.29696,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.00809163,0.0742859,0.0800837,0.0055701,0.000909976,-0.000829697,0.00571341,0.000766663,-0.171042,0.00970117,1481,951,0.391816,-0.758908,16.3556,-5.37535,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0115696,0.0728205,0.0947916,0.00547335,0.000968435,-0.000802044,0.00561188,0.000829901,-0.171038,0.00960329,1488,951,0.481524,-0.738783,17.2137,-5.45035,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0164541,0.0730118,0.105168,0.00532272,0.000991599,-0.000781414,0.00545939,0.00085493,-0.173148,0.00865511,1495,951,0.568678,-0.728379,18.0298,-5.54045,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0238637,0.0718189,0.105049,0.00507976,0.000986898,-0.000761425,0.00521682,0.000849834,-0.178102,0.00757963,1502,951,0.639854,-0.709833,18.8862,-5.59433,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0294555,0.0708543,0.103877,0.00474709,0.000956561,-0.000735657,0.00488486,0.000818794,-0.185127,0.0073971,1509,951,0.689566,-0.702351,19.7332,-5.62441,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.031957,0.0706796,0.10335,0.00437034,0.000902765,-0.000706279,0.00450868,0.000764429,-0.193418,0.00786348,1516,951,0.712229,-0.699373,20.5695,-5.65334,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0340528,0.0705687,0.100108,0.00400217,0.000832222,-0.000674648,0.00413978,0.000694613,-0.201212,0.00871065,1523,951,0.720525,-0.698028,21.4015,-5.71157,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0362188,0.0704811,0.0960806,0.00367358,0.00075128,-0.000647205,0.0038105,0.000614359,-0.208485,0.00895993,1530,951,0.72633,-0.697361,22.2759,-5.78282,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0380102,0.070559,0.0885893,0.00335193,0.00066213,-0.000624361,0.00348979,0.000524268,-0.217318,0.00828218,1537,951,0.715047,-0.700512,23.1884,-5.85516,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0400849,0.0701469,0.0791399,0.00299527,0.000570129,-0.000603063,0.00313695,0.000428442,-0.23076,0.00778641,1544,951,0.698569,-0.695163,24.0605,-5.9369,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0423314,0.069235,0.0695863,0.00261998,0.000479707,-0.000575903,0.00276511,0.000334583,-0.246853,0.00813497,1551,951,0.683,-0.684113,24.8924,-6.01591,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0441558,0.067678,0.0644837,0.0022949,0.00039379,-0.00054317,0.00243915,0.000249544,-0.259571,0.00822553,1558,951,0.680487,-0.674431,25.787,-6.09517,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0453969,0.0671873,0.0583084,0.00206479,0.000311511,-0.000516817,0.00220579,0.000170508,-0.266348,0.00846398,1565,951,0.668234,-0.669945,26.671,-6.17276,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0456053,0.0674588,0.0536274,0.00188069,0.000233938,-0.000495616,0.00201834,9.62814e-05,-0.27092,0.00870669,1572,951,0.652,-0.669052,27.6005,-6.26156,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0459585,0.0677072,0.0463548,0.0016891,0.000165164,-0.000471379,0.00182312,3.11451e-05,-0.277003,0.0086819,1579,951,0.626848,-0.672465,28.538,-6.36349,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0483294,0.0669346,0.038271,0.00149357,0.000105356,-0.000442881,0.00162283,-2.39008e-05,-0.283968,0.00861625,1586,951,0.617271,-0.674219,29.4618,-6.44247,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0501577,0.0663404,0.0317176,0.00130637,5.18459e-05,-0.000408718,0.00142778,-6.95628e-05,-0.288746,0.00846917,1593,951,0.608435,-0.676776,30.3915,-6.50321,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0510715,0.0660806,0.0271707,0.0011331,3.79093e-06,-0.000368714,0.00124282,-0.000105932,-0.289238,0.00782951,1600,951,0.598755,-0.670071,31.3048,-6.5527,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0510614,0.0658875,0.0243548,0.00097061,-4.30486e-05,-0.00032824,0.00106762,-0.000140055,-0.287355,0.00742274,1607,951,0.587157,-0.661782,32.2178,-6.59546,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.052633,0.0653874,0.0184062,0.000828497,-8.44663e-05,-0.000290714,0.000913209,-0.000169178,-0.283541,0.00752197,1614,951,0.577847,-0.653848,33.0646,-6.6594,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0539085,0.0650695,0.0123001,0.000688359,-0.000122789,-0.000249643,0.000759033,-0.000193463,-0.27588,0.00822442,1621,951,0.565023,-0.653209,33.9456,-6.74641,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0530196,0.0651527,0.010901,0.000549418,-0.00015648,-0.00019765,0.000600992,-0.000208054,-0.255243,0.00864417,1628,951,0.550701,-0.65529,34.8063,-6.83015,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0523633,0.0650745,0.0091707,0.000433177,-0.000183918,-0.000135308,0.000461542,-0.000212283,-0.206638,0.00853757,1635,951,0.537165,-0.653229,35.6902,-6.91533,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0523374,0.0650565,0.00707962,0.000373386,-0.000205782,-6.88992e-05,0.00038147,-0.000213865,-0.116791,0.00781516,1642,951,0.528075,-0.653215,36.5436,-6.99306,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0533437,0.0651585,0.00236319,0.000361634,-0.000229958,8.03079e-07,0.000361635,-0.000229959,0.00135749,0.00817612,1649,951,0.517998,-0.655826,37.3808,-7.10421,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0877032,0.083459,0.0119236,0.00435089,-0.000326398,0.000245094,0.0043637,-0.000339206,0.0522103,0.00893317,1089,958,0.935493,-0.896186,-10.6467,-1.44573,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0898781,0.0837887,0.00981186,0.00439335,-0.000395387,0.000354514,0.00441945,-0.00042149,0.0734968,0.00932567,1096,958,0.950204,-0.894,-10.2095,-1.53123,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0933792,0.0840959,0.00254915,0.0044504,-0.000427459,0.000453408,0.00449219,-0.000469246,0.091903,0.00966354,1103,958,0.96203,-0.896173,-9.76903,-1.6259,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0976577,0.0841601,-0.00413251,0.00455029,-0.000436374,0.000543499,0.00460884,-0.000494923,0.107312,0.00965371,1110,958,0.983275,-0.896859,-9.34615,-1.71836,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.101467,0.0854271,-0.00451305,0.004657,-0.000434495,0.000616377,0.00473056,-0.000508051,0.118774,0.00828713,1117,958,1.01961,-0.898843,-8.87901,-1.79829,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.105019,0.0868743,0.00276042,0.00476697,-0.000427394,0.000667166,0.0048513,-0.000511716,0.125722,0.00797225,1124,958,1.07767,-0.905836,-8.40108,-1.85368,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.108364,0.088074,0.00700008,0.00489051,-0.000418068,0.000701465,0.00498163,-0.000509194,0.129185,0.00784335,1131,958,1.1241,-0.91576,-7.98546,-1.92958,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.111504,0.0888825,0.0100446,0.00500998,-0.000407118,0.000726896,0.00510582,-0.000502961,0.131096,0.00789674,1138,958,1.16468,-0.927209,-7.60582,-1.99997,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.115163,0.088952,0.011379,0.00511515,-0.000401019,0.000743073,0.0052135,-0.000499364,0.131584,0.0081313,1145,958,1.20489,-0.935719,-7.19254,-2.052,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.1199,0.0891591,0.0110419,0.00522379,-0.000391554,0.000752405,0.00532285,-0.000490621,0.130915,0.00875725,1152,958,1.25042,-0.942359,-6.70301,-2.10799,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.124363,0.0899896,0.00904267,0.0053623,-0.000386159,0.000763996,0.00546211,-0.000485965,0.129901,0.00868279,1159,958,1.2878,-0.952288,-6.20432,-2.17497,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.127772,0.0909615,0.00896385,0.00554187,-0.000389388,0.000781613,0.00564314,-0.000490659,0.128849,0.00843334,1166,958,1.32075,-0.959246,-5.73846,-2.27028,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.130924,0.0919439,0.00944894,0.00575516,-0.000405126,0.00080721,0.00585918,-0.000509142,0.128152,0.00848144,1173,958,1.35291,-0.96513,-5.27211,-2.37143,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.134897,0.0921052,0.00730851,0.00598311,-0.000438222,0.000837744,0.0060906,-0.000545717,0.127617,0.00856052,1180,958,1.38452,-0.966206,-4.80317,-2.44866,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.138908,0.0922857,0.00431254,0.00623094,-0.000488226,0.000880182,0.00634433,-0.000601612,0.128116,0.00867027,1187,958,1.41358,-0.969895,-4.33106,-2.49288,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.142583,0.0925132,0.000750623,0.00649404,-0.000562731,0.000947645,0.00661909,-0.000687774,0.131193,0.00815847,1194,958,1.4373,-0.974967,-3.85381,-2.54262,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.146397,0.092938,-0.00418464,0.00676312,-0.000669495,0.0010398,0.00690584,-0.000812219,0.136409,0.00745534,1201,958,1.45769,-0.977536,-3.38871,-2.61674,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.15137,0.093055,-0.0117387,0.00703429,-0.000815426,0.00115481,0.00720065,-0.000981789,0.143077,0.00718688,1208,958,1.48067,-0.978616,-2.89001,-2.71153,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.156945,0.0938952,-0.0195041,0.00730718,-0.00100377,0.00130431,0.00750707,-0.00120365,0.152069,0.00707791,1215,958,1.50875,-0.988388,-2.36811,-2.81074,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.16286,0.0953795,-0.0311893,0.00756292,-0.00124667,0.00148685,0.0078071,-0.00149085,0.162771,0.00737507,1222,958,1.52682,-1.00278,-1.8046,-2.89953,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.168049,0.0967578,-0.0460187,0.00770255,-0.00155852,0.0017045,0.0080063,-0.00186228,0.176354,0.00820831,1229,958,1.52666,-1.01462,-1.19617,-2.98128,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.173208,0.0965065,-0.0656055,0.00766304,-0.00195336,0.00195552,0.00804549,-0.00233581,0.193137,0.00906527,1236,958,1.50958,-1.02345,-0.623703,-3.08968,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.177677,0.0967841,-0.086339,0.00756589,-0.00231861,0.00216694,0.00802007,-0.00277278,0.206604,0.00918945,1243,958,1.48124,-1.02972,-0.0556812,-3.17151,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.182283,0.0986965,-0.111817,0.00745144,-0.00276945,0.00244087,0.00800443,-0.00332244,0.222793,0.00828988,1250,958,1.43775,-1.04682,0.518149,-3.25823,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.187576,0.101704,-0.146171,0.00724468,-0.00328151,0.00266638,0.00788157,-0.00391839,0.234464,0.00759927,1257,958,1.37024,-1.07755,1.15361,-3.32649,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.1924,0.105131,-0.192186,0.00693264,-0.0038323,0.00287984,0.00765463,-0.00455429,0.245643,0.00763777,1264,958,1.25734,-1.11935,1.85348,-3.42538,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.195675,0.108617,-0.239635,0.00650167,-0.00439531,0.00303528,0.00729008,-0.00518373,0.254134,0.00791149,1271,958,1.12314,-1.16751,2.5591,-3.55686,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.195459,0.111269,-0.296494,0.00602533,-0.00497655,0.00310002,0.0068387,-0.00578992,0.256591,0.0134855,1278,958,0.920977,-1.22112,3.225,-3.66759,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.193733,0.117402,-0.361599,0.00550323,-0.00555178,0.0030022,0.00626591,-0.00631446,0.24878,0.0390926,1285,958,0.674849,-1.33647,3.8613,-3.77142,1.65806,-2.48945
2.87003,-2.31763,1.53867,-0.00425878,0.0919892,-0.291635,0.00135328,-0.00277285,0.000951173,0.00156199,-0.00298156,0.216002,0.0353868,1411,958,-1.09591,-1.09267,10.4189,-4.67778,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0123411,0.0993453,-0.207298,0.00246902,-0.00188412,0.000385205,0.00250284,-0.00191794,0.0875821,0.0123918,1418,958,-0.86671,-1.08836,10.8238,-4.8786,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0131532,0.0944736,-0.147621,0.00328112,-0.00120472,-6.22411e-05,0.00328199,-0.00120559,-0.0138714,0.0090637,1425,958,-0.657464,-1.02971,11.3168,-4.84981,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0123953,0.0898412,-0.10149,0.00386151,-0.000674363,-0.000381548,0.00389338,-0.000706234,-0.0833374,0.00857902,1432,958,-0.481742,-0.96843,11.8354,-4.82754,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0139506,0.0875014,-0.0546371,0.00432471,-0.000268786,-0.000584118,0.00439782,-0.0003419,-0.124522,0.00758841,1439,958,-0.324195,-0.934234,12.3709,-4.85731,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.01148,0.086653,-0.0194496,0.00469438,7.05209e-05,-0.000733376,0.00480791,-4.30096e-05,-0.153587,0.00705118,1446,958,-0.169984,-0.909388,13.0016,-4.96707,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.00840897,0.0836521,0.0118389,0.0050043,0.000338654,-0.000834508,0.00514907,0.000193884,-0.17177,0.00750619,1453,958,-0.0240528,-0.872418,13.7033,-5.05717,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.00396894,0.0809118,0.0362105,0.00522266,0.000549382,-0.000897663,0.00538916,0.000382887,-0.183392,0.00788344,1460,958,0.109798,-0.835482,14.4464,-5.11046,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.00139916,0.0782786,0.0564463,0.00532251,0.000742076,-0.000976176,0.00552187,0.000542712,-0.201459,0.00808129,1467,958,0.237465,-0.794286,15.2138,-5.14539,15.2043,-4.32982
