 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.10583,-0.293744,1.56683,-0.0645614,0.0682731,-0.297068,-0.000397642,-0.00394449,-0.000802783,-0.000224404,-0.00411773,-0.212537,0.00899569,1404,937,-1.70092,-0.774406,8.65253,-4.85482,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0661427,0.0657893,-0.242763,0.000824719,-0.00308035,-0.000710234,0.000949881,-0.00320551,-0.174436,0.00902519,1411,937,-1.52059,-0.73448,9.09209,-4.89707,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.0694972,0.0627782,-0.189171,0.00178944,-0.00229031,-0.000624933,0.00188302,-0.00238389,-0.14864,0.00856142,1418,937,-1.35876,-0.691799,9.52127,-4.93891,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.0739997,0.0593278,-0.13615,0.00250184,-0.00159404,-0.000578096,0.00258187,-0.00167407,-0.137562,0.00783596,1425,937,-1.2088,-0.650348,9.94518,-4.95048,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.0756348,0.0579166,-0.0952119,0.00300896,-0.00101375,-0.000550781,0.00308301,-0.0010878,-0.133642,0.00778096,1432,937,-1.07417,-0.634015,10.4578,-4.99159,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.0758697,0.0570512,-0.0602587,0.00339288,-0.000545053,-0.00052176,0.00346084,-0.000613011,-0.129519,0.00765074,1439,937,-0.947204,-0.617012,10.9963,-5.04305,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.074445,0.0560595,-0.0311211,0.00368994,-0.000172693,-0.000498358,0.00375321,-0.000235955,-0.126266,0.00762677,1446,937,-0.825108,-0.598312,11.5424,-5.09486,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.0724669,0.0537763,-0.00320479,0.00392792,0.000121501,-0.000482073,0.00398802,6.1397e-05,-0.124039,0.00807438,1453,937,-0.70178,-0.567385,12.0717,-5.12912,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.0689806,0.0516199,0.017185,0.00410249,0.000346629,-0.000469178,0.00416021,0.000288907,-0.122413,0.00836844,1460,937,-0.59152,-0.532951,12.7187,-5.20246,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.064959,0.0489631,0.0343163,0.00420267,0.000514139,-0.000451336,0.00425709,0.000459715,-0.120003,0.00917156,1467,937,-0.487996,-0.498494,13.4104,-5.25218,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.0605206,0.0465667,0.0445381,0.00424778,0.000634753,-0.000431784,0.00429866,0.000583868,-0.117307,0.00953116,1474,937,-0.406103,-0.476166,14.2041,-5.33271,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.058233,0.0452203,0.0591152,0.00424141,0.000714016,-0.000413709,0.00428928,0.000666144,-0.115202,0.00931746,1481,937,-0.328064,-0.464216,14.9928,-5.4458,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0558446,0.044473,0.0737512,0.00418431,0.000761154,-0.000399216,0.00423025,0.000715213,-0.114574,0.00885012,1488,937,-0.248477,-0.45676,15.7723,-5.53984,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0527376,0.044387,0.0857477,0.00406971,0.000787893,-0.000391372,0.00411574,0.000741866,-0.117068,0.00721412,1495,937,-0.171773,-0.442515,16.5411,-5.60906,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0476462,0.0427462,0.0895423,0.00389919,0.000795394,-0.000389863,0.00394741,0.000747173,-0.123062,0.00687719,1502,937,-0.107365,-0.422582,17.3742,-5.64068,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0431032,0.0415321,0.0884337,0.00367382,0.000783239,-0.000389975,0.00372551,0.000731551,-0.131774,0.00720072,1509,937,-0.066913,-0.409145,18.2356,-5.6782,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0406124,0.0415206,0.0855605,0.0034013,0.000751987,-0.000386519,0.00345654,0.000696748,-0.141953,0.00805127,1516,937,-0.0527695,-0.406187,19.1298,-5.76077,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0385675,0.0412296,0.0826414,0.00309872,0.00070676,-0.000376187,0.00315649,0.000648991,-0.152372,0.00860754,1523,937,-0.0431675,-0.406979,20.0129,-5.8378,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0366767,0.0407018,0.0806758,0.00281309,0.000651445,-0.000369561,0.00287453,0.00059001,-0.164731,0.00900259,1530,937,-0.0315023,-0.404316,20.9106,-5.8943,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0348159,0.0403633,0.075819,0.00255255,0.000589702,-0.000375169,0.00262181,0.000520438,-0.182565,0.00857594,1537,937,-0.0313904,-0.401133,21.8048,-5.96375,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0328072,0.0400115,0.0685139,0.00227301,0.000524131,-0.000382132,0.00235286,0.000444281,-0.205996,0.00814953,1544,937,-0.0395357,-0.397232,22.654,-6.05805,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.031191,0.039027,0.0614609,0.00198168,0.000457342,-0.000375642,0.00206922,0.0003698,-0.22896,0.00752338,1551,937,-0.0507211,-0.387264,23.4564,-6.1319,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0299563,0.0379897,0.0559147,0.00171664,0.000389814,-0.000357341,0.00180676,0.000299696,-0.247039,0.00847071,1558,937,-0.0597842,-0.383609,24.3712,-6.19167,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0296305,0.0381967,0.0511515,0.00150669,0.000320154,-0.000342229,0.00159833,0.000228522,-0.261613,0.008549,1565,937,-0.0743918,-0.385505,25.2712,-6.25915,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0291649,0.0382451,0.0455023,0.00134074,0.000250851,-0.000333149,0.00143451,0.000157084,-0.27436,0.00861946,1572,937,-0.0912867,-0.385819,26.2513,-6.32513,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0302779,0.0383141,0.0454689,0.00118696,0.000183142,-0.000322992,0.00128191,8.81949e-05,-0.285906,0.00808967,1579,937,-0.101129,-0.384139,27.1844,-6.43584,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0296494,0.0374939,0.0426676,0.00103054,0.000118875,-0.000304885,0.0011231,2.63111e-05,-0.294757,0.00830235,1586,937,-0.105539,-0.380071,28.0703,-6.57053,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0280486,0.0364178,0.0373285,0.000889232,6.01166e-05,-0.000276767,0.000973131,-2.37815e-05,-0.294331,0.00874142,1593,937,-0.110913,-0.37808,28.9615,-6.68901,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0266532,0.0361739,0.0319207,0.000771293,8.64658e-06,-0.000242543,0.000841893,-6.19534e-05,-0.283255,0.00804503,1600,937,-0.118579,-0.375788,29.7801,-6.74687,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0253488,0.0362792,0.0269446,0.000652816,-3.9752e-05,-0.000207826,0.000710394,-9.73296e-05,-0.270269,0.00741354,1607,937,-0.1255,-0.373109,30.6256,-6.79201,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0239616,0.0360663,0.022352,0.000553691,-8.1027e-05,-0.000175719,0.00059909,-0.000126427,-0.252836,0.00757457,1614,937,-0.130314,-0.364466,31.4863,-6.83031,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0241073,0.0359005,0.0195852,0.00047133,-0.000111348,-0.000140942,0.000503632,-0.00014365,-0.225291,0.00798761,1621,937,-0.142288,-0.361624,32.3991,-6.91843,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.025396,0.0358563,0.0191457,0.000399647,-0.000128937,-9.6694e-05,0.00041678,-0.00014607,-0.175367,0.00817392,1628,937,-0.155658,-0.362847,33.2837,-7.02527,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0270803,0.0356447,0.0191317,0.000338725,-0.000129847,-4.29635e-05,0.000342632,-0.000133754,-0.0906827,0.00800482,1635,937,-0.171011,-0.365098,34.1605,-7.1275,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.027195,0.0356556,0.0178178,0.000331775,-0.000111616,9.9439e-06,0.000331998,-0.000111838,0.022412,0.00718964,1642,937,-0.176884,-0.367217,34.9381,-7.23397,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0261738,0.035854,0.0140192,0.000409129,-7.83092e-05,5.11622e-05,0.000414441,-8.36213e-05,0.103459,0.00716933,1649,937,-0.18221,-0.368327,35.7622,-7.34306,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.00887636,0.0518838,0.00638064,0.0032527,-2.07781e-05,-0.000233699,0.0032693,-3.73779e-05,-0.0709123,0.00895682,1096,944,0.116737,-0.551806,-11.5258,-1.10152,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0117755,0.05215,0.00204205,0.00326819,-9.53389e-05,-4.42837e-05,0.00326877,-9.59218e-05,-0.0131628,0.0087017,1103,944,0.132394,-0.552153,-11.0783,-1.20575,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0145573,0.0520212,-0.000445529,0.00330861,-0.000142006,0.000104576,0.00331178,-0.000145173,0.0302694,0.00872746,1110,944,0.152503,-0.549405,-10.6209,-1.30065,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0173461,0.0520572,0.00044321,0.00335614,-0.000170285,0.000213163,0.00336898,-0.000183123,0.0601554,0.00827903,1117,944,0.183308,-0.550894,-10.1561,-1.39095,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0198134,0.0524451,0.00421414,0.00341633,-0.000184401,0.000286313,0.00343896,-0.000207025,0.0788547,0.00783791,1124,944,0.220087,-0.559996,-9.69086,-1.46508,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0222808,0.052998,0.00705037,0.00349063,-0.000186966,0.000334283,0.00352077,-0.000217105,0.0899151,0.00737167,1131,944,0.25393,-0.566942,-9.25567,-1.54987,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0248474,0.0539707,0.00819458,0.00356386,-0.000180796,0.000364212,0.00359895,-0.000215891,0.0960623,0.00729998,1138,944,0.283412,-0.575026,-8.85231,-1.62686,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0273688,0.0548579,0.00796021,0.00363131,-0.000174517,0.00038799,0.00367047,-0.000213668,0.100568,0.00720354,1145,944,0.307979,-0.58239,-8.48031,-1.70734,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0301104,0.0558104,0.00650017,0.00370722,-0.000159575,0.00039361,0.00374688,-0.000199234,0.10042,0.00780538,1152,944,0.330758,-0.592324,-8.07458,-1.7948,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0322536,0.0568387,0.00655962,0.00380782,-0.000146329,0.000394603,0.00384682,-0.000185323,0.0985002,0.00817678,1159,944,0.352379,-0.601954,-7.63103,-1.88168,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0344731,0.0564193,0.00673718,0.00393042,-0.000136824,0.000394197,0.00396828,-0.000174677,0.0957327,0.00798946,1166,944,0.374912,-0.596101,-7.19255,-1.94315,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0373106,0.0557965,0.00680988,0.00407513,-0.000135307,0.000393522,0.0041116,-0.000171771,0.0923972,0.00825476,1173,944,0.403226,-0.590529,-6.71879,-2.00578,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0412226,0.0551346,0.00194222,0.00424213,-0.000144186,0.000396136,0.00427762,-0.000179675,0.0893484,0.00869286,1180,944,0.426041,-0.587985,-6.24168,-2.06949,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0436938,0.0557892,0.000479485,0.00443344,-0.000162993,0.000408389,0.00446944,-0.000198996,0.0879313,0.00895855,1187,944,0.445646,-0.595711,-5.75931,-2.15188,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0461355,0.0560807,-0.0021891,0.00464106,-0.000199056,0.000434474,0.00467975,-0.000237747,0.0888191,0.00884906,1194,944,0.460853,-0.601308,-5.28667,-2.22107,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.048463,0.0566774,-0.00343245,0.0048566,-0.000258884,0.000474662,0.00490027,-0.000302555,0.0917456,0.00715649,1201,944,0.479539,-0.601518,-4.84737,-2.33005,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0520232,0.0569843,-0.00472102,0.00507679,-0.000343488,0.000527766,0.0051277,-0.000394398,0.0961651,0.00703417,1208,944,0.510285,-0.606731,-4.40538,-2.41337,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0558887,0.0569426,-0.00944698,0.00528743,-0.000462532,0.00059472,0.0053483,-0.0005234,0.101992,0.00739238,1215,944,0.532434,-0.608439,-3.925,-2.48597,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0599904,0.0568907,-0.0169401,0.00547335,-0.000624225,0.00067572,0.00554733,-0.000698209,0.109055,0.00808956,1222,944,0.547453,-0.61007,-3.38322,-2.55028,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0637992,0.0568087,-0.0306928,0.00560256,-0.000836677,0.000775537,0.00569465,-0.000928765,0.118188,0.0090074,1229,944,0.538218,-0.609958,-2.76672,-2.61493,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0683303,0.0575276,-0.0464635,0.00566524,-0.00111114,0.000904963,0.00578401,-0.00122991,0.1305,0.00916822,1236,944,0.529057,-0.617223,-2.18746,-2.71448,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0735546,0.058382,-0.0630402,0.00568536,-0.00145813,0.00107916,0.00584483,-0.0016176,0.146709,0.0094766,1243,944,0.523596,-0.625837,-1.60796,-2.79796,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0778258,0.059717,-0.0840148,0.00563707,-0.00188783,0.00131234,0.00585937,-0.00211014,0.167803,0.0082325,1250,944,0.493323,-0.637763,-1.04117,-2.90062,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0813586,0.0607353,-0.112497,0.00545785,-0.00240575,0.00159139,0.0057677,-0.00271559,0.192297,0.00773525,1257,944,0.429549,-0.651335,-0.441226,-2.98988,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0856195,0.0620211,-0.146473,0.00510375,-0.00301422,0.00189471,0.0055242,-0.00343466,0.218366,0.00752655,1264,944,0.353475,-0.66729,0.183225,-3.08368,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0876664,0.0635484,-0.185396,0.00451486,-0.0037071,0.00222597,0.00507882,-0.00427106,0.248135,0.00743707,1271,944,0.237792,-0.694193,0.821366,-3.1696,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0874089,0.0648986,-0.22941,0.00365101,-0.00446052,0.00259596,0.00441066,-0.00522017,0.284681,0.00773429,1278,944,0.0809202,-0.720436,1.46546,-3.26175,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0856877,0.0663892,-0.284714,0.00247741,-0.00524529,0.00298329,0.00349562,-0.00626349,0.328905,0.00876138,1285,944,-0.130346,-0.745158,2.10183,-3.36136,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0833264,0.0692006,-0.344506,0.000971631,-0.00603302,0.00333135,0.00230295,-0.00736435,0.380191,0.00956229,1292,944,-0.364429,-0.789153,2.7316,-3.4752,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.080685,0.0763386,-0.410605,-0.000791512,-0.00678534,0.00355882,0.000864171,-0.00844102,0.43545,0.00963754,1299,944,-0.623805,-0.884736,3.36038,-3.63613,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0772672,0.084813,-0.476477,-0.00271383,-0.00748247,0.00361979,-0.000763649,-0.00943265,0.494168,0.00937826,1306,944,-0.891244,-0.988448,3.98843,-3.81252,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0725959,0.0923015,-0.540493,-0.00468451,-0.00810282,0.00351494,-0.00248522,-0.0103021,0.559103,0.0085607,1313,944,-1.16602,-1.07647,4.60503,-3.99025,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0648167,0.095466,-0.604664,-0.00657113,-0.00861454,0.00327075,-0.00416622,-0.0110194,0.634012,0.00935475,1320,944,-1.47371,-1.12316,5.13375,-4.12077,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.0550361,0.0991443,-0.66941,-0.00823959,-0.00897708,0.00289341,-0.00569152,-0.0115251,0.722018,0.0105597,1327,944,-1.80414,-1.1837,5.61694,-4.2487,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.0433563,0.106082,-0.719254,-0.00954381,-0.00917191,0.00238472,-0.00696591,-0.0117498,0.824307,0.0112886,1334,944,-2.10133,-1.27216,6.07468,-4.39485,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0303131,0.111648,-0.742828,-0.0103618,-0.00919054,0.00177776,-0.00790444,-0.0116479,0.944515,0.0110124,1341,944,-2.32009,-1.32647,6.44523,-4.5205,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.0163909,0.113452,-0.741972,-0.0106585,-0.00903947,0.00111933,-0.0084676,-0.0112304,1.09847,0.0103487,1348,944,-2.4616,-1.33475,6.75362,-4.61979,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.00199633,0.109123,-0.711118,-0.0104162,-0.00872015,0.000470403,-0.00859842,-0.010538,1.31758,0.0104067,1355,944,-2.54049,-1.28143,6.86059,-4.66656,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.0178205,0.101092,-0.663006,-0.00965173,-0.00824582,-0.000107686,-0.00823762,-0.00965993,-1.49479,0.00988667,1362,944,-2.53226,-1.18935,6.96593,-4.64893,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.03128,0.0943361,-0.603565,-0.00845726,-0.00763351,-0.000571201,-0.00734117,-0.00874959,-1.09776,0.00900475,1369,944,-2.45875,-1.10515,7.11772,-4.67893,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0443252,0.0869535,-0.538041,-0.00693176,-0.00690755,-0.000918109,-0.00600147,-0.00783784,-0.791992,0.00758974,1376,944,-2.35771,-1.00587,7.33031,-4.66443,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0527168,0.080714,-0.474667,-0.0052345,-0.00610526,-0.00115951,-0.00443133,-0.00690843,-0.6058,0.00743724,1383,944,-2.21713,-0.93217,7.6292,-4.64638,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.0600177,0.0762477,-0.408794,-0.0035057,-0.00526929,-0.00129201,-0.00282325,-0.00595173,-0.485957,0.00783476,1390,944,-2.05491,-0.88061,7.96415,-4.64122,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.0645663,0.0728022,-0.347029,-0.00185696,-0.00442745,-0.00131176,-0.00130575,-0.00497866,-0.397803,0.00824314,1397,944,-1.87906,-0.835556,8.36652,-4.67324,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.0681411,0.0697075,-0.284689,-0.000409842,-0.00360795,-0.00121944,2.07429e-06,-0.00401987,-0.325758,0.00886275,1404,944,-1.69008,-0.789707,8.78186,-4.73586,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.068337,0.0663848,-0.232894,0.000788769,-0.00282175,-0.00106474,0.00107937,-0.00311235,-0.266442,0.00910846,1411,944,-1.50545,-0.746763,9.24172,-4.77867,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.0704408,0.0631477,-0.182421,0.00174128,-0.00209329,-0.000918595,0.00194997,-0.00230199,-0.223399,0.00867151,1418,944,-1.34288,-0.701708,9.68057,-4.80369,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.0738214,0.0596422,-0.131271,0.00245144,-0.00144648,-0.000813919,0.00261457,-0.00160961,-0.1978,0.00805926,1425,944,-1.18891,-0.657771,10.1294,-4.8167,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.0758099,0.0578681,-0.088965,0.00295504,-0.000904787,-0.00073579,0.00309054,-0.00104029,-0.182122,0.00784292,1432,944,-1.05265,-0.633139,10.6517,-4.845,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.0756616,0.0568626,-0.0550154,0.00333446,-0.000464561,-0.000667904,0.00344846,-0.000578564,-0.169058,0.00766234,1439,944,-0.925673,-0.611809,11.2302,-4.89319,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.0743209,0.0556845,-0.0249999,0.00363443,-0.000112987,-0.000616135,0.00373313,-0.00021169,-0.158847,0.00769741,1446,944,-0.801095,-0.588732,11.8052,-4.94481,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.0729964,0.0532106,0.00448924,0.00387897,0.000165716,-0.000579559,0.00396733,7.73618e-05,-0.151286,0.00807785,1453,944,-0.67814,-0.554995,12.366,-4.99623,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.0694156,0.0509196,0.0234883,0.00405639,0.000379754,-0.000551741,0.00413741,0.000298741,-0.14579,0.00836117,1460,944,-0.572125,-0.518206,13.0226,-5.07541,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.0644142,0.0478906,0.0381603,0.00415701,0.000541394,-0.000522657,0.00423105,0.000467357,-0.140718,0.00913568,1467,944,-0.468408,-0.482379,13.7268,-5.1291,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.0584514,0.0444318,0.0429742,0.00420439,0.000659752,-0.000492937,0.00427167,0.000592478,-0.135637,0.00991228,1474,944,-0.392371,-0.456332,14.516,-5.15556,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0577005,0.0438666,0.060715,0.00420287,0.000739015,-0.000465457,0.00426432,0.000677559,-0.131274,0.00986755,1481,944,-0.317089,-0.443663,15.2769,-5.25578,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.0557377,0.0429774,0.0773002,0.00415331,0.000786466,-0.000444786,0.00421108,0.000728698,-0.129156,0.0103647,1488,944,-0.234213,-0.432335,16.0889,-5.354,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0531191,0.0429896,0.0908813,0.00404618,0.000813627,-0.000432832,0.00410313,0.000756675,-0.130828,0.00848749,1495,944,-0.156105,-0.41884,16.865,-5.43745,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0473898,0.0417758,0.090937,0.00388217,0.000822653,-0.000426813,0.0039406,0.000764227,-0.136044,0.00694384,1502,944,-0.0997754,-0.399817,17.7249,-5.46719,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.042458,0.0409841,0.0883641,0.00366019,0.000812887,-0.000420821,0.00372109,0.000751994,-0.143704,0.00736623,1509,944,-0.0611428,-0.391188,18.5896,-5.48183,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0407658,0.0409202,0.0877168,0.00338549,0.000784004,-0.000411225,0.00344895,0.000720549,-0.153102,0.00821105,1516,944,-0.0460564,-0.392746,19.4723,-5.53239,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0391063,0.0404887,0.0854115,0.00308006,0.000740695,-0.000397361,0.00314571,0.000675043,-0.163742,0.00864698,1523,944,-0.0377387,-0.396034,20.3266,-5.60038,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.036463,0.0400887,0.0809617,0.00279722,0.000687195,-0.000390687,0.00286724,0.00061718,-0.177329,0.00906167,1530,944,-0.0284383,-0.396392,21.2302,-5.66448,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0345779,0.0399961,0.0739987,0.00254408,0.000625219,-0.000396863,0.00262292,0.000546379,-0.196107,0.00849305,1537,944,-0.0362111,-0.396195,22.1158,-5.72966,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0334608,0.0396399,0.0679305,0.00226902,0.000557584,-0.000403951,0.00235957,0.000467031,-0.220524,0.00788025,1544,944,-0.048045,-0.39201,22.9585,-5.83754,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0319936,0.0386159,0.0607944,0.00197703,0.000488003,-0.000397955,0.00207672,0.00038832,-0.245439,0.0077081,1551,944,-0.0609856,-0.379675,23.7528,-5.92429,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0307579,0.0374568,0.0568054,0.00171343,0.000417785,-0.000379436,0.00181637,0.000314844,-0.264923,0.00855062,1558,944,-0.0639564,-0.378239,24.6492,-5.98842,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0298655,0.0373652,0.0524225,0.00151014,0.000344983,-0.00036335,0.00161417,0.000240961,-0.278829,0.00860586,1565,944,-0.0716944,-0.383653,25.5385,-6.04638,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0297059,0.0373914,0.0483056,0.00135016,0.000271141,-0.000353173,0.00145548,0.000165824,-0.289807,0.00846136,1572,944,-0.0854134,-0.389755,26.5232,-6.09574,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0303235,0.0379186,0.0458703,0.00119765,0.000198652,-0.000342243,0.00130365,9.26518e-05,-0.300352,0.0077321,1579,944,-0.0999277,-0.392106,27.4583,-6.19642,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0291685,0.0374867,0.0410875,0.00103983,0.000130178,-0.000323279,0.00114301,2.69933e-05,-0.308962,0.00788071,1586,944,-0.107162,-0.386877,28.3492,-6.32725,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0272554,0.0367021,0.0345854,0.000897901,6.76009e-05,-0.000293673,0.000991272,-2.57698e-05,-0.307834,0.00814564,1593,944,-0.114206,-0.383109,29.2492,-6.443,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0257566,0.0362548,0.0286593,0.000781224,1.23948e-05,-0.000258062,0.000859811,-6.61923e-05,-0.295606,0.00762287,1600,944,-0.123026,-0.377962,30.1043,-6.48982,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0247453,0.0362125,0.0246883,0.000665044,-3.90261e-05,-0.000222517,0.000729473,-0.000103455,-0.281839,0.00724776,1607,944,-0.128774,-0.372733,30.9773,-6.52385,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0232052,0.0359203,0.0205454,0.000566424,-8.25736e-05,-0.000191772,0.000618854,-0.000135004,-0.26688,0.00761883,1614,944,-0.130392,-0.364258,31.8241,-6.56177,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0233086,0.0360574,0.0181815,0.000484211,-0.000114058,-0.00015988,0.000524256,-0.000154104,-0.245423,0.00830735,1621,944,-0.14032,-0.36672,32.7408,-6.65543,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0250074,0.0362257,0.01874,0.000413555,-0.000131881,-0.000120438,0.000438966,-0.000157291,-0.207932,0.00843368,1628,944,-0.15352,-0.36988,33.6086,-6.75315,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0266194,0.036328,0.0182445,0.000357509,-0.000132016,-7.43886e-05,0.000368564,-0.000143071,-0.147525,0.00817807,1635,944,-0.1701,-0.373728,34.4958,-6.85196,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0267515,0.0362143,0.0157273,0.000358393,-0.000111667,-3.1094e-05,0.000360441,-0.000113715,-0.0657671,0.00729192,1642,944,-0.181031,-0.372707,35.3225,-6.95617,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0254057,0.0359491,0.0109221,0.000437034,-7.46391e-05,2.0428e-06,0.000437043,-7.46472e-05,0.00399231,0.00733005,1649,944,-0.187482,-0.370738,36.1571,-7.0658,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.00690595,0.0527574,0.00619358,0.00313454,0.000153676,-0.000589634,0.00324694,4.12809e-05,-0.188359,0.00873548,1089,951,0.0963826,-0.574148,-11.7753,-1.0904,-11.8397,-0.553129
