 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9675,2.79259,1.5618,-0.0319424,0.0204923,0.00893658,0.00171743,-2.27477e-05,-6.85706e-05,0.00172013,-2.54455e-05,-0.039323,0.00829257,1117,902,-0.290734,-0.216727,-10.5955,-0.941777,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0304962,0.021136,0.0104175,0.00182717,-2.00707e-05,-5.41811e-05,0.00182876,-2.16585e-05,-0.0292973,0.00775492,1124,902,-0.270975,-0.221966,-10.1816,-1.05034,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0292464,0.0215915,0.0110512,0.00191922,-1.33456e-05,-4.4366e-05,0.00192023,-1.43636e-05,-0.022941,0.00722114,1131,902,-0.255924,-0.224205,-9.79898,-1.14434,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0274466,0.0221461,0.0114086,0.00198927,-3.85615e-06,-3.60858e-05,0.00198993,-4.50923e-06,-0.0180972,0.00697017,1138,902,-0.236224,-0.228211,-9.42754,-1.20782,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0253385,0.0221782,0.0121242,0.00204059,8.51736e-06,-2.94087e-05,0.00204102,8.09191e-06,-0.0144682,0.00706931,1145,902,-0.212314,-0.234591,-9.06363,-1.29362,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0233758,0.0218556,0.011524,0.00210689,2.34562e-05,-2.28479e-05,0.00210714,2.32058e-05,-0.0109647,0.0073406,1152,902,-0.19419,-0.236317,-8.69999,-1.39765,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0217135,0.0213829,0.0115315,0.00218301,4.05643e-05,-1.92418e-05,0.00218319,4.03915e-05,-0.00898026,0.00738827,1159,902,-0.177225,-0.229848,-8.32323,-1.52132,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0199299,0.0220172,0.0104519,0.00225854,5.65313e-05,-1.62011e-05,0.00225866,5.64121e-05,-0.00735688,0.00729208,1166,902,-0.162465,-0.234055,-7.93572,-1.66567,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.0187209,0.0231322,0.0125585,0.00234249,7.12523e-05,-1.03856e-05,0.00234253,7.1205e-05,-0.00457254,0.00671147,1173,902,-0.143014,-0.246833,-7.55262,-1.77041,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0179439,0.0239863,0.0162982,0.00244477,8.4843e-05,-2.49994e-06,0.00244477,8.48403e-05,-0.00105933,0.00645953,1180,902,-0.122512,-0.259193,-7.14251,-1.86867,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0168471,0.0244062,0.0157348,0.00256245,9.81106e-05,1.88506e-06,0.00256245,9.81092e-05,0.000764935,0.00636961,1187,902,-0.112965,-0.266238,-6.71534,-1.94515,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.0151439,0.0244128,0.0127713,0.00268292,0.0001066,2.17529e-06,0.00268293,0.000106598,0.000844336,0.00698294,1194,902,-0.105387,-0.269152,-6.26587,-2.04386,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.0127878,0.02445,0.00902828,0.00280423,0.000106188,6.78053e-07,0.00280423,0.000106188,0.000251313,0.00731354,1201,902,-0.0940033,-0.269726,-5.78593,-2.1551,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.00980395,0.0244978,0.00528087,0.0028952,9.52235e-05,-1.67554e-05,0.0028953,9.51233e-05,-0.00598384,0.00729206,1208,902,-0.0765214,-0.269517,-5.26401,-2.25466,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.00713482,0.0241825,0.00282394,0.00293993,6.26118e-05,-6.27082e-05,0.0029413,6.12459e-05,-0.0217802,0.00758066,1215,902,-0.0580593,-0.265483,-4.72235,-2.3475,-4.64456,-2.10425
-16.4181,2.89338,1.38601,-0.00524312,0.0242639,8.24366e-06,0.00299321,1.00094e-06,-0.000119154,0.00299795,-3.73647e-06,-0.0397375,0.00732669,1222,902,-0.0485995,-0.263133,-4.23113,-2.43397,-4.17502,-2.18626
-15.7134,2.89905,1.38605,-0.00313421,0.0244645,-0.00442256,0.00307872,-9.53031e-05,-0.000165484,0.00308733,-0.000103908,-0.0519493,0.00708067,1229,902,-0.0425237,-0.259117,-3.78588,-2.51344,-3.75453,-2.25673
-15.0088,2.90539,1.38807,-0.000646871,0.0243836,-0.0118526,0.00313385,-0.000222054,-0.000204483,0.00314626,-0.000234468,-0.0606334,0.00724859,1236,902,-0.0429869,-0.253948,-3.33536,-2.6023,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.00105432,0.0237342,-0.0226985,0.00312994,-0.000385734,-0.000243526,0.00314673,-0.000402523,-0.0688305,0.00813101,1243,902,-0.0630418,-0.251684,-2.78626,-2.74344,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.00285523,0.0233738,-0.0339577,0.00307209,-0.0005983,-0.000275317,0.00309262,-0.000618836,-0.074455,0.00856731,1250,902,-0.0837614,-0.252509,-2.23636,-2.86788,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.00580044,0.0230826,-0.0509691,0.00292117,-0.000866196,-0.000296099,0.00294418,-0.000889206,-0.0775528,0.00894791,1257,902,-0.113073,-0.253476,-1.69749,-2.9704,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.00563315,0.021222,-0.0741459,0.00266875,-0.00118955,-0.000312131,0.00269384,-0.00121464,-0.0802035,0.00911906,1264,902,-0.194925,-0.235279,-1.15049,-3.01972,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0053554,0.0189987,-0.101715,0.00230202,-0.00156256,-0.000324002,0.00232899,-0.00158954,-0.0830661,0.00887995,1271,902,-0.293537,-0.211361,-0.552243,-3.08081,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.00745889,0.0182248,-0.133649,0.00179703,-0.00198364,-0.000314904,0.00182308,-0.00200969,-0.0825351,0.00893493,1278,902,-0.384164,-0.197126,0.111817,-3.17022,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.00927737,0.0175642,-0.165238,0.00111414,-0.00244796,-0.000277591,0.00113564,-0.00246946,-0.0773073,0.00936578,1285,902,-0.477069,-0.19605,0.766932,-3.2657,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.00850849,0.0167824,-0.201989,0.000197758,-0.00294867,-0.000207195,0.000211344,-0.00296225,-0.0654741,0.0087557,1292,902,-0.61409,-0.194345,1.37548,-3.36237,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.00850532,0.0155684,-0.241971,-0.00091419,-0.0034708,-0.000114446,-0.000909077,-0.00347591,-0.0446456,0.00868499,1299,902,-0.75566,-0.193029,2.01128,-3.46997,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0065337,0.0146478,-0.281448,-0.00215081,-0.00398697,-1.00726e-05,-0.00215075,-0.00398703,-0.00548549,0.00880451,1306,902,-0.915669,-0.19233,2.62646,-3.60024,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.00207335,0.0128465,-0.32023,-0.00342932,-0.0044725,0.000115462,-0.00341669,-0.00448513,0.108925,0.0090741,1313,902,-1.0987,-0.176256,3.16246,-3.6611,3.01206,-3.49475
-6.40093,2.98975,1.13165,-0.00209971,0.0100225,-0.35658,-0.00467612,-0.00489621,0.00027649,-0.00448858,-0.00508375,0.596007,0.00890127,1320,902,-1.27137,-0.149489,3.62274,-3.69826,3.507,-3.55583
-5.69262,2.9948,1.14875,-0.00626344,0.00738356,-0.394773,-0.00587143,-0.00524013,0.000451232,-0.00500511,-0.00610646,1.0906,0.0088482,1327,902,-1.45121,-0.121886,4.05077,-3.7297,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.0113957,0.00589179,-0.424689,-0.00691663,-0.00548479,0.000613329,-0.00525799,-0.00714342,1.21661,0.00867158,1334,902,-1.61184,-0.118079,4.45273,-3.79684,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0187786,0.00476709,-0.445768,-0.0076422,-0.00562163,0.00076364,-0.00536549,-0.00789834,1.24717,0.00940086,1341,902,-1.76363,-0.120749,4.84328,-3.88348,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0287152,0.00477998,-0.449153,-0.00800196,-0.00563547,0.000900787,-0.00533161,-0.00830582,1.24545,0.0100479,1348,902,-1.87769,-0.125002,5.21202,-4.00446,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0380038,0.00604443,-0.432493,-0.00802335,-0.00551636,0.00101944,-0.00515415,-0.00838556,1.2294,0.00943656,1355,902,-1.91374,-0.128683,5.56751,-4.13095,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0499032,0.00799595,-0.409862,-0.00770383,-0.00526782,0.00110744,-0.00483963,-0.00813203,1.20185,0.00855009,1362,902,-1.95318,-0.143381,5.88021,-4.26868,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0600337,0.0100977,-0.383024,-0.0070882,-0.00490751,0.00116372,-0.00440315,-0.00759256,1.16183,0.00690174,1369,902,-1.95951,-0.165329,6.18448,-4.41344,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0677538,0.0141704,-0.352847,-0.0062405,-0.00446016,0.00117822,-0.00387364,-0.00682702,1.10891,0.0069986,1376,902,-1.92929,-0.202383,6.51696,-4.54993,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0768323,0.017369,-0.316883,-0.0052421,-0.00395069,0.00113017,-0.00329477,-0.00589802,1.04494,0.007684,1383,902,-1.89064,-0.228966,6.82676,-4.65714,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0843372,0.0197575,-0.279723,-0.00415553,-0.00340299,0.00102784,-0.00268471,-0.00487381,0.960861,0.00845058,1390,902,-1.83153,-0.245729,7.09976,-4.74997,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0884359,0.0207905,-0.242089,-0.00301549,-0.00284067,0.000886041,-0.00203774,-0.00381842,0.834565,0.00833317,1397,902,-1.7367,-0.256114,7.47675,-4.83454,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0914646,0.0226067,-0.2038,-0.00191679,-0.00228744,0.000731266,-0.00134773,-0.0028565,0.661296,0.00852327,1404,902,-1.62798,-0.274267,7.90077,-4.9611,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.094255,0.0245869,-0.165109,-0.000945904,-0.00177007,0.000576932,-0.000649,-0.00206698,0.475279,0.00887545,1411,902,-1.51454,-0.285458,8.35289,-5.09451,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0958213,0.025589,-0.133646,-0.000133996,-0.00130137,0.000423729,3.5913e-06,-0.00143896,0.313965,0.00846228,1418,902,-1.41502,-0.28768,8.78229,-5.21762,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0978521,0.0267926,-0.100719,0.000519451,-0.000885406,0.000270915,0.000569884,-0.000935839,0.184052,0.00834787,1425,902,-1.31379,-0.290738,9.20583,-5.36449,10.225,-5.06448
4.89816,3.11528,1.69661,-0.101308,0.0278088,-0.0632348,0.00104437,-0.000523148,0.000127856,0.00105473,-0.000533508,0.0808538,0.00887519,1432,902,-1.20868,-0.291015,9.60661,-5.51149,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.100603,0.0257258,-0.0389658,0.00146078,-0.000215234,9.73516e-06,0.00146084,-0.000215291,0.00580824,0.00900134,1439,902,-1.11177,-0.273013,10.2436,-5.55459,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.0999527,0.0236283,-0.0178527,0.00178668,4.0815e-05,-8.46304e-05,0.00179077,3.67221e-05,-0.0483239,0.00880602,1446,902,-1.02663,-0.25359,10.818,-5.61024,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.0986196,0.0208322,-0.000500873,0.0020619,0.0002492,-0.000156734,0.00207536,0.000235748,-0.0856174,0.00824512,1453,902,-0.948508,-0.234943,11.4693,-5.64258,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0970466,0.020507,0.0129113,0.00229341,0.000412159,-0.000214294,0.00231751,0.000388057,-0.111999,0.00807313,1460,902,-0.882308,-0.224977,11.9844,-5.72184,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0966875,0.0202379,0.0266865,0.00245436,0.000532607,-0.000256762,0.00248807,0.000498893,-0.130558,0.0075951,1467,902,-0.826087,-0.216009,12.5573,-5.78794,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0959138,0.0200132,0.0394956,0.00254415,0.000618574,-0.000286753,0.00258595,0.000576778,-0.144735,0.00748324,1474,902,-0.769167,-0.209886,13.1943,-5.85989,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0942289,0.0195399,0.0468278,0.00258327,0.000676101,-0.000308277,0.00263186,0.000627509,-0.156339,0.00824411,1481,902,-0.723964,-0.203057,13.8607,-5.97338,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0926309,0.0191319,0.05539,0.00258354,0.000710646,-0.000319016,0.00263638,0.000657798,-0.164168,0.00852553,1488,902,-0.674787,-0.193524,14.601,-6.10624,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0905283,0.0185522,0.063535,0.00254393,0.00072219,-0.000325406,0.00260031,0.00066581,-0.171558,0.00882339,1495,902,-0.622232,-0.181877,15.3546,-6.21483,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0878364,0.0172252,0.067476,0.0024518,0.000712225,-0.000330502,0.00251248,0.000651549,-0.181565,0.00768822,1502,902,-0.57997,-0.172517,16.1509,-6.28125,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0846921,0.0160159,0.0690571,0.00231285,0.000688345,-0.000332595,0.0023783,0.000622888,-0.194324,0.00755564,1509,902,-0.542382,-0.163782,16.9367,-6.35837,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0816832,0.0151234,0.0691974,0.00215518,0.00065432,-0.000327903,0.00222369,0.000585808,-0.205976,0.00763259,1516,902,-0.511626,-0.155275,17.7358,-6.44379,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0800427,0.0145604,0.0708803,0.00198829,0.000614313,-0.000317946,0.0020583,0.000544306,-0.216727,0.00759382,1523,902,-0.48801,-0.146326,18.5545,-6.56061,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0790396,0.014181,0.0697652,0.00180764,0.000568933,-0.000305746,0.001879,0.000497577,-0.229278,0.00783324,1530,902,-0.481228,-0.138385,19.4624,-6.66651,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0788044,0.0135582,0.0688196,0.0016168,0.000524273,-0.000291859,0.00168988,0.000451194,-0.245347,0.00773674,1537,902,-0.481136,-0.133715,20.3507,-6.77922,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0782831,0.0130769,0.0667421,0.00142119,0.00048045,-0.000272509,0.00149443,0.000407213,-0.262549,0.00772363,1544,902,-0.482722,-0.132551,21.1923,-6.87851,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0770621,0.012722,0.0616228,0.0012387,0.000437745,-0.000246846,0.00130866,0.000367781,-0.276189,0.00753221,1551,902,-0.489568,-0.130444,22.0513,-6.96477,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0766225,0.0123452,0.0583819,0.00107636,0.000394965,-0.000219609,0.001141,0.000330319,-0.286281,0.0072349,1558,902,-0.496689,-0.121705,22.8872,-7.0622,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.075894,0.0123395,0.0523332,0.000929214,0.000352672,-0.00019621,0.000989652,0.000292233,-0.298808,0.0074419,1565,902,-0.512098,-0.1155,23.7546,-7.17091,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0752703,0.0119216,0.0474358,0.000808708,0.00031146,-0.000176581,0.000865034,0.000255134,-0.30878,0.00749141,1572,902,-0.524122,-0.111823,24.6555,-7.2745,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0743288,0.01147,0.0409332,0.00071588,0.000266876,-0.000154781,0.000764065,0.000218691,-0.301801,0.00738955,1579,902,-0.539547,-0.112921,25.5584,-7.37192,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0734121,0.0105551,0.0340144,0.000630307,0.000221022,-0.000127336,0.00066669,0.00018464,-0.278304,0.00749609,1586,902,-0.557051,-0.112499,26.4668,-7.46836,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0737563,0.00967208,0.0290256,0.000533957,0.00017582,-9.53165e-05,0.000557745,0.000152032,-0.244573,0.00721199,1593,902,-0.578993,-0.108409,27.3953,-7.58899,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0740857,0.0090942,0.0242462,0.000427219,0.000135575,-6.27707e-05,0.000440156,0.000122639,-0.203243,0.00736359,1600,902,-0.60006,-0.102838,28.3188,-7.70564,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0722553,0.00857413,0.0176346,0.000324267,9.1689e-05,-2.69609e-05,0.000327351,8.86046e-05,-0.113909,0.00846696,1607,902,-0.608228,-0.096226,29.1825,-7.80117,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0721045,0.00869805,0.01504,0.000227426,4.72005e-05,1.2265e-05,0.000228257,4.63697e-05,0.0676381,0.00913703,1614,902,-0.61627,-0.0923005,30.0108,-7.89248,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0739209,0.00897591,0.0171481,0.000131721,7.71197e-06,6.46104e-05,0.000159266,-1.98328e-05,0.402989,0.00896175,1621,902,-0.623985,-0.091938,30.8094,-7.98862,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.073361,0.00915548,0.0135693,3.96483e-05,-2.1954e-05,0.000137329,0.000149588,-0.000131894,0.675081,0.00884464,1628,902,-0.632141,-0.0956285,31.5823,-8.10509,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0714768,0.00953712,0.00711083,-5.03072e-05,-3.78844e-05,0.00022792,0.000183909,-0.0002721,0.799021,0.00924636,1635,902,-0.639531,-0.101182,32.392,-8.2136,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0713008,0.00956001,0.00489154,-0.000122692,-3.75363e-05,0.000320033,0.000242739,-0.000402966,0.851531,0.00906564,1642,902,-0.646006,-0.105026,33.232,-8.33216,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0735237,0.0100577,0.00771708,-0.000154039,-1.71801e-05,0.000401563,0.000321742,-0.000492962,0.869792,0.00811553,1649,902,-0.654503,-0.106793,34.1579,-8.44511,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.033889,0.0197257,0.00263894,0.00143097,-5.30324e-05,-0.000145296,0.00144506,-6.71243e-05,-0.0966846,0.00781932,1096,909,-0.331525,-0.20794,-12.0135,-0.64867,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0334196,0.0196007,0.00266585,0.00151437,-5.03491e-05,-8.92133e-05,0.00151944,-5.54191e-05,-0.0567703,0.00789653,1103,909,-0.326342,-0.208747,-11.5813,-0.744072,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0323998,0.0201132,0.0056744,0.00163052,-4.7276e-05,-5.18409e-05,0.00163212,-4.88762e-05,-0.030859,0.00884316,1110,909,-0.306145,-0.213039,-11.1772,-0.858687,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.03122,0.0208857,0.00886941,0.00174565,-4.26704e-05,-2.73154e-05,0.00174607,-4.30875e-05,-0.0152696,0.00896563,1117,909,-0.283643,-0.222101,-10.7794,-0.979484,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0295048,0.0213674,0.0113112,0.00184635,-3.52942e-05,-1.14454e-05,0.00184642,-3.53638e-05,-0.00608237,0.00873784,1124,909,-0.258156,-0.224173,-10.3732,-1.08805,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0282137,0.0214823,0.0124148,0.00193281,-2.57534e-05,-9.00895e-07,0.00193281,-2.57538e-05,-0.000459977,0.00793073,1131,909,-0.241243,-0.22101,-9.97579,-1.17158,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.0271547,0.0215511,0.0136811,0.00199946,-1.4809e-05,7.00183e-06,0.00199948,-1.48333e-05,0.00347606,0.00753881,1138,909,-0.226145,-0.217465,-9.59119,-1.24103,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.0258918,0.0215531,0.0154472,0.00204773,-2.87128e-06,1.27788e-05,0.00204781,-2.9509e-06,0.00623143,0.00761466,1145,909,-0.207324,-0.222511,-9.21346,-1.32378,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.0243538,0.021695,0.0147113,0.00210983,1.22406e-05,1.81078e-05,0.00210999,1.20844e-05,0.00863179,0.00807976,1152,909,-0.193761,-0.232472,-8.8212,-1.42941,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0220831,0.0215296,0.012888,0.00218442,2.84238e-05,2.13522e-05,0.00218464,2.82123e-05,0.00990232,0.00818608,1159,909,-0.176482,-0.237003,-8.38793,-1.53269,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0198009,0.021858,0.0113465,0.00226118,4.15707e-05,2.40639e-05,0.00226144,4.13099e-05,0.0108398,0.00804738,1166,909,-0.158233,-0.24074,-7.96965,-1.64884,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0183053,0.0227733,0.0112234,0.00234676,5.2196e-05,2.87394e-05,0.00234712,5.1836e-05,0.0125224,0.00722899,1173,909,-0.143234,-0.248856,-7.59892,-1.7396,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.0173956,0.0236509,0.0133072,0.00245033,6.13159e-05,3.53545e-05,0.00245086,6.07929e-05,0.0147944,0.00697534,1180,909,-0.126875,-0.258387,-7.2133,-1.82452,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.0162981,0.0243011,0.0122859,0.00257201,7.08768e-05,3.96801e-05,0.00257264,7.02476e-05,0.0158595,0.00748232,1187,909,-0.118866,-0.264334,-6.83275,-1.90659,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.0149425,0.0243132,0.010525,0.00270115,7.60766e-05,4.19267e-05,0.00270182,7.5407e-05,0.0159662,0.00802243,1194,909,-0.110855,-0.263928,-6.40892,-1.98435,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.0130275,0.0239829,0.00791206,0.0028339,7.28586e-05,4.38918e-05,0.0028346,7.2161e-05,0.0158915,0.00805153,1201,909,-0.100189,-0.262325,-5.94441,-2.08597,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.00984502,0.0240727,0.00361644,0.00294195,5.87427e-05,3.25664e-05,0.00294232,5.83749e-05,0.0112933,0.00754612,1208,909,-0.0825517,-0.263165,-5.39711,-2.19047,-5.29026,-1.94717
-17.138,2.21979,1.46139,-0.0071849,0.0237423,-0.000219296,0.00300822,2.10908e-05,-4.80641e-06,0.00300823,2.10829e-05,-0.00160903,0.00775876,1215,909,-0.0688033,-0.25888,-4.85117,-2.28459,-4.77477,-2.04331
-16.4305,2.22541,1.45078,-0.00480795,0.0240295,-0.00476931,0.0030797,-4.83589e-05,-5.26585e-05,0.00308059,-4.92451e-05,-0.0168279,0.0078321,1222,909,-0.0603433,-0.258013,-4.36681,-2.36739,-4.31813,-2.11825
-15.7227,2.23148,1.4415,-0.00245134,0.0244779,-0.00994587,0.00317826,-0.000154281,-9.19379e-05,0.00318079,-0.000156815,-0.02756,0.00764798,1229,909,-0.0543301,-0.257872,-3.87999,-2.46189,-3.85904,-2.20212
-15.0163,2.23805,1.43807,4.08321e-05,0.0244744,-0.0165405,0.00324699,-0.000292287,-0.000122153,0.0032512,-0.000296498,-0.034459,0.00726104,1236,909,-0.0519689,-0.255884,-3.4074,-2.55796,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.00183229,0.0238599,-0.027265,0.00325709,-0.000469571,-0.000147304,0.0032629,-0.000475384,-0.039445,0.00802689,1243,909,-0.0707589,-0.256536,-2.84264,-2.66175,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.00336112,0.0234841,-0.0385925,0.00320773,-0.00069896,-0.000159051,0.0032142,-0.000705425,-0.0406228,0.00843557,1250,909,-0.0944589,-0.258504,-2.2609,-2.77168,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.00570502,0.02297,-0.0543427,0.00306143,-0.000987764,-0.000156872,0.0030675,-0.000993832,-0.0386642,0.00863059,1257,909,-0.125491,-0.25947,-1.69055,-2.86693,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.00736462,0.0228842,-0.0762592,0.00281372,-0.00133723,-0.000149175,0.00281907,-0.00134258,-0.035876,0.00763618,1264,909,-0.184775,-0.259352,-1.11505,-2.96316,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0082539,0.0220491,-0.104573,0.00244793,-0.00174158,-0.000134836,0.00245226,-0.00174591,-0.0321399,0.00714537,1271,909,-0.274279,-0.249262,-0.501298,-3.0412,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.00942449,0.0211923,-0.138265,0.00193639,-0.0021985,-9.45377e-05,0.00193855,-0.00220066,-0.0228475,0.00771115,1278,909,-0.380216,-0.236532,0.137216,-3.12369,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.00910737,0.0199129,-0.174596,0.00124116,-0.00270202,-2.24926e-05,0.00124129,-0.00270214,-0.00570394,0.00861723,1285,909,-0.510723,-0.225335,0.798172,-3.21129,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.00803291,0.0191327,-0.213895,0.000308911,-0.00324531,8.09011e-05,0.000310752,-0.00324715,0.0227463,0.00878792,1292,909,-0.659728,-0.21885,1.40007,-3.30786,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.00829453,0.0183888,-0.25479,-0.000820646,-0.00380997,0.000195348,-0.000807934,-0.00382268,0.0649803,0.00857947,1299,909,-0.801996,-0.214976,2.03092,-3.41218,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.00649128,0.0175115,-0.294596,-0.00207536,-0.00436712,0.000305257,-0.00203539,-0.00440708,0.130174,0.0082879,1306,909,-0.961625,-0.21835,2.61946,-3.50559,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.00383893,0.0143932,-0.337387,-0.00337282,-0.00488923,0.000419084,-0.00326471,-0.00499734,0.25247,0.00863425,1313,909,-1.14123,-0.198076,3.17023,-3.56533,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.00217439,0.0100533,-0.381785,-0.00463672,-0.00534293,0.000554236,-0.00433266,-0.00564698,0.50177,0.00900734,1320,909,-1.31796,-0.167588,3.60873,-3.62045,3.43811,-3.47918
-5.70156,2.32458,1.20098,-0.00180098,0.00756592,-0.422434,-0.00583921,-0.00570696,0.000691206,-0.00507872,-0.00646745,0.833084,0.00925079,1327,909,-1.50495,-0.140819,4.01721,-3.66897,3.87908,-3.54252
-4.99313,2.33129,1.21934,-0.00638981,0.00665926,-0.455804,-0.00688553,-0.00596087,0.000802803,-0.00549679,-0.00734961,1.04665,0.00892161,1334,909,-1.67274,-0.143472,4.44005,-3.7428,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.0136984,0.00698491,-0.480042,-0.00761312,-0.00609499,0.000891084,-0.0056835,-0.00802462,1.13818,0.00969173,1341,909,-1.83515,-0.161332,4.89206,-3.83441,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0248017,0.00930348,-0.479403,-0.0079722,-0.00609479,0.000959078,-0.00569148,-0.00837551,1.17273,0.0102443,1348,909,-1.94641,-0.176314,5.32805,-3.96598,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.035563,0.0115436,-0.461057,-0.0079846,-0.00595064,0.00100769,-0.00553594,-0.00839929,1.18039,0.00971669,1355,909,-1.99106,-0.187296,5.68972,-4.10316,5.92183,-3.92813
