 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.03808,-2.3917,1.13814,0.068988,0.103114,-0.489304,-0.00552941,-0.00612265,0.00419414,-0.00162141,-0.0100306,0.750096,0.00876494,1313,958,-1.02071,-1.18917,4.88927,-3.95256,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0613151,0.110456,-0.541485,-0.00728591,-0.00638198,0.00379965,-0.00300751,-0.0106604,0.844594,0.00849817,1320,958,-1.28414,-1.27161,5.38096,-4.08918,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0504202,0.117356,-0.579412,-0.00880594,-0.00653734,0.00323574,-0.00424285,-0.0111004,0.953982,0.00911093,1327,958,-1.53002,-1.34582,5.82472,-4.26134,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.03795,0.123129,-0.607955,-0.0099558,-0.00658373,0.00252491,-0.00523366,-0.0113059,1.07978,0.00937563,1334,958,-1.75899,-1.40729,6.21843,-4.42576,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0232789,0.126422,-0.626087,-0.0106449,-0.00652148,0.00171517,-0.00590131,-0.0112651,1.22385,0.00901979,1341,958,-1.97331,-1.45757,6.52836,-4.49703,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.00953285,0.123409,-0.624632,-0.0108336,-0.0063658,0.000863316,-0.00620479,-0.0109946,1.3864,0.0086529,1348,958,-2.11016,-1.43219,6.82774,-4.52011,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.00486732,0.11692,-0.605694,-0.0105046,-0.00612473,4.02689e-05,-0.00612435,-0.010505,1.5616,0.00907435,1355,958,-2.19138,-1.3644,7.06046,-4.53392,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0181429,0.108324,-0.572307,-0.00969007,-0.00580598,-0.000679889,-0.00569041,-0.00980564,-1.40242,0.00961433,1362,958,-2.20958,-1.26864,7.33336,-4.53338,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0294537,0.100639,-0.530942,-0.00846881,-0.00541122,-0.00124746,-0.00496685,-0.00891318,-1.22859,0.00907093,1369,958,-2.17885,-1.17557,7.68575,-4.50551,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0401259,0.093449,-0.480214,-0.00694278,-0.00494534,-0.00165955,-0.00400717,-0.00788095,-1.05627,0.00808487,1376,958,-2.10699,-1.08188,8.01878,-4.47622,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0487346,0.0866479,-0.425405,-0.00527725,-0.00442557,-0.00192105,-0.00288373,-0.00681909,-0.894469,0.00758847,1383,958,-1.99895,-0.994743,8.3083,-4.45341,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.057433,0.0820524,-0.366165,-0.00359407,-0.0038746,-0.00203634,-0.00169317,-0.00577549,-0.751012,0.00831569,1390,958,-1.87391,-0.935013,8.56746,-4.4481,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0638537,0.0774329,-0.30691,-0.00199682,-0.00330222,-0.00200631,-0.00053971,-0.00475933,-0.628135,0.00878717,1397,958,-1.72513,-0.876381,8.86572,-4.44299,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.0703184,0.0733613,-0.248014,-0.000598666,-0.00272454,-0.0018488,0.000470973,-0.00379418,-0.524506,0.00829724,1404,958,-1.57642,-0.820715,9.21776,-4.44493,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0724719,0.0694826,-0.196838,0.000562366,-0.00214104,-0.00162767,0.00132641,-0.00290509,-0.438879,0.00792723,1411,958,-1.41263,-0.772219,9.68121,-4.48681,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0733384,0.0655309,-0.152894,0.00148971,-0.00157292,-0.00140585,0.00203718,-0.00212039,-0.371355,0.00778108,1418,958,-1.26169,-0.726331,10.1711,-4.51189,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0732507,0.0618206,-0.113039,0.00219452,-0.0010503,-0.00121743,0.00260049,-0.00145627,-0.321872,0.00807637,1425,958,-1.11554,-0.679372,10.6774,-4.50445,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0729507,0.0584983,-0.0783105,0.00270062,-0.000600566,-0.00106389,0.00301378,-0.000913725,-0.286268,0.00812139,1432,958,-0.985337,-0.62925,11.193,-4.50348,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0731411,0.0561661,-0.0449723,0.00308036,-0.00022925,-0.000940582,0.00332899,-0.000477882,-0.258428,0.00742713,1439,958,-0.864013,-0.595408,11.7449,-4.53903,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0719456,0.0546851,-0.0162754,0.00338873,7.05362e-05,-0.000849305,0.00359348,-0.000134213,-0.236565,0.00707383,1446,958,-0.745691,-0.569815,12.3629,-4.63946,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0704203,0.0525831,0.0107275,0.00363976,0.000309184,-0.000784121,0.00381514,0.000133812,-0.220033,0.00766734,1453,958,-0.629918,-0.543927,13.0486,-4.73937,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0674807,0.0505352,0.0294892,0.00381343,0.000492033,-0.000740489,0.00397103,0.000334423,-0.209716,0.00796726,1460,958,-0.530829,-0.517795,13.7761,-4.79908,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0638616,0.0485718,0.044877,0.00390724,0.000629706,-0.000711836,0.00405516,0.000481781,-0.204891,0.00803159,1467,958,-0.437549,-0.485984,14.5251,-4.84101,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0598299,0.0467959,0.0558347,0.00395456,0.000728898,-0.000690527,0.00409617,0.000587291,-0.202266,0.00796222,1474,958,-0.356662,-0.464995,15.2668,-4.86241,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0578704,0.0459644,0.068075,0.00395656,0.000793631,-0.000671977,0.00409341,0.000656787,-0.200896,0.0087562,1481,958,-0.29047,-0.454681,16.0353,-4.91482,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0558814,0.0451209,0.0808386,0.00391543,0.000829201,-0.000664516,0.00405243,0.000692201,-0.203316,0.00915074,1488,958,-0.221787,-0.441752,16.8451,-4.98244,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0518506,0.0442609,0.0868874,0.00381211,0.000844908,-0.000667444,0.00395533,0.000701686,-0.211378,0.00854253,1495,958,-0.158881,-0.428387,17.6633,-5.05958,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0461721,0.0430988,0.0854115,0.00364232,0.00084465,-0.000671013,0.00379494,0.000692035,-0.223636,0.00763663,1502,958,-0.108911,-0.41655,18.5228,-5.11271,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0416324,0.0418076,0.0824926,0.0034213,0.000831583,-0.000669531,0.00358416,0.000668728,-0.238605,0.00718272,1509,958,-0.07549,-0.406447,19.3562,-5.13245,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0395831,0.0411138,0.0813327,0.00315896,0.000803779,-0.000661891,0.00333222,0.000630511,-0.256033,0.0073401,1516,958,-0.0591495,-0.400513,20.1422,-5.14432,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0382192,0.0407924,0.0790044,0.00287682,0.000761,-0.000650821,0.00306099,0.000576838,-0.275758,0.0079711,1523,958,-0.0538526,-0.397451,20.9692,-5.19731,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0365875,0.0408888,0.0755318,0.00261798,0.000706941,-0.000638559,0.00281171,0.00051321,-0.294561,0.00809721,1530,958,-0.0504722,-0.393214,21.8651,-5.28769,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0349994,0.0411536,0.0721001,0.00238902,0.000641027,-0.000623693,0.00258874,0.000441309,-0.309901,0.00768954,1537,958,-0.0474371,-0.389858,22.7909,-5.37826,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0341019,0.0409518,0.0673954,0.00214264,0.000569173,-0.000603438,0.00234741,0.000364399,-0.327152,0.00733368,1544,958,-0.0560502,-0.387273,23.6524,-5.43918,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0344291,0.0402752,0.0656269,0.00187948,0.000493033,-0.00057676,0.00208804,0.000284475,-0.346974,0.00816155,1551,958,-0.0650038,-0.38718,24.4742,-5.49652,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.032865,0.039543,0.0597072,0.00165364,0.000413744,-0.000546531,0.00186015,0.000207234,-0.361271,0.00817012,1558,958,-0.0722702,-0.388978,25.3391,-5.58297,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0313895,0.0392639,0.0536557,0.00149977,0.000332577,-0.000519746,0.00169766,0.000134687,-0.363797,0.00813132,1565,958,-0.080995,-0.39315,26.2254,-5.67083,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0304151,0.0392846,0.0479879,0.00137987,0.000253675,-0.000496983,0.00156782,6.57251e-05,-0.361557,0.00800261,1572,958,-0.0931022,-0.394096,27.1366,-5.74282,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0305218,0.03932,0.0438712,0.00124237,0.000183315,-0.000475714,0.00142467,1.01124e-06,-0.365958,0.00828217,1579,958,-0.10947,-0.391533,28.1202,-5.79837,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0288331,0.0389014,0.036935,0.00109629,0.000120592,-0.000455358,0.00127579,-5.89024e-05,-0.375481,0.0084828,1586,958,-0.120185,-0.385508,29.0702,-5.84986,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.026669,0.0386399,0.0288065,0.000960886,6.1579e-05,-0.000427891,0.00113194,-0.000109476,-0.380302,0.00819763,1593,958,-0.131269,-0.386498,29.9874,-5.9321,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0256847,0.0379113,0.0237064,0.0008413,7.09658e-06,-0.000389228,0.000994701,-0.000146304,-0.375422,0.0074015,1600,958,-0.141717,-0.385607,30.8946,-6.0007,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.026178,0.0375369,0.0221802,0.000716226,-3.85567e-05,-0.000350825,0.000854104,-0.000176434,-0.374466,0.00690409,1607,958,-0.151938,-0.383588,31.8223,-6.07084,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0259802,0.037604,0.0205567,0.000588514,-7.91591e-05,-0.000315306,0.000713878,-0.000204523,-0.37843,0.00673357,1614,958,-0.15602,-0.385099,32.716,-6.14165,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0254216,0.037498,0.0184,0.000480927,-0.00011318,-0.000280528,0.000592452,-0.000224705,-0.378397,0.00722835,1621,958,-0.158907,-0.387616,33.5502,-6.2204,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0258253,0.0373862,0.0174068,0.000401095,-0.000140665,-0.000244764,0.000495298,-0.000234868,-0.367397,0.00776734,1628,958,-0.16624,-0.383359,34.3974,-6.29134,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0266024,0.0370748,0.0162115,0.000351298,-0.000161889,-0.000208049,0.000425044,-0.000235635,-0.340649,0.00776132,1635,958,-0.177938,-0.374801,35.2659,-6.35089,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0265941,0.0367571,0.012123,0.000370947,-0.000177013,-0.000176722,0.000422997,-0.000229063,-0.286432,0.00770392,1642,958,-0.193984,-0.363807,36.1317,-6.41395,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.02611,0.0368216,0.00855454,0.00047099,-0.000185588,-0.000157113,0.000506649,-0.000221247,-0.223184,0.00819038,1649,958,-0.203474,-0.363499,36.9963,-6.501,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.0258182,0.0372594,0.00701631,0.000601949,-0.000181555,-0.000143491,0.000627401,-0.000207007,-0.175552,0.00820305,1656,958,-0.206493,-0.377469,37.8679,-6.57322,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.00870753,0.054305,0.00156145,0.00265605,-0.000201583,-0.000284512,0.0026841,-0.000229634,-0.0982768,0.00861332,1089,965,0.100234,-0.576418,-11.1363,-1.20862,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0108293,0.0542027,-0.000197054,0.00264955,-0.000290533,-5.28319e-05,0.0026505,-0.000291483,-0.0179618,0.00898291,1096,965,0.11612,-0.579031,-10.6912,-1.27828,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.0127286,0.0540645,-0.00311048,0.0027145,-0.000336976,0.000117481,0.00271901,-0.000341492,0.038424,0.00912163,1103,965,0.126039,-0.580655,-10.2509,-1.35728,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0149626,0.0541113,-0.00587644,0.00285606,-0.00035035,0.000243164,0.0028744,-0.000368686,0.0752631,0.00916669,1110,965,0.139702,-0.580981,-9.84076,-1.43051,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0163469,0.0547101,-0.00382105,0.00301858,-0.000344484,0.000335461,0.00305171,-0.00037762,0.0984562,0.00814408,1117,965,0.160022,-0.581691,-9.42414,-1.4951,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.018414,0.0554549,-0.00256795,0.00317044,-0.000327059,0.000400077,0.00321562,-0.00037224,0.112454,0.00782013,1124,965,0.184719,-0.586268,-9.00871,-1.53717,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0208501,0.0565187,-0.0012713,0.00330753,-0.000303338,0.000447173,0.00336208,-0.000357892,0.121398,0.00774172,1131,965,0.213305,-0.594665,-8.58985,-1.59578,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.02287,0.0572457,0.000507478,0.00341434,-0.000275821,0.000484895,0.00347699,-0.000338474,0.128497,0.00759998,1138,965,0.239188,-0.59739,-8.19613,-1.66398,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.0257942,0.0574397,-0.000622701,0.00348607,-0.000250819,0.000520278,0.00355715,-0.000321904,0.135788,0.00801929,1145,965,0.264737,-0.597756,-7.78443,-1.7255,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.029391,0.0573915,-0.00309801,0.00354892,-0.000225686,0.000552041,0.003628,-0.000304766,0.142282,0.008374,1152,965,0.292598,-0.602733,-7.31158,-1.7725,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.0330761,0.05779,-0.00529309,0.00362542,-0.000202992,0.000582541,0.00371209,-0.000289671,0.14771,0.00814573,1159,965,0.322186,-0.612322,-6.83922,-1.8285,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.0357603,0.0581251,-0.00362468,0.00371617,-0.000179461,0.000612773,0.00381029,-0.000273575,0.152396,0.00768132,1166,965,0.354184,-0.617717,-6.38366,-1.89785,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.0374145,0.0585056,-4.44012e-05,0.00381942,-0.000165246,0.000643932,0.0039209,-0.000266723,0.156304,0.00754148,1173,965,0.382108,-0.620366,-5.94556,-1.98032,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.0401403,0.058853,-0.000594637,0.00394104,-0.000168629,0.000671056,0.00404784,-0.000275428,0.157827,0.00734934,1180,965,0.407258,-0.623955,-5.50897,-2.05652,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.0427435,0.059032,-0.00229723,0.0040939,-0.000188419,0.000703319,0.00420645,-0.000300973,0.158686,0.00715754,1187,965,0.427308,-0.62652,-5.06752,-2.11264,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.0452177,0.0589967,-0.00497572,0.00425633,-0.000228218,0.000751231,0.00437883,-0.000350715,0.161639,0.00697929,1194,965,0.442743,-0.630023,-4.61164,-2.14749,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.0475764,0.0590461,-0.00855354,0.00440183,-0.000290221,0.000814185,0.0045391,-0.000427486,0.167021,0.00729218,1201,965,0.453922,-0.629884,-4.14079,-2.21514,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.0508176,0.0598888,-0.0130666,0.00453977,-0.000376559,0.000889208,0.00469566,-0.000532446,0.173546,0.00734379,1208,965,0.470742,-0.636818,-3.63805,-2.31029,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.0547342,0.0611621,-0.0179276,0.00466597,-0.000487614,0.000979069,0.00484571,-0.000667348,0.181554,0.00722948,1215,965,0.493016,-0.649472,-3.13576,-2.41569,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0582879,0.062125,-0.0240918,0.004763,-0.000631439,0.00109369,0.0049763,-0.000844742,0.192614,0.00692829,1222,965,0.507087,-0.659931,-2.61385,-2.50241,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.0616617,0.0619504,-0.0354996,0.00479428,-0.000816611,0.00124121,0.00505659,-0.00107892,0.208269,0.00738093,1229,965,0.501338,-0.655007,-2.04814,-2.57136,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.0647336,0.0609876,-0.0512918,0.00474803,-0.00105421,0.00143214,0.00508227,-0.00138845,0.229277,0.00850387,1236,965,0.477379,-0.645913,-1.49495,-2.6595,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.067286,0.0615858,-0.0686351,0.004634,-0.00134617,0.00168187,0.00507456,-0.00178672,0.256188,0.00864485,1243,965,0.442814,-0.654669,-0.90946,-2.7298,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0697258,0.0634,-0.0873886,0.00443512,-0.00168709,0.00200192,0.00503161,-0.00228359,0.289586,0.00828505,1250,965,0.402063,-0.675526,-0.340776,-2.80888,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0724021,0.0658013,-0.109268,0.00411766,-0.00207377,0.00237923,0.00492632,-0.00288243,0.327636,0.00769069,1257,965,0.352606,-0.706066,0.255001,-2.87256,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0738458,0.067784,-0.137151,0.00362417,-0.00250531,0.00278758,0.00470228,-0.00358343,0.369037,0.00795357,1264,965,0.269842,-0.736801,0.925351,-2.94807,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0747227,0.0692108,-0.169436,0.00290664,-0.00297254,0.00321958,0.00432674,-0.00439263,0.415413,0.00778406,1271,965,0.165633,-0.760887,1.60454,-3.03908,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0747849,0.071187,-0.205907,0.00194267,-0.00344673,0.00367042,0.00380136,-0.00530542,0.468753,0.007925,1278,965,0.0383402,-0.793877,2.25809,-3.14127,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.0741915,0.0753582,-0.245766,0.000701146,-0.00389401,0.00411129,0.0031133,-0.00630616,0.530593,0.00815201,1285,965,-0.10759,-0.854715,2.85598,-3.25279,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0741013,0.0811861,-0.299376,-0.000807933,-0.00429064,0.00445609,0.00223497,-0.00733354,0.599131,0.00984654,1292,965,-0.296879,-0.930829,3.45071,-3.38782,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.0713139,0.0889182,-0.35007,-0.0024881,-0.00461586,0.00461905,0.001188,-0.00829196,0.67221,0.0107571,1299,965,-0.503477,-1.02116,4.01243,-3.56239,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.0680675,0.0979675,-0.406193,-0.00424957,-0.00487728,0.00457078,1.81207e-05,-0.00914497,0.751119,0.00987796,1306,965,-0.734407,-1.12345,4.56069,-3.73642,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.0637426,0.105501,-0.456321,-0.00601774,-0.00507711,0.00431491,-0.00120696,-0.00988789,0.839683,0.00818251,1313,965,-0.956331,-1.21399,5.07779,-3.87269,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.0574939,0.110941,-0.499028,-0.00768752,-0.00521194,0.003868,-0.0023885,-0.010511,0.940253,0.00893286,1320,965,-1.17241,-1.27851,5.57397,-3.99482,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.0465915,0.116815,-0.530519,-0.00911698,-0.0052668,0.00324126,-0.00342204,-0.0109617,1.05337,0.0103227,1327,965,-1.39533,-1.34295,6.01252,-4.16645,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.0340874,0.121471,-0.553772,-0.0101762,-0.00524391,0.00246716,-0.00422169,-0.0111985,1.178,0.0102241,1334,965,-1.60552,-1.39672,6.36812,-4.32477,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.018211,0.126818,-0.571382,-0.0107846,-0.00514916,0.00159949,-0.00472683,-0.0112069,1.31265,0.0101776,1341,965,-1.82885,-1.45741,6.66263,-4.44901,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.00464974,0.125645,-0.568359,-0.0109073,-0.00500002,0.000698705,-0.00491851,-0.0109888,1.45465,0.00932243,1348,965,-1.95743,-1.44721,6.92436,-4.49252,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.00410567,0.119097,-0.558261,-0.0105321,-0.00480599,-0.000163073,-0.00480135,-0.0105367,-1.54235,0.0100021,1355,965,-2.01435,-1.38525,7.29024,-4.47479,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0143396,0.11091,-0.532102,-0.00969378,-0.00457029,-0.000912563,-0.0044126,-0.00985147,-1.39969,0.0105857,1362,965,-2.02811,-1.29607,7.64189,-4.45077,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0257151,0.103446,-0.496011,-0.0084649,-0.00428612,-0.00150196,-0.0038023,-0.00894873,-1.25916,0.00994221,1369,965,-2.01641,-1.2058,8.03139,-4.40809,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0371768,0.0967619,-0.447171,-0.00694737,-0.00395106,-0.00192506,-0.00300989,-0.00788854,-1.11606,0.00835514,1376,965,-1.95856,-1.11297,8.37859,-4.39284,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0455299,0.0892834,-0.396061,-0.00530368,-0.00357408,-0.00218377,-0.00209011,-0.00678765,-0.97393,0.00730143,1383,965,-1.86106,-1.0204,8.72971,-4.36433,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0538408,0.0835697,-0.34118,-0.00365006,-0.00316695,-0.00228543,-0.00111034,-0.00570667,-0.838049,0.00770391,1390,965,-1.74786,-0.950427,9.03411,-4.36151,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.0613462,0.0779512,-0.283483,-0.0020914,-0.00273174,-0.00223251,-0.000156222,-0.00466692,-0.714178,0.00803312,1397,965,-1.61513,-0.882558,9.33452,-4.33619,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.0676863,0.0732384,-0.229008,-0.000731776,-0.0022768,-0.00205103,0.000687396,-0.00369597,-0.605291,0.00780952,1404,965,-1.48122,-0.82119,9.67451,-4.31077,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.0712913,0.0691576,-0.179021,0.000400891,-0.00179858,-0.00180939,0.00141854,-0.00281623,-0.512333,0.00747924,1411,965,-1.33571,-0.76779,10.0846,-4.31904,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.0723231,0.0659534,-0.139033,0.00131219,-0.00131668,-0.00156579,0.00204213,-0.00204662,-0.436223,0.00769426,1418,965,-1.20067,-0.722318,10.5742,-4.35304,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.071737,0.0624714,-0.1044,0.00201625,-0.000861628,-0.00135152,0.00255144,-0.00139681,-0.377041,0.00846284,1425,965,-1.0688,-0.674431,11.0948,-4.34814,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.0710846,0.0584976,-0.0720633,0.00252969,-0.000460076,-0.00117198,0.00293434,-0.000864725,-0.332453,0.00858832,1432,965,-0.944034,-0.623056,11.6373,-4.36306,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.0714583,0.0554915,-0.0395644,0.00291521,-0.000121266,-0.00102951,0.00323135,-0.000437406,-0.297937,0.00758986,1439,965,-0.827653,-0.585919,12.1508,-4.38788,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.0707293,0.0534474,-0.0112018,0.00322998,0.000157033,-0.000925112,0.00348699,-9.99769e-05,-0.270981,0.00663005,1446,965,-0.715116,-0.557928,12.7414,-4.4841,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.0689896,0.0515639,0.01462,0.00348872,0.000380683,-0.000850006,0.00370599,0.000163407,-0.250258,0.0074529,1453,965,-0.601629,-0.532105,13.4626,-4.57011,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.0662964,0.0496944,0.0338151,0.00367008,0.000553132,-0.000798064,0.00386253,0.000360678,-0.236633,0.00766473,1460,965,-0.503229,-0.508497,14.2324,-4.63265,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.0632485,0.0480938,0.049905,0.00377078,0.000682381,-0.000762935,0.00394897,0.000504192,-0.229444,0.00766056,1467,965,-0.412717,-0.481139,14.976,-4.66875,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.0603737,0.0469598,0.0632696,0.00382269,0.000773364,-0.000735551,0.00399084,0.000605209,-0.224749,0.00733217,1474,965,-0.33374,-0.464052,15.6982,-4.6938,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.0581269,0.0456879,0.0735947,0.00383131,0.00083058,-0.000711425,0.00399143,0.000670457,-0.221385,0.00758052,1481,965,-0.272042,-0.447636,16.4215,-4.71265,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0564436,0.0450556,0.0846417,0.00380007,0.000859222,-0.00070021,0.00395828,0.000701015,-0.222212,0.00858405,1488,965,-0.21272,-0.435599,17.2219,-4.76918,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0520318,0.0438599,0.0876485,0.00370641,0.000866798,-0.000700635,0.00386987,0.000703336,-0.229206,0.00875419,1495,965,-0.157726,-0.424253,18.0452,-4.84319,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0465382,0.0425104,0.0857712,0.00354677,0.000859426,-0.000702787,0.00371947,0.000686733,-0.240952,0.00803853,1502,965,-0.111046,-0.417204,18.8979,-4.90928,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0417762,0.0412389,0.0818666,0.00333563,0.00084108,-0.000699623,0.00351845,0.000658262,-0.255595,0.00717993,1509,965,-0.0792725,-0.407088,19.7261,-4.93424,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0393837,0.0405379,0.0791624,0.00308188,0.000811399,-0.000689213,0.00327471,0.000618564,-0.272815,0.00715014,1516,965,-0.0656162,-0.397603,20.4736,-4.95057,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0380592,0.040361,0.0764941,0.00280819,0.00076931,-0.000676847,0.00301242,0.000565075,-0.293056,0.00791216,1523,965,-0.0620311,-0.39162,21.3295,-5.00956,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0369181,0.0405586,0.0746106,0.00255612,0.000717851,-0.000665054,0.00277149,0.000502479,-0.313184,0.00805037,1530,965,-0.0572085,-0.386155,22.2464,-5.10712,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0351185,0.040562,0.0708815,0.00233189,0.00065469,-0.000650866,0.00255483,0.000431745,-0.33001,0.00772915,1537,965,-0.0533432,-0.382991,23.1959,-5.19607,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0339131,0.039775,0.0664935,0.0020905,0.00058591,-0.000630877,0.00232002,0.000356394,-0.348919,0.00734591,1544,965,-0.0578657,-0.381466,24.0746,-5.22426,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0337968,0.0393908,0.0632771,0.00183219,0.000512262,-0.000603845,0.00206676,0.000277698,-0.370511,0.00833263,1551,965,-0.0682094,-0.385423,24.9143,-5.26487,25.264,-4.85886
