 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.258,-1.83844,1.71524,0.521595,0.168708,0.0968959,0.0373235,-0.00789349,0.00357219,0.037604,-0.00817395,0.0783533,0.00904344,1124,951,5.58146,-1.74038,-4.31636,-2.67839,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.554569,0.171902,0.101566,0.0386999,-0.00835298,0.00374492,0.0389961,-0.00864917,0.0789274,0.00887982,1131,951,5.92477,-1.77588,-3.58518,-2.77997,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.586642,0.17231,0.104177,0.0396935,-0.00879593,0.00390846,0.0400065,-0.00910895,0.0799169,0.00897549,1138,951,6.2516,-1.77606,-2.89087,-2.85566,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.617632,0.17148,0.107213,0.04041,-0.00922452,0.00405728,0.0407395,-0.00955398,0.0810263,0.00888067,1145,951,6.56829,-1.75553,-2.2368,-2.91916,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.648743,0.171967,0.112336,0.041175,-0.00968286,0.00419417,0.0415186,-0.0100264,0.0817327,0.00907402,1152,951,6.89244,-1.74909,-1.51561,-2.99355,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.676815,0.17608,0.116801,0.0421355,-0.0102105,0.00436969,0.0424977,-0.0105727,0.0827142,0.00946379,1159,951,7.18389,-1.7869,-0.77161,-3.10368,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.703886,0.179991,0.117688,0.0433148,-0.0108315,0.00461802,0.0437058,-0.0112225,0.0844748,0.00991078,1166,951,7.45326,-1.82873,-0.0478016,-3.22444,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.730112,0.183013,0.115755,0.0446764,-0.0116043,0.00495092,0.0451086,-0.0120365,0.0870771,0.0103785,1173,951,7.70428,-1.86043,0.683056,-3.33756,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.757488,0.179349,0.108173,0.0463065,-0.0125663,0.00534168,0.0467872,-0.013047,0.089756,0.0108219,1180,951,7.94676,-1.82289,1.41712,-3.37449,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.783182,0.174638,0.0981797,0.0483612,-0.0137638,0.00581727,0.0489012,-0.0143039,0.0925658,0.0105547,1187,951,8.16359,-1.77722,2.15105,-3.37776,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.809304,0.170908,0.0810116,0.050822,-0.0152511,0.00642542,0.051441,-0.0158702,0.096048,0.0101249,1194,951,8.3603,-1.73572,2.88579,-3.40725,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.837665,0.170169,0.0523053,0.0535425,-0.0170616,0.00719175,0.0542676,-0.0177868,0.100485,0.00968579,1201,951,8.54051,-1.72767,3.62244,-3.49082,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.880183,0.170979,0.00826358,0.056388,-0.0191832,0.00810671,0.0572478,-0.020043,0.105671,0.0101005,1208,951,8.80936,-1.74726,4.50694,-3.60054,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.927026,0.173969,-0.0413778,0.059158,-0.0215874,0.00914141,0.0601799,-0.0226094,0.111335,0.011257,1215,951,9.10064,-1.7829,5.46768,-3.72162,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.972825,0.177922,-0.0965145,0.0617499,-0.0242808,0.0102939,0.0629645,-0.0254954,0.117445,0.0120195,1222,951,9.36076,-1.8265,6.48294,-3.84664,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,1.00624,0.184055,-0.167541,0.0640701,-0.0272847,0.0116331,0.0655282,-0.0287428,0.12469,0.0113666,1229,951,9.44229,-1.90333,7.4396,-3.98613,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,1.04045,0.185484,-0.262674,0.0659129,-0.0306318,0.0131959,0.0676841,-0.0324029,0.133422,0.0122434,1236,951,9.44735,-1.95259,8.36052,-4.1096,-2.73601,-2.09789
-14.254,-1.76146,1.44076,1.0822,0.187712,-0.383939,0.0672443,-0.0342825,0.0150041,0.0694152,-0.0364534,0.143694,0.0142977,1243,951,9.43533,-1.99551,9.36413,-4.22621,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,1.12474,0.197416,-0.524014,0.0678747,-0.0379596,0.0170686,0.0705593,-0.0406442,0.156008,0.0138328,1250,951,9.36411,-2.08736,10.3949,-4.45019,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,1.15975,0.21215,-0.685728,0.067361,-0.0415166,0.0191447,0.0706293,-0.0447848,0.169083,0.0136812,1257,951,9.1412,-2.26053,11.4139,-4.69067,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,1.19721,0.227254,-0.876372,0.066296,-0.0449594,0.0213537,0.0702538,-0.0489171,0.183261,0.0146898,1264,951,8.83895,-2.4403,12.4835,-4.95679,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,1.21883,0.237955,-1.08146,0.0646942,-0.0485325,0.0237267,0.0694651,-0.0533034,0.198431,0.0169499,1271,951,8.32562,-2.59858,13.4156,-5.19337,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,1.22236,0.245965,-1.31444,0.0625025,-0.0519286,0.026231,0.0682288,-0.057655,0.214933,0.017305,1278,951,7.53359,-2.75879,14.17,-5.38274,0.702257,-2.48778
-9.93779,-1.73726,1.2541,1.19717,0.256542,-1.5696,0.0595117,-0.0550006,0.0287943,0.0663444,-0.0618333,0.232984,0.0187712,1285,951,6.37886,-2.95675,14.6296,-5.58578,1.33548,-2.56237
-9.21714,-1.73329,1.22695,1.17213,0.273956,-1.85796,0.0555489,-0.057522,0.0312467,0.0636092,-0.0655823,0.252454,0.0258572,1292,951,5.10734,-3.19393,15.0707,-5.89374,1.94248,-2.62535
-8.49715,-1.72881,1.20382,1.16618,0.306442,-2.17504,0.0505093,-0.0591775,0.0334041,0.0598814,-0.0685496,0.273535,0.0429509,1299,951,3.92025,-3.59777,15.7058,-6.36869,2.54085,-2.69715
0.723265,-1.6589,1.46107,0.230577,0.212056,-2.04631,0.0619277,-0.0414224,-0.0288711,0.069446,-0.0489407,-0.254751,0.0420875,1390,951,-5.14074,-2.69816,11.6288,-6.20564,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.151148,0.206192,-1.6334,0.0587382,-0.0360465,-0.0263598,0.0655757,-0.042884,-0.253797,0.0276411,1397,951,-4.44088,-2.47399,11.0671,-6.21299,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0801335,0.183586,-1.25247,0.0550247,-0.0308659,-0.0235106,0.0610391,-0.0368802,-0.250443,0.0230751,1404,951,-3.76544,-2.18248,10.6905,-5.95867,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0630507,0.157767,-0.941998,0.0515257,-0.0260097,-0.0206737,0.0566936,-0.0311776,-0.244954,0.0176655,1411,951,-2.81524,-1.87591,10.9555,-5.70087,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0406925,0.137897,-0.680458,0.0483252,-0.0215559,-0.0179881,0.0526837,-0.0259144,-0.237717,0.0151525,1418,951,-2.08626,-1.61076,11.1535,-5.52015,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.010834,0.115084,-0.416096,0.0451914,-0.017542,-0.0155036,0.0488137,-0.0211644,-0.229526,0.0131159,1425,951,-1.41235,-1.33704,11.2998,-5.26876,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.00238408,0.104733,-0.21772,0.0421222,-0.0139795,-0.0132636,0.0451,-0.0169572,-0.220843,0.0121885,1432,951,-0.812821,-1.17768,11.6607,-5.16505,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.00341855,0.10105,-0.0548096,0.0393901,-0.0108384,-0.0113595,0.0418396,-0.0132879,-0.212388,0.0114452,1439,951,-0.221129,-1.09773,12.2089,-5.15935,12.2406,-4.12018
6.416,-1.61339,1.71257,0.00342939,0.0981031,0.0851966,0.0368906,-0.00804834,-0.00976893,0.0389224,-0.0100801,-0.205056,0.011157,1446,951,0.365399,-1.02589,12.8673,-5.19189,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0231267,0.089296,0.194542,0.0347057,-0.00571162,-0.0080964,0.0362672,-0.00727316,-0.190529,0.0111181,1453,951,0.963519,-0.901983,13.6711,-5.19356,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0492423,0.0821548,0.277344,0.0323746,-0.00378906,-0.00675128,0.0335939,-0.00500832,-0.178672,0.0103348,1460,951,1.52625,-0.781893,14.5767,-5.22319,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0792229,0.0727382,0.346537,0.0300561,-0.00229934,-0.00571032,0.0310343,-0.00327756,-0.169661,0.0107236,1467,951,2.07621,-0.66791,15.5643,-5.17793,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0962462,0.0671342,0.398434,0.0279499,-0.00120005,-0.00490473,0.028753,-0.00200318,-0.162307,0.0113661,1474,951,2.4379,-0.589726,16.4976,-5.15234,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.102919,0.0671359,0.444774,0.0260146,-0.000444871,-0.00430477,0.0266974,-0.00112761,-0.15729,0.0109854,1481,951,2.68101,-0.583405,17.3484,-5.24364,16.2741,-4.61657
10.79,-1.5789,1.70535,0.118296,0.0659388,0.46564,0.0241476,3.51988e-05,-0.0038606,0.0247507,-0.000567834,-0.15495,0.011206,1488,951,2.91136,-0.569574,18.3384,-5.315,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.138643,0.0687018,0.465383,0.0221468,0.000317521,-0.00347945,0.022688,-0.000223665,-0.154302,0.0100543,1495,951,3.10945,-0.576646,19.3241,-5.44483,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.163725,0.0660657,0.443402,0.0199511,0.000439452,-0.00312541,0.0204395,-4.89559e-05,-0.155016,0.00907185,1502,951,3.26863,-0.556894,20.3731,-5.47834,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.182139,0.0645329,0.421362,0.0176492,0.000438285,-0.00278862,0.0180898,-2.26684e-06,-0.156687,0.00859765,1509,951,3.36303,-0.549838,21.3605,-5.50432,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.191055,0.0656244,0.400857,0.0153946,0.000349356,-0.00248082,0.0157931,-4.91505e-05,-0.159275,0.00837185,1516,951,3.37219,-0.566529,22.2688,-5.54816,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.198721,0.0671834,0.368931,0.0133559,0.000199771,-0.002218,0.0137197,-0.0001641,-0.162605,0.00919276,1523,951,3.32484,-0.591135,23.1625,-5.62711,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.206422,0.0693512,0.336283,0.0115655,1.25376e-05,-0.00199714,0.011901,-0.000322963,-0.166436,0.00927334,1530,951,3.27417,-0.616624,24.0973,-5.73088,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.20986,0.0718034,0.305289,0.00983421,-0.000197459,-0.00179007,0.0101441,-0.000507313,-0.171397,0.00848624,1537,951,3.18847,-0.642671,25.0285,-5.83939,22.779,-5.12417
16.7033,-1.5428,1.60228,0.214192,0.0735969,0.271101,0.00804367,-0.000411451,-0.00159596,0.00833489,-0.00070267,-0.180487,0.00812817,1544,951,3.09813,-0.668439,25.925,-5.94628,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.217753,0.0742733,0.24084,0.0063002,-0.000611047,-0.00141493,0.00657865,-0.000889506,-0.194317,0.00868454,1551,951,3.01491,-0.689826,26.7711,-6.03484,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.221376,0.0739002,0.210499,0.00479263,-0.000792047,-0.00125463,0.00506154,-0.00106096,-0.21114,0.00880769,1558,951,2.93098,-0.704376,27.6837,-6.12512,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.22307,0.0749568,0.185173,0.00362619,-0.000955343,-0.00113121,0.00389027,-0.00121942,-0.229342,0.00881453,1565,951,2.84789,-0.717756,28.5715,-6.22491,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.223663,0.0763099,0.160487,0.00268172,-0.00109398,-0.00103484,0.00294675,-0.00135901,-0.250714,0.00877598,1572,951,2.75627,-0.731144,29.5034,-6.33015,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.223028,0.0778368,0.139521,0.00178717,-0.00120028,-0.000952815,0.00206519,-0.0014783,-0.283903,0.0087996,1579,951,2.66723,-0.748226,30.4293,-6.45061,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.222536,0.078911,0.122282,0.000949443,-0.00127373,-0.000881801,0.00125673,-0.00158102,-0.335315,0.00892664,1586,951,2.59383,-0.764044,31.3222,-6.5576,28.9436,-5.74282
21.927,-1.5024,1.49682,0.222638,0.0796839,0.104247,0.000210827,-0.00132251,-0.000812735,0.00056144,-0.00167313,-0.407278,0.0088743,1593,951,2.52248,-0.778588,32.2323,-6.63938,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.221773,0.0789596,0.0882457,-0.000423046,-0.00134902,-0.000743641,-1.00438e-05,-0.00176203,-0.506964,0.00816204,1600,951,2.44946,-0.771168,33.125,-6.68472,30.759,-5.86285
23.4234,-1.49496,1.47588,0.220635,0.0779227,0.0746875,-0.000993891,-0.0013565,-0.000672742,-0.000478451,-0.00187194,-0.653775,0.00763169,1607,951,2.38323,-0.760557,34.0242,-6.71682,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.219492,0.0766122,0.0646851,-0.00150172,-0.00134092,-0.000607991,-0.000808035,-0.0020346,-0.851134,0.00757631,1614,951,2.33097,-0.749562,34.8419,-6.76887,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.219065,0.0769307,0.0554026,-0.00194602,-0.0013082,-0.0005353,-0.00100401,-0.00225021,-1.05405,0.00812377,1621,951,2.28831,-0.751162,35.7048,-6.86801,33.3728,-6.056
25.6519,-1.47726,1.49638,0.216922,0.0776297,0.0504868,-0.0023312,-0.00126188,-0.000444129,-0.00110148,-0.0024916,-1.22421,0.00852329,1628,951,2.24696,-0.757246,36.5517,-6.96186,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.21349,0.0779927,0.0471721,-0.00265924,-0.00120293,-0.000333751,-0.00113009,-0.00273208,-1.35591,0.00836297,1635,951,2.1999,-0.762769,37.4064,-7.04943,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.210599,0.078333,0.0426557,-0.0029231,-0.00113231,-0.000212268,-0.00110749,-0.00294792,-1.45441,0.00762703,1642,951,2.15309,-0.770045,38.2292,-7.12849,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.209294,0.0783067,0.0347509,-0.00312082,-0.00106416,-0.000101447,-0.00105917,-0.00312581,-1.52163,0.00799711,1649,951,2.10731,-0.771911,39.0414,-7.23907,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.406331,0.162532,0.0590716,0.0249054,-0.00613504,0.0030675,0.0252056,-0.00643528,0.0975653,0.00929928,1089,958,4.31499,-1.68247,-7.3467,-2.29657,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.423698,0.164237,0.0694909,0.0277876,-0.00645218,0.00325824,0.0280949,-0.00675948,0.094035,0.0097513,1096,958,4.52023,-1.69154,-6.75974,-2.39315,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.444202,0.165612,0.0726941,0.0304419,-0.00682288,0.00349307,0.0307665,-0.00714748,0.092661,0.010027,1103,958,4.73432,-1.70235,-6.14815,-2.49585,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.466557,0.167042,0.0728496,0.0328846,-0.0072129,0.00376052,0.0332342,-0.00756253,0.0927071,0.0100638,1110,958,4.95722,-1.72033,-5.53944,-2.59558,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.490277,0.170519,0.0751805,0.0349721,-0.00762653,0.00402373,0.0353488,-0.00800327,0.0933566,0.0088858,1117,958,5.2005,-1.7578,-4.8636,-2.68419,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.518456,0.174643,0.0835009,0.0366542,-0.00805011,0.00426663,0.0370578,-0.00845368,0.0943067,0.00856073,1124,958,5.50739,-1.79991,-4.1259,-2.75907,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.550769,0.177129,0.0886218,0.0379811,-0.00846659,0.00449407,0.0384119,-0.00889742,0.0955742,0.0086294,1131,958,5.84525,-1.82896,-3.40449,-2.84105,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.582062,0.177874,0.0928237,0.0389534,-0.00887293,0.00471255,0.0394133,-0.00933286,0.097288,0.00872805,1138,958,6.16929,-1.83541,-2.72762,-2.91311,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.61317,0.177752,0.100605,0.0396613,-0.00927518,0.00491785,0.0401507,-0.0097645,0.0991732,0.00902793,1145,958,6.50232,-1.82277,-2.0285,-2.97785,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.645718,0.178847,0.106546,0.0403726,-0.00972058,0.00511979,0.0408905,-0.0102385,0.100816,0.00948366,1152,958,6.84338,-1.82355,-1.24907,-3.05401,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.674592,0.182649,0.109225,0.0412695,-0.0102441,0.00537447,0.0418243,-0.0107988,0.102855,0.0094385,1159,958,7.13692,-1.8557,-0.494932,-3.15783,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.701428,0.186167,0.11052,0.0424175,-0.0108736,0.00571963,0.0430245,-0.0114806,0.105724,0.00922764,1166,958,7.40513,-1.89165,0.218738,-3.27575,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.725074,0.187599,0.111275,0.0437698,-0.011669,0.00617039,0.0444483,-0.0123474,0.109515,0.00953565,1173,958,7.63895,-1.90871,0.903051,-3.37377,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.751038,0.183816,0.104682,0.0453721,-0.0126652,0.00669089,0.0461335,-0.0134265,0.113306,0.00971928,1180,958,7.8706,-1.87282,1.60913,-3.40554,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.778379,0.179637,0.0909795,0.0473577,-0.0139001,0.00731245,0.0482185,-0.0147609,0.117178,0.0099306,1187,958,8.09177,-1.82924,2.33654,-3.40865,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.80609,0.176321,0.0716677,0.0497083,-0.0154235,0.00808664,0.0506973,-0.0164125,0.121697,0.00926958,1194,958,8.29727,-1.79743,3.07944,-3.42635,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.835336,0.178034,0.0459736,0.0522697,-0.0172596,0.00903184,0.0534238,-0.0184137,0.12709,0.00948074,1201,958,8.49652,-1.80913,3.82744,-3.52625,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.874064,0.182162,0.0078432,0.0549012,-0.0193868,0.0101338,0.0562588,-0.0207444,0.133171,0.0105188,1208,958,8.74764,-1.85951,4.70195,-3.66805,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.918152,0.18944,-0.0416595,0.0574105,-0.0217669,0.0113857,0.0590153,-0.0233717,0.140021,0.0110807,1215,958,9.01257,-1.9431,5.65538,-3.84545,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.959305,0.196296,-0.0964907,0.0596954,-0.0244049,0.0128066,0.0616024,-0.0263119,0.147816,0.0112905,1222,958,9.22815,-2.02003,6.61536,-4.0019,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.99496,0.202378,-0.165256,0.0616669,-0.0273221,0.0144802,0.0639638,-0.029619,0.157314,0.0109836,1229,958,9.33973,-2.09632,7.57455,-4.14024,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,1.03041,0.20388,-0.261246,0.0630943,-0.0305335,0.0164363,0.0658959,-0.033335,0.168827,0.0123176,1236,958,9.35446,-2.1646,8.50687,-4.25838,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,1.06976,0.209321,-0.381635,0.0639129,-0.0339823,0.018675,0.0673544,-0.0374238,0.182241,0.014361,1243,958,9.32222,-2.24722,9.49271,-4.4146,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,1.10836,0.223459,-0.516768,0.063981,-0.0373908,0.0212051,0.0682379,-0.0416477,0.198118,0.0145493,1250,958,9.22982,-2.38292,10.4766,-4.6856,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,1.14212,0.242575,-0.666381,0.0628996,-0.0405874,0.0238213,0.0681196,-0.0458074,0.215723,0.0141386,1257,958,9.03701,-2.59454,11.4627,-4.9597,-0.894808,-2.20925
-12.082,-2.42144,1.32527,1.17132,0.259803,-0.843843,0.0612285,-0.0435415,0.0265574,0.0675758,-0.0498888,0.234602,0.0149946,1264,958,8.69913,-2.80018,12.4735,-5.23972,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,1.18743,0.269268,-1.03044,0.0590074,-0.0466137,0.0295363,0.0667059,-0.0543122,0.254973,0.0164972,1271,958,8.19564,-2.94033,13.3683,-5.4637,0.384108,-2.34412
-10.6341,-2.4124,1.24152,1.19779,0.277324,-1.24897,0.0561869,-0.049414,0.0326759,0.0654799,-0.058707,0.277084,0.0176514,1278,958,7.52137,-3.11024,14.2051,-5.64051,1.02885,-2.42789
-9.91153,-2.40883,1.2071,1.18808,0.297331,-1.49631,0.0525888,-0.0517886,0.0358804,0.063733,-0.0629329,0.301148,0.0211966,1285,958,6.54794,-3.4091,14.8207,-5.92941,1.65806,-2.48945
-9.19178,-2.40501,1.18282,1.1744,0.327607,-1.78211,0.0480361,-0.0535053,0.0389483,0.0612547,-0.0667239,0.327191,0.0258214,1292,958,5.39915,-3.76297,15.3688,-6.39413,2.2532,-2.5516
-8.47265,-2.39994,1.16237,1.14737,0.363775,-2.06992,0.0424396,-0.0542497,0.0416699,0.0579196,-0.0697297,0.355691,0.0299654,1299,958,4.10873,-4.20264,15.7608,-6.92065,2.84039,-2.638
1.45444,-2.32965,1.462,0.140608,0.234434,-1.46795,0.0553571,-0.0324842,-0.0325162,0.0660837,-0.0432109,-0.318645,0.0297004,1397,958,-3.93835,-2.73912,11.2672,-6.36537,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0752708,0.201873,-1.13375,0.0517823,-0.0279175,-0.0286825,0.0610313,-0.0371665,-0.311934,0.0227299,1404,958,-3.37712,-2.3513,10.9283,-5.98688,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0402372,0.168949,-0.832248,0.0485052,-0.0235848,-0.0249988,0.0563257,-0.0314053,-0.30319,0.0164617,1411,958,-2.6326,-1.97163,10.9867,-5.64467,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0203863,0.143418,-0.587528,0.0455834,-0.0195733,-0.0215906,0.0520884,-0.0260782,-0.292636,0.0147874,1418,958,-1.94021,-1.66455,11.2332,-5.39208,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.00148162,0.120663,-0.348764,0.0427587,-0.0159296,-0.0184922,0.0480995,-0.0212703,-0.281159,0.0147206,1425,958,-1.25348,-1.39003,11.5022,-5.1269,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0029558,0.108094,-0.164575,0.0399883,-0.0126713,-0.0157374,0.044333,-0.017016,-0.269364,0.0139036,1432,958,-0.621216,-1.18611,11.9436,-5.0195,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.00308854,0.100664,-0.00344754,0.0374927,-0.00979501,-0.0133672,0.0410097,-0.013312,-0.257278,0.012029,1439,958,-0.0272968,-1.07496,12.4791,-4.96879,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.00882307,0.0977199,0.12294,0.0352077,-0.00722398,-0.0114153,0.0380838,-0.0101001,-0.246814,0.0107864,1446,958,0.55788,-0.999569,13.2005,-5.04398,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0274897,0.0880635,0.23154,0.0332602,-0.00506446,-0.00943922,0.0354589,-0.00726317,-0.228852,0.0106168,1453,958,1.14355,-0.874473,14.0624,-5.04782,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0522298,0.0790698,0.312487,0.0311627,-0.00327039,-0.00784165,0.0328644,-0.00497211,-0.213698,0.00989356,1460,958,1.68624,-0.756589,15.0196,-5.02509,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0816184,0.0701714,0.37325,0.0290225,-0.00187433,-0.00659444,0.0303711,-0.00322295,-0.201726,0.00990384,1467,958,2.19902,-0.634218,16.0433,-4.9909,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.102087,0.0667552,0.418367,0.027029,-0.000844113,-0.00562582,0.0281217,-0.00193677,-0.191834,0.0094802,1474,958,2.56878,-0.573817,16.9628,-5.00099,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.109962,0.066654,0.456082,0.0251661,-0.00013815,-0.00489922,0.0260816,-0.00105358,-0.184722,0.00999011,1481,958,2.79088,-0.566149,17.7991,-5.05433,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.124676,0.065878,0.472551,0.0233583,0.000302666,-0.00435733,0.0241543,-0.000493352,-0.180693,0.0103857,1488,958,2.99824,-0.547485,18.7499,-5.12667,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.145118,0.066962,0.466197,0.0214167,0.000543603,-0.00389624,0.0221203,-0.000159964,-0.178651,0.00996585,1495,958,3.17376,-0.545719,19.7481,-5.23728,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.167964,0.0659506,0.442071,0.0192798,0.000625375,-0.00347373,0.0199057,-4.88013e-07,-0.178257,0.00930672,1502,958,3.30348,-0.545123,20.795,-5.29168,19.0106,-4.66642
13.0298,-2.2467,1.623,0.185867,0.0643096,0.418476,0.0170336,0.000589912,-0.00308194,0.0175922,3.12589e-05,-0.179319,0.00848758,1509,958,3.38699,-0.544737,21.7749,-5.30315,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.195253,0.0651549,0.396011,0.014828,0.000470055,-0.00272875,0.0153291,-3.10563e-05,-0.181618,0.00824842,1516,958,3.39309,-0.563275,22.6428,-5.33185,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.201173,0.0672029,0.366278,0.0128313,0.000295191,-0.00243176,0.0132865,-0.000159997,-0.185043,0.00890994,1523,958,3.33754,-0.592167,23.5211,-5.41426,21.369,-4.77797
15.2477,-2.23494,1.58708,0.205382,0.0699981,0.337358,0.0110775,8.87676e-05,-0.00218069,0.0114944,-0.000328168,-0.188914,0.00892479,1530,958,3.26802,-0.618095,24.4466,-5.54175,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.209771,0.0723361,0.304462,0.00938992,-0.000137021,-0.00194503,0.00977172,-0.000518822,-0.19383,0.00830059,1537,958,3.18396,-0.6396,25.4032,-5.66341,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.21452,0.0738838,0.269468,0.00765542,-0.000362583,-0.00172878,0.00801228,-0.000719445,-0.203565,0.0079086,1544,958,3.09442,-0.665179,26.3056,-5.74585,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.218531,0.0747304,0.236634,0.00597031,-0.00057138,-0.00153236,0.00631146,-0.000912536,-0.219062,0.00876537,1551,958,3.00543,-0.690995,27.1723,-5.82255,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.221599,0.0751848,0.206861,0.00451764,-0.000757823,-0.00136022,0.00484771,-0.00108789,-0.238056,0.00871595,1558,958,2.91861,-0.713883,28.0522,-5.92307,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.222995,0.0763658,0.18162,0.00340223,-0.000924584,-0.0012274,0.00372616,-0.00124851,-0.258031,0.00867481,1565,958,2.83301,-0.727558,28.9366,-6.03981,26.5493,-5.26905
