 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8964,-0.815959,1.54285,-0.0608776,0.00480845,0.0303768,0.000722989,8.89534e-05,-0.000302058,0.000843852,-3.19095e-05,-0.380619,0.00858028,1593,944,-0.452637,-0.0637703,28.8932,-6.10265,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0606096,0.00515909,0.0261336,0.000553212,3.93198e-05,-0.000269158,0.000668378,-7.5846e-05,-0.404303,0.00784902,1600,944,-0.465985,-0.0616325,29.7356,-6.16247,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0610519,0.0054594,0.024078,0.000378978,-3.10074e-06,-0.000232886,0.000489156,-0.000113279,-0.441896,0.00734878,1607,944,-0.477432,-0.0555252,30.5936,-6.20386,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0598463,0.00465631,0.0200936,0.00022318,-3.77838e-05,-0.000202734,0.000333793,-0.000148397,-0.499463,0.00763333,1614,944,-0.48126,-0.0456858,31.4369,-6.23277,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0596595,0.00373292,0.0175729,7.67832e-05,-6.24175e-05,-0.000175695,0.000196162,-0.000181796,-0.59681,0.00843827,1621,944,-0.488859,-0.0414354,32.3566,-6.31147,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0610097,0.00331604,0.0176229,-6.51922e-05,-7.50761e-05,-0.000149935,7.9882e-05,-0.00022015,-0.768924,0.00872794,1628,944,-0.50057,-0.0378274,33.228,-6.40411,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0633526,0.00352029,0.01882,-0.000185622,-7.40479e-05,-0.000126043,8.0024e-06,-0.000267672,-0.99374,0.00853096,1635,944,-0.51685,-0.0379661,34.108,-6.50814,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0643872,0.00347392,0.0169939,-0.000241953,-5.91349e-05,-0.000112225,-5.80227e-06,-0.000295285,-1.12716,0.00743072,1642,944,-0.533029,-0.0421008,34.9253,-6.6087,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0637309,0.00319819,0.0132234,-0.000243266,-3.30541e-05,-0.000105817,1.09861e-05,-0.000287306,-1.17641,0.0072736,1649,944,-0.541313,-0.0466355,35.753,-6.71164,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0221268,0.0248822,0.0179003,0.00224991,-0.000321288,-0.000361966,0.00229989,-0.000371273,-0.137225,0.00867431,1089,951,-0.16461,-0.261978,-12.0893,-0.809898,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.019933,0.0244673,0.0173282,0.00232212,-0.000362087,-0.000167244,0.0023325,-0.000372467,-0.0619872,0.0091781,1096,951,-0.143848,-0.258481,-11.6725,-0.883506,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0178647,0.0241161,0.013566,0.00239369,-0.00038251,-1.38099e-05,0.00239376,-0.000382578,-0.00497422,0.00906397,1103,951,-0.134428,-0.256321,-11.2348,-0.951132,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.0166933,0.0240556,0.0122245,0.00247917,-0.00037972,0.000111594,0.00248352,-0.00038407,0.0389549,0.00884296,1110,951,-0.126515,-0.255156,-10.7991,-1.02533,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0149081,0.024794,0.0107199,0.00255409,-0.000363906,0.000205699,0.00256852,-0.000378335,0.0700317,0.00816889,1117,951,-0.112888,-0.260856,-10.3271,-1.11412,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0124941,0.0256901,0.0117214,0.00261711,-0.000341187,0.000270036,0.00264156,-0.000365634,0.0902866,0.00775782,1124,951,-0.0850002,-0.269139,-9.8536,-1.19027,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.00988098,0.0264135,0.011002,0.00267383,-0.000313003,0.000314969,0.00270669,-0.000345855,0.103929,0.00740157,1131,951,-0.0606562,-0.275307,-9.43952,-1.27333,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.00783455,0.0266937,0.0106252,0.00272172,-0.000280013,0.00034736,0.00276139,-0.000319685,0.113718,0.00746176,1138,951,-0.0410407,-0.275814,-9.0611,-1.34919,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0060921,0.0269074,0.0114897,0.00275629,-0.000247365,0.000370847,0.0028014,-0.000292475,0.121044,0.00742256,1145,951,-0.0205319,-0.276721,-8.71566,-1.41603,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.00410705,0.0274021,0.0138825,0.00280154,-0.000212271,0.000382635,0.00284936,-0.000260092,0.124333,0.00773689,1152,951,0.00738361,-0.281884,-8.30138,-1.48209,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.00229851,0.0279761,0.0149927,0.00288327,-0.000181135,0.000388443,0.00293174,-0.000229608,0.124144,0.00792456,1159,951,0.0293754,-0.28291,-7.83362,-1.55773,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.000748699,0.0279445,0.0159364,0.00299635,-0.000154256,0.000393339,0.00304471,-0.00020262,0.122344,0.00793232,1166,951,0.0481409,-0.276969,-7.3809,-1.64504,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.000840544,0.0278417,0.0171238,0.00312269,-0.000135422,0.000398924,0.00317082,-0.000183555,0.120078,0.00800743,1173,951,0.0680819,-0.270689,-6.91403,-1.73084,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.00258565,0.0274651,0.0176416,0.00326123,-0.000126778,0.000406846,0.0033094,-0.000174948,0.117852,0.00851392,1180,951,0.0874382,-0.278167,-6.45801,-1.79051,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.00494714,0.0279418,0.0166876,0.00342863,-0.000127405,0.000422867,0.00347822,-0.000176999,0.116747,0.00852235,1187,951,0.108207,-0.295585,-5.97839,-1.83797,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.00770066,0.0280654,0.0119139,0.00362459,-0.000143853,0.000450693,0.00367774,-0.000197004,0.117391,0.00833617,1194,951,0.120148,-0.308149,-5.50019,-1.89116,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0101451,0.0281858,0.00793019,0.00382904,-0.000181523,0.000488908,0.00388778,-0.000240263,0.119572,0.00698411,1201,951,0.131393,-0.308389,-5.05443,-1.97598,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0130603,0.0278613,0.00511105,0.00402746,-0.000242418,0.000537747,0.00409414,-0.0003091,0.123373,0.00636698,1208,951,0.15099,-0.302683,-4.61441,-2.07216,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0164709,0.0281493,-0.000451408,0.00420337,-0.000328936,0.000599822,0.00428141,-0.000406975,0.129377,0.00660756,1215,951,0.166321,-0.304274,-4.13873,-2.15459,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.020236,0.0287664,-0.00915385,0.00434689,-0.000447793,0.000678404,0.00444103,-0.000541932,0.137886,0.00730863,1222,951,0.174492,-0.308812,-3.59345,-2.23176,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0228217,0.0287132,-0.019393,0.00444135,-0.000607269,0.000777432,0.00455835,-0.000724273,0.14938,0.00810693,1229,951,0.165437,-0.311327,-2.99504,-2.29243,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0253548,0.02835,-0.0304652,0.00447023,-0.00082141,0.000900958,0.00461942,-0.000970602,0.164103,0.00843178,1236,951,0.152712,-0.309394,-2.45267,-2.39648,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0284582,0.0284264,-0.0431222,0.00442613,-0.00109748,0.00106806,0.00462546,-0.00129681,0.184506,0.00870121,1243,951,0.140013,-0.31043,-1.91135,-2.46699,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.03133,0.0298855,-0.0600083,0.0043027,-0.0014381,0.0012939,0.00458085,-0.00171625,0.211748,0.00759283,1250,951,0.110459,-0.320602,-1.35714,-2.55117,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0341353,0.0311224,-0.0851115,0.00407281,-0.00184629,0.00156453,0.0044609,-0.00223438,0.243148,0.00702061,1257,951,0.051775,-0.333597,-0.738145,-2.61451,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0372981,0.0322812,-0.115177,0.00369153,-0.00232419,0.00185474,0.00421741,-0.00285006,0.276279,0.00678053,1264,951,-0.020993,-0.346826,-0.0974847,-2.69115,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0389257,0.0330983,-0.149011,0.00310155,-0.00286849,0.00216221,0.00380239,-0.00356932,0.313443,0.00685082,1271,951,-0.122601,-0.363793,0.556538,-2.79357,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0386659,0.0345434,-0.18806,0.00228061,-0.00345666,0.00250019,0.00321724,-0.00439329,0.35844,0.00709024,1278,951,-0.261447,-0.392711,1.19843,-2.8984,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0375844,0.0363896,-0.236692,0.00121323,-0.00406176,0.00285346,0.00246143,-0.00530996,0.412354,0.00816588,1285,951,-0.442276,-0.429311,1.83987,-2.99564,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0363294,0.0393265,-0.28646,-0.000116322,-0.00465869,0.00316362,0.00150695,-0.00628196,0.474077,0.00980885,1292,951,-0.629696,-0.47267,2.4521,-3.0978,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.0360619,0.0457092,-0.335387,-0.00163773,-0.00521752,0.0033565,0.000376291,-0.00723154,0.540447,0.0112339,1299,951,-0.805063,-0.556585,3.06414,-3.24006,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.0318183,0.053947,-0.388206,-0.00327227,-0.00572679,0.00339348,-0.000890945,-0.00810811,0.611889,0.0104974,1306,951,-1.03386,-0.656671,3.6257,-3.41708,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.0280282,0.0625882,-0.443226,-0.0049326,-0.00617176,0.00327564,-0.00221846,-0.0088859,0.691929,0.00901001,1313,951,-1.26698,-0.75445,4.20849,-3.58884,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.020612,0.0684558,-0.496436,-0.00651004,-0.00653263,0.00302224,-0.00349907,-0.0095436,0.78353,0.00865851,1320,951,-1.53077,-0.82611,4.73913,-3.71427,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.0101391,0.0728545,-0.539095,-0.00789139,-0.00678058,0.00263765,-0.0046405,-0.0100315,0.889167,0.0092455,1327,951,-1.78864,-0.876653,5.20607,-3.85105,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.000610485,0.0772791,-0.571628,-0.00896256,-0.00690393,0.00213092,-0.00556675,-0.0102997,1.01039,0.00989741,1334,951,-2.01424,-0.924671,5.65138,-3.9856,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0134065,0.078379,-0.586817,-0.00963095,-0.00689563,0.00154069,-0.00620313,-0.0103234,1.14838,0.00956505,1341,951,-2.19937,-0.952595,6.01378,-4.04254,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0260355,0.0772103,-0.585842,-0.00985657,-0.00676402,0.000909118,-0.00651657,-0.010104,1.30504,0.00896893,1348,951,-2.32602,-0.943637,6.32888,-4.09614,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0404177,0.0732448,-0.567072,-0.00963394,-0.00651678,0.000290166,-0.00649,-0.00966073,1.47876,0.00955298,1355,951,-2.40667,-0.894513,6.50392,-4.15702,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0538937,0.0669263,-0.532942,-0.00898944,-0.00616462,-0.000258774,-0.00614111,-0.00901295,-1.48019,0.00974554,1362,951,-2.42319,-0.820755,6.70667,-4.17958,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0637968,0.0608,-0.493274,-0.00799033,-0.00571641,-0.000694362,-0.00552115,-0.00818559,-1.29667,0.00915986,1369,951,-2.38392,-0.748962,7.0066,-4.1991,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0734399,0.0540538,-0.445466,-0.00670244,-0.00518584,-0.00101474,-0.00467737,-0.00721091,-1.10628,0.00805715,1376,951,-2.31179,-0.666173,7.31603,-4.16217,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0814343,0.0482779,-0.392571,-0.00525678,-0.0045985,-0.00122903,-0.00365531,-0.00619998,-0.91623,0.00735771,1383,951,-2.20385,-0.594489,7.60739,-4.15407,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0897388,0.0447248,-0.336915,-0.00377285,-0.00398453,-0.00134067,-0.00253384,-0.00522353,-0.746008,0.00758916,1390,951,-2.08719,-0.543033,7.86456,-4.16878,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0959942,0.0415129,-0.284685,-0.00233511,-0.00336059,-0.00134663,-0.00140691,-0.00428879,-0.603494,0.00788362,1397,951,-1.96157,-0.494102,8.17418,-4.20256,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.100905,0.0380371,-0.231913,-0.00105187,-0.00274717,-0.00124894,-0.000390091,-0.00340894,-0.487256,0.00822864,1404,951,-1.8195,-0.447015,8.57829,-4.23505,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.10088,0.0342826,-0.189283,3.96231e-05,-0.00214953,-0.00108916,0.000489189,-0.0025991,-0.39146,0.00863908,1411,951,-1.66537,-0.409998,9.08777,-4.27846,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.102082,0.0312546,-0.146531,0.000937172,-0.00158816,-0.00092727,0.00124108,-0.00189206,-0.316713,0.00842324,1418,951,-1.52161,-0.374598,9.55689,-4.31,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.103643,0.027831,-0.104822,0.0016373,-0.001082,-0.000799044,0.00185471,-0.00129941,-0.265657,0.00806655,1425,951,-1.38416,-0.333444,10.0438,-4.3224,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.104124,0.0255143,-0.070821,0.00216119,-0.000650723,-0.000701351,0.00232641,-0.000815946,-0.23136,0.00753364,1432,951,-1.26367,-0.294262,10.5667,-4.33464,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.103857,0.024104,-0.041926,0.00257341,-0.000294028,-0.000625873,0.00270407,-0.000424683,-0.205801,0.00717565,1439,951,-1.15393,-0.266454,11.1475,-4.38046,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.102587,0.0226459,-0.0163749,0.00292137,-6.07481e-06,-0.000575431,0.00303041,-0.000115122,-0.187284,0.00741268,1446,951,-1.0463,-0.240578,11.7594,-4.44664,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.100952,0.0206178,0.00772243,0.00321086,0.000223937,-0.000543516,0.00330668,0.000128111,-0.174516,0.00774424,1453,951,-0.940045,-0.217447,12.3782,-4.52629,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0980637,0.0185852,0.02622,0.00341688,0.000403123,-0.000523693,0.00350528,0.000314715,-0.167239,0.00811886,1460,951,-0.842204,-0.190898,13.0399,-4.59807,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0941956,0.0163859,0.0423443,0.00353477,0.000542107,-0.000511465,0.00361977,0.000457109,-0.164681,0.00853942,1467,951,-0.743515,-0.162096,13.7501,-4.64221,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0911353,0.013739,0.0551665,0.00359702,0.000646847,-0.000505396,0.0036812,0.000562669,-0.165043,0.0094312,1474,951,-0.664749,-0.134587,14.5323,-4.64538,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0907334,0.0131793,0.0695232,0.00359553,0.000721094,-0.000499458,0.00367984,0.000636782,-0.167231,0.00983635,1481,951,-0.605127,-0.128391,15.312,-4.73871,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0879971,0.0123047,0.079107,0.00354565,0.000767374,-0.000499453,0.0036327,0.000680315,-0.172575,0.00991392,1488,951,-0.540994,-0.115627,16.1621,-4.82119,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0845078,0.0121097,0.0857035,0.003458,0.000792636,-0.000504126,0.00355017,0.000700473,-0.180821,0.00888176,1495,951,-0.480796,-0.106977,16.9632,-4.90355,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0793436,0.0107288,0.084927,0.00330734,0.000800042,-0.000508887,0.00340669,0.000700694,-0.192801,0.00770789,1502,951,-0.43279,-0.092298,17.7954,-4.9505,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0750689,0.0096058,0.0839254,0.00309632,0.00079293,-0.000512038,0.00320501,0.000684234,-0.209175,0.00753251,1509,951,-0.394207,-0.0831364,18.6281,-4.97927,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0735846,0.00903541,0.0860427,0.00284553,0.000770569,-0.000513797,0.00296579,0.000650314,-0.229914,0.00797739,1516,951,-0.370282,-0.0817892,19.4535,-4.99776,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0723083,0.00864745,0.0848449,0.00258984,0.000734611,-0.000510534,0.00272105,0.000603398,-0.251565,0.00874993,1523,951,-0.361071,-0.0802263,20.2766,-5.05004,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0708468,0.00871957,0.082116,0.00237017,0.000687576,-0.000505176,0.00251019,0.000547556,-0.270383,0.00881378,1530,951,-0.356029,-0.0763308,21.1434,-5.12758,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0708126,0.00888017,0.0791276,0.00217018,0.000629768,-0.000500572,0.00231855,0.000481393,-0.28816,0.00815086,1537,951,-0.365642,-0.0718813,22.0375,-5.20763,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0689993,0.008328,0.0713061,0.00194121,0.000565619,-0.00048774,0.0020966,0.000410234,-0.308415,0.00768764,1544,951,-0.377264,-0.0668951,22.9069,-5.28585,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0674002,0.00750363,0.0654163,0.00168952,0.00049833,-0.000464595,0.00184929,0.000338556,-0.331229,0.00813477,1551,951,-0.383634,-0.0630758,23.7322,-5.35851,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0667057,0.00649919,0.0612504,0.00147087,0.000429065,-0.000439261,0.00163135,0.000268579,-0.350288,0.00825764,1558,951,-0.392024,-0.0578225,24.6149,-5.44485,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.066049,0.00616015,0.0555732,0.00131499,0.00035591,-0.000417805,0.00147146,0.000199431,-0.358356,0.00839446,1565,951,-0.406709,-0.0564456,25.4928,-5.52273,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0656138,0.00584573,0.0486891,0.00118683,0.0002823,-0.000397519,0.0013367,0.000132431,-0.360532,0.00856583,1572,951,-0.428353,-0.0545662,26.4243,-5.60177,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0646875,0.00596172,0.0418554,0.00104093,0.000213477,-0.000374164,0.00118503,6.93786e-05,-0.367613,0.00858589,1579,951,-0.445255,-0.0562527,27.368,-5.70285,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.063191,0.00564713,0.035873,0.000882644,0.000149403,-0.00034928,0.00102239,9.657e-06,-0.380591,0.00871995,1586,951,-0.45363,-0.0583539,28.2829,-5.79043,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.061387,0.0048814,0.0291636,0.000719517,8.97144e-05,-0.000319871,0.000853481,-4.42496e-05,-0.396613,0.0086128,1593,951,-0.462178,-0.0615877,29.2123,-5.84745,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0609674,0.00519212,0.0246678,0.000548356,3.57263e-05,-0.000285764,0.000675914,-9.1832e-05,-0.419836,0.00789613,1600,951,-0.475087,-0.0605592,30.1203,-5.90348,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.061877,0.00551685,0.0234383,0.000375516,-1.24145e-05,-0.000249786,0.000497803,-0.000134702,-0.455267,0.00733466,1607,951,-0.487641,-0.0532428,31.0241,-5.95564,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0615897,0.00505296,0.0217122,0.000220875,-5.41465e-05,-0.000221017,0.000343667,-0.000176938,-0.507116,0.00723539,1614,951,-0.491039,-0.0454628,31.8585,-6.01881,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0608708,0.00421109,0.0191503,7.84062e-05,-8.73335e-05,-0.000196647,0.000208931,-0.000217859,-0.585983,0.00784622,1621,951,-0.493755,-0.0453403,32.7348,-6.09354,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0614636,0.00391662,0.0174494,-5.59742e-05,-0.000109852,-0.000174675,9.38272e-05,-0.000259654,-0.708889,0.00833776,1628,951,-0.50534,-0.0435181,33.5985,-6.17376,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.062234,0.00386173,0.0149334,-0.000168558,-0.000119974,-0.000154621,1.2252e-05,-0.000300784,-0.863316,0.00821041,1635,951,-0.521847,-0.0445383,34.4811,-6.25711,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0631398,0.00379891,0.0124181,-0.0002234,-0.000117014,-0.00014252,-1.80836e-05,-0.00032233,-0.964007,0.00746402,1642,951,-0.539681,-0.0432339,35.3251,-6.33568,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0627225,0.00356569,0.0090763,-0.000235379,-0.000103381,-0.000133527,-2.04324e-05,-0.000318327,-1.01493,0.00778705,1649,951,-0.548544,-0.0442417,36.1566,-6.44132,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0213343,0.0250988,0.0151458,0.00220837,-0.000332979,-0.000337188,0.00225235,-0.000376956,-0.129692,0.00847531,1089,958,-0.165126,-0.26744,-11.7915,-0.844368,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0193537,0.025007,0.0152792,0.00228178,-0.000395462,-0.000136591,0.00228873,-0.000402413,-0.0508433,0.00891769,1096,958,-0.144311,-0.266367,-11.3585,-0.919135,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.017689,0.0247529,0.0119974,0.0023545,-0.000429488,2.1693e-05,0.00235467,-0.000429657,0.00779145,0.00908226,1103,958,-0.137483,-0.263832,-10.9408,-1.00522,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0168186,0.0244653,0.0106685,0.00244193,-0.000431745,0.000153059,0.00245006,-0.000439874,0.0530623,0.00895156,1110,958,-0.132631,-0.258511,-10.5583,-1.09423,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0155146,0.0251856,0.00966843,0.00251689,-0.000414424,0.000254221,0.00253878,-0.000436308,0.0858714,0.00754108,1117,958,-0.122291,-0.260903,-10.1169,-1.16291,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0130417,0.02593,0.0108387,0.00257638,-0.000386664,0.000324516,0.0026115,-0.000421789,0.107818,0.00721188,1124,958,-0.0933135,-0.265747,-9.64527,-1.20878,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0101408,0.0265895,0.00970475,0.0026296,-0.00035211,0.000372928,0.00267554,-0.000398045,0.122557,0.00714502,1131,958,-0.0674053,-0.273118,-9.23011,-1.27861,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.00818734,0.0268651,0.00894216,0.00267525,-0.000311497,0.000407043,0.00272973,-0.000365976,0.133051,0.00726304,1138,958,-0.0499581,-0.277007,-8.86015,-1.34738,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.00642685,0.026965,0.00928962,0.00270752,-0.000271037,0.00043168,0.00276883,-0.000332339,0.141063,0.00754727,1145,958,-0.030949,-0.279936,-8.46637,-1.40643,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.00405031,0.0272157,0.00991359,0.00274785,-0.000229074,0.000444073,0.00281268,-0.000293905,0.144968,0.0081191,1152,958,-0.00486803,-0.28492,-8.00262,-1.46496,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.00171403,0.0276697,0.0110294,0.0028247,-0.000191492,0.000450207,0.00289046,-0.000257257,0.145053,0.00802385,1159,958,0.0223662,-0.285181,-7.52884,-1.53266,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,4.47655e-05,0.0279277,0.0134434,0.00293435,-0.000158668,0.000455933,0.00300016,-0.000224476,0.143346,0.00779064,1166,958,0.047979,-0.27937,-7.08233,-1.62491,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.00157325,0.0280229,0.0155329,0.00305591,-0.000134466,0.000462988,0.00312174,-0.000200296,0.14124,0.00783863,1173,958,0.0702506,-0.275497,-6.63431,-1.71677,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.00333434,0.0276581,0.0159196,0.00318572,-0.000122981,0.000471757,0.00325167,-0.00018893,0.138894,0.00797064,1180,958,0.0892833,-0.2785,-6.19048,-1.78025,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.00523129,0.0277609,0.0149396,0.00334207,-0.000122956,0.00048918,0.00340981,-0.000190693,0.137595,0.00814517,1187,958,0.105249,-0.292591,-5.74202,-1.81194,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.00766196,0.0278574,0.010083,0.00352552,-0.000140293,0.000520002,0.00359786,-0.000212629,0.13822,0.00765429,1194,958,0.113656,-0.30335,-5.27705,-1.85422,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.00964751,0.0279016,0.006776,0.00371416,-0.000179176,0.000561981,0.00379365,-0.000258671,0.140524,0.00689665,1201,958,0.122547,-0.304174,-4.83231,-1.92172,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0120937,0.0280333,0.00331159,0.00389258,-0.000241559,0.000615021,0.00398214,-0.000331113,0.144596,0.00655419,1208,958,0.13537,-0.301441,-4.36286,-2.0192,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0156244,0.0287496,-0.00228283,0.00404397,-0.000326806,0.000684699,0.00414872,-0.000431556,0.15181,0.00644553,1215,958,0.151827,-0.306747,-3.86382,-2.11969,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0195786,0.0295834,-0.011497,0.00415655,-0.000440297,0.000776674,0.00428423,-0.000567976,0.162934,0.00677959,1222,958,0.160174,-0.312425,-3.32233,-2.20283,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0222278,0.0294518,-0.0205969,0.0042143,-0.000590603,0.000894621,0.00437547,-0.000751766,0.178235,0.00755277,1229,958,0.155537,-0.311622,-2.74376,-2.26341,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0244496,0.0286954,-0.0308315,0.00420355,-0.000791701,0.00104215,0.00441225,-0.0010004,0.197647,0.00838208,1236,958,0.142496,-0.30695,-2.20735,-2.37093,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0265703,0.0286839,-0.0435939,0.00411627,-0.00105012,0.00123627,0.00439685,-0.00133071,0.223183,0.00853058,1243,958,0.119707,-0.308665,-1.66809,-2.44814,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0289658,0.0303675,-0.0607711,0.0039505,-0.00136433,0.00148975,0.00433959,-0.00175342,0.255473,0.00753764,1250,958,0.0845135,-0.323564,-1.12148,-2.52901,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0318508,0.0319069,-0.0839348,0.00368538,-0.00173504,0.00178892,0.00422255,-0.0022722,0.29171,0.00680641,1257,958,0.0333012,-0.340856,-0.516467,-2.57543,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0342439,0.0332291,-0.113061,0.00327001,-0.00216316,0.00210931,0.00399276,-0.00288591,0.330109,0.00672844,1264,958,-0.0437847,-0.356005,0.150267,-2.64979,-0.266764,-2.25817
