 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.36986,3.74538,1.44175,-0.090107,0.00422698,-0.243659,-0.00321566,-0.00293932,0.00113518,-0.00193393,-0.00422105,0.845958,0.00819379,1397,895,-1.76098,-0.0771931,7.5098,-4.7895,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0933759,0.00594938,-0.202878,-0.00202846,-0.0023817,0.000943206,-0.00124548,-0.00316468,0.692842,0.00850285,1404,895,-1.64553,-0.095514,7.92429,-4.92783,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0956291,0.00806343,-0.163762,-0.000978245,-0.00185561,0.00074191,-0.000555027,-0.00227883,0.518404,0.00902781,1411,895,-1.52533,-0.104515,8.37079,-5.06945,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0970006,0.00939584,-0.132786,-0.000106199,-0.00137422,0.000542327,9.41099e-05,-0.00157452,0.353809,0.00890922,1418,895,-1.42564,-0.113767,8.79089,-5.21287,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0998889,0.0100636,-0.100368,0.000583386,-0.000948531,0.000348154,0.000658798,-0.00102394,0.213309,0.00861292,1425,895,-1.33459,-0.119823,9.18847,-5.33687,10.2286,-5.21815
4.90197,3.791,1.65975,-0.104467,0.0102742,-0.0631182,0.00112484,-0.000578192,0.000170375,0.00114172,-0.000595069,0.0987384,0.00888121,1432,895,-1.24119,-0.122612,9.60026,-5.4573,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.103955,0.00853304,-0.038633,0.00153722,-0.000267683,2.31836e-05,0.00153752,-0.00026798,0.0128419,0.00915055,1439,895,-1.14529,-0.106046,10.2201,-5.52363,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.102508,0.00567238,-0.018965,0.00183597,-1.54529e-05,-9.2338e-05,0.00184057,-2.00467e-05,-0.0497095,0.0088632,1446,895,-1.0579,-0.0827949,10.8154,-5.55856,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0995945,0.00366839,-0.00325747,0.00206018,0.000183195,-0.00017897,0.00207709,0.000166282,-0.0942182,0.00810569,1453,895,-0.970641,-0.0661072,11.4701,-5.5974,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0981596,0.00388513,0.0124136,0.00223358,0.000334702,-0.000246266,0.00226499,0.000303283,-0.126894,0.00822389,1460,895,-0.897313,-0.0552061,11.9778,-5.70688,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.0979086,0.00369881,0.0272489,0.00234902,0.000446004,-0.00029593,0.00239398,0.000401047,-0.150764,0.00795943,1467,895,-0.838187,-0.0407266,12.558,-5.82128,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0974493,0.00354286,0.0400404,0.00241388,0.000526145,-0.000330752,0.00247015,0.000469871,-0.168526,0.00780112,1474,895,-0.784372,-0.0286144,13.2352,-5.92043,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.096908,0.00289749,0.051041,0.00244442,0.000579688,-0.000350388,0.00250808,0.000516023,-0.179739,0.00787064,1481,895,-0.736231,-0.0243879,13.9085,-6.00819,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0956104,0.00215884,0.0610203,0.00243666,0.000611313,-0.000354735,0.00250317,0.000544798,-0.185354,0.00818283,1488,895,-0.684496,-0.0180474,14.6091,-6.11222,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0933497,0.00119191,0.0686792,0.00239406,0.000625559,-0.000352853,0.00246187,0.000557757,-0.18984,0.00837792,1495,895,-0.632177,-0.011676,15.3454,-6.19916,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0908964,-0.000376247,0.072485,0.00231232,0.000625102,-0.000349265,0.00238176,0.00055566,-0.196264,0.00778827,1502,895,-0.592709,0.00407949,16.1183,-6.28619,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0885552,-0.0012184,0.0754183,0.00220177,0.000615024,-0.000341717,0.00227223,0.000544561,-0.20335,0.00763205,1509,895,-0.557542,0.0152787,16.8696,-6.37984,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0854469,-0.00194233,0.0757561,0.00209598,0.000596676,-0.000325499,0.0021636,0.000529059,-0.204819,0.00765502,1516,895,-0.524978,0.0256835,17.6692,-6.48183,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0830442,-0.00309316,0.0751677,0.00200133,0.000568545,-0.000301812,0.00206231,0.000507564,-0.199364,0.00774498,1523,895,-0.502771,0.0347884,18.5039,-6.57531,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0817204,-0.00370393,0.0714578,0.00189701,0.000533683,-0.000272887,0.0019496,0.00048109,-0.190394,0.00808517,1530,895,-0.502885,0.0419356,19.4385,-6.67936,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0807643,-0.00410983,0.0684791,0.00176281,0.000494977,-0.000239086,0.0018064,0.000451389,-0.18033,0.00808652,1537,895,-0.503779,0.0496869,20.3267,-6.811,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0808782,-0.00449066,0.0680295,0.00160457,0.000453051,-0.000204784,0.0016399,0.000417717,-0.170861,0.00771751,1544,895,-0.505099,0.0553862,21.161,-6.90663,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0802596,-0.00568534,0.0660188,0.00144564,0.000405709,-0.000171633,0.00147323,0.000378115,-0.159412,0.00743703,1551,895,-0.505632,0.0632479,21.973,-6.98113,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0798618,-0.00677002,0.0651464,0.00129245,0.000353363,-0.000143255,0.00131381,0.000331996,-0.148062,0.00724412,1558,895,-0.503859,0.0703854,22.7802,-7.06216,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0785549,-0.00753117,0.0600928,0.00113613,0.000299279,-0.000123249,0.00115391,0.000281504,-0.143226,0.00746416,1565,895,-0.509839,0.0763145,23.6415,-7.17163,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0768203,-0.0077825,0.0528327,0.000985456,0.000245376,-0.000109639,0.00100136,0.000229475,-0.144025,0.00763316,1572,895,-0.520492,0.077507,24.5473,-7.28422,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0749504,-0.00805965,0.0430214,0.000841439,0.000189697,-0.000100978,0.000856726,0.000174411,-0.150244,0.00771216,1579,895,-0.540093,0.0768021,25.455,-7.40096,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0739674,-0.00816774,0.0344505,0.000688723,0.000138327,-9.45701e-05,0.000704519,0.000122531,-0.1655,0.0079203,1586,895,-0.563417,0.0780583,26.3929,-7.50497,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0747553,-0.00901968,0.0308599,0.000519888,9.3216e-05,-8.90551e-05,0.00053773,7.53745e-05,-0.197725,0.0077857,1593,895,-0.584026,0.0858446,27.3316,-7.61118,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0754647,-0.00959483,0.0276701,0.000335509,4.7304e-05,-8.8099e-05,0.000360306,2.25073e-05,-0.274366,0.00775633,1600,895,-0.602335,0.0919184,28.2695,-7.70486,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.075094,-0.0100718,0.0242187,0.000147662,2.33099e-06,-9.12858e-05,0.000191673,-4.16799e-05,-0.449243,0.00800668,1607,895,-0.611606,0.0992875,29.1432,-7.81044,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0757345,-0.0100699,0.0230229,-3.77827e-05,-4.02423e-05,-9.85794e-05,5.95746e-05,-0.0001376,-0.779161,0.00784399,1614,895,-0.621416,0.104091,29.9888,-7.91112,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.076729,-0.0103625,0.0225161,-0.000215561,-7.59395e-05,-9.98288e-05,-2.39335e-05,-0.000267567,-1.09053,0.00743962,1621,895,-0.631809,0.106477,30.8148,-8.02793,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0761223,-0.0107758,0.0174114,-0.000363766,-0.000103682,-8.61183e-05,-7.7752e-05,-0.000389696,-1.27833,0.00735254,1628,895,-0.645634,0.108271,31.6471,-8.14015,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0749441,-0.0112926,0.011898,-0.000474318,-0.000123306,-5.67036e-05,-0.000114373,-0.000483251,-1.41455,0.00769288,1635,895,-0.65587,0.106901,32.4278,-8.24071,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0747503,-0.0116333,0.00858126,-0.00056963,-0.000131486,-1.77763e-05,-0.000130766,-0.00057035,-1.53031,0.00785755,1642,895,-0.666562,0.104353,33.254,-8.33496,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0344496,0.00731505,0.00895537,0.00154942,-7.54304e-05,-3.24043e-05,0.00155006,-7.60764e-05,-0.0199324,0.00824691,1096,902,-0.318974,-0.0873734,-11.8115,-0.47298,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0335195,0.00674412,0.00855906,0.00168077,-6.59458e-05,-8.23562e-06,0.00168081,-6.59846e-05,-0.00471476,0.00771296,1103,902,-0.31048,-0.0803985,-11.405,-0.568944,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0318616,0.00698359,0.00896716,0.00181444,-5.37168e-05,-5.32551e-06,0.00181445,-5.37319e-05,-0.00285065,0.00811033,1110,902,-0.292033,-0.0806707,-10.9878,-0.677474,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0302782,0.00783899,0.0105977,0.00193702,-3.93125e-05,-1.1432e-05,0.00193709,-3.93785e-05,-0.0057842,0.00801075,1117,902,-0.27038,-0.0905069,-10.5788,-0.800452,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0287553,0.00883367,0.0137297,0.00205449,-2.3309e-05,-1.84487e-05,0.00205466,-2.34727e-05,-0.00887804,0.00736177,1124,902,-0.244546,-0.099702,-10.1654,-0.912134,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0275301,0.00927567,0.014865,0.00215973,-4.36611e-06,-2.45774e-05,0.00216001,-4.64509e-06,-0.0113549,0.00686226,1131,902,-0.228124,-0.101468,-9.7834,-1.00627,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0260037,0.00937719,0.0153262,0.00223668,1.6622e-05,-2.95595e-05,0.00223707,1.62285e-05,-0.0133116,0.00670921,1138,902,-0.210886,-0.0988701,-9.41485,-1.06684,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0240084,0.00897158,0.0166832,0.00229108,3.83285e-05,-3.61955e-05,0.00229167,3.77471e-05,-0.0160617,0.00690266,1145,902,-0.186114,-0.095328,-9.05259,-1.15325,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0216411,0.00864492,0.0184971,0.00235679,6.06778e-05,-4.41434e-05,0.00235764,5.98294e-05,-0.0192158,0.00709806,1152,902,-0.156127,-0.0924184,-8.68648,-1.26129,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0195826,0.00857657,0.0196388,0.00242643,8.35917e-05,-5.61458e-05,0.00242777,8.22471e-05,-0.0239466,0.00714635,1159,902,-0.131407,-0.0882522,-8.30632,-1.39094,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0175557,0.0091565,0.0192024,0.00249518,0.000107318,-6.60744e-05,0.00249701,0.000105491,-0.0276428,0.0072817,1166,902,-0.11208,-0.0878299,-7.91662,-1.53865,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.0158511,0.0100339,0.0184207,0.00258146,0.000127126,-6.64311e-05,0.00258325,0.000125329,-0.0270405,0.00707965,1173,902,-0.097071,-0.0962078,-7.52612,-1.64347,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0143856,0.0104906,0.0191736,0.00269909,0.000142461,-6.22822e-05,0.0027006,0.000140944,-0.0243419,0.00692274,1180,902,-0.0794898,-0.104984,-7.10658,-1.73764,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0129657,0.010906,0.0190919,0.00284551,0.000152983,-6.08307e-05,0.00284688,0.000151609,-0.022577,0.00668658,1187,902,-0.0651143,-0.11486,-6.67628,-1.81112,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.0116237,0.0110415,0.0188135,0.0030026,0.000156578,-6.38236e-05,0.00300403,0.000155147,-0.0224105,0.00715741,1194,902,-0.0522244,-0.122698,-6.23233,-1.90709,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.0091317,0.0109252,0.0160217,0.00316173,0.000147495,-6.85166e-05,0.00316329,0.000145939,-0.0227153,0.00742823,1201,902,-0.0362979,-0.124512,-5.75146,-2.01371,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.00605478,0.0104913,0.0129975,0.00329804,0.000123003,-8.59832e-05,0.00330037,0.000120677,-0.0270546,0.00737575,1208,902,-0.0155143,-0.11824,-5.2289,-2.10907,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.00333298,0.0100218,0.0111872,0.00339473,7.36969e-05,-0.000127853,0.00339965,6.87821e-05,-0.0384221,0.00766867,1215,902,0.00563519,-0.109259,-4.68698,-2.20352,-4.64456,-2.10425
-16.4181,2.89338,1.38601,-0.001408,0.0101455,0.00959091,0.00349005,-7.43523e-06,-0.000181744,0.00349947,-1.68541e-05,-0.0517784,0.00735409,1222,902,0.0195511,-0.103883,-4.19604,-2.29366,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0011634,0.0106061,0.00431544,0.00359359,-0.000126692,-0.000231715,0.00360797,-0.000141069,-0.0619651,0.00704014,1229,902,0.0274802,-0.101255,-3.7453,-2.37743,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.00451792,0.0106457,-0.00535021,0.00365344,-0.000283816,-0.000273865,0.0036724,-0.000302774,-0.0691138,0.00709409,1236,902,0.028197,-0.10331,-3.28419,-2.46214,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.00709914,0.0101415,-0.019401,0.00365901,-0.00048248,-0.00031173,0.00368234,-0.000505813,-0.074709,0.00786811,1243,902,0.00609489,-0.108315,-2.72391,-2.59986,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.00990635,0.00930573,-0.0352435,0.0036065,-0.000732829,-0.000340707,0.00363309,-0.000759417,-0.0778801,0.00830036,1250,902,-0.0203112,-0.106541,-2.16083,-2.71798,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0131212,0.00880781,-0.0543307,0.00343902,-0.00104149,-0.000359024,0.00346761,-0.00107008,-0.0794544,0.00870438,1257,902,-0.0541441,-0.106239,-1.61803,-2.81796,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.012875,0.006523,-0.0785735,0.00313362,-0.00140894,-0.000376494,0.00316461,-0.00143993,-0.0821345,0.0090324,1264,902,-0.140598,-0.0836409,-1.07136,-2.86311,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0125606,0.00419101,-0.106977,0.00267551,-0.00182997,-0.000394465,0.00270978,-0.00186424,-0.0866736,0.00898868,1271,902,-0.242601,-0.0562926,-0.473166,-2.92561,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0150671,0.00335411,-0.142216,0.00205483,-0.00230034,-0.000395875,0.00209052,-0.00233603,-0.0899158,0.00910215,1278,902,-0.34082,-0.0367162,0.196611,-3.01982,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0163624,0.00237074,-0.178596,0.00124856,-0.0028136,-0.000368335,0.00128169,-0.00284673,-0.0896999,0.0094389,1285,902,-0.455695,-0.0267469,0.848275,-3.11859,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0154812,0.00137494,-0.220757,0.000211074,-0.00336284,-0.000303412,0.00023665,-0.00338841,-0.0840944,0.00873248,1292,902,-0.612852,-0.0203766,1.45784,-3.21675,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0156232,-0.00037303,-0.265841,-0.00102214,-0.00393408,-0.000211926,-0.0010068,-0.00394942,-0.0722708,0.00874078,1299,902,-0.771087,-0.0145884,2.09711,-3.31888,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0138706,-0.00168947,-0.309194,-0.00238476,-0.00449779,-0.000108064,-0.00237925,-0.0045033,-0.0509644,0.00894162,1306,902,-0.942806,-0.0170665,2.71589,-3.43873,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.00916067,-0.00329986,-0.351226,-0.00379203,-0.00502725,2.05912e-05,-0.00379168,-0.00502759,0.0166638,0.00934589,1313,902,-1.13998,-0.00778669,3.25015,-3.49771,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.00365341,-0.00576874,-0.389525,-0.00516405,-0.00548807,0.000191517,-0.00507521,-0.00557691,0.434335,0.00914351,1320,902,-1.33291,0.0135159,3.69664,-3.53749,3.507,-3.55583
-5.69262,2.9948,1.14875,-0.00235425,-0.00851517,-0.429032,-0.00646629,-0.0058609,0.00038555,-0.00567342,-0.00665378,1.11819,0.00901143,1327,902,-1.53585,0.0390915,4.10524,-3.5652,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.00907433,-0.0112023,-0.458833,-0.00758231,-0.00612541,0.000576484,-0.0059249,-0.00778282,1.23606,0.00875367,1334,902,-1.71217,0.0520821,4.48997,-3.61669,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0173328,-0.0134164,-0.480874,-0.00834714,-0.00626874,0.000757176,-0.00602215,-0.00859373,1.25596,0.00947285,1341,902,-1.87646,0.0559722,4.87116,-3.6875,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.027673,-0.0138436,-0.48462,-0.00872532,-0.0062757,0.000923857,-0.00596635,-0.00903468,1.24768,0.0101852,1348,902,-1.99622,0.0558821,5.23524,-3.80361,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0371844,-0.0125975,-0.467891,-0.00873303,-0.00613657,0.00107322,-0.0057504,-0.0091192,1.2254,0.00967495,1355,902,-2.03463,0.0506885,5.58783,-3.92827,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0496333,-0.0105437,-0.444562,-0.00835214,-0.0058571,0.00119091,-0.00537993,-0.00882931,1.1897,0.00893968,1362,902,-2.07734,0.035263,5.89399,-4.06732,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0602146,-0.00778915,-0.416654,-0.0076338,-0.00545681,0.00127165,-0.00487141,-0.0082192,1.13937,0.00737332,1369,902,-2.08456,0.00850492,6.19265,-4.22071,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0687282,-0.00271653,-0.383566,-0.00666959,-0.00495985,0.00130054,-0.00425837,-0.00737106,1.07615,0.00736872,1376,902,-2.0519,-0.0315597,6.51539,-4.37441,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0787701,0.00157285,-0.343155,-0.00555199,-0.00439195,0.0012575,-0.00358715,-0.00635679,1.00148,0.00780668,1383,902,-2.00679,-0.0622453,6.81337,-4.49929,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0875414,0.00482849,-0.300241,-0.00434894,-0.00378184,0.00115141,-0.00287958,-0.0052512,0.906127,0.00844944,1390,902,-1.93932,-0.0846652,7.07119,-4.60335,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0920418,0.00597368,-0.257842,-0.00309952,-0.00315504,0.000996417,-0.00213048,-0.00412408,0.771472,0.00839598,1397,902,-1.83123,-0.0985822,7.44257,-4.68574,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.09539,0.00768214,-0.215997,-0.00189985,-0.00253762,0.00082162,-0.0013374,-0.00310007,0.60029,0.00867677,1404,902,-1.71281,-0.115476,7.86224,-4.81054,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0979173,0.00917622,-0.175337,-0.000843095,-0.00196056,0.000646181,-0.000547584,-0.00225607,0.428924,0.00895531,1411,902,-1.5898,-0.120671,8.31657,-4.93932,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0998216,0.00981234,-0.140513,3.12932e-05,-0.00143859,0.000473484,0.000170609,-0.00157791,0.28616,0.00840947,1418,902,-1.48133,-0.120348,8.74166,-5.05662,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.10268,0.0105975,-0.10379,0.00072004,-0.000981025,0.000302075,0.00077209,-0.00103308,0.170632,0.00823198,1425,902,-1.37419,-0.122358,9.15576,-5.19509,10.225,-5.06448
4.89816,3.11528,1.69661,-0.106953,0.010926,-0.0623399,0.001261,-0.000588647,0.000143686,0.0012721,-0.000599743,0.0770667,0.00880702,1432,902,-1.26232,-0.1246,9.54733,-5.32511,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.104977,0.00848362,-0.0400056,0.00167752,-0.000264051,1.45362e-05,0.00167762,-0.00026416,0.0074863,0.00906018,1439,902,-1.16032,-0.102827,10.198,-5.36487,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.103668,0.00621415,-0.0189646,0.0019832,-3.13285e-06,-8.6535e-05,0.00198697,-6.89551e-06,-0.0434554,0.00894345,1446,902,-1.06911,-0.0813422,10.7794,-5.41899,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.101372,0.00359987,-0.00181077,0.00221392,0.000201559,-0.000163568,0.00222713,0.000188351,-0.0805766,0.00831705,1453,902,-0.982421,-0.0632766,11.4408,-5.45455,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0996736,0.00324454,0.0137054,0.0023896,0.00035753,-0.00022548,0.00241431,0.000332811,-0.109191,0.00807698,1460,902,-0.907138,-0.0512308,11.957,-5.53478,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0986828,0.00306879,0.0262873,0.00250429,0.000470402,-0.000273052,0.00254031,0.000434382,-0.131158,0.00756299,1467,902,-0.849329,-0.0382961,12.5366,-5.60694,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0979399,0.00304298,0.039539,0.00257055,0.000549199,-0.000308443,0.00261656,0.00050318,-0.148104,0.00755319,1474,902,-0.791053,-0.0272328,13.1733,-5.68778,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0970624,0.00255329,0.0497983,0.00260127,0.000599579,-0.000330715,0.0026545,0.000546355,-0.15957,0.00836931,1481,902,-0.742491,-0.0224332,13.831,-5.79842,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0959795,0.0018821,0.0608291,0.00258866,0.000627914,-0.000339742,0.00264586,0.000570716,-0.166796,0.00869837,1488,902,-0.688834,-0.0137392,14.5659,-5.9246,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0941105,0.00103653,0.0708626,0.00253624,0.000639852,-0.00034471,0.00259696,0.000579137,-0.174344,0.00901173,1495,902,-0.63123,-0.00500625,15.3171,-6.02455,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0915841,-0.000471654,0.0749773,0.00243991,0.000637185,-0.000348945,0.0025051,0.000571998,-0.184681,0.00773022,1502,902,-0.589844,0.0113188,16.1117,-6.09408,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0888058,-0.00151404,0.0770028,0.00231026,0.000624647,-0.000350041,0.00238006,0.000554847,-0.196825,0.00754642,1509,902,-0.553943,0.0222726,16.8938,-6.1768,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0860492,-0.00238799,0.078138,0.00218215,0.000603611,-0.000341737,0.00225296,0.000532805,-0.204304,0.00752451,1516,902,-0.521649,0.0310106,17.6903,-6.26271,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0837429,-0.0031467,0.0785674,0.00206605,0.000573625,-0.000324391,0.00213351,0.000506165,-0.205036,0.00751781,1523,902,-0.49635,0.0356779,18.5162,-6.37166,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0823513,-0.00337063,0.0764784,0.00194477,0.000537196,-0.000300295,0.00200616,0.000475808,-0.201648,0.00783048,1530,902,-0.489484,0.0416971,19.4283,-6.47918,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.081958,-0.00376829,0.0747008,0.0017979,0.000498545,-0.000270448,0.00185194,0.000444502,-0.197232,0.0078162,1537,902,-0.491002,0.047621,20.3183,-6.59801,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0815629,-0.00436856,0.0721933,0.00162904,0.000457734,-0.000238112,0.00167559,0.000411179,-0.193081,0.00775019,1544,902,-0.495409,0.0530831,21.1585,-6.69922,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0800602,-0.0056635,0.0665259,0.00146118,0.000412161,-0.000204238,0.00149954,0.0003738,-0.185662,0.0074811,1551,902,-0.501731,0.0603559,22.0205,-6.77138,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.079669,-0.00677116,0.0645669,0.00130311,0.00036165,-0.000173031,0.0013339,0.000330856,-0.176125,0.00719259,1558,902,-0.504272,0.0691967,22.8563,-6.85373,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.078717,-0.00694081,0.0601911,0.00114852,0.000308771,-0.000149208,0.00117424,0.000283047,-0.170723,0.00740525,1565,902,-0.510929,0.0753252,23.7264,-6.95873,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.077198,-0.00716189,0.0535229,0.00100197,0.000256123,-0.00013112,0.00102435,0.000233743,-0.169049,0.00748226,1572,902,-0.521308,0.0784285,24.6366,-7.06623,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0755535,-0.00760672,0.0447545,0.000859884,0.000201726,-0.000117308,0.000880167,0.000181442,-0.171216,0.00741562,1579,902,-0.538936,0.077972,25.5466,-7.16496,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0748443,-0.00806503,0.0369252,0.000710064,0.000150314,-0.000105499,0.000729287,0.000131091,-0.180239,0.00768564,1586,902,-0.561919,0.0787605,26.4526,-7.27143,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0757693,-0.00890789,0.0330708,0.00054924,0.000103549,-9.33883e-05,0.000568017,8.47723e-05,-0.19842,0.00742595,1593,902,-0.584821,0.0850993,27.3753,-7.39497,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0757288,-0.00954837,0.0269521,0.000376387,5.5602e-05,-8.447e-05,0.000397271,3.47186e-05,-0.242368,0.00752854,1600,902,-0.607652,0.0890213,28.3024,-7.50911,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0737646,-0.010061,0.0182791,0.000196213,7.74894e-06,-7.84976e-05,0.000224625,-2.0663e-05,-0.347278,0.00858211,1607,902,-0.622708,0.0940127,29.167,-7.60375,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0739038,-0.0100661,0.015321,1.50995e-05,-3.92248e-05,-7.88534e-05,7.13379e-05,-9.54632e-05,-0.619531,0.00919644,1614,902,-0.634919,0.0979717,29.9922,-7.69266,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0752021,-0.0102961,0.0164983,-0.000165862,-8.10863e-05,-7.74911e-05,-3.51475e-05,-0.000211801,-1.03567,0.00886809,1621,902,-0.641551,0.102892,30.796,-7.78305,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0750498,-0.0107123,0.0135122,-0.000327417,-0.00011577,-6.53257e-05,-9.72309e-05,-0.000345956,-1.29427,0.00857165,1628,902,-0.651254,0.106743,31.5647,-7.8946,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.074071,-0.0113132,0.00930379,-0.000455878,-0.000142463,-4.09633e-05,-0.000137198,-0.000461143,-1.44296,0.00903172,1635,902,-0.658178,0.107175,32.3656,-7.98849,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0747028,-0.0117635,0.00815942,-0.000561225,-0.000157639,-1.1311e-05,-0.000157323,-0.000561542,-1.5428,0.00908639,1642,902,-0.667877,0.10506,33.1975,-8.099,33.9851,-8.23333
