 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8496,0.214286,1.57016,-0.0106992,0.00775896,0.000413728,0.0032581,-3.05223e-05,0.000188165,0.00326883,-4.12534e-05,0.0569691,0.00695773,1208,930,-0.104014,-0.091698,-5.36673,-1.91646,-5.25354,-1.84439
-17.1434,0.22044,1.56153,-0.00790247,0.00737901,-0.00392081,0.00339599,-9.78083e-05,0.000193011,0.00340662,-0.000108439,0.0550207,0.00728867,1215,930,-0.0905685,-0.0942317,-4.89428,-2.00198,-4.81332,-1.93905
-16.4358,0.225851,1.55055,-0.00514732,0.00718999,-0.00924617,0.00352878,-0.000207707,0.000194812,0.00353891,-0.000217837,0.0519499,0.00772958,1222,930,-0.080988,-0.0985438,-4.404,-2.07499,-4.35516,-2.01864
-15.7229,0.23001,1.5258,-0.00233704,0.00802043,-0.018832,0.00363777,-0.000361428,0.000203398,0.00364808,-0.000371746,0.0506854,0.00798355,1229,930,-0.0852943,-0.102306,-3.84518,-2.14937,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.000595012,0.00847674,-0.0294653,0.00368599,-0.000558662,0.000224929,0.00369788,-0.000570548,0.052794,0.00804209,1236,930,-0.0922708,-0.100817,-3.29054,-2.23883,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.00455916,0.00851895,-0.0421299,0.00367358,-0.000801688,0.000268186,0.00368959,-0.000817702,0.0596418,0.00746169,1243,930,-0.0962374,-0.099242,-2.71713,-2.34655,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.00809381,0.00757746,-0.0569595,0.00360148,-0.00110086,0.000344902,0.00362664,-0.00112603,0.0728273,0.00644943,1250,930,-0.112295,-0.0925282,-2.16395,-2.45014,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0105963,0.0078247,-0.0748962,0.00343333,-0.00146328,0.000447922,0.00347397,-0.00150391,0.0904754,0.00657343,1257,930,-0.149401,-0.0985212,-1.58518,-2.54455,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0119751,0.00849858,-0.0976981,0.0031409,-0.00189338,0.000561134,0.00320269,-0.00195517,0.109669,0.00729073,1264,930,-0.214666,-0.10745,-0.972642,-2.63086,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0113704,0.00900975,-0.126697,0.0026905,-0.00238875,0.000686464,0.00278164,-0.00247989,0.131996,0.00763386,1271,930,-0.321296,-0.122805,-0.341318,-2.69403,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0113674,0.00899091,-0.163787,0.00206899,-0.00293945,0.000844926,0.00220769,-0.00307815,0.162704,0.00853654,1278,930,-0.450578,-0.132183,0.309797,-2.77188,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.00983342,0.00823012,-0.205633,0.00126175,-0.00353078,0.00103657,0.00147634,-0.00374537,0.204136,0.00904858,1285,930,-0.612344,-0.128026,0.979966,-2.86366,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.00775522,0.00803735,-0.248894,0.000228882,-0.00415118,0.00124072,0.000555917,-0.00447822,0.257723,0.00939457,1292,930,-0.785218,-0.126534,1.62818,-2.97666,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0052694,0.00910877,-0.295441,-0.000988094,-0.00477685,0.00141245,-0.000519492,-0.00524545,0.320339,0.00925933,1299,930,-0.974269,-0.137035,2.27146,-3.0899,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.00354269,0.0099891,-0.345488,-0.00232646,-0.00538292,0.00151821,-0.00170051,-0.00600887,0.391055,0.00900652,1306,930,-1.16906,-0.151974,2.89964,-3.18924,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.000883852,0.0114922,-0.39747,-0.00371305,-0.00593965,0.00156309,-0.00290732,-0.00674538,0.47595,0.00937867,1313,930,-1.38071,-0.186016,3.4698,-3.31531,3.3011,-3.12493
-6.37584,0.304157,1.17182,-0.00101345,0.0117755,-0.458186,-0.00505905,-0.0064137,0.00156916,-0.00402728,-0.00744547,0.581654,0.0113941,1320,930,-1.61678,-0.219135,4.01356,-3.41781,3.84734,-3.23375
-5.65496,0.310322,1.15413,-0.00872938,0.0140617,-0.508589,-0.006298,-0.00677213,0.0015287,-0.0049881,-0.00808204,0.708473,0.0124389,1327,930,-1.8745,-0.265987,4.55186,-3.53023,4.45545,-3.32755
-4.93342,0.316412,1.13671,-0.0153753,0.0179093,-0.552657,-0.00732852,-0.00699854,0.00142516,-0.00572885,-0.00859821,0.843026,0.0126684,1334,930,-2.10017,-0.321774,5.10474,-3.66218,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.0228663,0.0240175,-0.580174,-0.00803072,-0.00708177,0.00126657,-0.00620372,-0.00890876,0.964615,0.0107499,1341,930,-2.27621,-0.378006,5.59133,-3.80395,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0336205,0.0309791,-0.574845,-0.00837117,-0.00701664,0.00106759,-0.00642961,-0.0089582,1.06806,0.00956462,1348,930,-2.36801,-0.422562,5.9143,-3.96537,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0466522,0.0301042,-0.548644,-0.00835184,-0.00679668,0.000849744,-0.00642244,-0.00872609,1.15594,0.00928222,1355,930,-2.40837,-0.408235,6.10585,-4.01987,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.057344,0.0243005,-0.50893,-0.00796642,-0.0064307,0.000640397,-0.0061987,-0.00819842,1.22323,0.0090296,1362,930,-2.37754,-0.347929,6.23839,-4.0316,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0682891,0.0191179,-0.463275,-0.00725829,-0.00593796,0.000467316,-0.0057893,-0.00740695,1.2628,0.00833664,1369,930,-2.3266,-0.291894,6.38314,-4.04738,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0792308,0.0186818,-0.416329,-0.00627912,-0.00534449,0.00032579,-0.00524214,-0.00638147,1.26639,0.00758684,1376,930,-2.26905,-0.267366,6.58532,-4.13925,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.087523,0.0179518,-0.368238,-0.00513457,-0.00468514,0.000192222,-0.00461414,-0.00520557,1.21698,0.00732857,1383,930,-2.18023,-0.246732,6.86098,-4.23202,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0933177,0.0163855,-0.317672,-0.00391886,-0.00399971,7.05887e-05,-0.00387794,-0.00404063,0.525361,0.00773404,1390,930,-2.05685,-0.226153,7.25796,-4.30916,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0972596,0.0143914,-0.270972,-0.00268107,-0.00331354,-2.52335e-05,-0.00268007,-0.00331454,-0.0398129,0.00825898,1397,930,-1.92829,-0.205365,7.6613,-4.35186,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.100919,0.0127643,-0.226383,-0.00151618,-0.00265437,-7.3671e-05,-0.00151143,-0.00265912,-0.0643685,0.00884306,1404,930,-1.80346,-0.189844,8.06234,-4.38288,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.104554,0.011293,-0.184882,-0.000489781,-0.00204028,-8.36338e-05,-0.000485283,-0.00204477,-0.0537323,0.00879083,1411,930,-1.68861,-0.163491,8.49077,-4.42592,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.10864,0.00955074,-0.142766,0.00037194,-0.00148757,-9.4007e-05,0.00037668,-0.00149231,-0.0503836,0.00829991,1418,930,-1.57485,-0.133099,8.92555,-4.49057,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.111901,0.00870444,-0.102285,0.00105835,-0.001003,-0.000126723,0.00106611,-0.00101076,-0.0611686,0.00800487,1425,930,-1.45798,-0.107349,9.35076,-4.55954,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.112344,0.00795524,-0.071091,0.00159222,-0.000593995,-0.0001696,0.00160529,-0.000607074,-0.0769637,0.00761265,1432,930,-1.34711,-0.0979967,9.83983,-4.63963,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.112552,0.00655991,-0.0432004,0.00201319,-0.000258464,-0.000206295,0.00203178,-0.000277046,-0.0898335,0.0074117,1439,930,-1.24554,-0.0846129,10.3625,-4.68622,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.111941,0.00496142,-0.0212439,0.00234418,1.19823e-05,-0.000243797,0.00236939,-1.32306e-05,-0.103051,0.00738859,1446,930,-1.15755,-0.0686542,10.8993,-4.72889,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.110739,0.0033452,-0.00231237,0.00260996,0.00022813,-0.000281346,0.00264275,0.000195349,-0.115995,0.00780157,1453,930,-1.07473,-0.0467211,11.422,-4.75236,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.108143,0.00198323,0.0126674,0.00281276,0.000396651,-0.000310551,0.00285203,0.000357374,-0.12581,0.00820713,1460,930,-0.992814,-0.0270977,12.0363,-4.81998,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.104564,0.000708763,0.0256133,0.00293104,0.000524909,-0.000329578,0.00297537,0.000480582,-0.133694,0.00883262,1467,930,-0.908745,-0.0100313,12.7367,-4.91675,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.102028,-0.000342433,0.038256,0.00297884,0.000619279,-0.000348554,0.00302925,0.000568868,-0.143634,0.00864343,1474,930,-0.835518,0.00180686,13.5079,-5.03245,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.100934,-0.00146615,0.0524402,0.0029719,0.000683804,-0.000365106,0.00302874,0.000626957,-0.154459,0.00799289,1481,930,-0.770061,0.0138592,14.2725,-5.13169,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0992004,-0.00272681,0.064604,0.00292489,0.000723545,-0.000370953,0.00298572,0.000662716,-0.162534,0.0072462,1488,930,-0.705873,0.0256573,15.0231,-5.19847,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0965137,-0.00379596,0.0723114,0.00283506,0.000745118,-0.000371152,0.00289902,0.000681163,-0.170641,0.00686969,1495,930,-0.649275,0.0388113,15.7882,-5.25515,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0932991,-0.00476426,0.077093,0.00269019,0.000745576,-0.000369766,0.00275812,0.000677639,-0.181704,0.00713878,1502,930,-0.598653,0.0506689,16.5937,-5.30708,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0901096,-0.00545058,0.0770028,0.00250806,0.000727148,-0.000366442,0.00258051,0.000654696,-0.195199,0.00757248,1509,930,-0.566833,0.0590393,17.4236,-5.36667,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0882452,-0.00533375,0.0764761,0.00231736,0.000692328,-0.000357821,0.00239266,0.000617028,-0.207415,0.00819046,1516,930,-0.549273,0.0592728,18.2795,-5.46547,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0872899,-0.00572329,0.0755571,0.00212627,0.000644912,-0.000340254,0.00220068,0.000570497,-0.215314,0.00841948,1523,930,-0.542006,0.064288,19.168,-5.55996,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0862196,-0.00635212,0.0740507,0.00194141,0.000587573,-0.000316104,0.00201158,0.000517403,-0.21844,0.00873647,1530,930,-0.535977,0.0707412,20.0805,-5.62836,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0852702,-0.0065383,0.0715535,0.00176674,0.00052349,-0.000292129,0.00183196,0.000458269,-0.219658,0.00841011,1537,930,-0.534934,0.072538,20.9661,-5.66392,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0830245,-0.00685791,0.0640037,0.00158982,0.000456689,-0.000267009,0.00164958,0.000396924,-0.220203,0.00795013,1544,930,-0.541312,0.0762534,21.8015,-5.7439,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0811582,-0.00806585,0.056199,0.00141382,0.000390807,-0.000237978,0.00146647,0.000338158,-0.217731,0.00743725,1551,930,-0.552614,0.0853591,22.6058,-5.80633,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0804877,-0.00943569,0.0495697,0.00125217,0.000328698,-0.000206363,0.00129619,0.000284681,-0.210149,0.00832311,1558,930,-0.57085,0.0949453,23.5396,-5.87451,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0807006,-0.00928878,0.0454797,0.00111987,0.000271142,-0.000182419,0.00115741,0.000233595,-0.202993,0.00829226,1565,930,-0.5875,0.0979236,24.4619,-5.96493,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0808586,-0.00906753,0.0419765,0.0010118,0.00021818,-0.000164964,0.00104472,0.000185256,-0.196994,0.00869464,1572,930,-0.601376,0.0985374,25.4281,-6.04969,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0813479,-0.00886956,0.0420222,0.000900125,0.000172268,-0.000148185,0.000929137,0.000143256,-0.193341,0.0083667,1579,930,-0.604488,0.0979065,26.3582,-6.14474,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0810924,-0.00886074,0.0400438,0.000775686,0.000131192,-0.00013237,0.000801813,0.000105064,-0.194879,0.00875778,1586,930,-0.608589,0.0991725,27.267,-6.29132,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0800404,-0.00915307,0.0350921,0.000644433,9.39528e-05,-0.000116313,0.000668,7.03857e-05,-0.199912,0.0093372,1593,930,-0.617018,0.0985477,28.1579,-6.42997,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0789956,-0.00937905,0.0286138,0.000514728,6.28328e-05,-9.86198e-05,0.000535313,4.22481e-05,-0.205774,0.00874949,1600,930,-0.631741,0.100269,28.9709,-6.49986,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0779043,-0.00979606,0.0219423,0.00037274,3.43946e-05,-8.23483e-05,0.000391718,1.54167e-05,-0.226504,0.00802912,1607,930,-0.646948,0.098795,29.7982,-6.53642,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0769848,-0.0104567,0.0172841,0.000229318,5.71568e-06,-7.18548e-05,0.000250417,-1.5384e-05,-0.285614,0.00727831,1614,930,-0.655961,0.103714,30.6475,-6.57988,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0764878,-0.0108722,0.0130823,8.49749e-05,-2.37731e-05,-6.25342e-05,0.000113469,-5.22668e-05,-0.427543,0.00742616,1621,930,-0.667178,0.106421,31.5557,-6.69028,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0778262,-0.0109594,0.0143581,-4.17628e-05,-5.2167e-05,-4.58046e-05,-8.65864e-07,-9.30639e-05,-0.728854,0.00763664,1628,930,-0.67369,0.106053,32.4178,-6.80919,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0795236,-0.0110806,0.0160741,-0.000142691,-7.63251e-05,-1.86999e-05,-7.14187e-05,-0.000147597,-1.31421,0.00744085,1635,930,-0.681759,0.106575,33.2481,-6.88963,34.084,-7.0131
27.0282,0.599369,1.69293,-0.080237,-0.0110982,0.0161679,-0.00019773,-9.28226e-05,1.37047e-05,-9.10618e-05,-0.000199491,1.44302,0.00733888,1642,930,-0.687117,0.106643,33.9914,-6.98953,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0797905,-0.0106914,0.0123102,-0.000178262,-0.000102314,4.48987e-05,-8.14844e-05,-0.000199092,1.13641,0.00768536,1649,930,-0.697525,0.104353,34.8233,-7.10216,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.0359372,0.00418588,0.000125839,0.00195191,-0.000155036,-0.000190028,0.00196891,-0.000172038,-0.0892316,0.00894791,1096,937,-0.362178,-0.0589946,-12.164,-0.541165,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,-0.0341761,0.00442125,-0.00121167,0.00191211,-0.000128922,-6.88295e-05,0.00191443,-0.000131241,-0.0336718,0.00896081,1103,937,-0.348244,-0.0584254,-11.7358,-0.651946,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,-0.0326242,0.00430734,0.000163337,0.00194112,-0.000106012,1.56876e-05,0.00194124,-0.000106133,0.0076626,0.00914535,1110,937,-0.327951,-0.0565488,-11.2781,-0.749156,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,-0.0318548,0.00449555,0.00651277,0.00199757,-8.81278e-05,7.50511e-05,0.00200027,-9.08249e-05,0.0359218,0.00863684,1117,937,-0.299743,-0.0560199,-10.8205,-0.858608,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,-0.0314308,0.00487969,0.0126483,0.00206617,-7.33684e-05,0.000113859,0.00207222,-7.94105e-05,0.053017,0.00797094,1124,937,-0.275505,-0.0623341,-10.4001,-0.957234,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,-0.0302415,0.00539992,0.0150582,0.00213919,-5.96788e-05,0.000137865,0.0021478,-6.8289e-05,0.0623725,0.00743583,1131,937,-0.255343,-0.0640464,-9.96685,-1.03656,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,-0.028459,0.00638393,0.0136655,0.00220036,-4.60791e-05,0.000154134,0.00221089,-5.66052e-05,0.0681867,0.00731959,1138,937,-0.241311,-0.0709547,-9.5411,-1.10516,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,-0.0261825,0.00712115,0.00897076,0.00223769,-3.24256e-05,0.000169657,0.0022503,-4.50349e-05,0.0741858,0.00745709,1145,937,-0.23301,-0.0821524,-9.15066,-1.201,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.0240873,0.00774255,0.0051294,0.00227921,-1.70203e-05,0.000179093,0.00229309,-3.09048e-05,0.077371,0.00795059,1152,937,-0.223925,-0.0951183,-8.75301,-1.29728,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.0225077,0.00809952,0.00404176,0.00234487,7.8162e-09,0.00018324,0.0023591,-1.4225e-05,0.0775184,0.00795511,1159,937,-0.211292,-0.0972618,-8.32747,-1.39608,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.0210747,0.0077927,0.00501309,0.00242644,1.58296e-05,0.000184854,0.00244053,1.73692e-06,0.0760904,0.00754309,1166,937,-0.193613,-0.0855201,-7.90298,-1.45003,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.0191635,0.00721712,0.00597718,0.00251966,2.77803e-05,0.000186809,0.00253359,1.38538e-05,0.0744127,0.00743223,1173,937,-0.171204,-0.0727344,-7.44763,-1.5007,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,-0.0164534,0.00660062,0.00339651,0.00262756,3.24901e-05,0.000193763,0.00264195,1.81025e-05,0.074118,0.00750775,1180,937,-0.152418,-0.0653316,-7.00473,-1.54771,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,-0.0152415,0.00693589,0.0029273,0.00275837,3.05177e-05,0.00020574,0.0027738,1.50875e-05,0.0748577,0.00752468,1187,937,-0.141585,-0.0742013,-6.56364,-1.64377,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,-0.014074,0.00716889,0.00189,0.00290602,1.94676e-05,0.000219648,0.00292264,2.84961e-06,0.0755139,0.00739409,1194,937,-0.133116,-0.0825063,-6.11268,-1.74037,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,-0.0133133,0.00779544,0.00236798,0.00306044,-4.07795e-06,0.000236731,0.00307862,-2.22574e-05,0.076643,0.00677853,1201,937,-0.123725,-0.0860661,-5.67835,-1.8362,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,-0.0111797,0.00741008,1.5856e-05,0.00321445,-4.38976e-05,0.000257275,0.00323464,-6.40866e-05,0.078312,0.00675836,1208,937,-0.110172,-0.0873839,-5.23577,-1.90473,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,-0.00839438,0.00709308,-0.00429688,0.00335663,-0.000114455,0.000277526,0.00337868,-0.000136504,0.0792826,0.00701123,1215,937,-0.0967592,-0.0910553,-4.75991,-1.9701,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,-0.00544644,0.00704083,-0.00962271,0.0034871,-0.000226284,0.000298884,0.003511,-0.000250187,0.0798039,0.00743738,1222,937,-0.0852394,-0.0979537,-4.24621,-2.03751,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,-0.00275202,0.0078728,-0.0204358,0.00358256,-0.000381762,0.00032768,0.00360946,-0.000408665,0.0819166,0.00807181,1229,937,-0.0948034,-0.104739,-3.66306,-2.10949,-3.64588,-2.04078
-14.996,-0.432942,1.49007,3.94844e-05,0.00855565,-0.0314501,0.0036142,-0.000581649,0.000371421,0.00364682,-0.000614274,0.0876133,0.00829759,1236,937,-0.104449,-0.104296,-3.1098,-2.1956,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.00339237,0.00900236,-0.0432041,0.00358332,-0.000828527,0.000441873,0.00362714,-0.000872348,0.0988477,0.00834,1243,937,-0.111371,-0.103332,-2.54219,-2.28727,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.00657507,0.00829984,-0.0571052,0.00349029,-0.00112952,0.000551125,0.00355513,-0.00119436,0.117107,0.00726729,1250,937,-0.127731,-0.0982911,-1.99284,-2.38971,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.00881126,0.00842276,-0.0763359,0.00330471,-0.00149013,0.000689663,0.00340193,-0.00158736,0.140053,0.00692885,1257,937,-0.171872,-0.104994,-1.41893,-2.48974,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0109723,0.00937894,-0.0997718,0.00299528,-0.00191373,0.000839693,0.00313494,-0.00205339,0.164811,0.00704185,1264,937,-0.231542,-0.115939,-0.823974,-2.58589,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0110462,0.0103893,-0.127973,0.00252443,-0.00239842,0.00100236,0.0027207,-0.00259469,0.19336,0.00734199,1271,937,-0.3287,-0.132956,-0.19868,-2.65376,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0105578,0.0104273,-0.163002,0.00188091,-0.00293213,0.00119709,0.00216221,-0.00321343,0.230797,0.00804762,1278,937,-0.455665,-0.143905,0.456954,-2.73344,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.00909511,0.00984636,-0.205059,0.00105409,-0.00349819,0.00142113,0.00146131,-0.00390541,0.27907,0.0088475,1285,937,-0.617399,-0.143585,1.11035,-2.81743,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.00665435,0.0100601,-0.249142,1.1258e-05,-0.00408338,0.0016466,0.000591258,-0.00466338,0.33867,0.00926296,1292,937,-0.796561,-0.154125,1.74833,-2.92494,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.00368814,0.0126949,-0.295545,-0.001202,-0.00466333,0.00182194,-0.000419769,-0.00544556,0.405543,0.00924861,1299,937,-0.989563,-0.186368,2.37366,-3.04407,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.00146962,0.0160835,-0.344504,-0.0025253,-0.00521881,0.00191211,-0.00153327,-0.00621084,0.478586,0.00906299,1306,937,-1.18499,-0.229693,3.00511,-3.16147,2.84634,-2.92681
-7.07808,-0.375246,1.16704,-0.00221323,0.0196053,-0.39248,-0.00389064,-0.00572521,0.00192141,-0.00267879,-0.00693707,0.562695,0.00890581,1313,937,-1.39235,-0.276818,3.60199,-3.30843,3.46833,-3.0294
-6.3603,-0.368177,1.1561,-0.00593386,0.0194493,-0.446768,-0.00521152,-0.00615242,0.0018708,-0.00375293,-0.00761101,0.662216,0.010706,1320,937,-1.6237,-0.302049,4.14947,-3.41399,4.04002,-3.14329
-5.64065,-0.361713,1.14199,-0.0134128,0.0216037,-0.495271,-0.00641241,-0.00646973,0.00175669,-0.00468415,-0.008198,0.777242,0.0120256,1327,937,-1.87225,-0.348285,4.67493,-3.5332,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.0207667,0.0276577,-0.535249,-0.00739517,-0.00666212,0.00157009,-0.00541634,-0.00864095,0.900065,0.0126414,1334,937,-2.08989,-0.428541,5.20155,-3.66261,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0293562,0.0342059,-0.557895,-0.0080577,-0.00672089,0.00132291,-0.00590712,-0.00887147,1.01932,0.0107862,1341,937,-2.25915,-0.480408,5.65982,-3.79167,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0392267,0.0394765,-0.556344,-0.00836683,-0.00664396,0.00103407,-0.00615952,-0.00885127,1.13268,0.0097228,1348,937,-2.35558,-0.516152,6.00839,-3.92529,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0508257,0.0365672,-0.535421,-0.0083201,-0.00642727,0.000731266,-0.00617767,-0.0085697,1.24187,0.00969814,1355,937,-2.40083,-0.482791,6.20265,-3.96793,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0611996,0.0301035,-0.497501,-0.00791584,-0.00607908,0.000449568,-0.00597494,-0.00801998,1.34318,0.00913253,1362,937,-2.37321,-0.416362,6.34024,-3.96966,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.070948,0.0250843,-0.453647,-0.00719506,-0.00561519,0.000221293,-0.00558478,-0.00722547,1.43423,0.00862302,1369,937,-2.3169,-0.361926,6.49799,-4.00147,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0825856,0.0226092,-0.404358,-0.00620657,-0.00505754,4.33212e-05,-0.00505591,-0.0062082,1.53317,0.00735659,1376,937,-2.25783,-0.315841,6.69253,-4.05938,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0901122,0.0204494,-0.357262,-0.00505855,-0.0044381,-0.00010485,-0.00442086,-0.00507579,-1.40783,0.0071107,1383,937,-2.16517,-0.281179,7.0021,-4.11235,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0957632,0.0181218,-0.308876,-0.00384501,-0.00379481,-0.000221465,-0.00359703,-0.0040428,-0.841829,0.00752186,1390,937,-2.04826,-0.253444,7.39363,-4.16244,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.099692,0.0160991,-0.264246,-0.00261858,-0.00315024,-0.000295701,-0.00248678,-0.00328203,-0.419273,0.00808229,1397,937,-1.927,-0.228556,7.81482,-4.21375,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.103835,0.0139989,-0.219205,-0.00147387,-0.00252975,-0.000310958,-0.0013891,-0.00261452,-0.266148,0.00875438,1404,937,-1.80519,-0.20498,8.22342,-4.26274,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.106145,0.0120817,-0.180448,-0.000466287,-0.00194578,-0.000283525,-0.000413814,-0.00199825,-0.183002,0.00892917,1411,937,-1.68752,-0.174123,8.65928,-4.31356,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.10916,0.0101315,-0.140142,0.000384668,-0.00141405,-0.000257846,0.0004209,-0.00145028,-0.139606,0.00865032,1418,937,-1.57003,-0.1425,9.09514,-4.37136,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.11231,0.00852396,-0.0996898,0.00106752,-0.000944581,-0.000258477,0.00110019,-0.000977255,-0.125742,0.00797298,1425,937,-1.45223,-0.112449,9.53588,-4.41443,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.113343,0.0073176,-0.0677839,0.00159744,-0.000546889,-0.000274285,0.00163197,-0.000581418,-0.125226,0.00770965,1432,937,-1.34445,-0.0962827,10.0566,-4.46294,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.113264,0.00614679,-0.0420899,0.00201529,-0.000220367,-0.000290449,0.0020524,-0.000257485,-0.127106,0.00739682,1439,937,-1.24821,-0.0807137,10.5999,-4.51011,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.112471,0.00495431,-0.0210088,0.0023502,4.25628e-05,-0.000313173,0.00239195,8.16886e-07,-0.132519,0.00724699,1446,937,-1.1617,-0.0633836,11.1405,-4.55948,12.3275,-4.50517
