 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6735,-0.859374,1.64815,0.216501,0.045111,0.270089,0.0074213,-0.000423934,-0.00115319,0.0075873,-0.000589931,-0.142965,0.00861315,1544,944,3.11222,-0.389371,25.6268,-5.86139,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.220821,0.0465486,0.236871,0.00574346,-0.000602129,-0.00101275,0.00590118,-0.000759844,-0.154488,0.00858084,1551,944,3.02472,-0.410126,26.451,-5.9764,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.222566,0.046661,0.21142,0.00426487,-0.000766003,-0.000877898,0.00441367,-0.000914798,-0.167894,0.00949839,1558,944,2.94207,-0.425249,27.3524,-6.0587,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.223189,0.0480434,0.188302,0.00309788,-0.000918789,-0.000770246,0.00324052,-0.00106143,-0.183112,0.00939959,1565,944,2.85751,-0.44101,28.238,-6.14397,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.221337,0.0497052,0.169219,0.00214795,-0.00104901,-0.00068963,0.00229037,-0.00119142,-0.203652,0.00917758,1572,944,2.7648,-0.460365,29.2008,-6.21975,26.8294,-5.72382
20.406,-0.832317,1.55848,0.222383,0.0515058,0.143587,0.00126615,-0.00114733,-0.000618322,0.00141534,-0.00129652,-0.236756,0.00847218,1579,944,2.6734,-0.485928,30.1506,-6.33271,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.222432,0.0526363,0.123342,0.000445032,-0.00121495,-0.000552672,0.000612203,-0.00138212,-0.293728,0.00870293,1586,944,2.59331,-0.503348,31.028,-6.47946,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.221803,0.0533962,0.106434,-0.000282515,-0.00125793,-0.000487897,-8.03651e-05,-0.00146008,-0.392797,0.00882627,1593,944,2.51956,-0.516464,31.8999,-6.61447,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.220483,0.0533105,0.0917277,-0.000901991,-0.00127668,-0.000423435,-0.000626306,-0.00155236,-0.577125,0.00820862,1600,944,2.44763,-0.519546,32.7242,-6.66411,30.3703,-6.12316
23.381,-0.808041,1.54907,0.218958,0.0529915,0.079314,-0.00142544,-0.00127274,-0.000356953,-0.000984065,-0.00171412,-0.890759,0.0077396,1607,944,2.38252,-0.517041,33.5691,-6.69309,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.217564,0.0525427,0.0697187,-0.00184988,-0.00124905,-0.000295727,-0.00112792,-0.00197102,-1.18203,0.00810363,1614,944,2.3297,-0.510984,34.3843,-6.7276,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.216123,0.0528619,0.060668,-0.00218646,-0.00120635,-0.000233055,-0.00115375,-0.00223905,-1.34884,0.00887586,1621,944,2.27843,-0.51044,35.2855,-6.83036,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.213344,0.0533072,0.0566031,-0.00244755,-0.00114608,-0.000158455,-0.00112707,-0.00246656,-1.45137,0.00910937,1628,944,2.23456,-0.51385,36.1411,-6.93517,33.8679,-6.37618
26.363,-0.783896,1.55401,0.210275,0.0539487,0.0524938,-0.00263009,-0.00107125,-7.02994e-05,-0.00106808,-0.00263325,-1.52582,0.00892472,1635,944,2.18781,-0.522276,37.0122,-7.04188,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.208291,0.0544592,0.0465691,-0.0027431,-0.000983574,2.36617e-05,-0.000983256,-0.00274342,1.55735,0.00785137,1642,944,2.14393,-0.532441,37.8187,-7.14932,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.207333,0.0553735,0.038559,-0.00283393,-0.000887603,0.000109281,-0.000881487,-0.00284004,1.51488,0.00764131,1649,944,2.10115,-0.541483,38.6283,-7.27359,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.39371,0.13208,0.0580293,0.0239186,-0.00568034,0.00184416,0.0240331,-0.0057948,0.0619854,0.00951092,1089,951,4.18053,-1.35165,-7.76335,-1.95106,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.411698,0.132176,0.0650433,0.0269562,-0.00599658,0.00217851,0.0270996,-0.00613998,0.0657289,0.00980442,1096,951,4.38131,-1.34683,-7.18593,-2.03231,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.431019,0.132572,0.0701432,0.0297084,-0.00633995,0.00250946,0.0298822,-0.0065138,0.0691692,0.00967612,1103,951,4.58935,-1.34765,-6.57324,-2.10763,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.450896,0.133069,0.0753482,0.0322386,-0.00670507,0.00282053,0.0324419,-0.00690829,0.0719256,0.00966807,1110,951,4.80312,-1.35621,-5.94493,-2.17965,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.473879,0.135269,0.0820383,0.034416,-0.00710459,0.00308989,0.0346447,-0.00733327,0.0738759,0.0093959,1117,951,5.05282,-1.38406,-5.25518,-2.27208,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.503216,0.138326,0.0925226,0.0361952,-0.00752424,0.00331913,0.0364457,-0.00777479,0.0753435,0.00898889,1124,951,5.37839,-1.41684,-4.50464,-2.36352,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.534975,0.140963,0.100015,0.0375978,-0.00794401,0.00352116,0.0378684,-0.00821465,0.0767095,0.00876668,1131,951,5.71855,-1.44379,-3.78857,-2.4609,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.565978,0.14153,0.105007,0.0386133,-0.0083571,0.00370483,0.0389038,-0.00864752,0.0782312,0.00894206,1138,951,6.04247,-1.44629,-3.10744,-2.53676,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.596511,0.140535,0.108153,0.0393435,-0.00876893,0.0038678,0.0396524,-0.00907788,0.0797087,0.00879341,1145,951,6.35513,-1.42912,-2.45827,-2.59353,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.627172,0.140566,0.112295,0.0401193,-0.00920876,0.00401551,0.040444,-0.0095335,0.0806962,0.0089798,1152,951,6.67175,-1.42133,-1.74109,-2.66023,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.654073,0.143633,0.116282,0.0410893,-0.00972255,0.00419673,0.0414336,-0.0100668,0.0818544,0.00938131,1159,951,6.94995,-1.44653,-1.00908,-2.76134,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.680132,0.14639,0.117686,0.0422794,-0.010334,0.00444355,0.0426521,-0.0107066,0.083667,0.00987303,1166,951,7.21093,-1.47374,-0.296302,-2.87239,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.705954,0.148425,0.114028,0.043652,-0.011097,0.00476815,0.0440641,-0.0115092,0.0862261,0.010216,1173,951,7.45233,-1.49492,0.431488,-2.97615,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.733361,0.144426,0.105261,0.0452901,-0.0120464,0.00514525,0.0457482,-0.0125045,0.0887924,0.0105857,1180,951,7.69141,-1.45826,1.16665,-3.00585,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.758447,0.140019,0.0975448,0.04735,-0.0132269,0.00559904,0.0478632,-0.0137401,0.0913968,0.0103461,1187,951,7.90995,-1.41754,1.89257,-3.00983,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.783743,0.136163,0.0824253,0.0498229,-0.0146888,0.00617816,0.0504093,-0.0152752,0.094622,0.0100991,1194,951,8.10547,-1.38188,2.61726,-3.03022,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.810677,0.135068,0.0579133,0.0525526,-0.0164612,0.00690822,0.0532373,-0.0171459,0.0987932,0.00980027,1201,951,8.28564,-1.36826,3.33622,-3.11033,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.851891,0.134871,0.0189221,0.0554057,-0.0185287,0.00777649,0.0562148,-0.0193378,0.103669,0.0101185,1208,951,8.55858,-1.37322,4.20396,-3.21163,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.898084,0.136893,-0.0271623,0.0582064,-0.0208679,0.00875671,0.0591645,-0.021826,0.108981,0.0111306,1215,951,8.85558,-1.39209,5.15587,-3.32788,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.944365,0.139729,-0.0814294,0.0608511,-0.0234896,0.00984668,0.0619854,-0.0246239,0.114694,0.0117272,1222,951,9.12371,-1.41945,6.17594,-3.4455,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.978275,0.144612,-0.150748,0.0632413,-0.0264171,0.0111164,0.064599,-0.0277748,0.121535,0.0109819,1229,951,9.21622,-1.48623,7.13714,-3.56839,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,1.01274,0.144985,-0.242811,0.0651622,-0.0296826,0.0126,0.0668076,-0.0313279,0.129848,0.0120262,1236,951,9.23463,-1.52579,8.05943,-3.67847,-2.73601,-2.09789
-14.254,-1.76146,1.44076,1.05422,0.146082,-0.357954,0.0665766,-0.03325,0.014321,0.0685904,-0.0352639,0.139706,0.0139904,1243,951,9.24106,-1.55924,9.05724,-3.77868,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,1.0971,0.154579,-0.492269,0.0673271,-0.0368582,0.0162659,0.0698076,-0.0393387,0.151328,0.0136188,1250,951,9.1934,-1.64139,10.0892,-3.9851,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,1.13235,0.16722,-0.647045,0.0669707,-0.0403554,0.0182527,0.0699899,-0.0433747,0.163929,0.0135094,1257,951,8.99694,-1.79593,11.1079,-4.19801,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,1.17021,0.180052,-0.832147,0.0660718,-0.0437531,0.0203574,0.0697239,-0.0474051,0.177509,0.0145953,1264,951,8.71797,-1.95233,12.1798,-4.4382,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,1.19329,0.188475,-1.03407,0.0646512,-0.0472906,0.0226153,0.0690474,-0.0516869,0.191999,0.0166398,1271,951,8.2304,-2.08256,13.1267,-4.65445,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,1.1988,0.194598,-1.26511,0.0626635,-0.0506712,0.0249938,0.0679307,-0.0559384,0.207698,0.016919,1278,951,7.46487,-2.21557,13.9019,-4.83135,0.702257,-2.48778
-9.93779,-1.73726,1.2541,1.1772,0.203281,-1.52048,0.0598941,-0.0537528,0.0274181,0.0661631,-0.0600218,0.224781,0.0184519,1285,951,6.34504,-2.38559,14.4003,-5.02344,1.33548,-2.56237
-9.21714,-1.73329,1.22695,1.15514,0.218004,-1.8054,0.056144,-0.0563143,0.0297154,0.063513,-0.0636833,0.243081,0.025455,1292,951,5.11485,-2.59013,14.8721,-5.30716,1.94248,-2.62535
-8.49715,-1.72881,1.20382,1.15152,0.247131,-2.11951,0.0513071,-0.058049,0.0316982,0.0598308,-0.0665727,0.262689,0.0419468,1299,951,3.96099,-2.96395,15.5315,-5.74183,2.54085,-2.69715
0.723265,-1.6589,1.46107,0.237747,0.157281,-1.98766,0.0637225,-0.039809,-0.0268198,0.0702577,-0.0463441,-0.239011,0.0421799,1390,951,-4.86777,-2.12254,11.6925,-5.61491,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.160232,0.154471,-1.5721,0.0598251,-0.0344663,-0.0245422,0.0658305,-0.0404716,-0.23998,0.027348,1397,951,-4.13845,-1.92921,11.1511,-5.65307,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0911712,0.133613,-1.18023,0.0555208,-0.0293518,-0.0218916,0.0608347,-0.0346657,-0.238132,0.0226018,1404,951,-3.40315,-1.6463,10.7937,-5.4211,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0764268,0.111006,-0.877302,0.0515082,-0.0245888,-0.019235,0.0560939,-0.0291745,-0.234034,0.017205,1411,951,-2.45638,-1.36889,11.0858,-5.20357,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0536286,0.0929054,-0.6178,0.0478778,-0.020245,-0.0167167,0.0517588,-0.024126,-0.228122,0.0147778,1418,951,-1.73795,-1.12801,11.2806,-5.03609,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0241866,0.0719947,-0.360525,0.0444097,-0.0163513,-0.0143839,0.0476428,-0.0195844,-0.221094,0.0127311,1425,951,-1.08499,-0.877212,11.4333,-4.8041,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0116186,0.0633068,-0.166699,0.0410953,-0.012918,-0.0122783,0.0437554,-0.0155781,-0.213352,0.0119817,1432,951,-0.495078,-0.737947,11.8026,-4.71672,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0119417,0.0612184,-0.00965806,0.0381667,-0.00991395,-0.010488,0.0403549,-0.0121021,-0.205687,0.0112793,1439,951,0.088728,-0.673383,12.3667,-4.73118,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0192183,0.0598825,0.126125,0.0354894,-0.00725308,-0.00900305,0.0373084,-0.00907203,-0.199353,0.0110715,1446,951,0.66435,-0.615312,13.0307,-4.78522,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0372803,0.0522681,0.230812,0.0331327,-0.00505193,-0.00739968,0.0345165,-0.00643574,-0.184874,0.0111038,1453,951,1.22988,-0.505157,13.8183,-4.80009,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0617587,0.0458201,0.306916,0.0307141,-0.00325927,-0.00612074,0.0317831,-0.00432835,-0.172922,0.0102248,1460,951,1.75218,-0.3969,14.7078,-4.83536,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0911473,0.0367725,0.367191,0.0283758,-0.00188886,-0.00513658,0.0292238,-0.00273689,-0.16362,0.0106693,1467,951,2.26319,-0.292461,15.6902,-4.79219,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.108172,0.0320645,0.411791,0.0262557,-0.000897984,-0.00437241,0.0269424,-0.00158468,-0.15578,0.0114115,1474,951,2.59764,-0.233289,16.6241,-4.7697,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.115632,0.0331057,0.449955,0.0243172,-0.00023849,-0.00380177,0.0248923,-0.00081362,-0.150141,0.0110386,1481,951,2.81751,-0.241942,17.4837,-4.87134,16.2741,-4.61657
10.79,-1.5789,1.70535,0.131154,0.0329131,0.465382,0.0224596,0.000161978,-0.0033762,0.0229596,-0.000338017,-0.147025,0.0110692,1488,951,3.02866,-0.24138,18.4753,-4.95291,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.149902,0.0363751,0.463565,0.0205014,0.000383369,-0.00301081,0.0209423,-5.75567e-05,-0.145414,0.00991215,1495,951,3.20546,-0.256372,19.4441,-5.09033,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.173175,0.0343053,0.439921,0.0183795,0.000463291,-0.00267117,0.0187693,7.35195e-05,-0.144895,0.00885937,1502,951,3.34087,-0.235304,20.4737,-5.13777,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.18988,0.033619,0.415818,0.0161693,0.000439053,-0.00235089,0.0165131,9.52277e-05,-0.145224,0.00840787,1509,951,3.41095,-0.228525,21.4429,-5.18205,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.197349,0.0358314,0.394076,0.0140147,0.000341398,-0.00206135,0.0143187,3.73935e-05,-0.146423,0.00826246,1516,951,3.40156,-0.253856,22.3356,-5.24132,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.202967,0.0381506,0.364873,0.0120874,0.000192322,-0.00182124,0.01236,-8.02795e-05,-0.148576,0.00913862,1523,951,3.34518,-0.289709,23.2077,-5.32415,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.208933,0.0406893,0.334479,0.0104189,1.00659e-05,-0.0016298,0.0106681,-0.000239159,-0.151742,0.00931488,1530,951,3.28671,-0.324761,24.1243,-5.42561,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.212281,0.0434131,0.302599,0.00880142,-0.000188383,-0.00145373,0.00903065,-0.000417619,-0.1564,0.00867065,1537,951,3.19671,-0.354972,25.0544,-5.53623,22.779,-5.12417
16.7033,-1.5428,1.60228,0.21678,0.0457272,0.266438,0.00712568,-0.000385928,-0.00128781,0.00734033,-0.000600579,-0.165161,0.00827048,1544,951,3.10028,-0.382843,25.9524,-5.65277,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.22147,0.0472228,0.231262,0.00548374,-0.000568638,-0.00112933,0.0056876,-0.000772496,-0.178589,0.00872726,1551,951,3.00861,-0.408364,26.8096,-5.75626,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.223681,0.0478183,0.204718,0.0040368,-0.000734151,-0.000978749,0.00422978,-0.000927133,-0.194675,0.00879178,1558,951,2.92615,-0.431101,27.7076,-5.85717,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.224039,0.0495308,0.182439,0.00290147,-0.000888947,-0.00085817,0.00308671,-0.00107419,-0.212594,0.00892398,1565,951,2.84235,-0.448907,28.5817,-5.96509,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.222429,0.0511508,0.163553,0.001985,-0.00102448,-0.000767527,0.00216944,-0.00120892,-0.235837,0.00894903,1572,951,2.75272,-0.467131,29.4913,-6.06903,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.223227,0.0524622,0.137588,0.0011326,-0.00113006,-0.000688074,0.00132541,-0.00132287,-0.273213,0.00880673,1579,951,2.65755,-0.488867,30.4315,-6.18271,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.22352,0.0534126,0.116422,0.000333781,-0.00120589,-0.000614879,0.000549198,-0.00142131,-0.336978,0.00886369,1586,951,2.57604,-0.510919,31.3318,-6.28286,28.9436,-5.74282
21.927,-1.5024,1.49682,0.222825,0.0543372,0.0994136,-0.000375998,-0.00125864,-0.000542614,-0.000117894,-0.00151674,-0.443992,0.00879301,1593,951,2.50121,-0.530675,32.2335,-6.36249,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.2207,0.0541656,0.0869622,-0.000975826,-0.00128887,-0.000471112,-0.000635916,-0.00162878,-0.625014,0.00817834,1600,951,2.43049,-0.532888,33.1137,-6.4086,30.759,-5.86285
23.4234,-1.49496,1.47588,0.217966,0.0537653,0.0779096,-0.00147725,-0.00129759,-0.000399974,-0.000977483,-0.00179736,-0.895863,0.0077322,1607,951,2.36729,-0.528187,33.9972,-6.4464,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.216654,0.053524,0.0682986,-0.0018855,-0.00128683,-0.000332944,-0.00113844,-0.00203389,-1.15155,0.00773509,1614,951,2.3152,-0.523697,34.8133,-6.51398,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.215961,0.053952,0.0582948,-0.00220439,-0.00125582,-0.000264215,-0.00118719,-0.00227301,-1.31666,0.00833862,1621,951,2.26723,-0.526572,35.6731,-6.61456,33.3728,-6.056
25.6519,-1.47726,1.49638,0.213521,0.0545617,0.0532738,-0.0024439,-0.00120503,-0.000183612,-0.00117839,-0.00247054,-1.42671,0.00869683,1628,951,2.22275,-0.533695,36.5169,-6.70576,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.210277,0.0553329,0.049717,-0.00259711,-0.00113659,-9.03715e-05,-0.00113102,-0.00260268,-1.50923,0.00853968,1635,951,2.17658,-0.542295,37.3736,-6.79891,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.207544,0.0559551,0.0451543,-0.00267223,-0.00105181,8.08647e-06,-0.00105177,-0.00267227,1.56581,0.0078248,1642,951,2.13114,-0.548468,38.198,-6.88489,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.206875,0.0566426,0.0370158,-0.00271972,-0.000953963,9.9376e-05,-0.000948388,-0.00272529,1.51475,0.00812586,1649,951,2.09048,-0.553143,39.0169,-7.00747,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.391181,0.136425,0.0566705,0.0234792,-0.0059651,0.00226319,0.0236522,-0.00613804,0.0762662,0.00941417,1089,958,4.15075,-1.39937,-7.50245,-2.02995,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.40789,0.136962,0.0650718,0.0263898,-0.00628453,0.00260986,0.026597,-0.00649168,0.0792057,0.00983489,1096,958,4.34298,-1.39948,-6.92065,-2.11187,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.427193,0.136956,0.0670846,0.0291012,-0.00661962,0.0029771,0.0293477,-0.00686604,0.0825841,0.010044,1103,958,4.54111,-1.40028,-6.3207,-2.19614,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.448106,0.137215,0.0683744,0.0316244,-0.00696101,0.00334577,0.0319124,-0.00724898,0.0858567,0.0100339,1110,958,4.75301,-1.40951,-5.72814,-2.27958,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.471242,0.14031,0.0705674,0.0337808,-0.00732285,0.00367997,0.0341077,-0.00764972,0.0885903,0.00880917,1117,958,4.99002,-1.44035,-5.05843,-2.36701,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.49909,0.143839,0.0801558,0.0355134,-0.00769732,0.00397113,0.0358754,-0.00805924,0.0908869,0.00842469,1124,958,5.29765,-1.47042,-4.32534,-2.44096,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.530947,0.146009,0.0866384,0.0368766,-0.00807238,0.00423304,0.0372718,-0.00846755,0.0930838,0.00846503,1131,958,5.63533,-1.49049,-3.60992,-2.52481,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.561411,0.146624,0.0924287,0.0378773,-0.00844731,0.00447624,0.0383059,-0.00887588,0.095451,0.00862696,1138,958,5.95629,-1.49473,-2.94307,-2.59577,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.591794,0.146286,0.100562,0.0386028,-0.00883142,0.00469877,0.0390638,-0.00929239,0.0977923,0.00895136,1145,958,6.28336,-1.48681,-2.25187,-2.65125,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.624104,0.146682,0.105598,0.0393275,-0.00925546,0.00491226,0.0398192,-0.00974717,0.0997654,0.00946758,1152,958,6.61924,-1.48682,-1.47426,-2.71402,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.652027,0.149532,0.108471,0.0402345,-0.00976138,0.00517215,0.0407639,-0.0102908,0.102012,0.00946068,1159,958,6.90395,-1.51048,-0.730289,-2.80637,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.677592,0.152242,0.109282,0.0413915,-0.0103774,0.00551363,0.0419722,-0.0109581,0.104936,0.00927272,1166,958,7.15796,-1.53762,-0.0296729,-2.91648,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.700834,0.152965,0.107427,0.0427533,-0.011159,0.00595232,0.0434026,-0.0118084,0.108664,0.00948196,1173,958,7.37927,-1.54748,0.652144,-3.00816,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.727058,0.149061,0.0990465,0.0443622,-0.0121384,0.00645442,0.0450901,-0.0128663,0.112309,0.0094881,1180,958,7.60782,-1.51341,1.36209,-3.03653,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.75384,0.145043,0.0888173,0.0463524,-0.0133518,0.00704836,0.0471732,-0.0141726,0.115931,0.00973324,1187,958,7.83509,-1.47454,2.08118,-3.03698,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.780274,0.141502,0.0740659,0.0487151,-0.0148453,0.0077859,0.0496549,-0.0157851,0.12013,0.00919899,1194,958,8.04318,-1.44328,2.80762,-3.04759,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.807954,0.142856,0.0527771,0.0512859,-0.0166391,0.00868542,0.0523789,-0.0177321,0.125185,0.00956534,1201,958,8.24173,-1.45056,3.53636,-3.14264,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.845303,0.14588,0.0183649,0.0539254,-0.0187096,0.00973034,0.0552063,-0.0199905,0.130888,0.0105484,1208,958,8.49175,-1.48369,4.39417,-3.27705,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.888782,0.15194,-0.0285615,0.0564654,-0.0210237,0.0109176,0.0579743,-0.0225325,0.137332,0.0109545,1215,958,8.75948,-1.54846,5.3398,-3.44676,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.930679,0.15725,-0.0838574,0.0588046,-0.0235913,0.0122669,0.0605921,-0.0253788,0.144698,0.0110595,1222,958,8.98111,-1.60756,6.30812,-3.58901,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.967097,0.161534,-0.15123,0.0608521,-0.0264357,0.0138621,0.0630006,-0.0285842,0.15377,0.010631,1229,958,9.10519,-1.66964,7.27484,-3.70348,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,1.0027,0.162231,-0.243683,0.0623722,-0.0295714,0.0157306,0.064989,-0.0321882,0.164845,0.0121021,1236,958,9.13374,-1.72699,8.20706,-3.8144,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,1.0424,0.166436,-0.357806,0.0632931,-0.0329459,0.017875,0.0665059,-0.0361587,0.177837,0.013967,1243,958,9.12666,-1.79884,9.19367,-3.95308,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,1.08085,0.179241,-0.484452,0.0634976,-0.036297,0.0202845,0.0674631,-0.0402625,0.193059,0.0141703,1250,958,9.0621,-1.92291,10.172,-4.20447,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,1.11452,0.196272,-0.626145,0.0625871,-0.0394494,0.02281,0.0674541,-0.0443164,0.210218,0.0137439,1257,958,8.89583,-2.11556,11.1538,-4.45089,-0.894808,-2.20925
-12.082,-2.42144,1.32527,1.1441,0.211205,-0.79827,0.0610987,-0.0423786,0.0254428,0.0670161,-0.048296,0.228515,0.0147565,1264,958,8.58044,-2.29837,12.1669,-4.70395,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,1.16176,0.21873,-0.982561,0.0590772,-0.0454358,0.0283099,0.066253,-0.0526116,0.248243,0.0161534,1271,958,8.10066,-2.41317,13.0778,-4.91222,0.384108,-2.34412
-10.6341,-2.4124,1.24152,1.17396,0.225179,-1.19973,0.0564757,-0.0482453,0.0313305,0.0651334,-0.056903,0.269607,0.0172197,1278,958,7.44965,-2.56074,13.9343,-5.07783,1.02885,-2.42789
-9.91153,-2.40883,1.2071,1.1677,0.242833,-1.44793,0.0531092,-0.0506596,0.0344068,0.0634809,-0.0610313,0.29278,0.020785,1285,958,6.50749,-2.82974,14.5875,-5.34844,1.65806,-2.48945
-9.19178,-2.40501,1.18282,1.15671,0.270022,-1.73282,0.0487691,-0.0524521,0.0373356,0.0610503,-0.0647333,0.317792,0.0256274,1292,958,5.38834,-3.14956,15.1643,-5.78319,2.2532,-2.5516
-8.47265,-2.39994,1.16237,1.13179,0.302971,-2.01547,0.0433459,-0.0533173,0.0399025,0.0576893,-0.0676607,0.345078,0.0295844,1299,958,4.13664,-3.55892,15.5774,-6.27156,2.84039,-2.638
1.45444,-2.32965,1.462,0.151075,0.180631,-1.40381,0.056608,-0.0310014,-0.0304171,0.066133,-0.0405263,-0.303472,0.0294256,1397,958,-3.61242,-2.17475,11.3653,-5.77855,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.087675,0.151098,-1.06645,0.0523913,-0.0264789,-0.0267994,0.0606357,-0.0347232,-0.298445,0.0223092,1404,958,-3.0196,-1.81157,11.0471,-5.4363,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.055021,0.120762,-0.768843,0.048568,-0.0222194,-0.0233145,0.0555569,-0.0292082,-0.29124,0.0160359,1411,958,-2.265,-1.4531,11.1321,-5.12788,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0349407,0.0976223,-0.526994,0.0451959,-0.0183015,-0.0200948,0.0510209,-0.0241265,-0.282142,0.01447,1418,958,-1.58417,-1.17204,11.3777,-4.90011,10.9213,-3.79566
