 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9257,-1.79937,1.56436,-0.0162784,-7.62078e-05,0.00659315,0.00253893,4.73079e-05,0.000300437,0.00257465,1.15935e-05,0.11832,0.00849998,1187,951,-0.140758,-0.0130929,-6.19364,-1.53573,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.0148494,-0.000128282,0.00460908,0.00266517,4.00455e-05,0.000315318,0.00270251,2.702e-06,0.117882,0.00814379,1194,951,-0.132826,-0.0135758,-5.73147,-1.59627,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0134198,-0.000547971,0.00320426,0.00279438,1.46891e-05,0.000343667,0.00283623,-2.71698e-05,0.121204,0.00674452,1201,951,-0.12312,-0.00609631,-5.29821,-1.6765,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.0114445,-0.000733222,0.00269406,0.00292496,-2.99015e-05,0.000384605,0.0029742,-7.91411e-05,0.127334,0.00620105,1208,951,-0.105002,-0.00640244,-4.86966,-1.76879,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.00876302,-9.34077e-05,-0.000936701,0.0030431,-9.50512e-05,0.000432127,0.00310152,-0.000153468,0.13437,0.00656292,1215,951,-0.0902179,-0.0143452,-4.40293,-1.85162,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.00593041,0.000824039,-0.00687295,0.00312912,-0.000187056,0.000485764,0.00319881,-0.000256747,0.142496,0.00737688,1222,951,-0.0817418,-0.0269961,-3.86918,-1.92604,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.00354109,0.000823577,-0.017104,0.00316258,-0.00031123,0.000550263,0.00324766,-0.000396309,0.153402,0.00826198,1229,951,-0.0924183,-0.0320299,-3.27284,-1.98549,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.00133075,0.000308943,-0.0277115,0.00313073,-0.000474295,0.000636633,0.00323986,-0.000583418,0.169758,0.00854131,1236,951,-0.106518,-0.0290177,-2.73413,-2.08742,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.00111922,-0.000155194,-0.0390461,0.00303997,-0.000679687,0.000759261,0.00318899,-0.000828699,0.193796,0.00864388,1243,951,-0.12099,-0.0268896,-2.2004,-2.14937,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.00323898,0.000666658,-0.0523085,0.00289491,-0.00092918,0.000925382,0.00310707,-0.00114134,0.225373,0.00762902,1250,951,-0.145509,-0.0211681,-1.65605,-2.23464,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.00525203,0.00192339,-0.0714572,0.00267468,-0.00122676,0.00112232,0.0029745,-0.00152658,0.261044,0.00715442,1257,951,-0.191377,-0.0303131,-1.04846,-2.29991,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0074598,0.00313387,-0.0948009,0.00234498,-0.00157406,0.00132773,0.00275244,-0.00198152,0.29776,0.0069513,1264,951,-0.250132,-0.0437916,-0.421096,-2.37477,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.008214,0.00369295,-0.120118,0.00186057,-0.00196987,0.00154354,0.00240514,-0.00251445,0.339175,0.0069002,1271,951,-0.330628,-0.058228,0.219835,-2.47095,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00722138,0.00434428,-0.149538,0.00120502,-0.00240108,0.00178803,0.00194127,-0.00313733,0.390608,0.00701213,1278,951,-0.443043,-0.0738448,0.849855,-2.56855,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.00511094,0.00504435,-0.187753,0.000377758,-0.00284928,0.00205418,0.00137635,-0.00384787,0.452486,0.00794061,1285,951,-0.597458,-0.0944579,1.47626,-2.65359,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.00251591,0.00711783,-0.22616,-0.000620369,-0.00330027,0.00229699,0.000698937,-0.00461958,0.521355,0.00942096,1292,951,-0.757951,-0.126538,2.07008,-2.7444,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.00242503,0.012029,-0.268077,-0.00174415,-0.00372998,0.00245377,-9.00188e-05,-0.00538411,0.593144,0.0104268,1299,951,-0.906423,-0.193774,2.68193,-2.86977,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.000215352,0.0180432,-0.311855,-0.00295122,-0.00412893,0.00249537,-0.000976168,-0.00610398,0.669529,0.00952566,1306,951,-1.08723,-0.265989,3.25772,-3.02441,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.00247469,0.0245001,-0.356186,-0.00418591,-0.00448547,0.00242968,-0.0019014,-0.00676998,0.754615,0.0082037,1313,951,-1.26714,-0.334586,3.85359,-3.17526,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.00803625,0.0281855,-0.398756,-0.00536814,-0.00478111,0.00227567,-0.0027801,-0.00736914,0.849534,0.00819162,1320,951,-1.47454,-0.379044,4.40106,-3.27788,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0157034,0.0312639,-0.434441,-0.00641299,-0.00499313,0.0020332,-0.00354949,-0.00785664,0.953366,0.009191,1327,951,-1.67925,-0.417447,4.89652,-3.39643,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0242246,0.0346445,-0.460179,-0.00724627,-0.00511056,0.00170457,-0.00416698,-0.00818985,1.06522,0.00978452,1334,951,-1.8578,-0.458451,5.36452,-3.51353,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0342894,0.0359765,-0.471328,-0.00779941,-0.00512827,0.00131169,-0.00459186,-0.00833581,1.18261,0.00916366,1341,951,-2.00045,-0.489827,5.75596,-3.57028,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0439171,0.0354717,-0.469615,-0.00803406,-0.00505199,0.000878967,-0.00481219,-0.00827385,1.30446,0.00841452,1348,951,-2.09358,-0.48851,6.10411,-3.62985,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0547235,0.0325796,-0.453822,-0.00793171,-0.00488508,0.000445258,-0.00482134,-0.00799545,1.42861,0.00906533,1355,951,-2.14832,-0.450114,6.31937,-3.70359,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0647486,0.0279543,-0.426781,-0.00749707,-0.00463236,5.50823e-05,-0.0046313,-0.00749813,1.55158,0.00933253,1362,951,-2.15489,-0.389551,6.56212,-3.75113,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0724794,0.0240049,-0.395743,-0.00677678,-0.0043001,-0.000255789,-0.00427396,-0.00680292,-1.46895,0.0086724,1369,951,-2.12381,-0.336315,6.88883,-3.80112,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0803605,0.0197641,-0.359478,-0.00582431,-0.00389877,-0.000489819,-0.00378133,-0.00594175,-1.33548,0.00754307,1376,951,-2.07451,-0.280118,7.22124,-3.79477,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0869495,0.0157262,-0.321573,-0.00474146,-0.00344826,-0.000660124,-0.00317082,-0.0050189,-1.17292,0.00688423,1383,951,-2.00569,-0.232692,7.53239,-3.80508,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0943508,0.0131207,-0.278185,-0.00361508,-0.00297503,-0.000765096,-0.00246573,-0.00412438,-0.98348,0.00713827,1390,951,-1.92367,-0.199256,7.80299,-3.82681,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.100238,0.0108942,-0.234592,-0.00250718,-0.00249306,-0.000799716,-0.00170037,-0.00329987,-0.789812,0.00739834,1397,951,-1.82499,-0.164588,8.11923,-3.87061,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.10512,0.00848714,-0.189608,-0.0014854,-0.00202115,-0.000758972,-0.000948419,-0.00255813,-0.615751,0.00779776,1404,951,-1.7103,-0.127197,8.52592,-3.91901,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.105596,0.00563032,-0.153277,-0.00057527,-0.00156027,-0.000672454,-0.000234252,-0.00190128,-0.469331,0.00825496,1411,951,-1.58345,-0.0965554,9.03189,-3.97746,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.106308,0.00323715,-0.119469,0.000207924,-0.00112442,-0.00058351,0.000427342,-0.00134384,-0.359674,0.00820253,1418,951,-1.46724,-0.0694145,9.50827,-4.01779,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.107064,0.000713979,-0.0862823,0.000843785,-0.000730446,-0.000513939,0.000996714,-0.000883376,-0.289219,0.00781956,1425,951,-1.35294,-0.0413061,10.0054,-4.03962,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.107986,-0.000726276,-0.0561566,0.00133868,-0.000393967,-0.000461084,0.00145374,-0.000509028,-0.244549,0.00732121,1432,951,-1.25065,-0.0159409,10.5245,-4.05816,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.108675,-0.00133642,-0.0303726,0.00174495,-0.000116339,-0.00042027,0.00183545,-0.000206834,-0.212088,0.0069563,1439,951,-1.16136,0.00300726,11.0957,-4.11327,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.108353,-0.00225844,-0.00803683,0.00209273,0.000105944,-0.000395746,0.00216865,3.00171e-05,-0.189554,0.00725466,1446,951,-1.07458,0.0224366,11.6981,-4.18569,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.107758,-0.00451293,0.0124848,0.00238633,0.000281627,-0.000379698,0.00245273,0.000215222,-0.173136,0.00769062,1453,951,-0.991603,0.0487239,12.3064,-4.26534,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.105198,-0.00616006,0.0264895,0.00260758,0.000417442,-0.000370035,0.00266841,0.000356612,-0.162932,0.00805924,1460,951,-0.913612,0.074356,12.965,-4.34616,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.101368,-0.00779654,0.0372709,0.0027485,0.000521283,-0.000365335,0.0028069,0.000462887,-0.1585,0.00858846,1467,951,-0.835247,0.100355,13.6751,-4.4015,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0973186,-0.00855279,0.0436471,0.00283771,0.000597547,-0.000364293,0.00289546,0.000539795,-0.157224,0.00954098,1474,951,-0.770982,0.105049,14.4679,-4.42417,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0963833,-0.00932994,0.0559944,0.00287539,0.000649135,-0.000358434,0.00293167,0.000592849,-0.155761,0.0099121,1481,951,-0.713932,0.109925,15.2531,-4.51263,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0946953,-0.0101166,0.0662109,0.00286432,0.000681096,-0.000351079,0.00291939,0.000626029,-0.155584,0.00986464,1488,951,-0.657499,0.116783,16.0919,-4.59107,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0927208,-0.0109942,0.0745536,0.00279584,0.000700686,-0.000348708,0.00285236,0.000644173,-0.160667,0.00876992,1495,951,-0.605309,0.127055,16.8768,-4.66039,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0896139,-0.0124516,0.0773521,0.00265759,0.000708934,-0.000348261,0.00271796,0.000648564,-0.171642,0.0075721,1502,951,-0.563398,0.144232,17.6872,-4.70693,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0860991,-0.013388,0.0768188,0.00246233,0.00070636,-0.000347311,0.00252852,0.000640161,-0.188344,0.00741599,1509,951,-0.530256,0.154643,18.5117,-4.74072,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0836353,-0.0139084,0.0747626,0.00223732,0.000689198,-0.000345226,0.00231082,0.000615703,-0.209758,0.00803361,1516,951,-0.512997,0.159629,19.347,-4.76558,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0828107,-0.0143542,0.0719175,0.00201743,0.000660873,-0.000348109,0.00210154,0.000576759,-0.237086,0.00896352,1523,951,-0.514481,0.164014,20.1651,-4.82023,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0817546,-0.0142433,0.0684983,0.00182978,0.000623046,-0.000358032,0.00192801,0.000524816,-0.267772,0.0092019,1530,951,-0.515985,0.166047,21.0273,-4.89718,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0817853,-0.0131578,0.0667892,0.00166234,0.000576573,-0.000368124,0.00177538,0.000463532,-0.297935,0.00847969,1537,951,-0.52117,0.163057,21.9206,-4.98861,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0797379,-0.0129182,0.0597505,0.00147714,0.000523479,-0.00037136,0.00160469,0.000395929,-0.330844,0.00795212,1544,951,-0.52744,0.16114,22.7923,-5.07618,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.078545,-0.0138761,0.0538791,0.00128478,0.000465872,-0.00036795,0.00142581,0.000324835,-0.366032,0.00819004,1551,951,-0.53762,0.163984,23.6132,-5.14526,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0780106,-0.0157414,0.0508874,0.00112067,0.000404149,-0.000364022,0.00127316,0.000251663,-0.396687,0.00815646,1558,951,-0.543036,0.169255,24.4942,-5.2136,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0782172,-0.0165906,0.0488829,0.00100049,0.00033722,-0.000361718,0.00115959,0.000178119,-0.41438,0.0082698,1565,951,-0.551596,0.176061,25.3634,-5.28493,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0789145,-0.0166942,0.046743,0.000908636,0.00026898,-0.0003569,0.00106804,0.000109571,-0.420063,0.00842375,1572,951,-0.565256,0.177923,26.2837,-5.36652,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0778507,-0.016403,0.0387403,0.000810328,0.000204429,-0.000348266,0.000968971,4.57866e-05,-0.427437,0.00827723,1579,951,-0.585306,0.172842,27.2285,-5.46852,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.075869,-0.0167958,0.0301588,0.000704537,0.000144973,-0.000338826,0.000864165,-1.46548e-05,-0.440278,0.00827906,1586,951,-0.59925,0.167739,28.148,-5.55277,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0739062,-0.0171879,0.0218434,0.000590225,9.12473e-05,-0.000320601,0.000746974,-6.5502e-05,-0.454747,0.00825692,1593,951,-0.612542,0.162547,29.0786,-5.61631,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0736204,-0.0171161,0.0177425,0.00046479,4.64439e-05,-0.000289416,0.00061271,-0.000101476,-0.472485,0.00780104,1600,951,-0.625108,0.162055,29.9851,-5.66596,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0741837,-0.0169039,0.0160029,0.0003376,9.73309e-06,-0.000254702,0.000476565,-0.000129232,-0.499457,0.00752595,1607,951,-0.636361,0.164342,30.8924,-5.71128,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0746516,-0.016848,0.0147634,0.000204954,-2.20695e-05,-0.000225537,0.000343934,-0.000161049,-0.552258,0.00756536,1614,951,-0.644811,0.169772,31.7188,-5.78275,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0748138,-0.0166815,0.0124919,6.85153e-05,-4.41123e-05,-0.000204057,0.000223886,-0.000199483,-0.650764,0.00808451,1621,951,-0.654491,0.171021,32.5857,-5.87918,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0751441,-0.0163189,0.0110325,-6.17385e-05,-5.47529e-05,-0.000184484,0.000126272,-0.000242763,-0.794863,0.00835862,1628,951,-0.662507,0.170651,33.4521,-5.97067,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0755246,-0.0163013,0.00915456,-0.000169312,-4.8751e-05,-0.000169613,7.09751e-05,-0.000289039,-0.956137,0.00809189,1635,951,-0.672735,0.17122,34.3389,-6.05685,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0759708,-0.0163513,0.00815592,-0.000238674,-2.40788e-05,-0.000163742,6.43896e-05,-0.000327142,-1.07544,0.00732168,1642,951,-0.680059,0.16791,35.1882,-6.13068,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0762223,-0.0166889,0.00650483,-0.000283196,1.66629e-05,-0.000158338,8.47925e-05,-0.000351325,-1.16446,0.00758974,1649,951,-0.688238,0.162147,36.0132,-6.22904,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0356912,-0.0033381,0.00821125,0.00156482,-6.07894e-05,-0.000386626,0.00165209,-0.000148057,-0.221997,0.00842732,1089,958,-0.33574,0.0218284,-11.9347,-0.536694,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0340527,-0.00360727,0.00696692,0.00149583,-0.000115292,-0.000177437,0.00151514,-0.000134602,-0.108402,0.00875912,1096,958,-0.322675,0.0237182,-11.5042,-0.60933,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0336302,-0.00363219,0.0053924,0.0015263,-0.000146688,-1.96203e-05,0.00152653,-0.000146918,-0.0117256,0.0089651,1103,958,-0.322968,0.0255113,-11.1011,-0.69892,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.03351,-0.00347134,0.00496657,0.00162787,-0.000156749,9.5828e-05,0.001633,-0.00016188,0.0534916,0.00895324,1110,958,-0.322716,0.0264445,-10.7274,-0.792766,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.032627,-0.00280482,0.00523673,0.00173777,-0.000156105,0.000179228,0.00175458,-0.000172917,0.0935292,0.00762413,1117,958,-0.312529,0.0261732,-10.2916,-0.862011,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0305481,-0.00244158,0.00603411,0.00183316,-0.000148202,0.000237999,0.00186135,-0.000176389,0.117885,0.00735873,1124,958,-0.288646,0.0236891,-9.82393,-0.902537,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.028599,-0.00196564,0.00760275,0.00192249,-0.000134483,0.000277557,0.00195928,-0.000171277,0.131795,0.00732163,1131,958,-0.263626,0.0210514,-9.42105,-0.972157,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0273537,-0.00139332,0.00937565,0.00200112,-0.000115896,0.000301115,0.00204312,-0.000157893,0.138575,0.00748302,1138,958,-0.244994,0.0139512,-9.06062,-1.04296,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0256285,-0.00123462,0.00981655,0.00205345,-9.59562e-05,0.00031813,0.00209955,-0.000142054,0.143899,0.00773943,1145,958,-0.225836,0.00594463,-8.66731,-1.09825,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0230169,-0.00122938,0.0070052,0.00209443,-7.0365e-05,0.00032308,0.00214162,-0.000117554,0.145034,0.0082065,1152,958,-0.20831,-0.00369566,-8.19849,-1.14868,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0208208,-0.00116634,0.00337706,0.0021494,-4.16058e-05,0.000325189,0.00219665,-8.88514e-05,0.144277,0.00808843,1159,958,-0.19773,-0.00885851,-7.7227,-1.20558,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0195051,-0.000713638,0.00265762,0.0022165,-1.31936e-05,0.000331716,0.00226481,-6.14971e-05,0.144601,0.00787047,1166,958,-0.186623,-0.00962575,-7.27873,-1.29696,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0189707,-0.000137818,0.00511749,0.00229169,9.06056e-06,0.00034342,0.00234224,-4.14872e-05,0.14614,0.00793084,1173,958,-0.172974,-0.0108643,-6.84166,-1.39384,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0176492,0.000388747,0.00603425,0.00237606,2.33689e-05,0.000352694,0.0024278,-2.83661e-05,0.145647,0.00801488,1180,958,-0.156459,-0.0151515,-6.4031,-1.47471,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0160168,0.000133843,0.00494235,0.0024771,3.00008e-05,0.000361027,0.00252925,-2.21512e-05,0.143462,0.00802167,1187,958,-0.143537,-0.0155299,-5.95757,-1.51274,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0144461,-9.89654e-05,0.00263642,0.0025879,2.35499e-05,0.000379306,0.00264283,-3.13784e-05,0.143813,0.00738351,1194,958,-0.135301,-0.0145643,-5.50356,-1.55879,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0133695,-0.000543633,0.00195716,0.00269751,-7.4148e-07,0.000411112,0.00275876,-6.19892e-05,0.147893,0.00662637,1201,958,-0.126734,-0.00769123,-5.07024,-1.62265,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0119071,-0.000312283,0.00203599,0.00280719,-4.36302e-05,0.000454281,0.00287783,-0.00011427,0.154262,0.00639244,1208,958,-0.111743,-0.0081942,-4.61351,-1.71755,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.00937838,0.000622425,-0.00143786,0.00290508,-0.000103351,0.000506125,0.00298795,-0.000186216,0.162286,0.00645059,1215,958,-0.097933,-0.01628,-4.1264,-1.81907,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.00658951,0.00149159,-0.00739287,0.0029679,-0.000185871,0.00056865,0.0030673,-0.00028527,0.17305,0.0069241,1222,958,-0.0899688,-0.0273924,-3.59915,-1.89627,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.00407542,0.00125726,-0.0174914,0.00297253,-0.000297696,0.000645287,0.00309526,-0.000420419,0.18794,0.00779261,1229,958,-0.0989944,-0.0300544,-3.02137,-1.95188,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.00193678,0.000498841,-0.0282481,0.00290913,-0.000446843,0.000745674,0.00306735,-0.000605067,0.209088,0.00851965,1236,958,-0.114329,-0.0267239,-2.48552,-2.05843,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,4.61199e-05,-0.000111246,-0.0403323,0.00278626,-0.000635219,0.00088318,0.00300079,-0.000849742,0.238284,0.00851304,1243,958,-0.135999,-0.0206442,-1.94807,-2.1307,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.00189492,0.000911221,-0.0537723,0.00261259,-0.000862146,0.00106424,0.00291263,-0.00116219,0.274802,0.00766785,1250,958,-0.163761,-0.0191983,-1.40924,-2.21244,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.00376551,0.0023219,-0.0701017,0.00237193,-0.00113049,0.00127666,0.00278789,-0.00154644,0.314968,0.00704962,1257,958,-0.201396,-0.03136,-0.81843,-2.25839,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.00523132,0.00356445,-0.092532,0.0020234,-0.00144146,0.00149835,0.00258146,-0.00199952,0.356537,0.00705875,1264,958,-0.264291,-0.0484802,-0.164657,-2.32635,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.00526574,0.00414931,-0.116003,0.00151926,-0.00179404,0.00172985,0.00225779,-0.00253257,0.403504,0.00706109,1271,958,-0.345477,-0.0647116,0.496722,-2.41904,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.00424275,0.00492173,-0.142229,0.000846849,-0.00217406,0.00198598,0.00183151,-0.00315871,0.460286,0.00714049,1278,958,-0.447074,-0.084204,1.14151,-2.51144,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0018434,0.00633082,-0.17377,1.02955e-05,-0.00256137,0.00225742,0.0013224,-0.00387347,0.526514,0.0079822,1285,958,-0.581038,-0.114518,1.75775,-2.58672,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.00035199,0.0091511,-0.212364,-0.000981081,-0.00294253,0.00249444,0.000718501,-0.00464211,0.598098,0.00921872,1292,958,-0.73101,-0.155157,2.35169,-2.68493,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.00187712,0.0138133,-0.249463,-0.00207989,-0.00329596,0.00263489,1.62092e-05,-0.00539206,0.672002,0.00969301,1299,958,-0.883594,-0.218436,2.92801,-2.82263,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.00429496,0.0195461,-0.290841,-0.00324727,-0.00361759,0.00265353,-0.000772452,-0.00609241,0.750565,0.00909527,1306,958,-1.05365,-0.284486,3.48585,-2.97036,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.00636318,0.0252136,-0.333006,-0.00443357,-0.00390024,0.00255798,-0.00159506,-0.00673875,0.837335,0.00802767,1313,958,-1.22396,-0.344601,4.03582,-3.09815,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0108816,0.0290754,-0.372181,-0.00556416,-0.00413128,0.00236298,-0.00237852,-0.00731692,0.93259,0.00783508,1320,958,-1.40893,-0.387664,4.55821,-3.19588,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0182074,0.0331532,-0.399514,-0.00655203,-0.00429158,0.00207025,-0.00306314,-0.00778048,1.03526,0.00856671,1327,958,-1.58043,-0.435618,5.03829,-3.33095,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0271367,0.0370549,-0.418453,-0.00732569,-0.00437306,0.00169013,-0.00360526,-0.00809348,1.14439,0.00888179,1334,958,-1.7385,-0.480837,5.46863,-3.46861,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0372899,0.0398015,-0.431306,-0.00782803,-0.00437262,0.00124923,-0.0039683,-0.00823236,1.25778,0.00839882,1341,958,-1.8874,-0.520296,5.8271,-3.53705,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0461679,0.0384809,-0.431855,-0.00802338,-0.00429903,0.000773547,-0.00414476,-0.00817765,1.37394,0.00790123,1348,958,-1.98088,-0.509573,6.18114,-3.58183,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0547186,0.0345456,-0.422096,-0.00789302,-0.00415768,0.000302087,-0.00413341,-0.00791729,1.49062,0.00849105,1355,958,-2.03474,-0.467094,6.48095,-3.62772,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0629461,0.0291612,-0.402408,-0.00744424,-0.00395219,-0.000119214,-0.00394813,-0.0074483,-1.53671,0.00940072,1362,958,-2.04973,-0.405488,6.81357,-3.66623,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0711616,0.0248857,-0.374281,-0.00671757,-0.00368373,-0.000454311,-0.00361716,-0.00678414,-1.4253,0.00909807,1369,958,-2.03351,-0.349127,7.2046,-3.67888,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0795623,0.0211664,-0.339286,-0.00576645,-0.0033564,-0.000703887,-0.00316588,-0.00595697,-1.30646,0.00802639,1376,958,-1.99348,-0.297525,7.56786,-3.68716,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0863676,0.0170756,-0.302565,-0.00469514,-0.00298602,-0.000877412,-0.00261578,-0.00506537,-1.1715,0.00719584,1383,958,-1.93082,-0.247923,7.8828,-3.69165,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0931892,0.0140471,-0.26152,-0.00358759,-0.00259272,-0.000974818,-0.00199576,-0.00418456,-1.02132,0.00770649,1390,958,-1.85151,-0.209721,8.16765,-3.70567,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0985395,0.0110764,-0.219028,-0.00250689,-0.00218551,-0.000993065,-0.00134022,-0.00335218,-0.86561,0.00813092,1397,958,-1.75155,-0.168149,8.48225,-3.72538,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.10361,0.00860866,-0.177633,-0.00151626,-0.00177941,-0.0009336,-0.000705006,-0.00259066,-0.715392,0.00790817,1404,958,-1.65167,-0.128347,8.85371,-3.75274,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.105646,0.00600951,-0.141678,-0.000632186,-0.00137266,-0.00083019,-9.34165e-05,-0.00191143,-0.575652,0.0077358,1411,958,-1.5412,-0.09444,9.32218,-3.81365,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.106164,0.00339413,-0.110617,0.000133719,-0.000979021,-0.000723419,0.000489973,-0.00133527,-0.457596,0.0077652,1418,958,-1.43311,-0.0664503,9.81866,-3.85468,10.9213,-3.79566
