 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6983,0.460534,1.85577,-0.0978975,-0.00387217,0.068271,0.0032241,0.000745218,-0.000418647,0.0032929,0.000676424,-0.162869,0.0074635,1488,930,-0.679615,0.0337063,15.0369,-5.18139,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.094836,-0.0057951,0.0755501,0.00310922,0.000770866,-0.000423749,0.00318364,0.000696444,-0.173854,0.00707029,1495,930,-0.621157,0.0553544,15.806,-5.22887,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0916344,-0.0072718,0.0819836,0.00293917,0.000777568,-0.000426018,0.00302011,0.000696637,-0.187734,0.00726773,1502,930,-0.564421,0.0737645,16.6114,-5.27617,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0886437,-0.00817894,0.0833275,0.00273258,0.000767656,-0.000430888,0.00282292,0.00067732,-0.206658,0.00760904,1509,930,-0.529012,0.0854322,17.4394,-5.33397,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0861427,-0.0080214,0.0820131,0.00250356,0.00073874,-0.000436712,0.00260571,0.000636587,-0.229783,0.00815636,1516,930,-0.508335,0.0842976,18.3021,-5.43251,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0846418,-0.00821064,0.0813871,0.00226745,0.000696487,-0.000436892,0.00238077,0.00058316,-0.253799,0.00841953,1523,930,-0.494665,0.0864406,19.1964,-5.52821,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0829593,-0.00851475,0.0801639,0.00204393,0.000644445,-0.000434801,0.00216801,0.00052036,-0.277993,0.00877335,1530,930,-0.481632,0.0898299,20.1155,-5.6002,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0819334,-0.00883459,0.0770586,0.00183331,0.000587906,-0.000433629,0.00196942,0.000451799,-0.304142,0.00846589,1537,930,-0.482228,0.0962961,21.002,-5.63776,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0810461,-0.00946639,0.0712342,0.00162353,0.000529094,-0.000430633,0.00177265,0.000379969,-0.333368,0.00795397,1544,930,-0.494862,0.107,21.8233,-5.71764,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0799328,-0.0103493,0.0634285,0.00141372,0.000468724,-0.000419967,0.00157338,0.000309061,-0.363304,0.00738249,1551,930,-0.513292,0.12466,22.6196,-5.79509,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0789487,-0.0115502,0.0560437,0.00122585,0.000409385,-0.000404223,0.00139211,0.000243116,-0.390233,0.00836172,1558,930,-0.531449,0.137079,23.5567,-5.86972,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0787063,-0.0122108,0.0506672,0.00107682,0.000352452,-0.000392566,0.00124875,0.000180514,-0.412817,0.00845307,1565,930,-0.548873,0.144783,24.4839,-5.94855,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0792542,-0.0126405,0.0475835,0.000941562,0.000300758,-0.000382556,0.00112017,0.000122154,-0.436794,0.00891611,1572,930,-0.564835,0.148984,25.446,-6.02334,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0799298,-0.0130383,0.0458697,0.000797166,0.000254494,-0.000367486,0.000982634,6.90263e-05,-0.467394,0.00857689,1579,930,-0.576651,0.149901,26.374,-6.10829,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0791723,-0.013389,0.041828,0.000656464,0.000213173,-0.000345437,0.00084525,2.43877e-05,-0.500161,0.00887997,1586,930,-0.584149,0.14931,27.2877,-6.24639,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0773773,-0.0139967,0.0343645,0.000531799,0.000176482,-0.000317989,0.000718393,-1.01118e-05,-0.530651,0.00914178,1593,930,-0.595531,0.146892,28.186,-6.37765,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0766905,-0.0141288,0.0293698,0.000413594,0.000144978,-0.000289814,0.000598708,-4.01367e-05,-0.568415,0.00850199,1600,930,-0.60774,0.145045,28.9955,-6.44557,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0763562,-0.0143207,0.0250094,0.000265906,0.000113506,-0.000255522,0.000456348,-7.69357e-05,-0.640489,0.00792998,1607,930,-0.620862,0.142756,29.8155,-6.48526,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0759564,-0.014654,0.0207866,0.000121305,8.46775e-05,-0.000225773,0.000329506,-0.000123524,-0.744929,0.00730766,1614,930,-0.632948,0.143355,30.6594,-6.53116,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0759819,-0.0148594,0.0184307,-3.45069e-06,5.76995e-05,-0.000195992,0.000225487,-0.000171238,-0.862775,0.00751551,1621,930,-0.641666,0.149574,31.5626,-6.64869,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0776251,-0.0152105,0.0206366,-9.74304e-05,3.15197e-05,-0.000161381,0.000140829,-0.00020674,-0.975445,0.00773206,1628,930,-0.647319,0.15547,32.4219,-6.76799,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0791732,-0.0161368,0.022292,-0.000143221,7.31416e-06,-0.000123411,7.65992e-05,-0.000212507,-1.05923,0.00753049,1635,930,-0.654263,0.159797,33.2539,-6.83569,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0795491,-0.0166673,0.0216009,-0.000101492,-1.2156e-05,-9.06604e-05,4.42429e-05,-0.000157891,-1.01429,0.00736093,1642,930,-0.659612,0.160315,34.0006,-6.92581,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0785169,-0.0166883,0.0162176,7.58214e-05,-2.83771e-05,-6.18746e-05,0.00010461,-5.71654e-05,-0.435479,0.00762793,1649,930,-0.670718,0.16044,34.8383,-7.03254,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.029304,0.00630148,0.00824491,0.00155997,-0.000102591,9.60079e-05,0.0015655,-0.000108117,0.0574922,0.00869594,1096,937,-0.269469,-0.0714165,-12.1016,-0.570096,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,-0.0280479,0.00717037,0.0063296,0.00164897,-0.000109974,9.95661e-05,0.00165458,-0.000115592,0.0563658,0.00879011,1103,937,-0.262268,-0.0878125,-11.6781,-0.677482,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,-0.0271159,0.00795579,0.00799308,0.00179367,-0.00011104,0.000108798,0.00179987,-0.000117234,0.0568736,0.009026,1110,937,-0.247126,-0.101371,-11.227,-0.778134,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,-0.0265949,0.00789018,0.0154144,0.00195266,-0.000108169,0.000125011,0.00196021,-0.000115725,0.0603655,0.00850539,1117,937,-0.217989,-0.102596,-10.7727,-0.88006,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,-0.025575,0.00774605,0.0209514,0.00210902,-0.000102561,0.000143206,0.00211826,-0.000111795,0.0643944,0.00780963,1124,937,-0.189688,-0.0997296,-10.3454,-0.976914,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,-0.0236787,0.0079544,0.0221846,0.00225257,-9.45256e-05,0.000161474,0.00226363,-0.000105582,0.068368,0.00729593,1131,937,-0.166212,-0.0906992,-9.9037,-1.06082,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,-0.0216116,0.0086005,0.0189696,0.00237293,-8.44573e-05,0.00017892,0.00238589,-9.74159e-05,0.0723009,0.00718899,1138,937,-0.155217,-0.0882702,-9.47342,-1.13229,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,-0.0194045,0.00926956,0.0157311,0.00246667,-7.44272e-05,0.000194786,0.00248152,-8.92717e-05,0.0760618,0.00737205,1145,937,-0.142949,-0.096206,-9.08475,-1.2294,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.0175833,0.00985418,0.0160692,0.00256572,-6.28066e-05,0.000199295,0.00258074,-7.78311e-05,0.0752468,0.00799788,1152,937,-0.12311,-0.106092,-8.69304,-1.32642,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.0161345,0.010389,0.0171123,0.00267238,-4.82398e-05,0.000202749,0.0026874,-6.32661e-05,0.0739784,0.00817671,1159,937,-0.10477,-0.111803,-8.27027,-1.4246,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.0141815,0.00992358,0.0162846,0.00278082,-3.30495e-05,0.000209666,0.00279636,-4.85864e-05,0.0739675,0.00783454,1166,937,-0.0876474,-0.101004,-7.83878,-1.4749,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.0116728,0.00929881,0.0139641,0.00289243,-2.36031e-05,0.000219632,0.00290888,-4.00528e-05,0.0747567,0.00774435,1173,937,-0.0699226,-0.0882424,-7.37462,-1.52569,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,-0.00918247,0.00910315,0.0114705,0.00301524,-2.02132e-05,0.000228745,0.00303238,-3.73541e-05,0.0747948,0.00771287,1180,937,-0.0529765,-0.0827656,-6.93399,-1.5796,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,-0.00749906,0.00952677,0.0102313,0.00315927,-2.04061e-05,0.000237882,0.00317697,-3.81042e-05,0.0742623,0.00756008,1187,937,-0.0399235,-0.093172,-6.48728,-1.67624,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,-0.00616673,0.00978546,0.00962506,0.00331293,-2.92539e-05,0.000248232,0.00333126,-4.75899e-05,0.0737333,0.00730594,1194,937,-0.0283639,-0.102144,-6.03474,-1.77253,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,-0.00440528,0.00967221,0.00825057,0.00346641,-5.34162e-05,0.000259939,0.00348551,-7.25091e-05,0.0733196,0.00665488,1201,937,-0.0151842,-0.104248,-5.58848,-1.85489,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,-0.00156682,0.00903702,0.0051734,0.00361093,-9.90883e-05,0.000274763,0.00363117,-0.000119327,0.0735253,0.00668426,1208,937,0.00289725,-0.0979409,-5.13793,-1.92599,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.00147133,0.0087975,0.00091942,0.00373971,-0.000176161,0.000291382,0.00376127,-0.000197724,0.0738683,0.00698351,1215,937,0.0189614,-0.095467,-4.65939,-1.99905,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0046279,0.00878399,-0.00538505,0.00386456,-0.000295138,0.000314227,0.00388816,-0.000318741,0.0749738,0.00743828,1222,937,0.0292246,-0.0989605,-4.14283,-2.071,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.00727062,0.00985463,-0.0164872,0.0039758,-0.000461028,0.000348046,0.00400294,-0.000488164,0.0778105,0.0080659,1229,937,0.0181762,-0.111274,-3.55997,-2.14258,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0104666,0.0106323,-0.0279824,0.0040396,-0.000677885,0.000401562,0.00407354,-0.000711823,0.0843137,0.00830253,1236,937,0.0108916,-0.113547,-3.0021,-2.22812,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.014562,0.0111556,-0.041234,0.00404362,-0.000949996,0.000488712,0.004091,-0.000997375,0.0966456,0.00830519,1243,937,0.00621768,-0.115626,-2.42576,-2.31887,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0179555,0.0104803,-0.0554898,0.00397702,-0.00128568,0.000619316,0.00404892,-0.00135758,0.115577,0.00721591,1250,937,-0.00934794,-0.110073,-1.87396,-2.4225,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0196723,0.0104053,-0.074134,0.00380194,-0.0016924,0.000780809,0.00391075,-0.00180121,0.13846,0.00694087,1257,937,-0.0567687,-0.111622,-1.3058,-2.52329,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0216162,0.0111725,-0.0980152,0.00349815,-0.00217369,0.00095146,0.00365351,-0.00232905,0.161851,0.00719184,1264,937,-0.120227,-0.119315,-0.712866,-2.61886,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0219475,0.0120745,-0.129449,0.00301813,-0.00272565,0.00113659,0.00323487,-0.00294239,0.188425,0.007555,1271,937,-0.226014,-0.140566,-0.0832009,-2.68142,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0221766,0.0125676,-0.169926,0.00232628,-0.00333305,0.00135449,0.00263376,-0.00364053,0.223222,0.00822573,1278,937,-0.364701,-0.161517,0.582587,-2.76266,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.022024,0.0125146,-0.220618,0.00140234,-0.00397795,0.00160232,0.00184338,-0.00441899,0.268598,0.00895982,1285,937,-0.543474,-0.170006,1.25367,-2.85204,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0204722,0.0132862,-0.272195,0.000216794,-0.00464457,0.00184871,0.000839955,-0.00526773,0.325117,0.00937818,1292,937,-0.740082,-0.187403,1.90411,-2.96708,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0174683,0.0165878,-0.323296,-0.00117483,-0.00530191,0.00203606,-0.000339453,-0.00613729,0.389347,0.00953685,1299,937,-0.950096,-0.225851,2.53068,-3.09566,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0137677,0.0208396,-0.37258,-0.00268881,-0.00592879,0.00212776,-0.00163453,-0.00698307,0.460032,0.00941332,1306,937,-1.16152,-0.277622,3.14617,-3.22285,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.00797011,0.0244129,-0.421029,-0.00424013,-0.0064991,0.00212412,-0.00296386,-0.00777536,0.54104,0.00926789,1313,937,-1.39169,-0.326767,3.72053,-3.36911,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0036986,0.0241914,-0.480536,-0.00573997,-0.00698441,0.00205042,-0.00421944,-0.00850495,0.638085,0.010968,1320,937,-1.64715,-0.353884,4.26379,-3.47334,4.04002,-3.14329
-5.64065,-0.361713,1.14199,-0.00396949,0.026161,-0.53768,-0.00709888,-0.00734697,0.00190638,-0.00531252,-0.00913334,0.75291,0.0120732,1327,937,-1.92842,-0.404416,4.78997,-3.58758,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.0122469,0.0323745,-0.58366,-0.00820018,-0.00756803,0.00168394,-0.00617076,-0.00959745,0.878168,0.012676,1334,937,-2.17677,-0.49174,5.30835,-3.71552,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0218335,0.0392621,-0.611329,-0.00892066,-0.00763478,0.00139296,-0.00674353,-0.0098119,1.00161,0.0109166,1341,937,-2.37407,-0.554715,5.7571,-3.84252,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0334174,0.0447852,-0.610711,-0.00921874,-0.00754684,0.00105056,-0.00704023,-0.00972536,1.12146,0.0100666,1348,937,-2.4912,-0.591736,6.08713,-3.98052,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0468696,0.0420391,-0.585964,-0.00909103,-0.00730123,0.000693726,-0.00706383,-0.00932843,1.24108,0.0101279,1355,937,-2.54157,-0.555878,6.25987,-4.02772,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0583528,0.0347989,-0.542694,-0.00854825,-0.00690642,0.000366553,-0.0068283,-0.00862637,1.36082,0.00938012,1362,937,-2.50642,-0.47736,6.38347,-4.02336,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0702879,0.0286836,-0.489298,-0.00767062,-0.00638205,0.00010145,-0.00637411,-0.00767856,1.49271,0.00883228,1369,937,-2.43791,-0.406948,6.51485,-4.0448,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.082517,0.0255798,-0.435583,-0.00653005,-0.00575285,-0.00010696,-0.0057384,-0.0065445,-1.4365,0.00757017,1376,937,-2.36919,-0.351817,6.70147,-4.09698,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0900252,0.0231174,-0.384888,-0.00523364,-0.00505536,-0.000277559,-0.00485298,-0.00543602,-0.940767,0.00727076,1383,937,-2.26378,-0.313094,7.00987,-4.14635,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0951252,0.020617,-0.333275,-0.00387854,-0.00432956,-0.000409179,-0.00363684,-0.00457126,-0.533542,0.00756558,1390,937,-2.1302,-0.281083,7.40603,-4.19586,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0991048,0.0180594,-0.283851,-0.00253153,-0.00360222,-0.000491342,-0.00234023,-0.00379352,-0.371283,0.00796621,1397,937,-1.99239,-0.248211,7.82527,-4.24217,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.103791,0.0150745,-0.232697,-0.00129365,-0.00290247,-0.000503476,-0.00114908,-0.00304704,-0.279621,0.00850001,1404,937,-1.85391,-0.210873,8.2266,-4.28414,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.105463,0.0121973,-0.191326,-0.000227004,-0.00224319,-0.000461727,-0.000126295,-0.0023439,-0.214751,0.00867267,1411,937,-1.7208,-0.170894,8.66852,-4.32303,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.107935,0.00968045,-0.150101,0.000654758,-0.00164285,-0.000414838,0.000727364,-0.00171545,-0.173266,0.00847192,1418,937,-1.59489,-0.133343,9.10981,-4.37453,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.111638,0.00744058,-0.106893,0.00135067,-0.0011128,-0.000395412,0.00141258,-0.00117472,-0.155314,0.00789829,1425,937,-1.47248,-0.101457,9.54416,-4.40534,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.113825,0.00655834,-0.0708188,0.00188202,-0.000668214,-0.00039486,0.00194176,-0.000727951,-0.15015,0.00778254,1432,937,-1.36047,-0.0860135,10.052,-4.4584,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.114242,0.00563673,-0.041628,0.00229457,-0.000306394,-0.000394088,0.00235297,-0.000364794,-0.147118,0.0074512,1439,937,-1.25604,-0.0723032,10.5895,-4.50767,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.113065,0.00452318,-0.0187777,0.00262683,-1.83865e-05,-0.000395902,0.00268481,-7.63693e-05,-0.145423,0.00731974,1446,937,-1.1592,-0.0570334,11.1339,-4.556,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.111118,0.00268864,0.00284708,0.00290422,0.000210701,-0.000401218,0.00296272,0.000152208,-0.14477,0.00776598,1453,937,-1.05913,-0.03384,11.6636,-4.59434,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.107908,0.000940679,0.0202818,0.00310537,0.000388575,-0.000407541,0.00316519,0.000328757,-0.145735,0.00814973,1460,937,-0.9621,-0.0088543,12.308,-4.66813,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.1043,-0.000954673,0.0360099,0.00322101,0.000522397,-0.000412753,0.00328273,0.000460678,-0.14843,0.00918033,1467,937,-0.867315,0.0168793,12.9954,-4.72577,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.101231,-0.00254178,0.0463231,0.00328464,0.000621115,-0.000421515,0.00334975,0.000556,-0.153267,0.00967225,1474,937,-0.797714,0.0309527,13.7745,-4.81524,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0991256,-0.00384956,0.0561243,0.00329822,0.000688009,-0.00043193,0.00336784,0.000618392,-0.159804,0.00942122,1481,937,-0.739051,0.0394099,14.5614,-4.92768,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0973188,-0.00515718,0.0667335,0.0032509,0.000729751,-0.00043841,0.00332496,0.00065569,-0.167351,0.00887945,1488,937,-0.680022,0.0488674,15.3348,-5.01382,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0951318,-0.00647868,0.0776981,0.00313613,0.000753599,-0.000439612,0.00321466,0.000675072,-0.176763,0.00715982,1495,937,-0.61586,0.0660437,16.0938,-5.06107,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.091378,-0.00793223,0.083259,0.00296336,0.00076034,-0.000438736,0.00304752,0.00067618,-0.189522,0.00685905,1502,937,-0.557148,0.0842733,16.9125,-5.09459,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0877799,-0.00865904,0.0834871,0.00275264,0.00075185,-0.000440054,0.00284515,0.000659341,-0.207203,0.00733511,1509,937,-0.520178,0.0952121,17.7639,-5.13957,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.085686,-0.00832721,0.0815921,0.00251391,0.000725099,-0.000443388,0.00261778,0.000621228,-0.230115,0.00841817,1516,937,-0.505607,0.0947129,18.6538,-5.22583,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0844604,-0.0083422,0.0805367,0.00226657,0.000685747,-0.000444572,0.00238302,0.000569299,-0.256178,0.00908678,1523,937,-0.496203,0.0948213,19.5283,-5.30909,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0825761,-0.00877085,0.0786552,0.00203844,0.000637628,-0.000446537,0.00216868,0.000507394,-0.283782,0.00935662,1530,937,-0.483805,0.0960638,20.4258,-5.36652,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0813866,-0.00951497,0.0736529,0.00182831,0.000584791,-0.000450711,0.00197449,0.000438615,-0.313619,0.00863353,1537,937,-0.490255,0.104034,21.3129,-5.43267,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0806144,-0.0100221,0.0676886,0.00161852,0.000528656,-0.000452865,0.00178214,0.000365042,-0.346694,0.00803297,1544,937,-0.50454,0.112984,22.149,-5.52856,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0800528,-0.010659,0.0610172,0.0014066,0.000470205,-0.000447485,0.00158605,0.000290751,-0.381392,0.00749405,1551,937,-0.523787,0.127712,22.9402,-5.61434,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0794993,-0.0117015,0.0570441,0.00121913,0.00041225,-0.000437599,0.00141089,0.000220496,-0.412994,0.00858076,1558,937,-0.53272,0.139914,23.8481,-5.68206,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0792486,-0.012293,0.0524524,0.00107677,0.000355317,-0.000430774,0.00127791,0.00015418,-0.436834,0.00874957,1565,937,-0.546966,0.146208,24.7473,-5.74133,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0798477,-0.0129684,0.0495923,0.000949455,0.000301937,-0.000423681,0.00115892,9.2474e-05,-0.459148,0.00894376,1572,937,-0.562529,0.15067,25.7167,-5.7965,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0801388,-0.0132716,0.0455682,0.000807767,0.000253603,-0.000410355,0.00102583,3.55433e-05,-0.488446,0.00851447,1579,937,-0.579736,0.146824,26.6578,-5.89593,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.078469,-0.0138274,0.0382569,0.000666613,0.000210221,-0.000389841,0.000890135,-1.33007e-05,-0.520607,0.00875782,1586,937,-0.591545,0.144304,27.5538,-6.03149,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0766199,-0.0142559,0.030456,0.00054193,0.000171195,-0.000363568,0.000764659,-5.15345e-05,-0.549648,0.00893723,1593,937,-0.603785,0.141619,28.447,-6.15984,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.075624,-0.0141447,0.0246224,0.000423225,0.000137599,-0.000335073,0.00064465,-8.38266e-05,-0.583949,0.0081051,1600,937,-0.616454,0.141565,29.2611,-6.22311,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0750964,-0.0139565,0.0198593,0.000273531,0.00010458,-0.000298316,0.000499101,-0.00012099,-0.647423,0.00752039,1607,937,-0.629398,0.140968,30.0983,-6.267,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0740802,-0.0142841,0.0147629,0.000125105,7.48646e-05,-0.000266622,0.000367788,-0.000167818,-0.738428,0.00770939,1614,937,-0.639261,0.144048,30.9548,-6.29804,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0745219,-0.0146541,0.0124804,-4.01587e-06,4.69078e-05,-0.000235962,0.000258777,-0.000215885,-0.839144,0.00812835,1621,937,-0.651686,0.15079,31.8645,-6.38587,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0769695,-0.0150453,0.0157404,-0.000104667,1.91858e-05,-0.000202496,0.000169013,-0.000254494,-0.93379,0.00831644,1628,937,-0.660723,0.156253,32.7379,-6.4911,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.079354,-0.0156063,0.0190758,-0.000157704,-6.99351e-06,-0.000169471,0.000103121,-0.000267818,-0.994596,0.00818861,1635,937,-0.668746,0.159258,33.6082,-6.59037,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0799303,-0.0162813,0.0196105,-0.000125531,-2.95194e-05,-0.000145045,7.5258e-05,-0.000230308,-0.945209,0.00734607,1642,937,-0.671063,0.159918,34.3816,-6.68511,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0789653,-0.0166606,0.0151473,2.62631e-05,-5.21305e-05,-0.000124938,0.000118009,-0.000143876,-0.633396,0.0072905,1649,937,-0.679132,0.160541,35.2049,-6.78456,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0295557,0.00663642,0.00883695,0.00163319,-0.000115832,0.00014469,0.00164508,-0.000127721,0.0819835,0.00899076,1096,944,-0.270116,-0.0713008,-11.9294,-0.627051,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.0280329,0.00740073,0.00603809,0.00169472,-0.000133697,0.000145707,0.00170626,-0.000145236,0.0790255,0.00869454,1103,944,-0.263011,-0.0860266,-11.4978,-0.72707,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0270518,0.00817667,0.00661607,0.00181964,-0.000138935,0.000151896,0.00183135,-0.000150646,0.0769409,0.00867889,1110,944,-0.250822,-0.0976001,-11.0619,-0.825823,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0263499,0.0082894,0.0110123,0.00196249,-0.000135715,0.000165621,0.00197548,-0.000148708,0.0782884,0.00822945,1117,944,-0.229448,-0.100322,-10.6219,-0.915427,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0253302,0.00830752,0.016269,0.00210518,-0.000127136,0.000182414,0.00211999,-0.000141944,0.0809992,0.00786852,1124,944,-0.202083,-0.0974877,-10.173,-0.993405,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.0235805,0.00829054,0.018035,0.00223827,-0.000114769,0.000200294,0.00225519,-0.000131696,0.0843131,0.00742528,1131,944,-0.178448,-0.0899475,-9.74445,-1.08136,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0214564,0.00864762,0.0165156,0.00235151,-9.95784e-05,0.000218198,0.00237079,-0.000118851,0.0880974,0.00735015,1138,944,-0.161524,-0.0864458,-9.34359,-1.15825,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.0188972,0.00902013,0.0124835,0.00243932,-8.45142e-05,0.00023561,0.00246113,-0.000106321,0.0922914,0.00719599,1145,944,-0.148355,-0.0902051,-8.96821,-1.2332,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0170538,0.0094818,0.0133177,0.00253164,-6.80076e-05,0.000241291,0.00255384,-9.02138e-05,0.0917721,0.00789447,1152,944,-0.12676,-0.0978209,-8.57366,-1.31194,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.015488,0.010044,0.0134467,0.00263221,-5.02163e-05,0.000247185,0.0026548,-7.28042e-05,0.0911274,0.0082448,1159,944,-0.110252,-0.102925,-8.13621,-1.39375,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.0139546,0.0101821,0.0137805,0.00273708,-3.27219e-05,0.000258217,0.00276095,-5.65886e-05,0.0921675,0.00801947,1166,944,-0.0935135,-0.0988456,-7.70509,-1.46537,-7.54784,-1.3546
