 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4001,1.82199,1.87491,-0.0446907,0.0543972,0.0829924,0.00375001,0.000662887,-0.000384512,0.00379719,0.000615716,-0.122069,0.00726906,1495,916,-0.103798,-0.549857,15.9935,-6.19557,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0412577,0.0529656,0.089712,0.00359864,0.000671437,-0.000390524,0.00364984,0.000620232,-0.130375,0.00662637,1502,916,-0.0441603,-0.530456,16.7748,-6.28016,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0373719,0.0522583,0.0909701,0.00340296,0.000663547,-0.000403281,0.0034611,0.000605412,-0.143169,0.00674673,1509,916,-0.000934059,-0.517569,17.5817,-6.35461,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0342421,0.0520844,0.0913692,0.00319135,0.000640162,-0.000414219,0.00325692,0.000574593,-0.156992,0.0069807,1516,916,0.0318347,-0.514169,18.4251,-6.45844,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.031948,0.051758,0.0909661,0.00296965,0.000604781,-0.000408384,0.00303819,0.000536244,-0.166274,0.00698291,1523,916,0.0534839,-0.511865,19.3089,-6.56374,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0301528,0.0512226,0.0902049,0.00274335,0.000556568,-0.000392759,0.00281175,0.000488166,-0.172429,0.00685691,1530,916,0.0688944,-0.505897,20.2042,-6.65722,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0288031,0.0507461,0.0878786,0.00251272,0.000501187,-0.000380365,0.00258224,0.000431665,-0.18078,0.00717347,1537,916,0.0739603,-0.500636,21.0551,-6.70127,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0268027,0.0496368,0.0819596,0.00226757,0.000441822,-0.000367038,0.0023386,0.000370797,-0.191144,0.00724165,1544,916,0.0711019,-0.492243,21.8767,-6.74616,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.025434,0.0481356,0.0769054,0.00201855,0.000381681,-0.000345006,0.0020883,0.000311935,-0.199469,0.00725462,1551,916,0.0654002,-0.482004,22.7323,-6.80469,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0246077,0.0466066,0.0703243,0.00179183,0.000319477,-0.000316153,0.00185684,0.000254462,-0.202818,0.00725317,1558,916,0.0484782,-0.47598,23.6428,-6.87536,23.894,-6.39763
18.808,1.8876,1.73487,-0.0238369,0.0464027,0.0626167,0.00159965,0.00025626,-0.00029309,0.00166081,0.000195101,-0.20572,0.0075634,1565,916,0.0265908,-0.474748,24.6039,-6.96834,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0228064,0.0466003,0.0548286,0.00142528,0.000195406,-0.000276018,0.00148439,0.000136301,-0.21095,0.00768808,1572,916,0.00669045,-0.473557,25.554,-7.0845,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0227803,0.0468471,0.0511174,0.00125911,0.00013827,-0.000256669,0.00131509,8.22897e-05,-0.214741,0.00734577,1579,916,-0.00684243,-0.470665,26.4891,-7.19463,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0229646,0.0461326,0.049839,0.00111814,8.56663e-05,-0.000231817,0.0011678,3.60058e-05,-0.211033,0.00727149,1586,916,-0.0129623,-0.46038,27.3983,-7.32174,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0220458,0.0449307,0.0452,0.000994417,4.02706e-05,-0.000202535,0.00103563,-9.41043e-07,-0.200739,0.00801157,1593,916,-0.0220201,-0.453882,28.307,-7.41636,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0206831,0.0441012,0.0384615,0.000867013,3.8897e-07,-0.000174477,0.000900821,-3.34196e-05,-0.191399,0.008242,1600,916,-0.0353156,-0.448911,29.1573,-7.47477,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0183166,0.0436148,0.0295229,0.000732253,-3.7194e-05,-0.000143076,0.000757996,-6.29371e-05,-0.178022,0.00861156,1607,916,-0.0480826,-0.443119,30.0168,-7.54654,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0159061,0.0434286,0.0200548,0.000601269,-6.83981e-05,-0.00011533,0.000620575,-8.77035e-05,-0.165856,0.00941276,1614,916,-0.0627591,-0.438949,30.8313,-7.62382,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0150072,0.0431001,0.0154759,0.000475891,-8.92683e-05,-8.48483e-05,0.000488355,-0.000101732,-0.145849,0.00890949,1621,916,-0.0723014,-0.437225,31.6129,-7.73305,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0163509,0.0429822,0.0171219,0.000358912,-9.66652e-05,-4.24824e-05,0.00036284,-0.000100593,-0.0921906,0.00870471,1628,916,-0.0779294,-0.442868,32.4303,-7.839,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0178227,0.043265,0.0183715,0.000242496,-8.94174e-05,2.01378e-05,0.000243713,-9.06348e-05,0.0603768,0.00906627,1635,916,-0.0862858,-0.445181,33.2765,-7.94583,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0178927,0.0436017,0.0156191,0.000163426,-6.87066e-05,8.79016e-05,0.000192955,-9.82359e-05,0.324091,0.00934498,1642,916,-0.0976082,-0.448388,34.1305,-8.05526,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0171991,0.0436054,0.0106943,0.000195045,-3.4896e-05,0.000144941,0.000265077,-0.000104928,0.4501,0.00935779,1649,916,-0.110679,-0.449598,35.0403,-8.17442,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0186254,0.0602513,0.00445014,0.00292255,-0.000195893,-1.75173e-05,0.00292265,-0.000195992,-0.00561708,0.00786857,1096,923,0.210407,-0.641608,-11.7567,-1.10537,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0208536,0.0604722,0.00513579,0.00299375,-0.00017978,5.40001e-05,0.00299467,-0.000180699,0.0170092,0.00817214,1103,923,0.234964,-0.640826,-11.2754,-1.23391,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0234159,0.060637,0.00619716,0.00312744,-0.000164182,0.000105563,0.00313082,-0.000167564,0.0320265,0.00934857,1110,923,0.264072,-0.643699,-10.7874,-1.34096,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0258898,0.0608245,0.00895614,0.00327116,-0.000150897,0.000138662,0.00327677,-0.000156506,0.0404315,0.00945746,1117,923,0.297673,-0.650133,-10.3133,-1.42335,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0278502,0.0611498,0.0129024,0.00341331,-0.00013908,0.000156065,0.00342015,-0.000145923,0.04382,0.00925168,1124,923,0.329898,-0.653667,-9.86712,-1.48824,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0295702,0.0616046,0.0163103,0.00354802,-0.000126216,0.000163913,0.00355532,-0.000133514,0.0444936,0.00859314,1131,923,0.358012,-0.650279,-9.44511,-1.56738,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0316785,0.0618976,0.0159093,0.00365616,-0.000112688,0.000168142,0.00366365,-0.000120174,0.0444959,0.00797736,1138,923,0.377868,-0.647737,-9.06788,-1.66732,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0338794,0.0624771,0.0164516,0.00373073,-0.000100205,0.000172222,0.00373846,-0.000107931,0.0448351,0.00835133,1145,923,0.401747,-0.658086,-8.68448,-1.78741,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0367925,0.0633667,0.0174511,0.00380764,-8.52491e-05,0.000175962,0.00381558,-9.31866e-05,0.0450783,0.00855444,1152,923,0.434301,-0.678109,-8.26766,-1.92014,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0402838,0.0637029,0.0168127,0.00390053,-7.35485e-05,0.000177416,0.00390844,-8.1453e-05,0.0445251,0.00854994,1159,923,0.467188,-0.686812,-7.80704,-2.02442,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0434284,0.0638195,0.0160444,0.0040064,-6.7306e-05,0.000179505,0.00401429,-7.52008e-05,0.0439507,0.0082515,1166,923,0.496017,-0.684526,-7.36413,-2.08404,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0467054,0.0635251,0.0138068,0.00413472,-6.80614e-05,0.000185499,0.00414289,-7.62329e-05,0.0440232,0.00765067,1173,923,0.521233,-0.676278,-6.95289,-2.10442,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0500425,0.0638178,0.0128624,0.00429497,-7.55138e-05,0.00019541,0.00430369,-8.42337e-05,0.0445928,0.00739522,1180,923,0.551265,-0.675134,-6.53394,-2.13824,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0529025,0.0645573,0.0110016,0.00448154,-8.98569e-05,0.000206876,0.00449089,-9.91998e-05,0.0451314,0.00775639,1187,923,0.573526,-0.683826,-6.11069,-2.2205,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0550711,0.0650812,0.0092,0.00467809,-0.00011435,0.000216424,0.00468784,-0.000124103,0.0450372,0.00806643,1194,923,0.588927,-0.686985,-5.66779,-2.30526,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.056604,0.0652474,0.00812342,0.00488504,-0.000156493,0.000226336,0.00489518,-0.000166634,0.0447743,0.00796945,1201,923,0.600256,-0.686823,-5.19435,-2.42239,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0598217,0.0649446,0.00483044,0.00509784,-0.000222781,0.000235105,0.00510821,-0.00023315,0.0440731,0.00778179,1208,923,0.620888,-0.685068,-4.71084,-2.5405,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0645803,0.0646744,-0.00170143,0.00530736,-0.000327615,0.000230715,0.0053168,-0.000337045,0.0408523,0.00810078,1215,923,0.645884,-0.681985,-4.2034,-2.64281,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0691031,0.0650022,-0.0116208,0.00552892,-0.000481104,0.00021647,0.00553671,-0.00048889,0.0359561,0.00881702,1222,923,0.657032,-0.686992,-3.70526,-2.72771,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0741066,0.0660971,-0.0246123,0.00573888,-0.000689219,0.000202656,0.00574527,-0.000695602,0.031485,0.00882939,1229,923,0.662405,-0.701392,-3.17597,-2.81201,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0792039,0.0665492,-0.0400128,0.0058826,-0.000957783,0.000196417,0.00588824,-0.000963419,0.0286829,0.00847535,1236,923,0.660073,-0.708715,-2.62509,-2.90723,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0844426,0.0660914,-0.0546793,0.00597428,-0.00129564,0.000209889,0.00598034,-0.0013017,0.0288388,0.0076009,1243,923,0.66103,-0.707731,-2.02548,-3.02009,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0882197,0.065013,-0.0716092,0.00600434,-0.0017211,0.00025698,0.00601288,-0.00172964,0.0332152,0.00681186,1250,923,0.639266,-0.697768,-1.41535,-3.11561,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.091811,0.0650442,-0.0952203,0.00588936,-0.00224591,0.000336392,0.00590325,-0.00225979,0.0412559,0.0070332,1257,923,0.592541,-0.696488,-0.793772,-3.20642,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0938435,0.066261,-0.126537,0.00558684,-0.00287337,0.000432221,0.00560887,-0.0028954,0.050912,0.00757938,1264,923,0.503577,-0.705632,-0.160845,-3.30582,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0948713,0.0673679,-0.168443,0.00505101,-0.00360012,0.00054806,0.00508559,-0.0036347,0.0630155,0.00774819,1271,923,0.367641,-0.725186,0.48538,-3.39173,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0952119,0.067272,-0.217222,0.00425254,-0.00441612,0.0007056,0.0043096,-0.00447318,0.0806888,0.00852184,1278,923,0.200126,-0.732466,1.12254,-3.48038,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0941812,0.0652164,-0.275763,0.0031545,-0.00530205,0.000905496,0.00325037,-0.00539792,0.105483,0.00950305,1285,923,-0.0160116,-0.719469,1.81338,-3.57979,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0940931,0.0640554,-0.338362,0.00170103,-0.0062368,0.00113116,0.00185907,-0.00639484,0.138821,0.0101797,1292,923,-0.238096,-0.714856,2.48085,-3.67589,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0946069,0.0647264,-0.405355,-4.99719e-05,-0.00718555,0.00133058,0.000190068,-0.00742559,0.178483,0.0100361,1299,923,-0.47067,-0.728681,3.15402,-3.76925,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0940934,0.0650713,-0.473153,-0.00200014,-0.00810901,0.00146355,-0.0016676,-0.00844155,0.223417,0.0093481,1306,923,-0.717648,-0.744823,3.76694,-3.84588,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0916206,0.0641153,-0.54168,-0.00402637,-0.00896251,0.00153312,-0.00358896,-0.00939992,0.277925,0.00982594,1313,923,-0.988023,-0.756787,4.30805,-3.9459,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0893597,0.0638471,-0.619649,-0.00598359,-0.00969951,0.00157272,-0.00540732,-0.0102758,0.351222,0.0115226,1320,923,-1.29083,-0.779623,4.80821,-4.05492,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0799259,0.0678009,-0.691552,-0.00776941,-0.0102736,0.00157572,-0.00700888,-0.0110341,0.449676,0.0127631,1327,923,-1.64352,-0.840527,5.29232,-4.18796,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0711552,0.0726355,-0.756861,-0.00923056,-0.0106548,0.00151662,-0.00826719,-0.0116181,0.565909,0.0134657,1334,923,-1.9677,-0.909186,5.80816,-4.33998,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0602942,0.079327,-0.796949,-0.0101838,-0.0108193,0.00139791,-0.00906797,-0.0119351,0.673629,0.0118957,1341,923,-2.22417,-0.9762,6.25381,-4.50057,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0448161,0.0836564,-0.788485,-0.0105924,-0.0107555,0.00122971,-0.00944151,-0.0119063,0.752292,0.0109788,1348,923,-2.35443,-1.00371,6.55341,-4.67003,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0257463,0.083164,-0.748387,-0.0104597,-0.0104531,0.00104165,-0.00941475,-0.0114981,0.786983,0.0104318,1355,923,-2.40722,-0.987306,6.72146,-4.7451,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.00432749,0.0799861,-0.688961,-0.00978193,-0.00992571,0.000858651,-0.00899217,-0.0107155,0.743633,0.00962619,1362,923,-2.41288,-0.951415,6.79768,-4.76875,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0134101,0.0733602,-0.622711,-0.00865501,-0.00920614,0.00070599,-0.00817271,-0.00968844,0.59933,0.00908307,1369,923,-2.35694,-0.885347,6.87818,-4.76554,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0239886,0.074203,-0.56502,-0.00719181,-0.00833112,0.000577222,-0.00695049,-0.00857245,0.395997,0.00850503,1376,923,-2.25929,-0.880943,7.09396,-4.86591,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0347083,0.0744244,-0.498649,-0.0055487,-0.00734762,0.000444878,-0.00544469,-0.00745162,0.229661,0.00859588,1383,923,-2.13009,-0.871366,7.33565,-4.96217,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0433804,0.0744257,-0.427924,-0.00385547,-0.00631429,0.00031214,-0.00381647,-0.0063533,0.12432,0.00825398,1390,923,-1.96341,-0.856872,7.65861,-5.05047,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0480269,0.0722409,-0.362959,-0.00218363,-0.00527459,0.000191303,-0.00217184,-0.00528638,0.061578,0.0081515,1397,923,-1.77706,-0.825246,8.02078,-5.08811,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0522206,0.0700179,-0.30059,-0.000658742,-0.00427063,0.000115562,-0.000655048,-0.00427432,0.0319515,0.0086745,1404,923,-1.59411,-0.796942,8.41276,-5.1006,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0564382,0.0685424,-0.242412,0.000625708,-0.00333399,7.76527e-05,0.000627231,-0.00333552,0.0196007,0.008571,1411,923,-1.42508,-0.768084,8.84188,-5.1359,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0600939,0.0674777,-0.187541,0.00163609,-0.00249353,3.61337e-05,0.00163641,-0.00249385,0.00874899,0.00818743,1418,923,-1.26125,-0.741602,9.27708,-5.21049,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0630419,0.067413,-0.137717,0.00236925,-0.00176192,-3.44116e-05,0.00236953,-0.0017622,-0.00832898,0.00820814,1425,923,-1.1077,-0.723177,9.70666,-5.30002,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0638141,0.0668865,-0.0990413,0.00288853,-0.00115358,-0.00011763,0.00289195,-0.001157,-0.0290683,0.00781281,1432,923,-0.973109,-0.715864,10.1557,-5.40482,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.0646354,0.0656181,-0.0622023,0.00327202,-0.000663316,-0.000184654,0.00328066,-0.000671962,-0.0467851,0.00777625,1439,923,-0.844991,-0.697533,10.6483,-5.47974,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0644486,0.063623,-0.0306185,0.00355374,-0.00027846,-0.000239155,0.00356861,-0.000293327,-0.0620856,0.00781559,1446,923,-0.725962,-0.668843,11.1886,-5.5302,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.0624603,0.0613255,-0.00599608,0.00376236,2.03659e-05,-0.0002824,0.00378355,-8.26083e-07,-0.0749024,0.00802722,1453,923,-0.61489,-0.638449,11.7709,-5.5598,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.0589799,0.0596153,0.0134668,0.00390525,0.000245474,-0.000318891,0.00393283,0.000217896,-0.0862675,0.00805369,1460,923,-0.508159,-0.616145,12.4002,-5.59117,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.0550413,0.0585617,0.0297582,0.00398174,0.000409322,-0.000345687,0.00401488,0.000376179,-0.095584,0.00800296,1467,923,-0.408451,-0.601894,13.0894,-5.66821,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0523123,0.0579156,0.0465129,0.00401566,0.00052611,-0.000366311,0.0040537,0.000488071,-0.103471,0.00740951,1474,923,-0.318243,-0.59184,13.8217,-5.77638,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0502715,0.0570963,0.062382,0.00400496,0.000603217,-0.000383248,0.0040476,0.000560574,-0.110811,0.00679547,1481,923,-0.237685,-0.580144,14.5676,-5.87888,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0476869,0.0557583,0.0752204,0.0039475,0.000649785,-0.00039017,0.00399304,0.00060425,-0.116178,0.00696089,1488,923,-0.163174,-0.564142,15.3344,-5.95382,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0445071,0.0540593,0.08494,0.0038471,0.000677706,-0.000393557,0.00389524,0.000629568,-0.121712,0.00683478,1495,923,-0.0946604,-0.543643,16.1302,-6.02347,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0410435,0.0523884,0.0919896,0.00369008,0.000687943,-0.000400952,0.00374271,0.000635316,-0.130509,0.00685562,1502,923,-0.0334669,-0.52447,16.9351,-6.08805,17.3694,-5.54417
12.881,1.15578,1.85908,-0.037602,0.0513969,0.0930267,0.00348585,0.000681328,-0.000414345,0.00354578,0.000621393,-0.143654,0.00693041,1509,923,0.00465674,-0.509871,17.7577,-6.15581,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0347124,0.0515378,0.0927144,0.00325901,0.000657856,-0.000426737,0.00332723,0.000589636,-0.158523,0.00724068,1516,923,0.0324604,-0.508313,18.605,-6.25929,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0324757,0.0512226,0.091353,0.00301731,0.000622056,-0.00042332,0.00308993,0.000549443,-0.169879,0.00734287,1523,923,0.0498897,-0.506082,19.4957,-6.35984,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0304436,0.0505732,0.0891754,0.00277639,0.000573544,-0.000411301,0.00285068,0.000499254,-0.178696,0.00746591,1530,923,0.0620882,-0.500519,20.41,-6.44237,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0286813,0.0500673,0.0856197,0.00253839,0.000516973,-0.000403407,0.00261592,0.00043944,-0.18988,0.00780457,1537,923,0.0663063,-0.495471,21.2701,-6.46652,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0263635,0.0492383,0.0784131,0.00228551,0.000455231,-0.00039454,0.00236693,0.000373805,-0.203524,0.00760702,1544,923,0.0614642,-0.488122,22.0843,-6.51918,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0246108,0.0479862,0.0720965,0.00202553,0.00039164,-0.000376106,0.00210795,0.000309221,-0.215726,0.00721832,1551,923,0.0544618,-0.477557,22.9135,-6.57873,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0234134,0.0468841,0.0644846,0.00179056,0.000326069,-0.000349887,0.00186986,0.00024677,-0.222877,0.00762811,1558,923,0.0370227,-0.47457,23.8654,-6.66355,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0230786,0.0467974,0.0582497,0.00159976,0.000259416,-0.000329252,0.00167627,0.000182903,-0.228329,0.00782313,1565,923,0.0167052,-0.472727,24.8311,-6.75634,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0228501,0.0467694,0.0525314,0.00143003,0.000194853,-0.000314084,0.00150531,0.000119575,-0.235237,0.00821966,1572,923,-0.00272158,-0.471368,25.7892,-6.85402,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0235955,0.0469016,0.0511823,0.00126324,0.000134936,-0.000296356,0.00133634,6.1832e-05,-0.241847,0.00806285,1579,923,-0.0142941,-0.465433,26.7239,-6.96471,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0237475,0.0463765,0.0505482,0.00112126,8.02963e-05,-0.000273214,0.00118861,1.29453e-05,-0.241695,0.00814019,1586,923,-0.0175468,-0.454285,27.6356,-7.1014,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.022298,0.0452564,0.0454914,0.00100138,3.32993e-05,-0.000245045,0.00105987,-2.51931e-05,-0.234316,0.00853884,1593,923,-0.0232348,-0.447917,28.5382,-7.22415,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0207813,0.0445419,0.038968,0.000880031,-7.4059e-06,-0.00021622,0.000929909,-5.72835e-05,-0.226714,0.00832511,1600,923,-0.0341901,-0.445902,29.3714,-7.27483,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0190056,0.0443033,0.0318317,0.000748019,-4.52136e-05,-0.000181961,0.000787767,-8.49622e-05,-0.215067,0.00832484,1607,923,-0.0452771,-0.444885,30.1936,-7.32061,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0172299,0.0441124,0.0246194,0.000619854,-7.6289e-05,-0.00015142,0.000651363,-0.000107799,-0.205167,0.00798821,1614,923,-0.056848,-0.445051,31.0025,-7.37581,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0170385,0.0436425,0.0226295,0.000496962,-9.71175e-05,-0.000118982,0.000519905,-0.000120061,-0.190494,0.00753272,1621,923,-0.0625907,-0.446322,31.8352,-7.48733,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0176647,0.0434027,0.0217952,0.000381229,-0.000104849,-7.71908e-05,0.000393192,-0.000116813,-0.153765,0.00768897,1628,923,-0.0713697,-0.450382,32.6913,-7.60143,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0182663,0.0433592,0.0204426,0.000263228,-9.66886e-05,-1.7729e-05,0.0002641,-9.75598e-05,-0.0491002,0.00781183,1635,923,-0.0820343,-0.449317,33.5237,-7.69905,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0172923,0.0435934,0.0151591,0.000182748,-7.27801e-05,4.59903e-05,0.000190773,-8.08054e-05,0.172761,0.00900529,1642,923,-0.0938306,-0.446567,34.3077,-7.7795,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0167242,0.0435888,0.00986638,0.000213375,-3.391e-05,9.82171e-05,0.000247638,-6.81728e-05,0.335647,0.00972883,1649,923,-0.10959,-0.445717,35.2055,-7.88317,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0187345,0.0600103,0.00434957,0.0028907,-0.000179745,-4.50971e-05,0.00289136,-0.000180407,-0.0146833,0.00845494,1096,930,0.211121,-0.633539,-11.7499,-1.13248,-11.94,-0.500845
-28.4079,0.13499,1.844,0.0208769,0.0602363,0.00528214,0.00297564,-0.0001704,4.71645e-05,0.00297634,-0.000171107,0.0149872,0.00864903,1103,930,0.2356,-0.634138,-11.2865,-1.25781,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0233646,0.0602198,0.00624857,0.00311717,-0.000157009,0.000113439,0.00312109,-0.000160934,0.0345912,0.00921596,1110,930,0.26364,-0.636731,-10.7825,-1.36206,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0255777,0.0602575,0.00997829,0.0032646,-0.000144396,0.000157787,0.00327189,-0.000151684,0.0461538,0.00920796,1117,930,0.297684,-0.644324,-10.2848,-1.43453,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0272975,0.0606994,0.0148803,0.00340748,-0.000133118,0.000183706,0.00341699,-0.000142625,0.0517004,0.00877677,1124,930,0.33057,-0.6502,-9.85438,-1.49342,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0290313,0.0616063,0.0172251,0.00354092,-0.000121023,0.000198731,0.00355168,-0.000131776,0.0540575,0.00845966,1131,930,0.355541,-0.654594,-9.44283,-1.57235,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.0312862,0.0625093,0.0162975,0.00364656,-0.000107986,0.000209728,0.00365824,-0.000119664,0.055629,0.00767734,1138,930,0.375273,-0.657252,-9.04511,-1.67008,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0343298,0.0633046,0.013664,0.00371702,-9.62871e-05,0.000220825,0.00372977,-0.000109032,0.0576523,0.00792445,1145,930,0.397414,-0.668388,-8.63754,-1.78954,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0373316,0.0640679,0.0130066,0.00378803,-8.18145e-05,0.000230882,0.00380175,-9.55408e-05,0.0593812,0.00847054,1152,930,0.425424,-0.683413,-8.22151,-1.91315,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0400624,0.0642924,0.0130261,0.00387642,-7.01007e-05,0.000238673,0.00389081,-8.44824e-05,0.0601843,0.00855114,1159,930,0.452761,-0.692324,-7.78843,-2.02435,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0430988,0.064103,0.0132914,0.00398015,-6.40314e-05,0.000246964,0.00399517,-7.90567e-05,0.0607656,0.00783003,1166,930,0.483781,-0.68623,-7.33783,-2.06675,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0468342,0.0636684,0.0107407,0.00410691,-6.62498e-05,0.000257492,0.00412274,-8.20772e-05,0.0613915,0.00741011,1173,930,0.512495,-0.67511,-6.8868,-2.09758,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.05042,0.0636814,0.0084273,0.00426463,-7.64051e-05,0.000270764,0.00428145,-9.32284e-05,0.0620526,0.00718514,1180,930,0.540434,-0.670362,-6.44149,-2.13372,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0530306,0.0642216,0.00706444,0.00445087,-9.42136e-05,0.000286541,0.00446886,-0.000112207,0.0627132,0.00718423,1187,930,0.561751,-0.676711,-6.00459,-2.21998,-6.5552,-1.54926
