 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9972,3.57339,1.32607,0.0285975,0.0575443,-0.0212589,0.000166172,0.000114253,4.11592e-05,0.000188874,9.15505e-05,0.50405,0.0073065,1236,895,0.220084,-0.613129,-2.89149,-2.99957,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.0289586,0.0577977,-0.0213101,0.000165944,0.000104922,3.85218e-05,0.000184574,8.62918e-05,0.45046,0.00749301,1243,895,0.22305,-0.619973,-2.41229,-3.1356,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.028575,0.0578618,-0.0205937,0.000165123,9.07512e-05,3.39792e-05,0.000178309,7.75647e-05,0.370186,0.00835077,1250,895,0.221218,-0.624935,-1.92281,-3.25984,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.0284913,0.0578883,-0.0218657,0.000156585,7.29049e-05,2.4998e-05,0.000163484,6.60059e-05,0.269276,0.00894389,1257,895,0.215549,-0.623984,-1.44036,-3.36974,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.0291143,0.0582614,-0.0247977,0.000136679,5.19848e-05,1.36664e-05,0.00013883,4.98342e-05,0.156086,0.00835392,1264,895,0.211109,-0.615727,-0.88746,-3.45314,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.0301249,0.0583856,-0.0276956,0.000102902,2.95033e-05,6.45778e-07,0.000102908,2.94976e-05,0.0087973,0.0078296,1271,895,0.210547,-0.611697,-0.301462,-3.53234,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.0304172,0.0583564,-0.0287551,6.28276e-05,1.06036e-05,-1.46056e-05,6.66348e-05,6.79637e-06,-0.254994,0.00671478,1278,895,0.209132,-0.607444,0.347507,-3.62965,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.0302768,0.058917,-0.0292417,3.16559e-05,-2.22418e-06,-2.99821e-05,4.91526e-05,-1.97209e-05,-0.528253,0.00720433,1285,895,0.20553,-0.614313,0.975115,-3.75859,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.0300774,0.0589658,-0.0274616,1.12436e-05,-9.3526e-06,-4.15254e-05,4.37288e-05,-4.18378e-05,-0.663853,0.00753692,1292,895,0.209166,-0.620335,1.59503,-3.87644,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.0302398,0.0590954,-0.0252494,-5.63462e-06,-1.04661e-05,-4.63644e-05,3.83769e-05,-5.44776e-05,-0.75937,0.00824752,1299,895,0.217914,-0.626594,2.22727,-4.00987,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0296698,0.0584914,-0.0226126,-1.18174e-05,-5.45264e-06,-4.59657e-05,3.74408e-05,-5.47108e-05,-0.81996,0.00838918,1306,895,0.220933,-0.62967,2.8583,-4.11911,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.0291756,0.0577773,-0.0216325,-5.94096e-06,4.46672e-06,-4.49097e-05,4.44731e-05,-4.59473e-05,-0.843078,0.00853525,1313,895,0.218893,-0.623782,3.43019,-4.16563,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.0284188,0.0575103,-0.0209833,3.93973e-06,1.73134e-05,-4.24206e-05,5.3571e-05,-3.23178e-05,-0.863571,0.00807585,1320,895,0.213184,-0.618193,3.94809,-4.23388,3.64219,-3.64404
-5.67941,3.66703,1.08461,0.0281533,0.0576921,-0.020681,1.89021e-05,3.01158e-05,-3.58688e-05,6.08134e-05,-1.17954e-05,-0.862928,0.00769463,1327,895,0.211137,-0.614326,4.41335,-4.3087,4.11062,-3.7115
-4.97154,3.67444,1.10484,0.0286305,0.0576244,-0.0214859,4.31004e-05,4.09056e-05,-3.07118e-05,7.27344e-05,1.12717e-05,-0.76754,0.00700751,1334,895,0.212435,-0.610138,4.87635,-4.40749,4.56854,-3.80764
-4.26318,3.68287,1.12546,0.029384,0.0574928,-0.0226738,7.57126e-05,4.96614e-05,-2.83856e-05,9.39186e-05,3.14554e-05,-0.570291,0.00718659,1341,895,0.215082,-0.611029,5.34862,-4.52095,5.03279,-3.92478
-3.55603,3.69244,1.1511,0.0296779,0.0576501,-0.0221954,0.000103628,5.7077e-05,-2.84924e-05,0.000117143,4.35616e-05,-0.442917,0.00747183,1348,895,0.219204,-0.617986,5.80266,-4.65676,5.48405,-4.06445
-2.85038,3.70155,1.18252,0.0295104,0.0579727,-0.0202285,0.000118394,6.38504e-05,-2.62417e-05,0.000128969,5.32754e-05,-0.383078,0.00728783,1355,895,0.224157,-0.624038,6.23528,-4.78552,5.91939,-4.19303
-2.14753,3.71021,1.22322,0.029659,0.0583425,-0.0207342,0.00012132,6.90414e-05,-2.11444e-05,0.000128802,6.15601e-05,-0.340074,0.00709126,1362,895,0.223379,-0.629794,6.64156,-4.90511,6.32412,-4.31065
-1.44253,3.71804,1.25969,0.0298655,0.0580449,-0.0237292,0.000121229,7.34259e-05,-1.7915e-05,0.000127198,6.74572e-05,-0.321601,0.00641826,1369,895,0.213985,-0.615381,7.07497,-5.01425,6.75479,-4.41135
-0.737931,3.7257,1.29882,0.0302867,0.0582544,-0.0263896,0.000129,7.71406e-05,-1.71053e-05,0.000134134,7.20068e-05,-0.291575,0.00656334,1376,895,0.20791,-0.608931,7.5074,-5.12153,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.0297857,0.058335,-0.0252855,0.000132175,7.9872e-05,-1.68954e-05,0.000137158,7.48889e-05,-0.286801,0.00675034,1383,895,0.206482,-0.608977,7.91637,-5.19653,7.5973,-4.58135
0.66479,3.73867,1.39919,0.0301069,0.058051,-0.0247526,0.000122233,8.36814e-05,-1.29652e-05,0.000126187,7.97267e-05,-0.296057,0.00761273,1390,895,0.210994,-0.610458,8.29207,-5.25478,7.97005,-4.6472
1.36986,3.74538,1.44175,0.0300623,0.0574752,-0.0232899,0.00011776,9.00309e-05,-3.00531e-06,0.000118082,8.97089e-05,-0.106728,0.00763234,1397,895,0.215298,-0.608166,8.72889,-5.31994,8.40792,-4.72251
2.07691,3.75463,1.48056,0.030416,0.0572442,-0.0230704,0.000133292,9.75412e-05,1.04167e-05,0.000136106,9.47275e-05,0.263813,0.00774759,1404,895,0.219005,-0.61007,9.19365,-5.44145,8.86923,-4.85088
2.78561,3.76319,1.5166,0.03001,0.0577443,-0.0206959,0.000156263,0.00010383,2.31104e-05,0.000164995,9.50982e-05,0.361255,0.00811264,1411,895,0.223319,-0.613789,9.66976,-5.56174,9.35041,-4.96504
3.49071,3.77266,1.56374,0.0300322,0.057813,-0.0204496,0.000177466,0.000109112,3.63485e-05,0.000193181,9.33961e-05,0.40809,0.00807293,1418,895,0.224005,-0.620175,10.1125,-5.68759,9.79316,-5.0959
4.19497,3.78176,1.61456,0.030483,0.0575823,-0.0209803,0.000197965,0.000114663,4.89811e-05,0.00022061,9.20185e-05,0.433051,0.00790772,1425,895,0.225886,-0.618195,10.5526,-5.80693,10.2286,-5.21815
4.90197,3.791,1.65975,0.031052,0.0575183,-0.0216197,0.000211588,0.000118601,5.64332e-05,0.000238213,9.19754e-05,0.440833,0.00828516,1432,895,0.228457,-0.612194,11.0258,-5.93713,10.6959,-5.34391
5.62268,3.7983,1.67093,0.0312361,0.0574369,-0.0206673,0.00020718,0.000119335,5.69596e-05,0.000235185,9.133e-05,0.456959,0.00852034,1439,895,0.233218,-0.609712,11.6459,-6.02844,11.3145,-5.43488
6.34003,3.80494,1.69259,0.0316287,0.0571993,-0.0220391,0.000186379,0.000115349,5.28436e-05,0.000214533,8.7195e-05,0.489529,0.00829569,1446,895,0.231356,-0.609379,12.2328,-6.09918,11.8974,-5.51019
7.06124,3.81115,1.70608,0.0321334,0.0574347,-0.0236124,0.000167855,0.000107813,4.89267e-05,0.000195237,8.04314e-05,0.510222,0.00768741,1453,895,0.229814,-0.610032,12.8637,-6.1707,12.5231,-5.57745
7.77018,3.81909,1.75279,0.032041,0.0584736,-0.02283,0.000162832,9.79153e-05,4.34821e-05,0.000184634,7.61128e-05,0.464777,0.00793186,1460,895,0.231421,-0.615434,13.3564,-6.28409,13.0171,-5.67496
8.48682,3.82736,1.78138,0.0310136,0.0588275,-0.0193624,0.000151542,8.53076e-05,3.34085e-05,0.000165466,7.13837e-05,0.394887,0.00783927,1467,895,0.234063,-0.614933,13.9235,-6.39811,13.5956,-5.78193
9.21214,3.83481,1.78956,0.0307921,0.0586365,-0.0169628,0.000114654,7.16261e-05,2.03283e-05,0.000122739,6.35413e-05,0.378534,0.00765249,1474,895,0.240446,-0.611661,14.5935,-6.48972,14.2684,-5.87503
9.9369,3.8426,1.80099,0.0312663,0.0577989,-0.0186404,6.79593e-05,5.73754e-05,7.032e-06,7.14682e-05,5.38666e-05,0.462831,0.00767913,1481,895,0.238058,-0.604657,15.2657,-6.57842,14.9357,-5.97412
10.6634,3.85116,1.80989,0.031283,0.0572677,-0.0195144,3.13411e-05,3.94616e-05,-3.2535e-06,4.06043e-05,3.01984e-05,-1.23303,0.00796682,1488,895,0.234291,-0.595753,15.9519,-6.69115,15.622,-6.08923
11.3922,3.85908,1.81481,0.0311777,0.0569463,-0.0200103,5.60538e-06,1.91444e-05,-1.2695e-05,2.6762e-05,-2.01226e-06,-1.03034,0.00816518,1495,895,0.230805,-0.589195,16.662,-6.79306,16.3335,-6.19157
12.1242,3.8671,1.81357,0.0317242,0.0573609,-0.0215177,-2.18898e-05,-3.45919e-06,-2.02731e-05,9.59479e-06,-3.49438e-05,-0.998717,0.00767803,1502,895,0.229812,-0.592988,17.4132,-6.9028,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0323016,0.0582615,-0.0218417,-5.05313e-05,-2.22024e-05,-2.10164e-05,-1.10228e-05,-6.17108e-05,-1.08192,0.00753497,1509,895,0.233697,-0.603975,18.1444,-7.01122,17.8046,-6.39725
13.588,3.88314,1.81729,0.0336197,0.0590948,-0.0236778,-6.78533e-05,-3.83401e-05,-1.77277e-05,-3.0031e-05,-7.61624e-05,-1.13249,0.00764499,1516,895,0.238785,-0.611464,18.9234,-7.12811,18.5701,-6.50434
14.3259,3.89131,1.80727,0.0329223,0.0587138,-0.0194924,-7.20013e-05,-5.32257e-05,-1.259e-05,-4.69087e-05,-7.83183e-05,-1.10576,0.00770602,1523,895,0.247634,-0.610334,19.724,-7.22867,19.3782,-6.61271
15.0744,3.89934,1.7728,0.0321116,0.058262,-0.0187099,-6.68601e-05,-6.69158e-05,-6.79218e-06,-6.00957e-05,-7.36802e-05,-0.783348,0.00792731,1530,895,0.242344,-0.60863,20.6348,-7.32958,20.2977,-6.72169
15.819,3.90859,1.75038,0.0318377,0.0580244,-0.0183676,-5.46806e-05,-7.72381e-05,-1.41197e-06,-5.45926e-05,-7.73262e-05,-0.0622703,0.00790077,1537,895,0.240498,-0.605879,21.5088,-7.45888,21.1749,-6.85359
16.5594,3.9163,1.74015,0.0315125,0.0582775,-0.0180627,-4.25473e-05,-8.48744e-05,2.46743e-06,-4.24039e-05,-8.50177e-05,0.0580324,0.00764726,1544,895,0.238121,-0.609113,22.3396,-7.55839,22.0093,-6.95137
17.297,3.92376,1.73901,0.0305397,0.0586002,-0.014222,-2.26537e-05,-8.7821e-05,3.38724e-06,-2.24781e-05,-8.79966e-05,0.0517915,0.0074717,1551,895,0.243355,-0.607973,23.1341,-7.65621,22.814,-7.04238
18.0342,3.93151,1.74052,0.0302772,0.0589823,-0.0120765,6.72164e-06,-8.78168e-05,1.19542e-06,6.73675e-06,-8.7832e-05,0.0126422,0.00746848,1558,895,0.248838,-0.610079,23.9334,-7.75752,23.616,-7.13856
18.7758,3.9403,1.73327,0.0311931,0.0591347,-0.0134324,3.34638e-05,-8.61042e-05,-4.70115e-06,3.36483e-05,-8.62888e-05,-0.039237,0.00777655,1565,895,0.251786,-0.610683,24.79,-7.87834,24.4632,-7.25697
19.5214,3.94889,1.71844,0.0323314,0.0590781,-0.0156931,7.41255e-05,-8.05341e-05,-5.47457e-06,7.4319e-05,-8.07276e-05,-0.0353386,0.00785286,1572,895,0.253229,-0.612573,25.6891,-7.99061,25.3509,-7.37225
20.2671,3.95781,1.70535,0.0329414,0.0591585,-0.0177079,0.00013357,-7.76378e-05,-2.04212e-06,0.00013359,-7.76575e-05,-0.00966758,0.00773116,1579,895,0.250598,-0.615964,26.5838,-8.11029,26.2398,-7.49358
21.0167,3.96582,1.68492,0.0331798,0.0588948,-0.0190673,0.000182603,-7.94913e-05,-3.95485e-06,0.000182663,-7.9551e-05,-0.0150848,0.00772907,1586,895,0.246918,-0.613697,27.5143,-8.21035,27.1683,-7.59696
21.7683,3.97441,1.66205,0.0326367,0.05859,-0.0182316,0.000208638,-7.72303e-05,-6.40034e-06,0.000208782,-7.73735e-05,-0.0223741,0.00754018,1593,895,0.244543,-0.613586,28.4557,-8.31905,28.1156,-7.71226
22.5196,3.98223,1.64162,0.0311139,0.0584876,-0.0147213,0.00021934,-7.59731e-05,-6.35212e-06,0.000219477,-7.61097e-05,-0.0214965,0.0074236,1600,895,0.243581,-0.61087,29.3858,-8.41753,29.0612,-7.81108
23.2635,3.99064,1.64108,0.0311536,0.0583674,-0.0154377,0.000226268,-7.56316e-05,-5.63683e-06,0.000226373,-7.57369e-05,-0.0186626,0.00776812,1607,895,0.240594,-0.606826,30.256,-8.52634,29.9314,-7.91858
24.0055,3.99854,1.64679,0.0314913,0.0584005,-0.0169424,0.000212979,-8.02442e-05,-2.49367e-06,0.000213,-8.02654e-05,-0.00850353,0.00773878,1614,895,0.237267,-0.604019,31.1113,-8.62534,30.7838,-8.01426
24.7458,4.0077,1.65831,0.0316375,0.0585204,-0.0180756,0.000176591,-8.81416e-05,7.92453e-06,0.000176828,-8.83786e-05,0.0298984,0.00742399,1621,895,0.233631,-0.604971,31.9485,-8.74703,31.6201,-8.13449
25.4851,4.0168,1.67404,0.0325719,0.0589159,-0.0203413,0.000120495,-0.00010223,2.08168e-05,0.000122424,-0.000104158,0.0923978,0.00731968,1628,895,0.232889,-0.612416,32.7846,-8.86596,32.4471,-8.25243
26.2185,4.02571,1.70535,0.0340205,0.0590403,-0.0237485,4.67128e-05,-0.000128972,3.05341e-05,5.18684e-05,-0.000134128,0.167268,0.00757753,1635,895,0.232245,-0.61443,33.5682,-8.97827,33.2169,-8.36386
26.9573,4.03414,1.72563,0.0340896,0.0586826,-0.022892,-5.92428e-05,-0.000179746,2.78751e-05,-5.31071e-05,-0.000185882,0.216659,0.00764782,1642,895,0.235725,-0.612382,34.3939,-9.07549,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0275413,0.0569691,-0.0177431,-2.60489e-05,0.000161018,-0.000159554,0.000252432,-0.000117464,-1.05051,0.00794361,1096,902,0.230566,-0.61826,-11.1395,-0.992942,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.027292,0.0570465,-0.0198771,2.76003e-05,0.000111545,-0.000145414,0.000220923,-8.1777e-05,-0.925901,0.0075063,1103,902,0.220879,-0.61747,-10.7442,-1.09663,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0271134,0.057113,-0.0185145,8.07429e-05,6.59329e-05,-0.000116195,0.000189769,-4.30931e-05,-0.753577,0.00808779,1110,902,0.222911,-0.61898,-10.3474,-1.19989,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0273035,0.0569309,-0.0191981,0.000103843,2.72739e-05,-8.51527e-05,0.000158922,-2.78049e-05,-0.574139,0.00812368,1117,902,0.22219,-0.619315,-9.95126,-1.31084,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0276259,0.0568107,-0.0191252,0.000105962,-2.01262e-07,-5.52695e-05,0.000129512,-2.3751e-05,-0.402793,0.00752111,1124,902,0.225164,-0.616334,-9.54827,-1.41172,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.0276386,0.0565326,-0.019851,0.000101212,-1.53407e-05,-2.70715e-05,0.000107193,-2.13216e-05,-0.217439,0.00701995,1131,902,0.222432,-0.608922,-9.17791,-1.50013,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0275814,0.056577,-0.021184,9.26773e-05,-2.11494e-05,-3.87757e-07,9.26786e-05,-2.11507e-05,-0.0034065,0.00691639,1138,902,0.21707,-0.603421,-8.825,-1.56273,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0283666,0.0565773,-0.0242755,7.98553e-05,-2.05586e-05,2.25219e-05,8.46754e-05,-2.53787e-05,0.210837,0.00719513,1145,902,0.214512,-0.603422,-8.47248,-1.65506,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.029566,0.056512,-0.0285568,7.45341e-05,-1.71159e-05,3.61259e-05,8.70616e-05,-2.96434e-05,0.333797,0.00753418,1152,902,0.212179,-0.604273,-8.11454,-1.76614,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0299618,0.0563701,-0.0289905,6.98004e-05,-1.09358e-05,4.36685e-05,8.89009e-05,-3.00364e-05,0.412326,0.00760299,1159,902,0.214112,-0.601892,-7.75128,-1.89271,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.0294997,0.0566888,-0.0266737,5.84559e-05,-5.06972e-07,4.72997e-05,8.47096e-05,-2.67607e-05,0.506714,0.007546,1166,902,0.216442,-0.602721,-7.39034,-2.03298,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.0285018,0.057184,-0.0215628,5.08408e-05,1.52741e-05,4.97118e-05,8.58544e-05,-1.97395e-05,0.613626,0.00705889,1173,902,0.222658,-0.60904,-7.03301,-2.13041,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.0277832,0.0572423,-0.0179672,5.5493e-05,3.28433e-05,5.13709e-05,9.67726e-05,-8.43626e-06,0.676907,0.00678951,1180,902,0.226794,-0.613311,-6.63892,-2.21998,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.0279266,0.0575653,-0.0185141,6.71002e-05,4.97815e-05,4.84665e-05,0.000107675,9.2069e-06,0.696998,0.00670016,1187,902,0.226055,-0.622275,-6.22221,-2.2924,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.0285195,0.0581984,-0.0211162,7.99769e-05,6.45505e-05,4.11373e-05,0.000114118,3.04095e-05,0.692725,0.00730841,1194,902,0.223027,-0.633132,-5.78513,-2.39619,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.028876,0.0582983,-0.0227832,8.7699e-05,7.74021e-05,3.45895e-05,0.000117521,4.75799e-05,0.711518,0.00766901,1201,902,0.220568,-0.635052,-5.32802,-2.50689,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.0292066,0.0581022,-0.0232439,0.000103034,8.93101e-05,3.33573e-05,0.000130228,6.21161e-05,0.683961,0.00759486,1208,902,0.221741,-0.629466,-4.83654,-2.60592,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.0290966,0.0574729,-0.0231612,0.000134486,9.82193e-05,3.61216e-05,0.00015677,7.5935e-05,0.552772,0.00776761,1215,902,0.220277,-0.620805,-4.32609,-2.69619,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0283918,0.0571027,-0.0216833,0.000162483,0.00010204,3.62783e-05,0.000179479,8.50447e-05,0.438116,0.00739009,1222,902,0.217621,-0.614543,-3.86511,-2.7761,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0282787,0.0572787,-0.0209893,0.000174907,0.000101333,3.64632e-05,0.000189916,8.63238e-05,0.39049,0.00708151,1229,902,0.218315,-0.611558,-3.44654,-2.85287,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0285181,0.0576255,-0.0210256,0.000174828,9.75851e-05,3.76757e-05,0.000190161,8.22521e-05,0.386502,0.00734946,1236,902,0.220099,-0.612225,-3.02413,-2.94321,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0287297,0.0574201,-0.0207918,0.000172469,9.24003e-05,3.87902e-05,0.000188179,7.66903e-05,0.384808,0.00823546,1243,902,0.22251,-0.618019,-2.497,-3.08303,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0283851,0.0574153,-0.0200714,0.000171201,8.41133e-05,3.89877e-05,0.000186105,6.92096e-05,0.365125,0.00867595,1250,902,0.221074,-0.622433,-1.97613,-3.2086,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0278466,0.0572999,-0.0198686,0.000164075,7.27158e-05,3.47018e-05,0.000175761,6.10296e-05,0.324834,0.00889534,1257,902,0.21595,-0.62364,-1.4828,-3.3107,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0285645,0.0581857,-0.0249766,0.000145455,5.76801e-05,2.74417e-05,0.000153328,4.9807e-05,0.279398,0.00828732,1264,902,0.205104,-0.620259,-0.935389,-3.39842,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0295479,0.0582646,-0.0281124,0.000110617,4.07127e-05,1.73428e-05,0.000114684,3.66466e-05,0.230295,0.00752251,1271,902,0.203473,-0.618261,-0.335262,-3.48003,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0300994,0.0580561,-0.0289784,6.78355e-05,2.68393e-05,3.39432e-06,6.81146e-05,2.65601e-05,0.0820514,0.00732388,1278,902,0.205265,-0.612954,0.298711,-3.56521,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.030353,0.0587039,-0.0292017,3.34457e-05,1.74062e-05,-1.2481e-05,4.02614e-05,1.05904e-05,-0.499836,0.00780266,1285,902,0.20644,-0.617161,0.924344,-3.67553,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0303084,0.0590515,-0.0280164,9.27465e-06,1.0795e-05,-2.56548e-05,3.57009e-05,-1.56313e-05,-0.800209,0.00775997,1292,902,0.20954,-0.621056,1.52558,-3.78134,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0306083,0.0593547,-0.0271315,-1.10831e-05,8.00023e-06,-3.25922e-05,3.24188e-05,-3.55017e-05,-0.927799,0.00800168,1299,902,0.215015,-0.626287,2.14953,-3.9046,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0303898,0.0586068,-0.024811,-1.88289e-05,1.00782e-05,-3.49452e-05,3.34409e-05,-4.21916e-05,-0.981489,0.00829098,1306,902,0.220316,-0.625471,2.76912,-4.02879,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0297591,0.0579578,-0.0236417,-1.19264e-05,1.66613e-05,-3.68092e-05,4.18545e-05,-3.71196e-05,-0.970598,0.00860619,1313,902,0.217573,-0.619809,3.3334,-4.09384,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0286954,0.0575462,-0.0215466,1.32099e-06,2.52105e-05,-3.65045e-05,5.16748e-05,-2.51434e-05,-0.943514,0.0082579,1320,902,0.213903,-0.61389,3.81609,-4.15155,3.507,-3.55583
-5.69262,2.9948,1.14875,0.0280285,0.0573393,-0.0194656,2.01839e-05,3.37761e-05,-3.15716e-05,5.92748e-05,-5.3148e-06,-0.89141,0.00783008,1327,902,0.214175,-0.610701,4.27112,-4.2,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.0281975,0.0571999,-0.0188653,4.68039e-05,4.08596e-05,-2.79203e-05,7.19098e-05,1.57537e-05,-0.732372,0.00713459,1334,902,0.21745,-0.607358,4.72378,-4.28741,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.0293857,0.0568034,-0.0213261,8.05737e-05,4.60794e-05,-2.68904e-05,9.52727e-05,3.13804e-05,-0.500249,0.00749759,1341,902,0.219832,-0.606897,5.20456,-4.38733,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.0298809,0.0569884,-0.0220717,0.00010847,4.98589e-05,-2.85038e-05,0.000120046,3.82832e-05,-0.385764,0.00801913,1348,902,0.221562,-0.612435,5.68901,-4.50917,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.02968,0.0576343,-0.0198064,0.000121769,5.3244e-05,-2.76325e-05,0.000131523,4.34897e-05,-0.339345,0.00795675,1355,902,0.227278,-0.618971,6.15153,-4.62252,5.83388,-4.03139
-2.15213,3.03446,1.26302,0.0298365,0.0583667,-0.0191535,0.000121352,5.66697e-05,-2.38018e-05,0.000129167,4.88553e-05,-0.317226,0.0077676,1362,902,0.230778,-0.628012,6.60439,-4.7445,6.2856,-4.1474
-1.44766,3.04354,1.30079,0.0304243,0.0583265,-0.0223309,0.000117928,6.07314e-05,-2.13575e-05,0.000125023,5.36364e-05,-0.320729,0.00670704,1369,902,0.224516,-0.618543,7.03629,-4.88161,6.7106,-4.27555
-0.743055,3.05103,1.33983,0.0306815,0.0584435,-0.0249339,0.00012371,6.42977e-05,-2.14098e-05,0.000130621,5.73864e-05,-0.312249,0.00689849,1376,902,0.21708,-0.614558,7.46745,-4.98304,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.0301467,0.0583862,-0.0246964,0.000123146,6.62749e-05,-2.24542e-05,0.000130943,5.84783e-05,-0.334199,0.00740319,1383,902,0.212176,-0.612729,7.88169,-5.05791,7.55888,-4.44464
0.659485,3.06398,1.4405,0.0299912,0.0581911,-0.0239093,0.000107184,6.90114e-05,-1.98373e-05,0.000115626,6.05694e-05,-0.402348,0.00796168,1390,902,0.212967,-0.611073,8.24565,-5.1228,7.92496,-4.51225
1.36409,3.07092,1.48418,0.0298649,0.0572301,-0.0229391,9.70991e-05,7.45834e-05,-1.12758e-05,0.000101775,6.99075e-05,-0.393098,0.00788914,1397,902,0.214644,-0.605612,8.6769,-5.1894,8.35802,-4.59378
2.07168,3.07943,1.52147,0.0301695,0.0568845,-0.0227811,0.000110206,8.12636e-05,1.19202e-06,0.000110255,8.12146e-05,0.0410929,0.00804882,1404,902,0.217634,-0.605846,9.14763,-5.29693,8.82581,-4.70891
2.78135,3.08776,1.55486,0.0297143,0.057245,-0.0204543,0.00013441,8.6375e-05,1.422e-05,0.000138304,8.24811e-05,0.267286,0.00828015,1411,902,0.221285,-0.608599,9.63443,-5.41291,9.31814,-4.82076
3.48746,3.09619,1.59927,0.0296544,0.0577089,-0.0196556,0.000158886,8.98767e-05,2.8086e-05,0.000168872,7.98909e-05,0.341603,0.00782107,1418,902,0.223243,-0.615454,10.0876,-5.52697,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0300528,0.0578932,-0.0200561,0.000182711,9.41697e-05,4.12671e-05,0.000198962,7.79187e-05,0.375149,0.00770303,1425,902,0.22516,-0.61661,10.5442,-5.66177,10.225,-5.06448
4.89816,3.11528,1.69661,0.0306962,0.0578052,-0.0206918,0.000200242,9.66092e-05,5.0219e-05,0.000220584,7.62667e-05,0.384873,0.0082272,1432,902,0.228504,-0.613381,10.9954,-5.79743,10.6694,-5.19881
5.62021,3.1216,1.70423,0.0305621,0.0573279,-0.0189001,0.000201913,9.55047e-05,5.34886e-05,0.000224152,7.32654e-05,0.394033,0.00837466,1439,902,0.233292,-0.609956,11.6272,-5.86442,11.3031,-5.27296
6.3364,3.12862,1.72882,0.0308771,0.0572255,-0.019775,0.000188768,8.97963e-05,5.20341e-05,0.000211091,6.74742e-05,0.405246,0.00825568,1446,902,0.232576,-0.6102,12.201,-5.94688,11.8737,-5.3578
7.05883,3.13508,1.73909,0.0314591,0.0573432,-0.0214884,0.000177334,8.18249e-05,5.00262e-05,0.00019874,6.04194e-05,0.404313,0.00784342,1453,902,0.231272,-0.609929,12.8461,-6.02562,12.5128,-5.43377
7.76827,3.14205,1.78449,0.0319777,0.0585695,-0.0229142,0.000176235,7.24044e-05,4.62355e-05,0.000193839,5.48005e-05,0.363796,0.0079366,1460,902,0.230521,-0.615291,13.3511,-6.12522,13.0125,-5.51316
8.48407,3.14825,1.81519,0.0310725,0.0588992,-0.0203372,0.000165898,6.07094e-05,3.82032e-05,0.000178308,4.82987e-05,0.314105,0.00762822,1467,902,0.231002,-0.616514,13.911,-6.19616,13.5824,-5.57915
