 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.21452,0.400362,1.69866,0.0146812,0.0479901,-0.00487499,0.000102238,1.62182e-05,-6.8181e-05,0.000139842,-2.13851e-05,-0.504011,0.00733742,1425,930,0.13091,-0.475899,10.6721,-4.97205,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0150884,0.0485125,-0.00435778,9.11693e-05,1.23939e-05,-4.59848e-05,0.000112329,-8.76578e-06,-0.431259,0.00708664,1432,930,0.136698,-0.486734,11.1763,-5.06878,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0154368,0.0488864,-0.00377895,7.98105e-05,2.29276e-06,-1.83499e-05,8.39349e-05,-1.83157e-06,-0.221086,0.00709201,1439,930,0.142111,-0.493136,11.7096,-5.14157,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0148487,0.0487891,-0.00232719,8.11186e-05,-1.19777e-05,8.67689e-06,8.19204e-05,-1.27795e-05,0.0921458,0.00728029,1446,930,0.141689,-0.495089,12.2368,-5.20453,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0141704,0.0482558,-0.00144046,0.000100417,-2.71332e-05,3.3985e-05,0.000108907,-3.56232e-05,0.244806,0.00767912,1453,930,0.138221,-0.485985,12.7419,-5.24385,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0146032,0.0483148,-0.00216351,0.000126339,-4.03728e-05,5.77712e-05,0.000144401,-5.84355e-05,0.303029,0.0078688,1460,930,0.13951,-0.481317,13.3347,-5.33139,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0161018,0.048279,-0.00299788,0.000133305,-5.23305e-05,7.83847e-05,0.000161975,-8.10006e-05,0.350647,0.00847385,1467,930,0.150625,-0.481936,14.0139,-5.44097,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0170279,0.0489818,-0.00350273,0.000110959,-6.18615e-05,9.40732e-05,0.000152285,-0.000103187,0.413915,0.00835894,1474,930,0.157551,-0.491557,14.7683,-5.57614,14.5892,-5.04432
9.96748,0.454266,1.85755,0.0167272,0.0495448,-0.00278774,7.99057e-05,-6.94007e-05,0.000104328,0.000133539,-0.000123034,0.474851,0.00784117,1481,930,0.157297,-0.502748,15.518,-5.6918,15.3422,-5.15977
10.6983,0.460534,1.85577,0.0160876,0.049623,-0.00276441,6.93514e-05,-7.55176e-05,0.000108419,0.000127307,-0.000133473,0.490903,0.00714261,1488,930,0.151099,-0.505704,16.2428,-5.77572,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0154076,0.0492467,-0.00231712,7.90184e-05,-7.9272e-05,0.00010413,0.000130667,-0.000130921,0.460444,0.00671381,1495,930,0.146026,-0.497203,16.9713,-5.84448,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0152689,0.0490466,-0.000897386,8.04197e-05,-8.09147e-05,9.27229e-05,0.000122654,-0.000123149,0.427408,0.00685391,1502,930,0.149908,-0.49299,17.7401,-5.90582,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0158004,0.0494106,-0.00125049,6.15805e-05,-7.8178e-05,7.83859e-05,9.67129e-05,-0.00011331,0.421355,0.00715964,1509,930,0.153516,-0.494052,18.5407,-5.97779,18.3747,-5.44148
13.641,0.482899,1.81905,0.0168061,0.0496454,-0.00474439,3.10596e-05,-7.20734e-05,6.44982e-05,6.20711e-05,-0.000103085,0.448179,0.00785628,1516,930,0.149591,-0.500191,19.3861,-6.07349,19.2096,-5.53753
14.3856,0.489442,1.79271,0.0158846,0.0494614,-0.0037768,6.99023e-07,-6.31354e-05,4.84958e-05,2.68383e-05,-8.92747e-05,0.494359,0.00818262,1523,930,0.144313,-0.501394,20.2535,-6.16529,20.0868,-5.6348
15.1325,0.494845,1.763,0.0151925,0.0492933,-0.00354297,-7.72588e-06,-5.49798e-05,2.88756e-05,5.9571e-06,-6.86628e-05,0.442518,0.00857227,1530,930,0.138421,-0.501939,21.1462,-6.23553,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0152148,0.0492453,-0.00358638,1.22903e-05,-4.66791e-05,5.29385e-06,1.27618e-05,-4.71505e-05,0.0888265,0.00833077,1537,930,0.138279,-0.502193,22.021,-6.27084,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0162113,0.0489997,-0.00604879,3.35495e-05,-3.87457e-05,-1.58402e-05,3.68679e-05,-4.20641e-05,-0.206502,0.00795582,1544,930,0.137943,-0.496884,22.8426,-6.35196,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0168457,0.0485752,-0.00851026,3.51359e-05,-3.26975e-05,-3.04107e-05,4.67731e-05,-4.43347e-05,-0.365475,0.00743148,1551,930,0.134054,-0.48664,23.6333,-6.42959,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0161944,0.048629,-0.00553563,3.28073e-05,-2.98371e-05,-4.05383e-05,5.27143e-05,-4.97441e-05,-0.456476,0.00820217,1558,930,0.13923,-0.484865,24.5534,-6.51595,24.3838,-5.98737
18.8499,0.522555,1.68708,0.015435,0.0490784,-0.00249417,5.25438e-05,-3.21569e-05,-4.99426e-05,7.56749e-05,-5.52879e-05,-0.433738,0.00807666,1565,930,0.14377,-0.485294,25.4702,-6.60657,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0142241,0.049677,0.0015773,9.56198e-05,-3.76541e-05,-5.6584e-05,0.000116403,-5.84369e-05,-0.351997,0.008534,1572,930,0.1482,-0.48897,26.4257,-6.69209,26.2759,-6.14881
20.354,0.534572,1.62962,0.013846,0.0495597,0.00407429,0.000137413,-4.35505e-05,-5.98529e-05,0.000155418,-6.15552e-05,-0.292205,0.00833753,1579,930,0.154303,-0.485343,27.3569,-6.78361,27.2106,-6.24031
21.1016,0.543712,1.61457,0.014805,0.049454,0.00284585,0.000158462,-4.97031e-05,-6.22995e-05,0.000175682,-6.69235e-05,-0.26968,0.00873143,1586,930,0.158393,-0.483951,28.2726,-6.92731,28.1163,-6.38478
21.8467,0.552946,1.60761,0.016266,0.0493388,-0.000487734,0.000172839,-5.46617e-05,-6.44052e-05,0.000189807,-7.16292e-05,-0.257597,0.00905266,1593,930,0.158865,-0.486613,29.1676,-7.0667,28.9966,-6.52842
22.584,0.558932,1.62113,0.0162901,0.0491264,-0.00205135,0.000196408,-6.00624e-05,-6.68439e-05,0.000212784,-7.64383e-05,-0.240255,0.00845581,1600,930,0.152719,-0.487487,29.9704,-7.13253,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0161006,0.0491025,-0.00318497,0.000222132,-6.95741e-05,-6.71653e-05,0.000236854,-8.42959e-05,-0.215776,0.0079046,1607,930,0.146274,-0.490666,30.7852,-7.17346,30.6165,-6.64345
24.0636,0.568577,1.64204,0.016675,0.0486968,-0.00438152,0.000254259,-7.94694e-05,-7.09247e-05,0.000268707,-9.3917e-05,-0.200954,0.00737954,1614,930,0.14668,-0.491144,31.6314,-7.21551,31.457,-6.69415
24.8109,0.576496,1.63762,0.0175904,0.0485252,-0.00592016,0.000272219,-8.65139e-05,-7.30043e-05,0.000286507,-0.000100802,-0.193268,0.00769394,1621,930,0.148875,-0.488855,32.5444,-7.32925,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0175007,0.0484226,-0.00471494,0.000281945,-8.67874e-05,-6.91823e-05,0.000294497,-9.93403e-05,-0.179493,0.00794426,1628,930,0.152595,-0.484012,33.4194,-7.4525,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0168128,0.0482313,-0.0025343,0.000300656,-7.76342e-05,-6.20283e-05,0.000310567,-8.75453e-05,-0.158445,0.00763181,1635,930,0.154655,-0.478235,34.2603,-7.53605,34.084,-7.0131
27.0282,0.599369,1.69293,0.0163377,0.0480262,0.000170395,0.00035783,-5.90872e-05,-5.72218e-05,0.000365541,-6.67983e-05,-0.133951,0.00738321,1642,930,0.160944,-0.479949,35.0068,-7.62932,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0175192,0.0480177,-0.00160863,0.000464615,-3.46212e-05,-5.65231e-05,0.000470934,-4.09407e-05,-0.111342,0.0076236,1649,930,0.164668,-0.484067,35.847,-7.73073,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0116914,0.048529,0.00325185,0.000533992,-1.50371e-05,-0.000253665,0.000633247,-0.000114293,-0.372972,0.00892751,1096,937,0.134865,-0.502687,-11.6687,-1.0308,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0121619,0.0485128,0.00112166,0.000396473,-5.59434e-05,-0.000175136,0.000456347,-0.000115817,-0.329413,0.00910546,1103,937,0.132844,-0.500429,-11.2533,-1.13806,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.012579,0.0482374,-0.00056091,0.000297725,-7.09149e-05,-0.000125448,0.000336365,-0.000109555,-0.298794,0.00918443,1110,937,0.131625,-0.499526,-10.8048,-1.23182,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0129957,0.0480453,-0.000753361,0.000223915,-7.13945e-05,-9.39296e-05,0.00025126,-9.87389e-05,-0.283286,0.00852264,1117,937,0.135102,-0.502109,-10.3453,-1.33234,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0127207,0.0483908,-0.0001847,0.000174049,-6.36333e-05,-7.64293e-05,0.000196504,-8.60886e-05,-0.285763,0.00775158,1124,937,0.134098,-0.510009,-9.92769,-1.43045,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0127029,0.0487551,-0.00177339,0.000140376,-5.22186e-05,-6.50614e-05,0.000160294,-7.21373e-05,-0.297092,0.00722199,1131,937,0.128798,-0.515482,-9.50399,-1.50405,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0129563,0.0492397,-0.00208694,0.00011279,-4.06861e-05,-5.2591e-05,0.000129082,-5.69778e-05,-0.300406,0.00716422,1138,937,0.130266,-0.518141,-9.09531,-1.56581,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0133232,0.0494803,-0.0010459,8.1306e-05,-3.43855e-05,-3.79611e-05,9.26496e-05,-4.57292e-05,-0.290377,0.00730691,1145,937,0.137204,-0.520311,-8.72951,-1.65795,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0131261,0.0496252,-0.00107853,5.9873e-05,-2.82694e-05,-2.98794e-05,6.9047e-05,-3.74434e-05,-0.297897,0.00778716,1152,937,0.135039,-0.524473,-8.3589,-1.75147,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0129416,0.0497462,-0.00203703,4.99638e-05,-2.20493e-05,-2.41096e-05,5.72902e-05,-2.93757e-05,-0.295012,0.00787215,1159,937,0.12996,-0.522857,-7.95202,-1.84889,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0128322,0.0488223,-0.0042415,4.02024e-05,-1.72066e-05,-2.15564e-05,4.73953e-05,-2.43996e-05,-0.322063,0.00750544,1166,937,0.121418,-0.510657,-7.54141,-1.89136,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.013385,0.0478553,-0.0063503,2.72188e-05,-1.60464e-05,-2.27583e-05,3.69854e-05,-2.5813e-05,-0.405376,0.007541,1173,937,0.119757,-0.498717,-7.09819,-1.93395,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0135455,0.0472454,-0.00755549,1.11508e-05,-1.91694e-05,-2.65851e-05,2.65946e-05,-3.46132e-05,-0.526271,0.00775796,1180,937,0.117136,-0.491956,-6.68319,-1.97988,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0130612,0.047891,-0.00446054,-5.13022e-06,-2.11288e-05,-2.98307e-05,1.77551e-05,-4.40141e-05,-0.654401,0.00785208,1187,937,0.122364,-0.497101,-6.26253,-2.08474,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0127705,0.0485274,-0.00214115,-1.88364e-05,-2.3862e-05,-3.04926e-05,9.2468e-06,-5.19452e-05,-0.744287,0.00765255,1194,937,0.127035,-0.500669,-5.82925,-2.19317,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.012643,0.048976,0.00113563,-3.1865e-05,-2.69343e-05,-2.93703e-05,7.39437e-08,-5.88733e-05,-0.82727,0.00687868,1201,937,0.136534,-0.500835,-5.4061,-2.28746,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0126211,0.0487286,0.00131401,-4.03558e-05,-2.98927e-05,-3.04583e-05,-4.21993e-06,-6.60286e-05,-0.870449,0.0067291,1208,937,0.136825,-0.504203,-4.98777,-2.35582,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0123939,0.0485258,0.000921958,-3.58375e-05,-2.89553e-05,-3.29874e-05,7.70026e-07,-6.55627e-05,-0.837368,0.00693954,1215,937,0.133153,-0.504047,-4.54602,-2.42589,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0121151,0.048789,-0.000400828,-1.69323e-05,-2.58201e-05,-3.52583e-05,1.4161e-05,-5.69134e-05,-0.722709,0.0073297,1222,937,0.125906,-0.508733,-4.06863,-2.50058,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0125359,0.0489886,-0.00317663,1.30402e-05,-2.30805e-05,-3.73427e-05,3.64606e-05,-4.65009e-05,-0.560162,0.00788786,1229,937,0.120655,-0.50886,-3.51395,-2.56281,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0129284,0.0492082,-0.00365176,4.86214e-05,-1.97761e-05,-4.14174e-05,6.81344e-05,-3.92892e-05,-0.440287,0.00801673,1236,937,0.122837,-0.511965,-2.99164,-2.63169,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0132191,0.0496884,-0.00209863,8.6648e-05,-1.67593e-05,-4.37722e-05,0.000102689,-3.27998e-05,-0.351258,0.00805454,1243,937,0.130875,-0.513954,-2.46322,-2.71615,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.013316,0.0499709,-0.00179686,0.000118451,-1.42605e-05,-3.89495e-05,0.000129037,-2.48473e-05,-0.265396,0.00704084,1250,937,0.13272,-0.509899,-1.9535,-2.83295,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0130027,0.049925,-0.00202969,0.000137956,-1.36483e-05,-2.89321e-05,0.00014329,-1.8982e-05,-0.182306,0.00667736,1257,937,0.128667,-0.506428,-1.4156,-2.93245,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.013009,0.0496628,-0.00358262,0.000149222,-1.39642e-05,-2.25089e-05,0.00015227,-1.7012e-05,-0.134586,0.00674791,1264,937,0.123262,-0.506893,-0.853289,-3.00532,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0132184,0.0491346,-0.00578838,0.000149222,-1.16444e-05,-2.40834e-05,0.00015275,-1.51725e-05,-0.145462,0.00703528,1271,937,0.117533,-0.503304,-0.237875,-3.05163,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0135378,0.0485262,-0.00841371,0.000143054,-5.0466e-06,-2.824e-05,0.000148256,-1.02487e-05,-0.182168,0.00773989,1278,937,0.111358,-0.496154,0.412652,-3.12355,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0137248,0.048053,-0.0094599,0.000137801,2.68037e-06,-2.90453e-05,0.00014378,-3.29861e-06,-0.203014,0.00850611,1285,937,0.109294,-0.491084,1.06684,-3.19911,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0138915,0.0481541,-0.00865272,0.000123303,7.49488e-06,-2.91656e-05,0.000130234,5.64462e-07,-0.233296,0.00894665,1292,937,0.113508,-0.491102,1.71525,-3.29786,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0141748,0.0489267,-0.00662674,9.20728e-05,1.07943e-05,-3.06364e-05,0.000102327,5.40163e-07,-0.322985,0.00857211,1299,937,0.123204,-0.495265,2.35772,-3.38782,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0139799,0.0494738,-0.00274418,6.10942e-05,1.4387e-05,-3.27821e-05,7.79905e-05,-2.50935e-06,-0.475902,0.00794597,1306,937,0.134707,-0.498468,2.99309,-3.46604,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0140304,0.0497467,-0.00274921,4.16417e-05,1.68012e-05,-3.15278e-05,6.31075e-05,-4.66459e-06,-0.597759,0.00724834,1313,937,0.135082,-0.503599,3.61552,-3.56898,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0136132,0.0491187,-0.00440431,3.36965e-05,1.54608e-05,-2.46326e-05,5.08446e-05,-1.68726e-06,-0.60814,0.00764708,1320,937,0.124968,-0.502609,4.18354,-3.67114,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.0132538,0.0481248,-0.00376551,3.72279e-05,1.10098e-05,-1.66718e-05,4.53273e-05,2.91042e-06,-0.452232,0.00787089,1327,937,0.123414,-0.496305,4.77277,-3.75832,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0134618,0.0477893,-0.00402066,5.19486e-05,6.05129e-06,-1.24282e-05,5.50979e-05,2.90202e-06,-0.248173,0.0081539,1334,937,0.124351,-0.49469,5.37283,-3.82069,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0139556,0.048297,-0.00413621,8.04496e-05,6.93657e-07,-1.19621e-05,8.22051e-05,-1.06184e-06,-0.145714,0.0074914,1341,937,0.128655,-0.496114,5.92769,-3.86525,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.014089,0.0487624,-0.00433201,0.000111811,-6.03915e-06,-1.88388e-05,0.000114749,-8.97734e-06,-0.154719,0.00745726,1348,937,0.129138,-0.49635,6.39101,-3.93419,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0138243,0.0489815,-0.00455615,0.000138318,-1.39549e-05,-3.09451e-05,0.000144366,-2.00034e-05,-0.193024,0.00778376,1355,937,0.125608,-0.494827,6.71956,-4.01757,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0142861,0.0486738,-0.00575616,0.000153338,-2.02085e-05,-4.58812e-05,0.000164721,-3.15917e-05,-0.243191,0.00752191,1362,937,0.125588,-0.488391,6.99077,-4.10172,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.0146632,0.0485684,-0.00550073,0.000157859,-2.49716e-05,-5.9099e-05,0.000175299,-4.24115e-05,-0.286951,0.00740603,1369,937,0.129982,-0.485431,7.27489,-4.2002,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0150836,0.0487182,-0.00619682,0.000163315,-2.82168e-05,-6.94292e-05,0.000185835,-5.07366e-05,-0.31365,0.00659763,1376,937,0.131418,-0.488774,7.61686,-4.28149,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.015328,0.0486486,-0.00524916,0.000159163,-2.74465e-05,-7.92888e-05,0.000188302,-5.65856e-05,-0.352184,0.00649653,1383,937,0.137051,-0.491781,8.02624,-4.35712,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0157389,0.0486743,-0.00501614,0.00013811,-2.33522e-05,-8.93438e-05,0.000177794,-6.30363e-05,-0.417998,0.00682486,1390,937,0.141721,-0.494121,8.49861,-4.44358,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0156826,0.0485532,-0.00428598,0.000110261,-1.61137e-05,-9.65162e-05,0.000162434,-6.82867e-05,-0.495569,0.00711582,1397,937,0.143654,-0.496031,8.97518,-4.52366,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0150849,0.0482995,-0.00324731,9.34864e-05,-8.57465e-06,-9.83516e-05,0.000153258,-6.83465e-05,-0.546088,0.00758928,1404,937,0.14145,-0.493873,9.43438,-4.6056,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0148749,0.0476166,-0.00415234,8.69667e-05,-3.07409e-06,-9.32886e-05,0.00014553,-6.16375e-05,-0.560586,0.00787136,1411,937,0.135828,-0.485504,9.90347,-4.6741,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0146389,0.0474632,-0.00434969,8.76643e-05,-1.15602e-06,-8.33968e-05,0.000137738,-5.12302e-05,-0.540738,0.00785162,1418,937,0.132601,-0.479943,10.3787,-4.758,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0148184,0.0478635,-0.00481866,8.21677e-05,-2.20649e-06,-6.95266e-05,0.000121305,-4.1344e-05,-0.512705,0.00737371,1425,937,0.132475,-0.480657,10.8634,-4.82704,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.015091,0.0483603,-0.00436967,6.05014e-05,-6.11252e-06,-4.64358e-05,8.43402e-05,-2.99513e-05,-0.474287,0.0072098,1432,937,0.136679,-0.487711,11.4041,-4.89923,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0153001,0.0486527,-0.0042856,4.28884e-05,-1.53504e-05,-1.83411e-05,4.81832e-05,-2.06452e-05,-0.281042,0.00709445,1439,937,0.138887,-0.49216,11.9532,-4.9662,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0149225,0.0487075,-0.00386228,4.31963e-05,-2.79627e-05,7.66766e-06,4.40132e-05,-2.87796e-05,0.106131,0.00717252,1446,937,0.136668,-0.494071,12.4845,-5.02993,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0142303,0.0483399,-0.00193544,6.32953e-05,-4.09666e-05,3.07984e-05,7.17133e-05,-4.93846e-05,0.26681,0.00768402,1453,937,0.136964,-0.486829,12.9886,-5.09013,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0147833,0.0483062,-0.00193261,9.02123e-05,-5.12195e-05,5.16822e-05,0.000107085,-6.80923e-05,0.315564,0.00797754,1460,937,0.14213,-0.483942,13.6063,-5.18401,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0160904,0.0480145,-0.00362843,0.000100116,-5.9107e-05,7.00472e-05,0.000126545,-8.55361e-05,0.360789,0.00880982,1467,937,0.148129,-0.482499,14.2702,-5.25726,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0176199,0.0483812,-0.00677889,8.40982e-05,-6.39968e-05,8.44344e-05,0.000122355,-0.000102253,0.425422,0.00901903,1474,937,0.150803,-0.487837,15.0332,-5.37277,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0173675,0.0488558,-0.00594411,6.16665e-05,-6.68358e-05,9.46512e-05,0.000111814,-0.000116983,0.487213,0.00878636,1481,937,0.151406,-0.498093,15.7946,-5.50681,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0161821,0.0492071,-0.00334942,6.16219e-05,-6.84851e-05,9.90136e-05,0.000115041,-0.000121904,0.494752,0.00836019,1488,937,0.149737,-0.503764,16.5355,-5.61516,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.015161,0.0493188,-0.000542606,8.22836e-05,-6.78051e-05,9.54097e-05,0.000128626,-0.000114147,0.452156,0.00690656,1495,937,0.150434,-0.497837,17.2594,-5.68383,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0154669,0.0491262,0.000440999,9.4414e-05,-6.52028e-05,8.51571e-05,0.000131315,-0.000102104,0.408905,0.00666159,1502,937,0.156907,-0.491082,18.0404,-5.73368,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0162217,0.0492421,-0.000161679,8.42978e-05,-5.87041e-05,7.2596e-05,0.000114692,-8.9098e-05,0.396498,0.00699901,1509,937,0.161659,-0.488387,18.8603,-5.78812,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0167273,0.049325,-0.00298772,5.86346e-05,-4.94835e-05,6.036e-05,8.56046e-05,-7.64535e-05,0.420206,0.00801348,1516,937,0.155498,-0.491386,19.732,-5.86685,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0160855,0.0493493,-0.0029291,2.9441e-05,-3.82402e-05,4.54783e-05,5.22879e-05,-6.1087e-05,0.46554,0.00856027,1523,937,0.149444,-0.49547,20.5855,-5.94617,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0154066,0.0495117,-0.0025189,2.18271e-05,-2.85493e-05,2.60177e-05,3.28517e-05,-3.95739e-05,0.400798,0.0089322,1530,937,0.14442,-0.499633,21.4548,-6.00946,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0156269,0.0497103,-0.00368306,4.16138e-05,-2.00084e-05,1.95922e-06,4.16761e-05,-2.00707e-05,0.0317513,0.00853254,1537,937,0.141858,-0.501262,22.3306,-6.08397,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0166175,0.0495261,-0.00616131,5.70644e-05,-1.27149e-05,-1.95281e-05,6.21577e-05,-1.78082e-05,-0.255134,0.00814471,1544,937,0.141405,-0.496054,23.1682,-6.18124,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0169707,0.0491296,-0.00775453,4.93577e-05,-8.10961e-06,-3.47111e-05,6.56849e-05,-2.44368e-05,-0.439668,0.00753456,1551,937,0.138228,-0.485851,23.9567,-6.26544,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0164898,0.0487329,-0.00512767,3.93277e-05,-7.23882e-06,-4.60965e-05,6.76874e-05,-3.55985e-05,-0.551539,0.00831676,1558,937,0.143634,-0.484204,24.8535,-6.33352,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0158012,0.0488404,-0.00247166,5.51968e-05,-1.29981e-05,-5.71066e-05,8.76109e-05,-4.54123e-05,-0.516262,0.0082912,1565,937,0.147315,-0.485073,25.7429,-6.39729,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0151994,0.0489575,1.133e-05,9.50701e-05,-2.27849e-05,-6.61386e-05,0.000124725,-5.24393e-05,-0.421496,0.00851552,1572,937,0.15123,-0.489566,26.7123,-6.45771,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0147322,0.0492835,0.00176177,0.000134027,-3.27245e-05,-7.13777e-05,0.000160407,-5.91044e-05,-0.354012,0.00823115,1579,937,0.153583,-0.489256,27.6518,-6.5716,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0153165,0.0493627,0.0011406,0.000156317,-4.21118e-05,-7.48176e-05,0.000181365,-6.71599e-05,-0.32306,0.0086031,1586,937,0.15655,-0.492267,28.5369,-6.71698,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0166947,0.0493508,-0.00183307,0.000175242,-5.13033e-05,-7.74741e-05,0.000199202,-7.52638e-05,-0.29994,0.00886705,1593,937,0.157667,-0.497377,29.4256,-6.84946,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0170214,0.0493843,-0.00374946,0.000204255,-6.12116e-05,-7.98438e-05,0.000226419,-8.33756e-05,-0.270774,0.00803194,1600,937,0.152966,-0.497449,30.2331,-6.90946,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0167243,0.0495738,-0.00433794,0.000234799,-7.48729e-05,-7.93059e-05,0.000253927,-9.40013e-05,-0.236677,0.00737572,1607,937,0.147649,-0.497787,31.0623,-6.95188,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0171911,0.0490191,-0.00544301,0.000274726,-8.85758e-05,-8.20755e-05,0.000292407,-0.000106257,-0.212188,0.00759988,1614,937,0.147352,-0.494455,31.9137,-6.97681,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0173037,0.0487577,-0.00641081,0.000301359,-9.97019e-05,-8.47571e-05,0.000318535,-0.000116878,-0.199946,0.00812635,1621,937,0.144272,-0.492086,32.8293,-7.06179,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0167538,0.0488471,-0.00499002,0.000318513,-0.000104363,-8.39697e-05,0.000334576,-0.000120426,-0.189018,0.00836869,1628,937,0.144565,-0.488326,33.7219,-7.17538,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0162101,0.0488425,-0.00405264,0.000340987,-9.95921e-05,-8.23968e-05,0.000355892,-0.000114498,-0.178964,0.0082268,1635,937,0.143013,-0.485574,34.6106,-7.28615,34.4412,-6.75725
