 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.19728,-3.00136,1.43417,0.00372417,0.0226183,-0.000918572,-3.89016e-05,-1.97174e-05,-3.12487e-05,3.37823e-06,-6.19972e-05,-0.934313,0.00663669,1404,965,0.0360841,-0.232919,10.3839,-3.72871,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.00462073,0.0225528,-0.00286047,-3.48544e-05,-2.62395e-05,-4.06716e-05,1.03521e-05,-7.1446e-05,-0.838156,0.00658527,1411,965,0.0375946,-0.23212,10.8546,-3.79298,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.00562556,0.0225806,-0.00446999,-2.31318e-05,-3.26584e-05,-4.47226e-05,1.70805e-05,-7.28707e-05,-0.732345,0.00697487,1418,965,0.0413225,-0.231561,11.3757,-3.86955,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.00616973,0.0227245,-0.0049941,-2.14398e-05,-3.71366e-05,-4.39511e-05,1.53582e-05,-7.39346e-05,-0.697044,0.00784251,1425,965,0.0445674,-0.232222,11.9034,-3.90882,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0060649,0.0226075,-0.00434514,-3.65354e-05,-3.83027e-05,-3.63776e-05,-1.03075e-06,-7.38074e-05,-0.773255,0.00793533,1432,965,0.0458195,-0.228396,12.4439,-3.97205,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.00557457,0.0228046,-0.00203711,-5.33253e-05,-3.80232e-05,-2.28981e-05,-2.15317e-05,-6.98168e-05,-0.946634,0.00690494,1439,965,0.0495862,-0.228866,12.961,-4.04062,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.00545072,0.0225741,-0.00128448,-5.2385e-05,-3.86679e-05,-1.06148e-05,-3.28887e-05,-5.81643e-05,-1.07222,0.00594782,1446,965,0.0510918,-0.226173,13.5463,-4.16272,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.00501235,0.0224969,0.00153331,-3.59988e-05,-3.80211e-05,1.7962e-07,-3.59829e-05,-3.8037e-05,0.0878999,0.00675478,1453,965,0.0573306,-0.225625,14.2467,-4.27238,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.00498077,0.022576,0.00253249,-2.0229e-05,-3.60554e-05,7.78146e-06,-1.7044e-05,-3.92404e-05,0.388502,0.0070886,1460,965,0.0607506,-0.225168,14.9889,-4.36133,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.00481971,0.0227732,0.00312973,-1.19181e-05,-3.36424e-05,1.43272e-05,-4.80092e-06,-4.07595e-05,0.46105,0.00704708,1467,965,0.0614489,-0.224213,15.699,-4.41627,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.0049886,0.0231037,0.00239099,-1.38478e-05,-3.10367e-05,2.46853e-05,3.69637e-06,-4.85808e-05,0.617881,0.00664067,1474,965,0.060328,-0.227365,16.3925,-4.45861,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.00439146,0.0230461,0.00355476,-2.26272e-05,-2.93474e-05,4.16968e-05,1.58447e-05,-6.78193e-05,0.745193,0.00680434,1481,965,0.0589934,-0.228812,17.0851,-4.48957,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.00355418,0.0234398,0.00526632,-2.01517e-05,-2.76348e-05,5.84349e-05,3.46614e-05,-8.24478e-05,0.753427,0.00786145,1488,965,0.0575157,-0.230124,17.8579,-4.55881,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.0036231,0.0235117,0.00425044,-8.83602e-06,-2.43327e-05,7.03885e-05,5.42293e-05,-8.73981e-05,0.730579,0.00838286,1495,965,0.0543473,-0.230217,18.6339,-4.64992,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.00479795,0.023356,0.000885715,-9.37018e-06,-1.58323e-05,7.83908e-05,6.58561e-05,-9.10585e-05,0.764801,0.00785391,1502,965,0.0527434,-0.231382,19.4395,-4.73353,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.00596175,0.0228333,-0.00269368,-2.62467e-05,-3.12942e-06,8.63602e-05,7.24422e-05,-0.000101818,0.851924,0.00695514,1509,965,0.0500832,-0.233201,20.2284,-4.76236,20.1658,-4.5184
13.794,-2.92536,1.57451,0.00645165,0.0225557,-0.00391181,-4.64955e-05,1.43047e-05,9.40397e-05,8.27359e-05,-0.000114927,0.941731,0.0067532,1516,965,0.0499729,-0.23351,20.9545,-4.77733,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.00608232,0.022861,-0.00218696,-4.87621e-05,3.43467e-05,9.50843e-05,9.65602e-05,-0.000110976,0.991405,0.00739202,1523,965,0.0530147,-0.232484,21.7913,-4.8395,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.0048995,0.023236,0.00141008,-2.1225e-05,5.39356e-05,8.6397e-05,0.000110572,-7.7861e-05,0.990541,0.00773225,1530,965,0.0555844,-0.229878,22.6828,-4.93554,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.00437384,0.0234463,0.00271516,1.98879e-05,7.22139e-05,6.98682e-05,0.000120657,-2.85552e-05,0.964548,0.00763399,1537,965,0.0556102,-0.226313,23.607,-5.02695,23.561,-4.76675
16.7777,-2.9087,1.47447,0.00453765,0.023249,0.00254449,4.89759e-05,8.69869e-05,5.39397e-05,0.000125171,1.07914e-05,0.95478,0.00729343,1544,965,0.0564556,-0.22289,24.4741,-5.06724,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.00486338,0.0229878,0.00291746,5.82576e-05,9.75392e-05,4.42561e-05,0.000126317,2.94798e-05,0.994241,0.00817907,1551,965,0.0609698,-0.225071,25.3154,-5.11048,25.264,-4.85886
18.2573,-2.89948,1.46696,0.0040109,0.0230022,0.00524192,7.33063e-05,0.000100341,3.91035e-05,0.000128197,4.54497e-05,0.951808,0.00859788,1558,965,0.061978,-0.228663,26.1108,-5.18752,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.00316558,0.023695,0.00799446,0.000118677,9.25105e-05,3.1852e-05,0.000140028,7.11596e-05,0.590526,0.00876578,1565,965,0.0648672,-0.23309,26.9734,-5.28952,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.00226192,0.0233937,0.00892626,0.000167372,7.54012e-05,1.86967e-05,0.000171027,7.17456e-05,0.193083,0.00872016,1572,965,0.0599961,-0.230044,27.8936,-5.33222,27.8684,-5.08017
20.509,-2.88812,1.39253,0.00437862,0.0231207,0.00279967,0.000188963,5.20692e-05,2.45888e-06,0.000189007,5.20251e-05,0.0179543,0.00828853,1579,965,0.0558894,-0.224557,28.9071,-5.36963,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.00682678,0.0224795,-0.00395739,0.000187735,2.6631e-05,-1.09381e-05,0.000188474,2.58918e-05,-0.0674822,0.00825682,1586,965,0.052225,-0.221893,29.8727,-5.41181,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.00700543,0.0224123,-0.00510083,0.00017449,9.81861e-07,-1.64869e-05,0.000176043,-5.7085e-07,-0.0939014,0.00778858,1593,965,0.0493204,-0.230848,30.7605,-5.48494,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.00603095,0.0227075,-0.00381988,0.000159492,-2.31766e-05,-1.53793e-05,0.000160778,-2.44624e-05,-0.08341,0.00710568,1600,965,0.045151,-0.232334,31.6296,-5.58715,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.00453917,0.0234056,-0.000194775,0.00015005,-4.88108e-05,-1.33937e-05,0.000150948,-4.97088e-05,-0.0669492,0.00680522,1607,965,0.0455347,-0.234445,32.5606,-5.68368,32.513,-5.43216
24.2557,-2.86279,1.32419,0.00453863,0.0241135,0.00109662,0.000144309,-7.11147e-05,-1.61335e-05,0.000145511,-7.23163e-05,-0.0743394,0.0064141,1614,965,0.0507259,-0.237703,33.498,-5.77086,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.00612831,0.0240554,-0.000752648,0.000152897,-8.44323e-05,-2.59147e-05,0.000155694,-8.72291e-05,-0.107505,0.00655602,1621,965,0.0582077,-0.238539,34.3893,-5.83061,34.325,-5.56982
25.7425,-2.85362,1.33884,0.0059604,0.0234819,0.000699964,0.000187411,-8.5307e-05,-4.17936e-05,0.000193673,-9.15681e-05,-0.148703,0.00749841,1628,965,0.0623159,-0.234433,35.2321,-5.87876,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.00536305,0.0230402,0.00156169,0.00027743,-7.14381e-05,-6.73085e-05,0.000289966,-8.39737e-05,-0.184132,0.00758769,1635,965,0.0600714,-0.229147,36.089,-5.92715,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.00477897,0.0231974,0.00230248,0.000440729,-4.13997e-05,-0.000105948,0.000462984,-6.36546e-05,-0.207045,0.00821196,1642,965,0.0575778,-0.228072,36.9549,-6.00446,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.00539435,0.0237162,-0.00026808,0.00064748,4.22465e-06,-0.000148086,0.000679934,-2.82292e-05,-0.215745,0.00833979,1649,965,0.0530057,-0.234653,37.8378,-6.08632,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.006175,0.0240882,-0.00239086,0.000863292,6.51286e-05,-0.000171135,0.000898438,2.99828e-05,-0.202552,0.00821317,1656,965,0.0516999,-0.239812,38.706,-6.15673,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.00495904,0.0222089,0.00244691,0.0010998,-0.000202296,-0.000455931,0.00124357,-0.000346066,-0.305464,0.00914583,1096,972,0.0607383,-0.233733,-10.4025,-0.986692,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.00556587,0.0219876,-0.00148551,0.000773558,-0.000276758,-0.000311015,0.000858745,-0.000361945,-0.267344,0.00947259,1103,972,0.0544572,-0.231089,-9.95266,-1.06488,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.00543584,0.0215436,-0.00374848,0.000517132,-0.000299216,-0.00020301,0.00056483,-0.000346914,-0.230767,0.00923096,1110,972,0.0458928,-0.228805,-9.55361,-1.11941,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.00482019,0.0218844,-0.00330362,0.000323987,-0.000290995,-0.000123506,0.000347863,-0.000314872,-0.190967,0.00885503,1117,972,0.0410525,-0.231163,-9.14265,-1.15327,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.00474814,0.0219379,-0.00372535,0.000194433,-0.00026953,-7.20013e-05,0.00020535,-0.000280447,-0.150474,0.00860337,1124,972,0.0389191,-0.232315,-8.75366,-1.18608,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.00511877,0.022248,-0.00441062,0.000119062,-0.000245006,-4.32603e-05,0.000124132,-0.000250075,-0.116661,0.00818101,1131,972,0.0404196,-0.235837,-8.36382,-1.22981,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.00497483,0.0222813,-0.0036478,7.88973e-05,-0.000218856,-2.84866e-05,8.15982e-05,-0.000221557,-0.0945291,0.00777719,1138,972,0.0413277,-0.235703,-7.96987,-1.2733,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.00487624,0.0222106,-0.00332857,4.89754e-05,-0.000200564,-1.54479e-05,4.99281e-05,-0.000201516,-0.0615924,0.00766077,1145,972,0.0412721,-0.234558,-7.61495,-1.33519,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.00518066,0.0219899,-0.00691378,3.36176e-05,-0.000175661,-1.07629e-05,3.41696e-05,-0.000176213,-0.0512483,0.00798182,1152,972,0.0326491,-0.234441,-7.19317,-1.38233,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.00541479,0.0221372,-0.00837174,3.8127e-05,-0.000150492,-8.27815e-06,3.84896e-05,-0.000150855,-0.0437759,0.00765005,1159,972,0.030153,-0.233462,-6.78467,-1.44975,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.00519234,0.0224444,-0.00684277,5.49097e-05,-0.000124442,-8.73386e-06,5.5334e-05,-0.000124866,-0.0485437,0.0069104,1166,972,0.0327731,-0.2311,-6.35564,-1.52343,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.00489691,0.0225145,-0.0054409,6.80792e-05,-0.000102681,-9.35162e-06,6.85898e-05,-0.000103191,-0.0545474,0.00663743,1173,972,0.0342688,-0.228735,-5.93106,-1.60334,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.00494651,0.0222953,-0.0053803,6.3522e-05,-8.55921e-05,-5.71141e-06,6.37404e-05,-8.58105e-05,-0.0382276,0.00626517,1180,972,0.0348376,-0.228158,-5.52682,-1.67725,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.00494809,0.0220736,-0.0060859,4.93807e-05,-7.18449e-05,1.94185e-06,4.94118e-05,-7.1876e-05,0.016013,0.00600502,1187,972,0.0324148,-0.229245,-5.1174,-1.73137,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.00468262,0.0219865,-0.00519892,3.80239e-05,-5.82616e-05,1.23852e-05,3.95915e-05,-5.98292e-05,0.1259,0.00676973,1194,972,0.0325794,-0.229691,-4.68757,-1.75433,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.00482321,0.0218664,-0.00700794,2.74118e-05,-4.42367e-05,2.29224e-05,3.41177e-05,-5.09426e-05,0.284606,0.0076269,1201,972,0.0278721,-0.228928,-4.21808,-1.8083,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.00514271,0.0218913,-0.00848083,1.2254e-05,-2.9753e-05,2.59191e-05,2.46114e-05,-4.21103e-05,0.444888,0.0076085,1208,972,0.0260397,-0.230179,-3.74263,-1.87157,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.00536783,0.0220301,-0.00826129,-9.25812e-06,-1.35282e-05,2.13515e-05,1.00648e-05,-3.28511e-05,0.735566,0.00732741,1215,972,0.0288891,-0.231915,-3.28489,-1.9538,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.00571273,0.0225666,-0.00787171,-3.72525e-05,5.62713e-06,1.93099e-05,1.3041e-05,-4.46664e-05,1.20421,0.00623596,1222,972,0.033537,-0.234048,-2.81927,-2.04366,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.00557022,0.0227215,-0.00682811,-5.78157e-05,2.78437e-05,1.98571e-05,3.2223e-05,-6.2195e-05,1.35373,0.00657542,1229,972,0.0354997,-0.233034,-2.31722,-2.12056,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.00471536,0.0226028,-0.0050497,-6.15144e-05,4.78637e-05,1.98907e-05,5.13686e-05,-6.50192e-05,1.39638,0.00803018,1236,972,0.0329014,-0.23622,-1.77646,-2.19717,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.00372069,0.0229076,-0.00196984,-5.07717e-05,6.38229e-05,1.45194e-05,6.5634e-05,-5.25827e-05,1.44671,0.00832437,1243,972,0.033417,-0.23855,-1.21415,-2.24471,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.00333754,0.023652,-0.000914986,-3.30859e-05,7.71438e-05,7.95971e-06,7.77156e-05,-3.36577e-05,1.49908,0.00812411,1250,972,0.0332499,-0.243471,-0.683086,-2.29688,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.00359847,0.023885,-0.00125267,-1.15112e-05,8.85851e-05,6.22935e-06,8.89712e-05,-1.18974e-05,1.50888,0.0075759,1257,972,0.0346557,-0.241656,-0.129572,-2.33905,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.00381612,0.0231256,-0.00251672,1.56763e-05,9.57934e-05,9.24718e-06,9.68469e-05,1.46229e-05,1.45736,0.00730071,1264,972,0.0323468,-0.237166,0.512617,-2.39324,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.00415716,0.0226925,-0.00397394,3.82983e-05,9.90481e-05,1.09311e-05,0.000100955,3.63912e-05,1.39807,0.00702665,1271,972,0.0306061,-0.236452,1.17315,-2.45249,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.00411434,0.0225186,-0.00378878,5.50904e-05,9.91737e-05,1.06976e-05,0.000101633,5.26316e-05,1.34487,0.00687901,1278,972,0.0307236,-0.23614,1.82062,-2.50768,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.00504301,0.0230246,-0.00690106,7.69521e-05,9.48704e-05,1.12957e-05,0.000100329,7.14939e-05,1.12067,0.00625081,1285,972,0.029096,-0.238841,2.37904,-2.57556,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.00505387,0.0232708,-0.00743261,0.000105668,8.55558e-05,1.12009e-05,0.000110665,8.05592e-05,0.419598,0.00692382,1292,972,0.0272685,-0.240282,2.92529,-2.64444,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.00490062,0.0231234,-0.00777598,0.000135242,7.14564e-05,9.22057e-06,0.000136548,7.01502e-05,0.14072,0.00742569,1299,972,0.0244264,-0.240123,3.46165,-2.7111,3.40747,-2.46268
-7.71005,-3.74172,1.07742,0.0047612,0.0229359,-0.0075405,0.000153646,5.602e-05,8.61731e-06,0.0001544,5.52652e-05,0.0873689,0.00707977,1306,972,0.0237156,-0.236694,4.01158,-2.76568,3.95903,-2.51796
-6.99481,-3.7384,1.07256,0.00463814,0.0228289,-0.00728994,0.0001599,4.17508e-05,1.10479e-05,0.000160924,4.07266e-05,0.0924401,0.00629662,1313,972,0.0232359,-0.23369,4.54908,-2.81481,4.49806,-2.56659
-6.27858,-3.73456,1.06687,0.00478579,0.0229063,-0.00745444,0.000165477,2.95301e-05,1.26534e-05,0.000166645,2.83624e-05,0.0920222,0.00720593,1320,972,0.0239745,-0.230549,5.10113,-2.87929,5.04866,-2.6264
-5.56099,-3.73011,1.05935,0.00512842,0.0229144,-0.00711121,0.000172918,1.97126e-05,7.91358e-06,0.000173326,1.93049e-05,0.0514706,0.00860158,1327,972,0.0284334,-0.234674,5.67089,-2.94817,5.61492,-2.69943
-4.85001,-3.72397,1.07204,0.00551607,0.022812,-0.00700233,0.000166066,1.3128e-05,2.74107e-07,0.000166067,1.31275e-05,0.00179227,0.00859514,1334,972,0.032458,-0.231116,6.16473,-3.04749,6.10492,-2.79755
-4.13697,-3.71938,1.08088,0.00613288,0.0228191,-0.00754079,0.000137205,1.29172e-05,-1.262e-06,0.000137217,1.29044e-05,-0.0101525,0.00836371,1341,972,0.0364442,-0.230574,6.68576,-3.11605,6.61934,-2.86526
-3.43433,-3.71382,1.12005,0.0066406,0.022943,-0.00780359,9.81811e-05,1.41852e-05,3.90666e-06,9.83624e-05,1.40039e-05,0.0463767,0.00709473,1348,972,0.040343,-0.231286,7.08708,-3.19063,7.01533,-2.93793
-2.72218,-3.71019,1.13492,0.00780327,0.0232951,-0.0121969,6.61374e-05,1.4773e-05,8.57747e-06,6.75319e-05,1.33785e-05,0.161169,0.00804772,1355,972,0.0359205,-0.240972,7.6064,-3.23489,7.5211,-2.98235
-2.01477,-3.70506,1.16437,0.0075489,0.0237197,-0.0114636,4.4359e-05,1.2904e-05,9.50288e-06,4.7007e-05,1.0256e-05,0.271759,0.00835527,1362,972,0.0359564,-0.251198,8.0562,-3.30159,7.9739,-3.05075
-1.30071,-3.701,1.17756,0.00766289,0.0237938,-0.0116045,2.62686e-05,9.75694e-06,8.56345e-06,2.99078e-05,6.11776e-06,0.401843,0.00814516,1369,972,0.0363843,-0.254066,8.58635,-3.3542,8.50296,-3.10462
-0.589485,-3.69638,1.20016,0.00689166,0.0236623,-0.00771025,1.49842e-05,5.49264e-06,8.2026e-06,1.9715e-05,7.61876e-07,0.523141,0.0067742,1376,972,0.0426878,-0.246657,9.07483,-3.41754,9.00082,-3.16545
0.121815,-3.69257,1.2243,0.00646017,0.0230339,-0.00654431,4.5459e-06,-8.26739e-07,7.68749e-06,1.00029e-05,-6.28375e-06,0.61731,0.00601932,1383,972,0.0424557,-0.235488,9.56968,-3.45794,9.50053,-3.20852
0.831067,-3.68747,1.25559,0.00565364,0.0223539,-0.00604221,-7.75324e-06,-7.90494e-06,2.56194e-06,-5.26603e-06,-1.03922e-05,0.770599,0.00623446,1390,972,0.0362154,-0.226687,10.0387,-3.51853,9.97835,-3.27486
1.5363,-3.68251,1.29925,0.00473854,0.0223051,-0.0038724,-1.92816e-05,-1.44038e-05,-8.38372e-06,-8.11142e-06,-2.55739e-05,-0.926945,0.00669897,1397,972,0.0351281,-0.226397,10.4628,-3.5737,10.4127,-3.33191
2.23981,-3.6787,1.34903,0.00434676,0.0225129,-0.00243095,-2.87986e-05,-1.94244e-05,-2.09795e-05,-2.61478e-06,-4.56082e-05,-0.8953,0.00664267,1404,972,0.0365508,-0.228041,10.8754,-3.60573,10.8297,-3.36203
2.94297,-3.67417,1.40122,0.00523035,0.0228616,-0.00390845,-2.6805e-05,-2.3896e-05,-3.19851e-05,6.66768e-06,-5.73687e-05,-0.80812,0.00652975,1411,972,0.0396717,-0.230314,11.3,-3.65521,11.2447,-3.40583
3.65361,-3.66887,1.43521,0.00571258,0.0228157,-0.00504234,-1.74795e-05,-2.78065e-05,-3.78169e-05,1.55248e-05,-6.08108e-05,-0.717548,0.00716751,1418,972,0.0400682,-0.229182,11.8044,-3.72433,11.7438,-3.47434
4.36754,-3.6643,1.46225,0.00601989,0.022744,-0.00545694,-1.96538e-05,-2.96782e-05,-3.86093e-05,1.42673e-05,-6.35993e-05,-0.72085,0.00763176,1425,972,0.0414026,-0.230388,12.3443,-3.77866,12.2804,-3.53119
5.0832,-3.65965,1.48645,0.00606895,0.0225018,-0.00530033,-4.07257e-05,-2.83882e-05,-3.2568e-05,-1.40993e-06,-6.77041e-05,-0.878995,0.00767318,1432,972,0.0423063,-0.227529,12.9014,-3.83571,12.8371,-3.5906
5.79511,-3.65444,1.52212,0.00571299,0.0226286,-0.00339944,-6.33111e-05,-2.46132e-05,-2.09978e-05,-1.54089e-05,-7.25154e-05,-1.15768,0.00678891,1439,972,0.0458409,-0.228441,13.4142,-3.90194,13.354,-3.65612
6.5135,-3.64797,1.54258,0.00535107,0.0224914,-0.00164724,-6.66764e-05,-2.15668e-05,-1.15226e-05,-1.8794e-05,-6.94492e-05,-1.33464,0.00602285,1446,972,0.0487731,-0.226632,13.9987,-3.99851,13.9426,-3.75474
7.24035,-3.64139,1.54301,0.00461546,0.022411,0.00201606,-5.39882e-05,-1.80686e-05,-3.75517e-06,-1.76803e-05,-5.43766e-05,-1.46774,0.00649944,1453,972,0.0553037,-0.225519,14.6715,-4.10666,14.6235,-3.86535
7.97266,-3.6366,1.53138,0.00452803,0.022701,0.00373941,-4.1427e-05,-1.51184e-05,1.0675e-06,-1.50752e-05,-4.14702e-05,1.53031,0.00681423,1460,972,0.0609328,-0.225428,15.4106,-4.19115,15.3636,-3.94475
8.70071,-3.63285,1.53269,0.00445543,0.0228632,0.00400172,-3.54291e-05,-1.33458e-05,4.79845e-06,-1.23482e-05,-3.64267e-05,1.36582,0.00665381,1467,972,0.0612345,-0.223804,16.1043,-4.24721,16.0581,-3.99609
9.42635,-3.6299,1.54203,0.00428558,0.0229861,0.00385507,-3.90268e-05,-1.18922e-05,1.28949e-05,-6.74186e-06,-4.41772e-05,1.1908,0.0064059,1474,972,0.0590818,-0.225313,16.7718,-4.27889,16.7273,-4.02673
10.1484,-3.628,1.56235,0.00311911,0.0227766,0.00581208,-4.84543e-05,-1.17352e-05,2.75112e-05,2.98004e-06,-6.31695e-05,1.07964,0.00698649,1481,972,0.055296,-0.225826,17.3913,-4.27701,17.3589,-4.03066
10.8841,-3.62428,1.54995,0.00246269,0.0231501,0.0076455,-4.5122e-05,-1.17446e-05,4.11966e-05,1.60152e-05,-7.28819e-05,0.977845,0.00781766,1488,972,0.0560633,-0.229893,18.1615,-4.33664,18.136,-4.08759
11.628,-3.61916,1.51879,0.00367524,0.0233143,0.0046844,-3.09418e-05,-1.03076e-05,4.93654e-05,2.98072e-05,-7.10567e-05,0.888412,0.00824436,1495,972,0.0564987,-0.234076,19.0384,-4.43184,19.0001,-4.18223
12.3665,-3.61332,1.50341,0.0051066,0.0233879,0.00137117,-2.72871e-05,-2.72426e-06,5.4073e-05,4.04445e-05,-7.04559e-05,0.897067,0.00782472,1502,972,0.0575783,-0.237289,19.8598,-4.53343,19.8062,-4.2839
13.1022,-3.60988,1.49697,0.00619784,0.0229781,-0.0019314,-3.90595e-05,1.00009e-05,5.97161e-05,5.00287e-05,-7.90873e-05,0.980281,0.00718992,1509,972,0.0552944,-0.238717,20.6486,-4.57293,20.5836,-4.33175
13.8303,-3.60748,1.51156,0.00653619,0.0220673,-0.00368921,-5.2089e-05,2.78215e-05,6.54137e-05,6.45172e-05,-8.87847e-05,1.05956,0.0071161,1516,972,0.0515974,-0.236394,21.3497,-4.57345,21.2812,-4.34797
14.5737,-3.60508,1.48994,0.0058654,0.0221367,-0.00194291,-4.58194e-05,4.92501e-05,6.46888e-05,8.19911e-05,-7.85604e-05,1.10226,0.00735108,1523,972,0.0518302,-0.235493,22.2009,-4.60822,22.1395,-4.38141
15.3221,-3.60008,1.45827,0.00454245,0.0227086,0.00305535,-9.34508e-06,7.07046e-05,5.5085e-05,9.87705e-05,-3.74109e-05,1.09958,0.00778629,1530,972,0.058487,-0.230365,23.0958,-4.71407,23.048,-4.47313
16.0749,-3.59469,1.41782,0.00384911,0.0229729,0.00532078,3.74652e-05,9.00796e-05,3.96131e-05,0.000111325,1.62196e-05,1.07851,0.00766019,1537,972,0.0606679,-0.227651,24.0426,-4.82455,24.0018,-4.57678
16.8205,-3.59137,1.39709,0.00326803,0.0228651,0.00701136,6.76631e-05,0.000105262,2.60992e-05,0.000118627,5.42975e-05,1.09751,0.00741318,1544,972,0.0617103,-0.22458,24.9166,-4.87572,24.8816,-4.62811
17.5621,-3.58811,1.38827,0.00321543,0.0228037,0.00671709,7.61434e-05,0.000116376,1.94581e-05,0.000124247,6.82725e-05,1.18641,0.0079152,1551,972,0.0601274,-0.227838,25.7543,-4.91571,25.7198,-4.67249
18.3014,-3.58458,1.38705,0.00221246,0.0231491,0.00970788,8.9917e-05,0.000120195,1.72385e-05,0.000127998,8.21135e-05,1.14572,0.00878835,1558,972,0.0624132,-0.233691,26.559,-4.9617,26.5346,-4.71866
19.0498,-3.58064,1.36571,0.00247607,0.0235821,0.00909036,0.000134981,0.000113657,1.34098e-05,0.00014145,0.000107187,0.449529,0.00914988,1565,972,0.0626334,-0.235668,27.4696,-5.03271,27.4423,-4.78253
19.805,-3.57799,1.33031,0.00287458,0.0232393,0.00747857,0.000183693,9.67948e-05,4.56392e-06,0.000183932,9.65558e-05,0.0523283,0.00890507,1572,972,0.0600979,-0.232031,28.4493,-5.07402,28.4179,-4.82671
20.5616,-3.57626,1.29355,0.00491455,0.0229766,0.00235199,0.000204408,7.17405e-05,-7.44552e-06,0.000204825,7.13239e-05,-0.0558877,0.00841314,1579,972,0.0591822,-0.226602,29.46,-5.10194,29.408,-4.85246
21.3109,-3.57347,1.27637,0.0071834,0.0224517,-0.00355567,0.000200377,4.3762e-05,-1.70931e-05,0.000202221,4.19182e-05,-0.107455,0.00803532,1586,972,0.0571605,-0.220276,30.3988,-5.13805,30.324,-4.89046
22.0513,-3.56718,1.28246,0.00712368,0.0229549,-0.00400702,0.000183256,1.60175e-05,-1.97532e-05,0.000185557,1.3716e-05,-0.115988,0.00712125,1593,972,0.0548056,-0.228862,31.2241,-5.23835,31.1501,-4.98869
22.7977,-3.56036,1.27611,0.0058641,0.0234047,-0.00165906,0.000165728,-1.01731e-05,-1.64437e-05,0.000167252,-1.16971e-05,-0.0924157,0.00686343,1600,972,0.0522386,-0.234943,32.0982,-5.3552,32.037,-5.10342
