 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9874,-0.51682,1.76779,0.00613594,0.023984,-0.000872099,0.000179408,2.01066e-05,-0.000124615,0.000247653,-4.81383e-05,-0.501034,0.00843647,1117,937,0.0623236,-0.249872,-10.4161,-1.0771,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.00576075,0.0244225,-0.000118019,0.000118187,1.18283e-05,-8.86407e-05,0.000168377,-3.83615e-05,-0.515209,0.00776164,1124,937,0.0609729,-0.25928,-9.99977,-1.17572,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.00560519,0.025216,-0.000123333,7.14748e-05,6.0774e-06,-6.78462e-05,0.000114091,-3.65387e-05,-0.560845,0.00724299,1131,937,0.0594628,-0.269505,-9.57883,-1.25316,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0057052,0.0258723,-0.000684041,3.51243e-05,2.40864e-06,-5.55381e-05,7.66635e-05,-3.91305e-05,-0.642181,0.00711471,1138,937,0.0586994,-0.273932,-9.17157,-1.31699,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.00581591,0.0259888,-0.0015562,5.58579e-06,-3.5241e-06,-4.48831e-05,4.61445e-05,-4.40828e-05,-0.734829,0.00720808,1145,937,0.0569646,-0.274626,-8.80699,-1.40881,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0059322,0.0258511,-0.00376408,-1.75056e-05,-5.16899e-07,-3.58451e-05,2.78265e-05,-4.5849e-05,-0.901739,0.00768527,1152,937,0.0509095,-0.272262,-8.43148,-1.5038,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.00567322,0.025329,-0.00436997,-3.41636e-05,3.35847e-06,-3.02966e-05,2.02325e-05,-5.10377e-05,-1.06262,0.00781485,1159,937,0.0461929,-0.268174,-8.02566,-1.59012,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.00524794,0.0248793,-0.0032676,-3.46968e-05,5.94841e-06,-3.04523e-05,2.22366e-05,-5.0985e-05,-1.07964,0.00757738,1166,937,0.0453452,-0.260476,-7.62085,-1.63698,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.00558407,0.0243876,-0.0027166,-2.19526e-05,6.0727e-06,-3.48185e-05,2.95925e-05,-4.54723e-05,-0.976706,0.0077158,1173,937,0.0503449,-0.252975,-7.18183,-1.68428,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.00622009,0.0240624,-0.00496031,-5.12127e-06,6.77582e-06,-3.85511e-05,3.98346e-05,-3.81801e-05,-0.861946,0.00781612,1180,937,0.0492162,-0.248618,-6.76109,-1.73427,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0061584,0.0240606,-0.00484867,1.22127e-05,1.04288e-05,-3.716e-05,4.84915e-05,-2.58499e-05,-0.773399,0.00771779,1187,937,0.0488845,-0.253075,-6.33388,-1.8274,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.00561712,0.0242252,-0.00374451,2.3179e-05,1.41358e-05,-2.84511e-05,4.74656e-05,-1.01508e-05,-0.706594,0.00746077,1194,937,0.047081,-0.260405,-5.90239,-1.92274,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.00519131,0.0247325,-0.000405378,3.01928e-05,1.70301e-05,-1.54414e-05,4.03969e-05,6.82604e-06,-0.583949,0.00672128,1201,937,0.0538615,-0.261227,-5.48246,-2.0177,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.00483198,0.0242718,0.000725694,4.04036e-05,1.96997e-05,-2.90654e-06,4.08039e-05,1.92994e-05,-0.136862,0.00666165,1208,937,0.0539447,-0.257498,-5.06836,-2.08843,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.00477588,0.023885,-0.000281773,5.64415e-05,2.46681e-05,7.39324e-06,5.80776e-05,2.3032e-05,0.217782,0.00684215,1215,937,0.0499433,-0.254103,-4.62446,-2.15819,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.00541106,0.0236043,-0.00409051,6.76854e-05,3.2015e-05,1.5612e-05,7.35531e-05,2.61473e-05,0.359514,0.00720086,1222,937,0.0434347,-0.255034,-4.13595,-2.2262,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.00616709,0.0239449,-0.00679384,6.87483e-05,3.94105e-05,2.38031e-05,8.20394e-05,2.61194e-05,0.509253,0.00781637,1229,937,0.0417578,-0.251288,-3.57789,-2.29534,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0065743,0.0243557,-0.00692031,6.00419e-05,4.78719e-05,3.11704e-05,8.57157e-05,2.21981e-05,0.689002,0.00799973,1236,937,0.0452805,-0.253155,-3.05572,-2.36944,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.00637477,0.0251274,-0.00485232,5.07478e-05,5.73489e-05,3.80967e-05,9.22878e-05,1.58089e-05,0.828608,0.00809354,1243,937,0.0502402,-0.255028,-2.53285,-2.46008,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.00641361,0.0255455,-0.00431272,4.63533e-05,6.88189e-05,4.18785e-05,0.000100945,1.42273e-05,0.916426,0.0070724,1250,937,0.0524512,-0.266484,-2.02387,-2.56437,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0064196,0.0256888,-0.00476743,4.29022e-05,8.01478e-05,4.22325e-05,0.000107681,1.53688e-05,0.993053,0.00667658,1257,937,0.0508955,-0.27134,-1.48252,-2.65976,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.00628605,0.0257225,-0.0044133,3.48078e-05,9.04117e-05,3.87798e-05,0.000110326,1.48937e-05,1.09639,0.00669267,1264,937,0.0506801,-0.271399,-0.922749,-2.73866,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.00583953,0.0255556,-0.0033532,1.25923e-05,0.000102014,2.54873e-05,0.000108768,5.83797e-06,1.31174,0.00699386,1271,937,0.0497653,-0.266809,-0.315931,-2.79249,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0054199,0.0251712,-0.00286967,-1.03389e-05,0.000114742,3.28588e-06,0.000114829,-1.04252e-05,1.54455,0.00773794,1278,937,0.0471596,-0.264585,0.325343,-2.86325,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.00562056,0.0244194,-0.0048441,-1.48032e-05,0.000124296,-2.12466e-05,0.000127469,-1.79761e-05,-1.42255,0.00846424,1285,937,0.0421364,-0.25901,0.980198,-2.93398,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.00596099,0.0240054,-0.00644446,-7.85809e-06,0.000128828,-4.43675e-05,0.000141967,-2.09966e-05,-1.28289,0.00887076,1292,937,0.0397716,-0.254933,1.6316,-3.02706,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.00640193,0.0244013,-0.00646632,-5.69522e-07,0.000129882,-6.45073e-05,0.000156393,-2.70803e-05,-1.18087,0.00856661,1299,937,0.0439234,-0.253368,2.27664,-3.11571,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.00684605,0.024878,-0.00576445,1.50089e-06,0.000130056,-8.24567e-05,0.000170328,-3.87716e-05,-1.11647,0.00803451,1306,937,0.05064,-0.253247,2.92004,-3.19702,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.00693434,0.0254172,-0.00487009,-8.97964e-07,0.00012719,-9.40295e-05,0.000176914,-5.06221e-05,-1.08436,0.0072563,1313,937,0.0545852,-0.258161,3.54243,-3.30552,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.00633645,0.0253686,-0.00423115,3.20262e-06,0.000119571,-9.47957e-05,0.000172615,-4.9841e-05,-1.06065,0.00761699,1320,937,0.0508721,-0.261378,4.10757,-3.41488,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.00573505,0.0245678,-0.0019254,1.76946e-05,0.000105974,-8.70791e-05,0.000159462,-3.57929e-05,-1.01997,0.00768149,1327,937,0.0529306,-0.258397,4.69362,-3.50233,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.00543033,0.0241355,-0.000805384,3.42789e-05,8.98689e-05,-7.54428e-05,0.000142474,-1.83262e-05,-0.961895,0.00779055,1334,937,0.0537964,-0.256512,5.2878,-3.5626,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.00559016,0.024161,-0.000659821,4.53918e-05,7.20108e-05,-6.21357e-05,0.000122246,-4.8438e-06,-0.890904,0.00706972,1341,937,0.0558164,-0.255384,5.83911,-3.59968,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.00548264,0.0241918,0.00011115,4.53193e-05,5.25155e-05,-5.1319e-05,0.000100362,-2.52753e-06,-0.820397,0.00723579,1348,937,0.0574525,-0.253495,6.29963,-3.66142,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.00552999,0.0244569,-0.000185014,3.98137e-05,3.08724e-05,-4.22163e-05,7.77954e-05,-7.1093e-06,-0.732645,0.00783686,1355,937,0.0568205,-0.250459,6.63152,-3.74731,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.00633763,0.0243985,-0.0033194,3.50281e-05,8.74444e-06,-3.54616e-05,5.97048e-05,-1.59322e-05,-0.607947,0.00760259,1362,937,0.053381,-0.246245,6.90697,-3.83517,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.00661288,0.0244303,-0.00412784,3.3183e-05,-1.39426e-05,-3.31452e-05,5.02873e-05,-3.10468e-05,-0.476397,0.00731894,1369,937,0.0530548,-0.243735,7.19031,-3.93648,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.00717258,0.0247021,-0.00736905,3.28784e-05,-3.73741e-05,-3.29332e-05,4.59025e-05,-5.03982e-05,-0.376594,0.006403,1376,937,0.0467557,-0.24874,7.53441,-4.01964,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.00769746,0.0246366,-0.00771427,2.09821e-05,-5.85625e-05,-3.49265e-05,3.41408e-05,-7.17213e-05,-0.360309,0.00619849,1383,937,0.0504737,-0.250869,7.94702,-4.09673,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.00768318,0.0247682,-0.00632787,-6.05948e-06,-7.62292e-05,-4.19088e-05,1.35118e-05,-9.58005e-05,-0.436899,0.00650943,1390,937,0.0552448,-0.252986,8.41457,-4.18529,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.00680699,0.0246281,-0.00312536,-3.86792e-05,-8.92804e-05,-5.09376e-05,-7.10487e-06,-0.000120855,-0.554897,0.00684712,1397,937,0.0582788,-0.2541,8.88189,-4.26498,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.00602246,0.0245145,-0.00106412,-6.10499e-05,-0.000100324,-5.84509e-05,-1.90256e-05,-0.000142348,-0.623343,0.00736078,1404,937,0.0581131,-0.254047,9.3389,-4.34746,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.00644994,0.0240583,-0.00305625,-7.08373e-05,-0.000108628,-6.0207e-05,-2.663e-05,-0.000152835,-0.633347,0.00758146,1411,937,0.0548188,-0.249532,9.81494,-4.41732,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.00650968,0.0239486,-0.00344015,-7.05461e-05,-0.000112655,-5.7907e-05,-2.99849e-05,-0.000153217,-0.611031,0.00750697,1418,937,0.0538831,-0.248651,10.2933,-4.49766,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.00613204,0.023981,-0.00211276,-7.22221e-05,-0.000111003,-5.02399e-05,-3.77606e-05,-0.000145465,-0.601225,0.00720234,1425,937,0.0550682,-0.252107,10.7719,-4.55585,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.00539134,0.0247725,0.000466243,-7.96551e-05,-0.000104707,-3.47675e-05,-5.52259e-05,-0.000129136,-0.612497,0.0072691,1432,937,0.057506,-0.259335,11.3016,-4.63335,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0052282,0.0252827,0.00118703,-7.6903e-05,-9.83727e-05,-1.57681e-05,-6.85625e-05,-0.000106713,-0.486537,0.00725274,1439,937,0.0586341,-0.262215,11.8467,-4.70624,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.00526054,0.0254139,0.000970247,-5.82569e-05,-9.22353e-05,3.13038e-07,-5.8254e-05,-9.22382e-05,0.0092118,0.00726588,1446,937,0.0581165,-0.261368,12.3824,-4.77453,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.00475608,0.0249236,0.00208467,-2.39967e-05,-8.57456e-05,1.16548e-05,-2.18702e-05,-8.78721e-05,0.180476,0.0076611,1453,937,0.057307,-0.253787,12.8886,-4.83287,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.00499804,0.0246316,0.00163655,1.67076e-05,-7.84575e-05,2.2743e-05,2.18635e-05,-8.36134e-05,0.222934,0.0078531,1460,937,0.0578695,-0.246695,13.5031,-4.9258,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0052036,0.0243286,0.00144166,5.12708e-05,-7.03248e-05,3.19089e-05,5.91356e-05,-7.81896e-05,0.241659,0.00859842,1467,937,0.0590195,-0.239883,14.1553,-5.00367,14.101,-4.73616
9.25739,-0.233151,1.8357,0.00605804,0.0243688,-0.000277097,7.35686e-05,-6.08024e-05,3.62738e-05,8.27354e-05,-6.99693e-05,0.24753,0.00892063,1474,937,0.0607075,-0.23926,14.9111,-5.11791,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.00608383,0.0247584,0.000255009,9.16111e-05,-5.0438e-05,3.66761e-05,0.000100522,-5.93485e-05,0.238335,0.00872922,1481,937,0.0629893,-0.246295,15.6756,-5.25355,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.00563278,0.0249576,0.00188627,0.000110568,-4.12572e-05,3.47908e-05,0.000118161,-4.88498e-05,0.214868,0.00816385,1488,937,0.064853,-0.250651,16.4243,-5.36048,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.00487726,0.0251226,0.00434128,0.000123198,-3.22013e-05,3.33508e-05,0.000130054,-3.90564e-05,0.202722,0.00658015,1495,937,0.0669593,-0.251589,17.1512,-5.42378,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.00521954,0.0249386,0.00380602,0.000128233,-2.19886e-05,3.08136e-05,0.000134308,-2.80635e-05,0.194653,0.00635425,1502,937,0.0681691,-0.250103,17.9326,-5.46935,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0060612,0.024989,0.000916685,0.000113815,-7.99547e-06,3.07454e-05,0.000121135,-1.53158e-05,0.233743,0.00684148,1509,937,0.0651448,-0.250175,18.7534,-5.52069,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.00649226,0.0254357,-0.00289584,8.34937e-05,5.45808e-06,3.54094e-05,9.71657e-05,-8.21392e-06,0.368477,0.0079699,1516,937,0.0546224,-0.252229,19.6243,-5.60834,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.00644457,0.0253011,-0.00346239,4.33082e-05,1.73265e-05,4.08275e-05,7.31618e-05,-1.25271e-05,0.631369,0.00866667,1523,937,0.0518978,-0.254472,20.484,-5.68652,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.00631433,0.0248777,-0.00244358,8.6169e-06,2.67244e-05,4.33441e-05,6.19503e-05,-2.66089e-05,0.888358,0.00920407,1530,937,0.0544753,-0.256982,21.3591,-5.73926,21.293,-5.47694
15.9048,-0.183077,1.69973,0.00677615,0.0249524,-0.00207967,-7.58763e-06,3.55219e-05,4.2224e-05,6.13747e-05,-3.34404e-05,1.0214,0.00873706,1537,937,0.0602141,-0.25966,22.2376,-5.80979,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.00723054,0.0250684,-0.00201426,-1.92519e-05,4.27183e-05,4.30034e-05,6.47367e-05,-4.12702e-05,1.09758,0.00814181,1544,937,0.0647027,-0.258844,23.0699,-5.90823,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.00770108,0.025148,-0.00245061,-2.90898e-05,4.52228e-05,4.61929e-05,6.73486e-05,-5.12157e-05,1.1241,0.00739605,1551,937,0.067362,-0.255216,23.8599,-5.99554,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.00802028,0.0244227,-0.00215074,-3.83037e-05,4.29005e-05,5.12084e-05,6.765e-05,-6.30532e-05,1.12059,0.00827335,1558,937,0.0713782,-0.252515,24.7648,-6.05882,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.00765535,0.0245936,-0.00160271,-3.87922e-05,3.46599e-05,4.92146e-05,5.93413e-05,-6.34736e-05,1.10594,0.00835017,1565,937,0.0700106,-0.256578,25.6574,-6.12167,25.577,-5.86581
19.6291,-0.155337,1.6187,0.00677897,0.0246191,-0.000430145,-2.57919e-05,2.3087e-05,3.94442e-05,4.50494e-05,-4.77543e-05,1.06275,0.00859925,1572,937,0.0662657,-0.260888,26.6237,-6.18104,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.00553544,0.02551,0.00143274,-9.34444e-06,1.1056e-05,2.81056e-05,3.07551e-05,-2.90436e-05,0.959469,0.00822234,1579,937,0.0619145,-0.26898,27.5549,-6.29853,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.00593694,0.0257538,-0.000244682,3.36198e-06,-1.24692e-06,1.69949e-05,1.8208e-05,-1.60929e-05,0.718011,0.00850998,1586,937,0.0590909,-0.272645,28.4379,-6.44718,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.00610605,0.0258707,-0.00192562,2.81182e-05,-1.3385e-05,4.80018e-06,2.86662e-05,-1.39329e-05,0.113659,0.00874678,1593,937,0.0539986,-0.274875,29.3141,-6.58482,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.00624594,0.0256366,-0.00319325,7.19541e-05,-2.11757e-05,-6.92436e-06,7.24662e-05,-2.16877e-05,-0.0738109,0.00784188,1600,937,0.0501601,-0.27061,30.1197,-6.64343,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.00622132,0.0259104,-0.00294869,0.000101173,-3.06617e-05,-1.47531e-05,0.000102804,-3.22925e-05,-0.110091,0.00715414,1607,937,0.0508335,-0.270406,30.9519,-6.6879,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.00618566,0.0264052,-0.0016345,0.000144519,-3.61226e-05,-2.48692e-05,0.00014788,-3.94839e-05,-0.134342,0.00727436,1614,937,0.0557051,-0.271416,31.7988,-6.72938,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.00606717,0.0259597,-0.00159789,0.00020584,-3.69191e-05,-3.14365e-05,0.000209845,-4.09239e-05,-0.126712,0.00760971,1621,937,0.054607,-0.268532,32.7122,-6.81088,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.00533427,0.0253122,-0.000321596,0.000295299,-3.35504e-05,-2.85634e-05,0.000297762,-3.6013e-05,-0.0860003,0.00776968,1628,937,0.0526891,-0.262571,33.603,-6.91174,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.00486198,0.0247364,0.0002633,0.000424803,-2.74898e-05,-1.54917e-05,0.000425333,-2.80198e-05,-0.034198,0.00768387,1635,937,0.0504807,-0.257006,34.4924,-7.01382,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.00556096,0.0248566,-0.00106727,0.00062953,-1.91639e-05,6.59072e-06,0.000629596,-1.92308e-05,0.0101586,0.00692292,1642,937,0.0516373,-0.259021,35.2783,-7.1226,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.00712036,0.0249923,-0.00424008,0.000946706,-1.09581e-05,4.19009e-05,0.000948536,-1.27879e-05,0.043642,0.00683746,1649,937,0.0533578,-0.263702,36.108,-7.22676,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.00517076,0.0258929,0.0044286,0.000625491,0.000107519,-0.000406381,0.000848396,-0.000115386,-0.501701,0.00908319,1096,944,0.0696366,-0.273857,-11.5618,-0.831497,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0061618,0.0253945,0.000630451,0.000423969,5.98688e-05,-0.000273411,0.000570394,-8.65563e-05,-0.491681,0.00892613,1103,944,0.0676241,-0.265566,-11.1348,-0.928222,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.00660565,0.0245688,-0.00311632,0.000293689,3.25927e-05,-0.000185009,0.000389572,-6.32909e-05,-0.478151,0.00885382,1110,944,0.060109,-0.255795,-10.7009,-1.01618,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.00645119,0.024378,-0.00515198,0.000199654,1.5763e-05,-0.000126123,0.000263789,-4.83714e-05,-0.47043,0.00822992,1117,944,0.0519891,-0.255256,-10.2647,-1.10517,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.00614714,0.0248352,-0.00405337,0.000129203,4.77568e-06,-8.89716e-05,0.000175555,-4.15762e-05,-0.480286,0.00776888,1124,944,0.0523975,-0.264919,-9.82647,-1.18154,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.00565273,0.0255282,-0.00128399,7.78551e-05,-2.47558e-06,-6.78701e-05,0.000116554,-4.11747e-05,-0.518215,0.00727739,1131,944,0.0562841,-0.275387,-9.42251,-1.26605,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.00539525,0.0256741,8.50733e-05,3.92982e-05,-6.67984e-06,-5.59919e-05,7.68367e-05,-4.42184e-05,-0.590602,0.00721425,1138,944,0.0580356,-0.274931,-9.04915,-1.3343,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.00528042,0.0255697,0.000192154,9.18878e-06,-1.29182e-05,-4.58483e-05,4.52972e-05,-4.90266e-05,-0.667111,0.00706852,1145,944,0.0571542,-0.270404,-8.70526,-1.40585,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.00575173,0.0252432,-0.00302086,-1.41181e-05,-8.49613e-06,-3.78419e-05,2.66391e-05,-4.92533e-05,-0.822471,0.00764438,1152,944,0.0514062,-0.264727,-8.3222,-1.48288,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.00574886,0.0249733,-0.00386269,-2.93725e-05,-2.44688e-06,-3.24988e-05,1.92673e-05,-5.10866e-05,-0.981766,0.00796471,1159,944,0.0485309,-0.262397,-7.90069,-1.55496,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.00558041,0.0247382,-0.00348204,-2.74139e-05,3.05725e-06,-3.27529e-05,2.39447e-05,-4.83013e-05,-1.0031,0.00779191,1166,944,0.0479418,-0.257015,-7.4877,-1.62001,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0056875,0.0244676,-0.00239808,-1.29286e-05,5.52886e-06,-3.74883e-05,3.49077e-05,-4.23074e-05,-0.906086,0.00806782,1173,944,0.0524241,-0.253107,-7.04362,-1.68826,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.00593112,0.0239947,-0.00441721,3.63344e-06,7.34761e-06,-4.20747e-05,4.76061e-05,-3.66251e-05,-0.807453,0.00838541,1180,944,0.0481167,-0.251357,-6.60731,-1.75432,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0056262,0.023845,-0.00335625,1.95046e-05,1.11685e-05,-4.09785e-05,5.65265e-05,-2.58533e-05,-0.734716,0.00856391,1187,944,0.048478,-0.256003,-6.15597,-1.82215,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.00527376,0.023826,-0.00284731,2.9517e-05,1.48614e-05,-3.18049e-05,5.48273e-05,-1.0449e-05,-0.672175,0.00837753,1194,944,0.046584,-0.260674,-5.71495,-1.88474,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.00494655,0.0245567,0.000451407,3.52079e-05,1.80599e-05,-1.83303e-05,4.68703e-05,6.3975e-06,-0.56664,0.00664506,1201,944,0.0542603,-0.263949,-5.30663,-1.99193,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.00454383,0.0245645,0.00288799,4.15641e-05,2.13846e-05,-6.31062e-06,4.33751e-05,1.95736e-05,-0.279461,0.00642195,1208,944,0.0583144,-0.261815,-4.90876,-2.07511,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.00443842,0.0242722,0.00229139,5.09238e-05,2.7731e-05,2.47372e-06,5.11847e-05,2.74701e-05,0.105084,0.00669551,1215,944,0.0552317,-0.258517,-4.47271,-2.14613,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00514527,0.0240247,-0.00142641,5.54041e-05,3.60727e-05,9.61624e-06,5.93729e-05,3.2104e-05,0.391416,0.00733657,1222,944,0.0497639,-0.257474,-3.96885,-2.20782,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.00611198,0.0236101,-0.00506322,5.25646e-05,4.40164e-05,1.71235e-05,6.59394e-05,3.06416e-05,0.663096,0.00827657,1229,944,0.0469793,-0.247566,-3.38806,-2.27154,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.00681861,0.0241419,-0.00610333,4.40814e-05,5.22497e-05,2.38868e-05,7.2399e-05,2.39321e-05,0.870069,0.00839745,1236,944,0.0504143,-0.248628,-2.85718,-2.36785,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0066463,0.0244373,-0.00411642,3.75682e-05,6.10903e-05,3.01552e-05,8.16968e-05,1.69617e-05,0.971333,0.0086319,1243,944,0.0553246,-0.247845,-2.34431,-2.44202,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00631482,0.025571,-0.00310637,3.63261e-05,7.14124e-05,3.37608e-05,9.1916e-05,1.58225e-05,1.02501,0.00742605,1250,944,0.0555639,-0.265068,-1.83702,-2.52691,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00668483,0.0258096,-0.00516292,3.70198e-05,8.11071e-05,3.5288e-05,0.000100671,1.74561e-05,1.06458,0.00694346,1257,944,0.0521762,-0.271386,-1.28305,-2.59697,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.00689572,0.0257302,-0.00615351,3.57337e-05,9.04366e-05,3.35214e-05,0.000106349,1.9821e-05,1.12759,0.00674783,1264,944,0.0507515,-0.272372,-0.716418,-2.66445,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00640897,0.0253409,-0.00543499,2.20412e-05,0.000101284,2.22961e-05,0.000107126,1.61986e-05,1.31451,0.0067321,1271,944,0.048207,-0.26497,-0.122398,-2.72903,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00590072,0.0250514,-0.00466794,6.20112e-06,0.000112488,3.14797e-06,0.000112581,6.10796e-06,1.54121,0.00709981,1278,944,0.0456825,-0.262771,0.500436,-2.79774,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00585136,0.0245456,-0.00600992,6.11366e-06,0.000119112,-1.78814e-05,0.000121875,3.35155e-06,-1.41754,0.00788038,1285,944,0.040386,-0.258658,1.13301,-2.8632,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0060222,0.0243168,-0.0077545,1.48491e-05,0.000119882,-3.79985e-05,0.000132188,2.54383e-06,-1.25762,0.00848169,1292,944,0.0358626,-0.256322,1.76793,-2.93684,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0066033,0.0244744,-0.00836572,2.31278e-05,0.000117304,-5.63888e-05,0.00014368,-3.24826e-06,-1.13328,0.00835435,1299,944,0.0393117,-0.255392,2.40784,-3.02219,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0073642,0.0246594,-0.00917028,2.47042e-05,0.000114066,-7.28748e-05,0.000154867,-1.60966e-05,-1.0604,0.00792768,1306,944,0.0438345,-0.255571,3.05941,-3.10294,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.00760004,0.0249901,-0.00811807,1.9346e-05,0.000108386,-8.29654e-05,0.000158021,-3.02897e-05,-1.03165,0.00706853,1313,944,0.049704,-0.258142,3.70922,-3.19086,3.62671,-2.92221
