 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.51364,-1.05803,1.22266,0.0176888,0.0375614,-0.0235387,0.000123983,6.60367e-05,3.14803e-05,0.000137794,5.22261e-05,0.413422,0.00823546,1299,944,0.0973846,-0.397655,2.53082,-3.15998,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0182814,0.037553,-0.0225662,0.00010638,5.64085e-05,2.89884e-05,0.000119665,4.3124e-05,0.42971,0.00778691,1306,944,0.106162,-0.398121,3.17966,-3.23565,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0186974,0.0378069,-0.0213714,9.44816e-05,4.81831e-05,2.5843e-05,0.000106027,3.66372e-05,0.420163,0.0069704,1313,944,0.114045,-0.402783,3.83113,-3.31977,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0182935,0.0377988,-0.0195112,9.05706e-05,3.86245e-05,1.97675e-05,9.72373e-05,3.19578e-05,0.325276,0.00701092,1320,944,0.116215,-0.404368,4.4203,-3.40307,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.0174056,0.0376115,-0.0161903,9.18859e-05,2.7515e-05,1.12703e-05,9.38021e-05,2.55987e-05,0.168412,0.00711186,1327,944,0.118808,-0.401202,4.98113,-3.48693,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.0169274,0.0376752,-0.0146309,9.05758e-05,1.7243e-05,3.79034e-06,9.07712e-05,1.70476e-05,0.0515039,0.00703118,1334,944,0.119295,-0.398947,5.54893,-3.55956,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0170293,0.0376105,-0.0153999,9.56324e-05,1.06159e-05,-2.87542e-07,9.56333e-05,1.06149e-05,-0.00338214,0.00678627,1341,944,0.117227,-0.397009,6.0612,-3.61456,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.0174192,0.0376328,-0.0178664,0.000108217,6.40595e-06,-4.46555e-06,0.000108412,6.21046e-06,-0.0437492,0.00725422,1348,944,0.111925,-0.396922,6.53259,-3.6861,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.0176694,0.037817,-0.0186118,0.000116713,2.08932e-06,-1.26019e-05,0.000118082,7.202e-07,-0.10822,0.00798653,1355,944,0.111359,-0.395528,6.85632,-3.78699,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.0174886,0.0378004,-0.017183,0.000111756,-2.47617e-06,-2.43475e-05,0.000116729,-7.4491e-06,-0.201477,0.00789988,1362,944,0.11436,-0.395158,7.15034,-3.86293,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.0176217,0.0379655,-0.0171289,9.64362e-05,-7.425e-06,-3.48696e-05,0.000107057,-1.80458e-05,-0.295659,0.00750749,1369,944,0.115528,-0.395738,7.47154,-3.97568,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.0184243,0.0381194,-0.0200193,8.72357e-05,-1.27748e-05,-4.07265e-05,0.000101722,-2.72612e-05,-0.341744,0.00646415,1376,944,0.112588,-0.398497,7.85703,-4.04324,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.0194109,0.0380281,-0.0229765,7.64067e-05,-1.86385e-05,-4.19712e-05,9.22874e-05,-3.45192e-05,-0.361723,0.0062174,1383,944,0.111067,-0.397523,8.27918,-4.10667,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0193061,0.0378755,-0.0217687,6.02587e-05,-2.22584e-05,-4.05681e-05,7.68624e-05,-3.88621e-05,-0.38848,0.00638537,1390,944,0.11399,-0.396681,8.71209,-4.16601,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0190047,0.037713,-0.0204564,5.25533e-05,-2.45869e-05,-3.89172e-05,6.87755e-05,-4.08091e-05,-0.394939,0.00652966,1397,944,0.115406,-0.394469,9.17849,-4.24741,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0189329,0.0375883,-0.0203987,6.2174e-05,-2.68602e-05,-3.64184e-05,7.51728e-05,-3.9859e-05,-0.342833,0.00712269,1404,944,0.1145,-0.39268,9.64859,-4.35249,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0196286,0.0370747,-0.0229303,8.2919e-05,-2.98006e-05,-2.68623e-05,8.89932e-05,-3.58749e-05,-0.222385,0.00766866,1411,944,0.111489,-0.389554,10.1323,-4.43558,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0192784,0.0369116,-0.0217338,0.000110459,-3.28328e-05,-1.10842e-05,0.000111312,-3.36851e-05,-0.0767456,0.00762396,1418,944,0.112042,-0.38683,10.6015,-4.50189,10.395,-4.10889
4.24589,-0.951434,1.67099,0.018692,0.0367121,-0.0199043,0.000134872,-3.45852e-05,1.09216e-05,0.000135573,-3.52862e-05,0.0640972,0.00739066,1425,944,0.112711,-0.389236,11.0902,-4.557,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0181149,0.0374758,-0.0180203,0.000148557,-3.47523e-05,3.90407e-05,0.000156525,-4.27207e-05,0.20134,0.00731795,1432,944,0.113817,-0.393798,11.6349,-4.6249,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0179197,0.0382454,-0.0170557,0.000164017,-3.53766e-05,6.85755e-05,0.000185324,-5.66842e-05,0.30126,0.00733667,1439,944,0.115228,-0.395481,12.2152,-4.70016,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0183715,0.0387325,-0.01775,0.000185193,-3.74783e-05,9.24933e-05,0.000218601,-7.0886e-05,0.346609,0.00750607,1446,944,0.116683,-0.395182,12.7848,-4.77592,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0191267,0.0383924,-0.0185307,0.000213278,-3.88411e-05,0.000107396,0.000252823,-7.83866e-05,0.352813,0.00791151,1453,944,0.1206,-0.388183,13.3427,-4.8571,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0203719,0.0380767,-0.0206863,0.000239217,-3.83485e-05,0.000118166,0.000282708,-8.18402e-05,0.352667,0.00816137,1460,944,0.124068,-0.385615,13.976,-4.95201,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0213669,0.0375744,-0.0216018,0.000244898,-3.45404e-05,0.00012729,0.000294187,-8.38299e-05,0.369442,0.00901265,1467,944,0.129709,-0.383501,14.6382,-5.03123,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0225937,0.0374023,-0.0235002,0.000224906,-2.83227e-05,0.000133906,0.000282579,-8.5996e-05,0.406689,0.00970013,1474,944,0.133909,-0.390555,15.3766,-5.09611,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0224488,0.037953,-0.0220474,0.000194244,-2.13355e-05,0.000133769,0.000258247,-8.53385e-05,0.446267,0.00952976,1481,944,0.137626,-0.397164,16.1275,-5.20689,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0219254,0.0379973,-0.0201935,0.000176718,-1.43163e-05,0.000121989,0.000236135,-7.37339e-05,0.453254,0.00978822,1488,944,0.1392,-0.399116,16.9121,-5.31722,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0206159,0.0387069,-0.0144577,0.000164011,-7.7093e-06,0.000105266,0.000213992,-5.76902e-05,0.443292,0.00798489,1495,944,0.148097,-0.394275,17.6451,-5.40984,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0208068,0.0387964,-0.0138643,0.000136082,-7.52683e-07,8.96368e-05,0.000180429,-4.50992e-05,0.459427,0.00660029,1502,944,0.151794,-0.388035,18.4447,-5.45407,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0212894,0.0385432,-0.0147227,9.38999e-05,6.11926e-06,7.66427e-05,0.00013833,-3.83106e-05,0.525361,0.00715388,1509,944,0.152728,-0.386203,19.2607,-5.47275,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0214475,0.0383842,-0.016377,5.99845e-05,1.22106e-05,6.25989e-05,0.000103099,-3.0904e-05,0.603132,0.00819341,1516,944,0.147518,-0.389361,20.1254,-5.52025,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0213061,0.0384402,-0.0171047,3.79456e-05,1.82076e-05,4.69356e-05,7.60386e-05,-1.98854e-05,0.681774,0.0085685,1523,944,0.143011,-0.393724,20.9591,-5.59669,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0208365,0.0392147,-0.0169177,2.44407e-05,2.43284e-05,3.35805e-05,5.79652e-05,-9.196e-06,0.784562,0.0088813,1530,944,0.138989,-0.402628,21.8284,-5.67499,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0204065,0.0396966,-0.0163784,1.97581e-05,3.15364e-05,2.27609e-05,4.91577e-05,2.13681e-06,0.911992,0.00831206,1537,944,0.136679,-0.40853,22.6887,-5.74328,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0203979,0.0392832,-0.0154512,6.50739e-06,3.76465e-05,1.41462e-05,4.31133e-05,1.04063e-06,1.20203,0.00780031,1544,944,0.139767,-0.406188,23.5188,-5.84553,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0208678,0.0389284,-0.0152099,-1.68037e-05,3.99403e-05,7.518e-06,4.09195e-05,-1.77829e-05,1.44128,0.00776607,1551,944,0.14473,-0.400059,24.3021,-5.9372,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0204604,0.0380775,-0.0135856,-4.45087e-05,3.56494e-05,2.1778e-06,3.57086e-05,-4.45678e-05,1.54365,0.00863697,1558,944,0.14675,-0.39774,25.1807,-6.00641,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0203632,0.0381441,-0.0139973,-6.66558e-05,2.63228e-05,-7.01627e-06,2.68492e-05,-6.71823e-05,-1.4959,0.00865121,1565,944,0.143875,-0.397935,26.059,-6.07119,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0205759,0.0378849,-0.0154457,-7.14683e-05,1.53441e-05,-2.35304e-05,2.13118e-05,-7.74359e-05,-1.32242,0.00849905,1572,944,0.139825,-0.399102,27.0437,-6.11842,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0213873,0.0385194,-0.0176815,-6.45201e-05,5.75849e-06,-4.52765e-05,2.79318e-05,-8.66934e-05,-1.1154,0.00781585,1579,944,0.138374,-0.400099,27.9928,-6.22241,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0216402,0.0389814,-0.0176893,-6.13904e-05,-2.52615e-06,-6.50133e-05,3.94068e-05,-0.000103323,-0.997951,0.00796271,1586,944,0.140387,-0.403243,28.8741,-6.36163,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0218121,0.0392445,-0.0183275,-5.36276e-05,-1.08854e-05,-7.78979e-05,4.85198e-05,-0.000113033,-0.919278,0.00805768,1593,944,0.139135,-0.408606,29.7561,-6.48781,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0213342,0.0393791,-0.0175813,-2.0952e-05,-1.78881e-05,-8.74628e-05,6.80561e-05,-0.000106896,-0.794155,0.00750696,1600,944,0.137189,-0.406776,30.591,-6.54086,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0213576,0.039365,-0.0174078,2.2135e-05,-2.6751e-05,-9.69804e-05,9.77053e-05,-0.000102321,-0.661949,0.00716347,1607,944,0.137686,-0.404489,31.4539,-6.57107,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0219483,0.0389134,-0.0175565,8.87944e-05,-3.07342e-05,-0.000104655,0.000149547,-9.14872e-05,-0.525964,0.00752901,1614,944,0.142164,-0.397854,32.2911,-6.60246,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0212149,0.0385686,-0.0166219,0.000176766,-3.02475e-05,-0.000102347,0.000218821,-7.23034e-05,-0.389882,0.00815228,1621,944,0.138547,-0.391813,33.2014,-6.69323,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0199361,0.038419,-0.0139315,0.00030508,-2.45797e-05,-8.71867e-05,0.000326718,-4.62181e-05,-0.243269,0.00827536,1628,944,0.136929,-0.387671,34.0738,-6.79063,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0190272,0.0383815,-0.0119847,0.000491553,-1.16892e-05,-5.94537e-05,0.000498482,-1.86177e-05,-0.116014,0.00815073,1635,944,0.135913,-0.388945,34.9687,-6.88807,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0190795,0.0384326,-0.0117951,0.000745293,8.9686e-06,-1.64762e-05,0.000745661,8.60007e-06,-0.0223613,0.0072932,1642,944,0.136906,-0.395704,35.7978,-6.98709,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0202204,0.0383901,-0.0134252,0.00107371,3.25265e-05,4.11394e-05,0.00107533,3.09034e-05,0.0394301,0.00726633,1649,944,0.140684,-0.399209,36.6309,-7.09476,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0139349,0.0379109,-0.00843805,0.000882167,0.000289885,-0.000497481,0.00116498,7.07287e-06,-0.516927,0.00887598,1089,951,0.119832,-0.420756,-11.6877,-0.936214,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0151369,0.0375474,-0.012802,0.00068047,0.000164717,-0.000327962,0.000839798,5.38904e-06,-0.452233,0.00907513,1096,951,0.118025,-0.415049,-11.2783,-1.01474,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0164156,0.0374272,-0.0163503,0.000519462,8.45154e-05,-0.000222807,0.000613336,-9.35936e-06,-0.398756,0.00883927,1103,951,0.119451,-0.410321,-10.8496,-1.08969,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0170567,0.0373478,-0.0175154,0.000389577,3.44942e-05,-0.000155832,0.000448266,-2.41946e-05,-0.360185,0.00860747,1110,951,0.121865,-0.405649,-10.42,-1.16687,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0174848,0.037765,-0.0184098,0.000280558,4.6543e-06,-0.000116205,0.000322979,-3.77669e-05,-0.350022,0.00795489,1117,951,0.123031,-0.40892,-9.96309,-1.25102,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.017559,0.0378066,-0.0175613,0.000194931,-1.12931e-05,-9.54941e-05,0.000232358,-4.87202e-05,-0.37353,0.00758462,1124,951,0.126109,-0.410161,-9.51444,-1.31626,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0176417,0.0377886,-0.0173661,0.000134381,-1.7805e-05,-8.3099e-05,0.000170962,-5.43867e-05,-0.41469,0.00733368,1131,951,0.127197,-0.409755,-9.12803,-1.38991,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.017892,0.0377254,-0.0183443,9.49672e-05,-1.74595e-05,-7.13744e-05,0.000129607,-5.2099e-05,-0.451836,0.00749386,1138,951,0.126203,-0.408354,-8.76836,-1.4607,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0180899,0.0377631,-0.0195824,6.22713e-05,-1.76498e-05,-4.97916e-05,8.61547e-05,-4.15332e-05,-0.44725,0.00747433,1145,951,0.123825,-0.406367,-8.43792,-1.52765,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0176499,0.0378326,-0.0191731,3.85781e-05,-9.48212e-06,-3.80567e-05,5.95564e-05,-3.04604e-05,-0.503793,0.00773478,1152,951,0.120345,-0.406076,-8.04804,-1.59109,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0172608,0.0377633,-0.0182873,2.52034e-05,3.20571e-06,-2.69026e-05,4.32688e-05,-1.48596e-05,-0.591346,0.00796797,1159,951,0.118911,-0.403214,-7.60365,-1.6572,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0165225,0.0373353,-0.0160269,1.65368e-05,1.45102e-05,-1.21272e-05,2.7693e-05,3.35408e-06,-0.743716,0.00801727,1166,951,0.118425,-0.394888,-7.1764,-1.73802,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0166568,0.0368964,-0.0160166,1.40044e-05,2.34103e-05,3.42151e-06,2.45232e-05,1.28915e-05,1.25631,0.00815783,1173,951,0.119388,-0.38726,-6.72443,-1.81861,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0168086,0.0366684,-0.0171631,1.3814e-05,2.94806e-05,1.51456e-05,3.86987e-05,4.59593e-06,1.02406,0.00862488,1180,951,0.116801,-0.389261,-6.28454,-1.8876,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0170252,0.0369665,-0.0174364,9.60057e-06,3.56894e-05,2.27878e-05,4.89022e-05,-3.61222e-06,1.04535,0.00856545,1187,951,0.117774,-0.396203,-5.82849,-1.94149,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0172854,0.0372353,-0.0186363,7.30811e-06,4.06888e-05,2.60267e-05,5.4917e-05,-6.9201e-06,1.07051,0.00822616,1194,951,0.116107,-0.402833,-5.37944,-2.00218,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0172337,0.0374329,-0.0179688,9.65959e-06,4.45208e-05,2.31743e-05,5.60881e-05,-1.90766e-06,1.10784,0.00674081,1201,951,0.117466,-0.405858,-4.96341,-2.0839,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0170686,0.0375289,-0.0162165,1.2391e-05,4.76672e-05,1.31595e-05,5.20354e-05,8.02279e-06,1.2503,0.00617024,1208,951,0.121307,-0.407611,-4.55909,-2.17962,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0169964,0.0380665,-0.015176,1.72629e-05,5.36672e-05,3.25611e-06,5.39561e-05,1.6974e-05,1.48229,0.00647203,1215,951,0.123793,-0.412201,-4.12448,-2.26159,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.01721,0.0385581,-0.0159863,2.63268e-05,6.24066e-05,-3.01583e-06,6.2657e-05,2.60764e-05,-1.48797,0.00724371,1222,951,0.122929,-0.41569,-3.62156,-2.3339,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0174492,0.0384449,-0.0186377,4.44406e-05,7.22228e-05,-9.00026e-06,7.48836e-05,4.17797e-05,-1.28334,0.00810402,1229,951,0.116003,-0.410718,-3.05245,-2.39756,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0172199,0.0381999,-0.0198181,6.49797e-05,8.06985e-05,-1.56799e-05,9.03785e-05,5.52997e-05,-1.01772,0.0083562,1236,951,0.109304,-0.402624,-2.54486,-2.50607,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0169616,0.0377714,-0.0198683,7.84055e-05,8.7072e-05,-2.02725e-05,0.000103469,6.20083e-05,-0.890688,0.00854464,1243,951,0.106105,-0.394285,-2.0458,-2.57005,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0171787,0.0375418,-0.0207078,9.21155e-05,9.15478e-05,-1.81207e-05,0.000109955,7.37088e-05,-0.777566,0.00751697,1250,951,0.104995,-0.393938,-1.52777,-2.62258,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0175089,0.0373439,-0.02154,0.000116285,9.34831e-05,-8.48873e-06,0.000119098,9.06699e-05,-0.320009,0.00702313,1257,951,0.104987,-0.390635,-0.946941,-2.66184,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0178787,0.0374448,-0.0222639,0.000147485,9.36142e-05,2.90355e-06,0.000147641,9.34582e-05,0.0536913,0.00682195,1264,951,0.105745,-0.388461,-0.349641,-2.71929,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0179326,0.0377921,-0.0214871,0.000162827,9.28013e-05,1.08552e-05,0.000164471,9.11571e-05,0.150318,0.00668073,1271,951,0.108571,-0.392867,0.272155,-2.80975,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0179669,0.038004,-0.0216023,0.000155187,9.13825e-05,1.97997e-05,0.000160831,8.57376e-05,0.277729,0.00671544,1278,951,0.108148,-0.399124,0.900541,-2.89479,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0176816,0.0380222,-0.0231122,0.000143659,8.4821e-05,3.0927e-05,0.000156924,7.15556e-05,0.405192,0.00746084,1285,951,0.0997197,-0.402365,1.5312,-2.96699,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0171309,0.0377063,-0.0237645,0.000136917,7.30156e-05,3.79316e-05,0.000154561,5.53714e-05,0.435387,0.00880216,1292,951,0.0915707,-0.400543,2.13232,-3.02527,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.0170744,0.0373442,-0.0236645,0.000127853,6.02675e-05,4.06653e-05,0.000146934,4.11866e-05,0.43872,0.00953215,1299,951,0.0908825,-0.397407,2.72972,-3.0924,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.0173653,0.037502,-0.0223705,0.000115518,4.94105e-05,3.97419e-05,0.000134155,3.07731e-05,0.438509,0.00855399,1306,951,0.0978449,-0.398555,3.32164,-3.17601,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.0181218,0.0379589,-0.0208157,0.000106448,4.05463e-05,3.77476e-05,0.000123604,2.33909e-05,0.42657,0.00706856,1313,951,0.110351,-0.401957,3.93566,-3.2468,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0181285,0.0381024,-0.0195718,0.000104921,3.13812e-05,3.25981e-05,0.00011729,1.90119e-05,0.362667,0.00649684,1320,951,0.114407,-0.404298,4.53029,-3.29859,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.0172341,0.0379583,-0.017003,0.000108359,2.12393e-05,2.37574e-05,0.000114416,1.51818e-05,0.249651,0.00676101,1327,951,0.114298,-0.402467,5.08897,-3.37345,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.0167642,0.0375353,-0.0158935,0.000107305,1.22685e-05,1.53018e-05,0.000109708,9.86554e-06,0.155767,0.00696563,1334,951,0.113218,-0.398637,5.6389,-3.44411,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0169773,0.0372501,-0.01675,0.00010933,7.14099e-06,9.8866e-06,0.000110277,6.19326e-06,0.0955676,0.0068534,1341,951,0.111886,-0.395117,6.14203,-3.49692,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.0177795,0.0371771,-0.0197147,0.000117821,3.95688e-06,4.75921e-06,0.00011802,3.7583e-06,0.0417004,0.00704748,1348,951,0.108812,-0.395119,6.60861,-3.56571,6.41581,-3.17457
-2.78601,-1.68832,1.22624,0.018452,0.0377405,-0.0209657,0.000123791,-1.2415e-07,-4.25245e-06,0.000123936,-2.69916e-07,-0.0342638,0.00775343,1355,951,0.11058,-0.396316,6.95694,-3.67893,6.75696,-3.27685
-2.08669,-1.6812,1.277,0.0180405,0.0379686,-0.0194119,0.000119145,-6.26686e-06,-1.65964e-05,0.000121305,-8.42596e-06,-0.129368,0.00776694,1362,951,0.11177,-0.397079,7.31513,-3.77718,7.12023,-3.37179
-1.38221,-1.67444,1.31529,0.0178143,0.0383038,-0.0189139,0.000106141,-1.40532e-05,-2.75172e-05,0.000112141,-2.00534e-05,-0.214694,0.00732703,1369,951,0.11102,-0.398607,7.73577,-3.8747,7.54368,-3.46421
-0.677189,-1.67013,1.35378,0.0179149,0.0385939,-0.0188016,9.87918e-05,-2.31667e-05,-3.37818e-05,0.000107524,-3.18989e-05,-0.25295,0.00669401,1376,951,0.112065,-0.399175,8.16774,-3.92131,7.97485,-3.5055
0.0245386,-1.66455,1.40266,0.0189862,0.0385634,-0.0211702,8.78974e-05,-3.28784e-05,-3.59174e-05,9.77715e-05,-4.27526e-05,-0.268285,0.00620813,1383,951,0.113527,-0.3988,8.57502,-3.985,8.37047,-3.56864
0.723265,-1.6589,1.46107,0.0188904,0.0385915,-0.0189765,7.06327e-05,-4.02981e-05,-3.62653e-05,8.14363e-05,-5.11017e-05,-0.289534,0.00626555,1390,951,0.120177,-0.400239,8.93711,-4.04398,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0186708,0.0383588,-0.018126,6.06972e-05,-4.65826e-05,-3.66914e-05,7.20457e-05,-5.79311e-05,-0.299964,0.00629534,1397,951,0.12074,-0.398213,9.32672,-4.11467,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0185227,0.0379847,-0.0190774,6.51047e-05,-5.28107e-05,-3.66979e-05,7.55931e-05,-6.3299e-05,-0.27838,0.00667168,1404,951,0.115407,-0.395174,9.79631,-4.19044,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0191581,0.037299,-0.0219006,7.95666e-05,-5.95113e-05,-2.9507e-05,8.55679e-05,-6.55127e-05,-0.200649,0.00727773,1411,951,0.110754,-0.393704,10.3242,-4.2815,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.019232,0.0372076,-0.0216671,0.000100507,-6.49719e-05,-1.59727e-05,0.000102034,-6.64996e-05,-0.0953513,0.00735437,1418,951,0.1119,-0.393233,10.8169,-4.35727,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0192043,0.037249,-0.020865,0.000115743,-6.79763e-05,4.48798e-06,0.000115853,-6.80858e-05,0.0244091,0.00713531,1425,951,0.114213,-0.398368,11.3285,-4.41302,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0187938,0.0378689,-0.0188622,0.00011994,-6.74169e-05,3.19391e-05,0.000125235,-7.2712e-05,0.164293,0.00675933,1432,951,0.117322,-0.399639,11.8581,-4.45972,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0186376,0.0384648,-0.0179427,0.000129963,-6.56837e-05,6.13678e-05,0.000147619,-8.33394e-05,0.280138,0.00666899,1439,951,0.118894,-0.398236,12.4389,-4.53281,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0191062,0.0388559,-0.0186085,0.000152372,-6.42253e-05,8.57543e-05,0.000182212,-9.40657e-05,0.33487,0.00717301,1446,951,0.120581,-0.396321,13.0458,-4.62468,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0198253,0.0386221,-0.0194404,0.000185124,-6.13144e-05,0.000101942,0.000221827,-9.80175e-05,0.34559,0.00766132,1453,951,0.12397,-0.392772,13.6573,-4.73259,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0205434,0.0384184,-0.0204512,0.000214633,-5.61918e-05,0.000114006,0.000256234,-9.77935e-05,0.349893,0.00800655,1460,951,0.126658,-0.391017,14.2973,-4.82605,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0210387,0.0380345,-0.0205355,0.000223884,-4.7238e-05,0.000124468,0.000272359,-9.57127e-05,0.371382,0.00846358,1467,951,0.130626,-0.387624,14.9722,-4.88966,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0216561,0.0373058,-0.0209805,0.00021023,-3.55925e-05,0.000133148,0.000268524,-9.38868e-05,0.412677,0.00923974,1474,951,0.134381,-0.388327,15.7282,-4.91039,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.021039,0.0377178,-0.0185982,0.00019029,-2.32622e-05,0.000134923,0.000255576,-8.85483e-05,0.450666,0.0093671,1481,951,0.137114,-0.395402,16.4963,-5.01567,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0200766,0.0381432,-0.015665,0.000184085,-1.12169e-05,0.000124453,0.000244625,-7.17569e-05,0.452747,0.00921395,1488,951,0.138663,-0.397362,17.306,-5.11337,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0193394,0.038953,-0.0127822,0.000176997,5.74476e-07,0.000107981,0.000228217,-5.06456e-05,0.442913,0.00825566,1495,951,0.142265,-0.393759,18.0608,-5.21309,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0203415,0.0390349,-0.0140866,0.000149832,1.35495e-05,9.19292e-05,0.000196121,-3.27392e-05,0.466464,0.0072275,1502,951,0.146501,-0.386503,18.8475,-5.28318,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0214893,0.0386604,-0.0165702,0.000107586,2.67566e-05,7.83879e-05,0.000155364,-2.10218e-05,0.547384,0.00706178,1509,951,0.147576,-0.387769,19.6455,-5.3178,19.4197,-4.89351
