 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.76427,2.46572,1.82158,0.0507213,0.0505568,0.156568,0.0323675,-0.00688055,0.00155046,0.0324287,-0.0069417,0.0394221,0.00932255,1460,909,1.08284,-0.485973,13.5079,-5.89111,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0705195,0.0477978,0.243339,0.0298232,-0.00474292,0.000862768,0.0298447,-0.00476445,0.0249392,0.008686,1467,909,1.6008,-0.439712,14.2935,-5.91076,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0866855,0.0472651,0.31513,0.0275131,-0.00306545,0.000302911,0.0275161,-0.00306845,0.0099047,0.00835178,1474,909,2.02936,-0.423909,15.0905,-5.93293,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0931984,0.04802,0.362788,0.0253982,-0.00181646,-0.000156793,0.0253991,-0.00181737,-0.00576108,0.00911023,1481,909,2.27528,-0.419962,15.8579,-6.04092,14.8843,-5.55617
10.6608,2.4921,1.8698,0.106248,0.0475929,0.390974,0.0233746,-0.000913829,-0.000488743,0.0233844,-0.00092366,-0.0201116,0.00971737,1488,909,2.51063,-0.410957,16.7453,-6.16038,15.6282,-5.68382
11.3946,2.50048,1.86215,0.12417,0.0467633,0.407554,0.0213377,-0.00029162,-0.000689517,0.0213596,-0.00031358,-0.0318358,0.00991994,1495,909,2.74868,-0.39961,17.7059,-6.26929,16.3925,-5.80439
12.1251,2.50766,1.86456,0.145623,0.046611,0.406544,0.0192698,0.00010258,-0.000812942,0.0193042,6.81616e-05,-0.0423119,0.0083652,1502,909,2.95336,-0.394512,18.6701,-6.36274,17.1231,-5.89757
12.8554,2.51463,1.86961,0.161356,0.0464587,0.402362,0.0172114,0.000311263,-0.000864099,0.0172555,0.000267196,-0.0509526,0.00800294,1509,909,3.09077,-0.393243,19.5712,-6.44841,17.8511,-5.98544
13.5914,2.52258,1.86205,0.171759,0.0463426,0.39507,0.0152736,0.000370625,-0.000860801,0.0153232,0.00032107,-0.0575053,0.00796193,1516,909,3.16482,-0.392272,20.4769,-6.55854,18.6404,-6.09623
14.3321,2.53113,1.84493,0.179616,0.046485,0.384687,0.0135711,0.000316253,-0.000825801,0.0136224,0.000265003,-0.0619822,0.00764116,1523,909,3.20223,-0.392513,21.4038,-6.68772,19.4783,-6.22094
15.0751,2.53854,1.82437,0.185774,0.0461198,0.370484,0.0120581,0.000190823,-0.00078076,0.0121093,0.000139676,-0.0654151,0.00729354,1530,909,3.20816,-0.387245,22.3352,-6.78971,20.3394,-6.32252
15.8188,2.54471,1.80392,0.191924,0.0460534,0.351224,0.010542,3.17307e-05,-0.000726275,0.010592,-1.82181e-05,-0.0686664,0.00771922,1537,909,3.19401,-0.388577,23.2736,-6.86698,21.2087,-6.39847
16.5587,2.55094,1.79498,0.198399,0.0465681,0.32793,0.00894266,-0.000144385,-0.000648393,0.00898869,-0.000190417,-0.070875,0.00798293,1544,909,3.16691,-0.402037,24.1745,-6.94375,22.038,-6.47271
17.3018,2.55785,1.78011,0.205316,0.0466698,0.300774,0.00734953,-0.000320297,-0.00054421,0.00738795,-0.000358719,-0.0704841,0.00798238,1551,909,3.12819,-0.414361,25.1121,-7.02902,22.9006,-6.56195
18.0452,2.56543,1.76661,0.209682,0.0469615,0.271957,0.00590645,-0.000490186,-0.000430401,0.00593527,-0.000519016,-0.0668838,0.00754819,1558,909,3.05807,-0.42624,26.0244,-7.13235,23.7659,-6.66431
18.7931,2.57286,1.74444,0.211822,0.0473204,0.24272,0.00470039,-0.000645251,-0.000330603,0.00472076,-0.00066562,-0.0615329,0.00764897,1565,909,2.96439,-0.432039,26.9569,-7.24154,24.6763,-6.76503
19.5414,2.58026,1.72303,0.213329,0.0480331,0.21566,0.00365578,-0.000776484,-0.000246983,0.0036695,-0.000790204,-0.055495,0.0076585,1572,909,2.87266,-0.439464,27.8876,-7.35487,25.592,-6.86471
20.2889,2.58781,1.70587,0.214073,0.0490996,0.192525,0.00267309,-0.000885116,-0.000162673,0.00268051,-0.000892537,-0.0455908,0.00730383,1579,909,2.78869,-0.451815,28.8005,-7.47165,26.4983,-6.96631
21.0349,2.59716,1.69435,0.214115,0.0493005,0.171664,0.00174611,-0.000972232,-7.98089e-05,0.00174845,-0.000974573,-0.0293257,0.0072054,1586,909,2.70651,-0.460722,29.6905,-7.60858,27.389,-7.10295
21.7835,2.60681,1.67834,0.213645,0.0492654,0.152897,0.000895136,-0.00103281,-1.0678e-05,0.000895195,-0.00103286,-0.00553834,0.00769198,1593,909,2.62729,-0.467181,30.6021,-7.74955,28.3072,-7.24657
22.5289,2.61356,1.67223,0.213976,0.0497767,0.134103,0.000124463,-0.00107298,3.97483e-05,0.000125781,-0.0010743,0.0331457,0.00838583,1600,909,2.55518,-0.469295,31.4889,-7.8439,29.1927,-7.32821
23.2715,2.61958,1.67481,0.213849,0.0504017,0.119256,-0.000586106,-0.00109547,7.84169e-05,-0.000574307,-0.00110727,0.149344,0.00920671,1607,909,2.49413,-0.471955,32.3431,-7.92223,30.05,-7.39301
24.0115,2.62647,1.68515,0.212787,0.0511458,0.10679,-0.0011933,-0.00110816,9.66398e-05,-0.00104513,-0.00125633,0.99286,0.00963072,1614,909,2.43354,-0.473903,33.1634,-8.01893,30.8831,-7.47354
24.7471,2.63508,1.70784,0.211579,0.0512948,0.0968399,-0.00171517,-0.00111053,0.000102823,-0.00109352,-0.00173218,1.40688,0.00899955,1621,909,2.38145,-0.479284,33.9387,-8.13163,31.6723,-7.58614
25.4827,2.64358,1.73217,0.211113,0.0517711,0.0861013,-0.00216316,-0.00110856,0.000107461,-0.00109772,-0.00217399,1.47028,0.00861164,1628,909,2.33299,-0.48406,34.7229,-8.24895,32.4632,-7.69598
26.2215,2.65106,1.75073,0.210321,0.0523991,0.0747415,-0.0025625,-0.00110991,0.000117795,-0.00110042,-0.00257199,1.4904,0.0090447,1635,909,2.27872,-0.489465,35.5361,-8.34891,33.287,-7.78577
26.9613,2.65975,1.76882,0.206462,0.0527552,0.0696124,-0.00293081,-0.00112462,0.000121598,-0.00111647,-0.00293896,1.50388,0.0095006,1642,909,2.22069,-0.496482,36.3291,-8.46519,34.1213,-7.90031
27.7084,2.6693,1.77176,0.203696,0.0530033,0.0622511,-0.00325774,-0.00116645,0.000110124,-0.00116066,-0.00326352,1.51833,0.0100134,1649,909,2.16373,-0.504896,37.2049,-8.59855,35.028,-8.03499
-29.1032,1.45057,1.79456,0.43531,0.125848,0.106798,0.0314347,-0.00612828,0.000661431,0.0314463,-0.00613992,0.0176013,0.00891547,1096,916,4.75067,-1.29421,-7.34676,-1.76886,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.454867,0.128997,0.117885,0.033554,-0.00631716,0.000593335,0.0335628,-0.00632599,0.0148769,0.00918108,1103,916,4.98054,-1.32165,-6.69586,-1.91213,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.480409,0.13119,0.133377,0.0355725,-0.00656528,0.000473587,0.0355779,-0.00657061,0.0112371,0.0105638,1110,916,5.28457,-1.33484,-6.02737,-2.04708,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.513459,0.130675,0.139395,0.0374652,-0.00687363,0.000326805,0.0374676,-0.00687604,0.00737009,0.0105032,1117,916,5.63379,-1.3372,-5.27618,-2.1188,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.544995,0.129332,0.145516,0.0391843,-0.00721682,0.000180102,0.039185,-0.00721752,0.00388134,0.0104416,1124,916,5.96746,-1.32268,-4.54143,-2.1794,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.572523,0.128187,0.149023,0.0406437,-0.00756997,3.86956e-05,0.0406437,-0.00757,0.000802584,0.0099081,1131,916,6.25204,-1.30284,-3.86485,-2.24144,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.595876,0.128354,0.151079,0.0417322,-0.00792514,-0.000102552,0.0417324,-0.00792535,-0.00206519,0.00921061,1138,916,6.48977,-1.28931,-3.24524,-2.33453,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.619754,0.130051,0.156081,0.0425517,-0.00828489,-0.000254741,0.042553,-0.00828617,-0.00501081,0.0101101,1145,916,6.74215,-1.29856,-2.61467,-2.46854,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.651128,0.130244,0.161165,0.0435545,-0.00866172,-0.000428649,0.043558,-0.00866524,-0.00820837,0.0111664,1152,916,7.06944,-1.30736,-1.87859,-2.58981,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.688345,0.125414,0.162682,0.0447207,-0.00909308,-0.000618135,0.0447278,-0.00910018,-0.0114845,0.0115144,1159,916,7.4425,-1.27163,-1.06693,-2.63263,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.724556,0.120305,0.164909,0.0459672,-0.00960686,-0.000802988,0.0459788,-0.00961846,-0.0144449,0.0110521,1166,916,7.80708,-1.21732,-0.285122,-2.66032,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.760119,0.118633,0.158954,0.0473466,-0.0102297,-0.000981841,0.0473633,-0.0102464,-0.0170463,0.00955409,1173,916,8.13824,-1.18568,0.460255,-2.6999,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.793091,0.120346,0.15271,0.0490377,-0.0109988,-0.00117976,0.0490609,-0.0110219,-0.0196406,0.00849828,1180,916,8.44214,-1.17978,1.18807,-2.77919,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.820599,0.120662,0.142041,0.0511163,-0.0119505,-0.00140308,0.0511475,-0.0119817,-0.0222328,0.00948234,1187,916,8.67596,-1.17073,1.87153,-2.8643,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.84474,0.117549,0.13175,0.0534882,-0.013115,-0.00164325,0.0535287,-0.0131555,-0.0246522,0.0106027,1194,916,8.87625,-1.14006,2.54159,-2.91623,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.872931,0.110369,0.109986,0.0561186,-0.0145402,-0.00189468,0.0561693,-0.0145909,-0.0267888,0.0119178,1201,916,9.07724,-1.07188,3.29064,-2.95297,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.914018,0.100195,0.0665829,0.058942,-0.0162753,-0.00217047,0.0590046,-0.0163379,-0.028824,0.0118768,1208,916,9.33243,-0.975667,4.2474,-2.95808,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.961554,0.093454,0.00816554,0.0617738,-0.0183415,-0.00255462,0.0618552,-0.0184229,-0.0318436,0.0126161,1215,916,9.59986,-0.904649,5.27865,-2.99148,-4.83879,-1.99116
-16.4365,1.55835,1.49665,1.00719,0.0887625,-0.0608073,0.0645238,-0.0207454,-0.00311859,0.0646377,-0.0208593,-0.0365085,0.013191,1222,916,9.81096,-0.853968,6.25733,-3.0399,-4.38281,-2.07148
-15.7291,1.56435,1.48827,1.0546,0.0869642,-0.144003,0.0670722,-0.0234842,-0.00389978,0.0672398,-0.0236519,-0.0429586,0.0134317,1229,916,9.98946,-0.831474,7.25986,-3.12976,-3.92749,-2.15668
-15.0215,1.57095,1.48122,1.10488,0.0822798,-0.25193,0.0693997,-0.0265615,-0.00486378,0.0696456,-0.0268074,-0.0505123,0.01311,1236,916,10.1092,-0.789406,8.30614,-3.19708,-3.46974,-2.25358
-14.3073,1.57776,1.45701,1.14218,0.0750652,-0.379326,0.0715895,-0.0299468,-0.00595388,0.0719374,-0.0302947,-0.0583713,0.0144957,1243,916,10.0302,-0.740099,9.30193,-3.23392,-2.93259,-2.35949
-13.5904,1.58477,1.42722,1.17182,0.0696822,-0.51953,0.0732599,-0.0334934,-0.00715494,0.0737373,-0.0339708,-0.0666259,0.0156781,1250,916,9.82837,-0.716313,10.2505,-3.29295,-2.36414,-2.47046
-12.8745,1.59096,1.40209,1.20381,0.0688632,-0.687521,0.0739713,-0.0370697,-0.00882762,0.0746687,-0.0377671,-0.0788388,0.0164006,1257,916,9.55134,-0.707435,11.2218,-3.4218,-1.80682,-2.56289
-12.157,1.59658,1.3748,1.22745,0.0669034,-0.890034,0.0739044,-0.0405335,-0.0106898,0.0748944,-0.0415235,-0.0923465,0.0160199,1264,916,9.06927,-0.719355,12.134,-3.50475,-1.23226,-2.64377
-11.4366,1.6022,1.34133,1.23847,0.0574015,-1.1208,0.0732032,-0.0438425,-0.0127322,0.0745722,-0.0452115,-0.107111,0.0148216,1271,916,8.35991,-0.669279,12.9539,-3.50201,-0.623843,-2.72604
-10.7155,1.60808,1.30772,1.24315,0.0384633,-1.38339,0.0714066,-0.0466097,-0.0148646,0.0732501,-0.0484532,-0.123387,0.015994,1278,916,7.47225,-0.510035,13.723,-3.42528,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,1.22981,0.010881,-1.67261,0.0677363,-0.0484729,-0.0166902,0.0700859,-0.0508224,-0.139857,0.0162673,1285,916,6.30921,-0.253713,14.3572,-3.28065,0.661749,-2.90759
-9.26928,1.62007,1.23628,1.21391,-0.0111443,-2.00732,0.0614082,-0.0487322,-0.0177318,0.0641925,-0.0515165,-0.155752,0.0173302,1292,916,4.95955,-0.0740825,14.9143,-3.18074,1.26962,-2.993
-8.54773,1.62606,1.20824,1.20027,-0.0254429,-2.36341,0.0514891,-0.0465121,-0.0170766,0.0543794,-0.0494024,-0.167668,0.0298038,1299,916,3.55336,0.00758223,15.5038,-3.15276,1.88807,-3.08037
-7.82822,1.63237,1.18808,1.15044,-0.0238706,-2.73348,0.0378391,-0.0418315,-0.0133447,0.0400149,-0.0440073,-0.161623,0.0464994,1306,916,1.7415,-0.0509892,15.6831,-3.32617,2.48186,-3.17211
0.657474,1.71875,1.50016,0.302758,0.0193117,-2.30941,0.033643,-0.0326197,0.00824533,0.0346536,-0.0336303,0.121957,0.0321961,1390,916,-5.4226,-0.411705,11.6523,-4.94936,7.93025,-4.3294
1.35966,1.72573,1.55019,0.206392,0.00964251,-1.94371,0.0410565,-0.0345715,0.00900659,0.0421143,-0.0356293,0.116912,0.0194384,1397,916,-5.06129,-0.339674,10.9337,-4.80883,8.33671,-4.41348
2.06763,1.73106,1.5864,0.147138,0.00809819,-1.57569,0.0452272,-0.0339126,0.00831887,0.0460922,-0.0347775,0.103607,0.0169464,1404,916,-4.32081,-0.296905,10.6801,-4.77325,8.8095,-4.46656
2.77945,1.73653,1.61407,0.109031,0.0109946,-1.23079,0.0468827,-0.0312622,0.00701135,0.0475068,-0.0318863,0.0887775,0.0162653,1411,916,-3.44893,-0.295791,10.7074,-4.79855,9.32623,-4.52458
3.48884,1.74337,1.64979,0.085634,0.0217641,-0.943743,0.0467016,-0.0275436,0.00565622,0.04713,-0.0279721,0.0756015,0.0161785,1418,916,-2.63624,-0.366866,10.8835,-4.95735,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0530665,0.0357228,-0.671881,0.0452118,-0.0235352,0.00438901,0.0454908,-0.0238143,0.0634994,0.0155649,1425,916,-1.95953,-0.472555,10.9505,-5.16873,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0261708,0.0477068,-0.44931,0.0430337,-0.0195935,0.00320417,0.0431972,-0.019757,0.0509851,0.0140483,1432,916,-1.40283,-0.584532,11.0442,-5.3719,10.7047,-4.83362
5.61241,1.76747,1.77843,0.017799,0.0513421,-0.265674,0.0406875,-0.0157399,0.00212032,0.040767,-0.0158195,0.0375055,0.0130871,1439,916,-0.807082,-0.592659,11.4693,-5.48335,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0140652,0.0545072,-0.0886026,0.0383011,-0.0121713,0.00133865,0.0383365,-0.0122068,0.0264976,0.0127141,1446,916,-0.186385,-0.587414,11.963,-5.60505,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0231057,0.0555253,0.0560234,0.0358129,-0.00906545,0.000790564,0.0358268,-0.00907937,0.0176084,0.011065,1453,916,0.440238,-0.557181,12.6258,-5.69755,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0450841,0.0518241,0.162895,0.0330892,-0.00648044,0.000307717,0.0330916,-0.00648283,0.00777598,0.00962122,1460,916,1.05261,-0.500551,13.4456,-5.70859,12.983,-5.17446
8.48276,1.79314,1.87224,0.0669205,0.0485467,0.246845,0.0304367,-0.00441086,-9.58701e-05,0.030437,-0.00441112,-0.0027511,0.00879306,1467,916,1.5796,-0.452459,14.2912,-5.725,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0825375,0.0476293,0.320126,0.0280841,-0.00280658,-0.000434638,0.0280903,-0.00281269,-0.0140665,0.00806641,1474,916,2.00852,-0.432178,15.1145,-5.77751,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0932715,0.0483436,0.371384,0.0259634,-0.00162997,-0.000725896,0.0259824,-0.00164906,-0.0262827,0.00841369,1481,916,2.30861,-0.417688,15.9371,-5.8875,14.963,-5.4059
10.6666,1.81406,1.88204,0.106908,0.0477706,0.402017,0.0239372,-0.000792285,-0.000938549,0.0239728,-0.000827854,-0.0378799,0.00894765,1488,916,2.55896,-0.405827,16.8296,-5.98656,15.7057,-5.5148
11.4001,1.82199,1.87491,0.126255,0.0461457,0.416995,0.0218649,-0.000213737,-0.00105365,0.0219151,-0.000263905,-0.0475783,0.00881431,1495,916,2.80461,-0.394058,17.8034,-6.07325,16.4679,-5.62925
12.1319,1.8292,1.87427,0.146844,0.045092,0.418299,0.0197251,0.00015521,-0.00111365,0.0197883,9.20417e-05,-0.0566623,0.00771484,1502,916,3.00983,-0.38288,18.7718,-6.15796,17.2114,-5.72678
12.8656,1.8354,1.87068,0.162694,0.045055,0.410171,0.0175712,0.000350448,-0.00111669,0.0176433,0.000278337,-0.0644855,0.00752678,1509,916,3.13326,-0.378654,19.7105,-6.23956,17.9758,-5.80408
13.6036,1.84284,1.85851,0.172905,0.0459076,0.40149,0.0155303,0.000405113,-0.00107933,0.015607,0.00032848,-0.0708812,0.00777186,1516,916,3.20033,-0.389212,20.6337,-6.35302,18.7846,-5.90876
14.3462,1.85044,1.8367,0.180545,0.0462997,0.389431,0.0137325,0.000351988,-0.00102144,0.01381,0.000274463,-0.0757525,0.00769599,1523,916,3.22926,-0.392311,21.5783,-6.47072,19.6425,-6.01882
15.0905,1.85749,1.81291,0.187865,0.0463039,0.372155,0.0121457,0.000228526,-0.000962719,0.012223,0.000151255,-0.0800919,0.00749689,1530,916,3.23441,-0.386778,22.5354,-6.57905,20.5173,-6.11777
15.831,1.86224,1.80056,0.195242,0.0467953,0.350806,0.0105687,6.98654e-05,-0.00089865,0.0106451,-6.4997e-06,-0.0847733,0.00776318,1537,916,3.22392,-0.388957,23.4528,-6.64055,21.3527,-6.1662
16.5681,1.86761,1.79871,0.201766,0.0473263,0.327258,0.00891033,-0.000106309,-0.000813676,0.00898317,-0.000179148,-0.0892804,0.00788228,1544,916,3.1963,-0.403038,24.3244,-6.70184,22.1523,-6.22449
17.3091,1.87388,1.78912,0.207987,0.0474331,0.301121,0.00726593,-0.000284259,-0.000702372,0.00733071,-0.000349042,-0.0919755,0.00801551,1551,916,3.15497,-0.417763,25.2326,-6.77459,22.9928,-6.3029
18.056,1.8808,1.76711,0.211754,0.0471717,0.269285,0.00579025,-0.000457986,-0.000581646,0.00584393,-0.00051167,-0.0920359,0.0079178,1558,916,3.06723,-0.430064,26.174,-6.86018,23.894,-6.39763
18.808,1.8876,1.73487,0.213298,0.047684,0.238671,0.0045766,-0.00061877,-0.000476288,0.0046199,-0.000662073,-0.0906683,0.00823401,1565,916,2.96242,-0.437922,27.1426,-6.96521,24.847,-6.49181
19.5588,1.8952,1.70779,0.214249,0.0485709,0.210114,0.00353532,-0.000755851,-0.000387865,0.00357009,-0.000790627,-0.0894211,0.00829688,1572,916,2.85948,-0.446732,28.0908,-7.09145,25.7866,-6.60099
20.3091,1.90249,1.68392,0.213451,0.0498043,0.190101,0.00255077,-0.0008685,-0.000298599,0.00257665,-0.000894381,-0.0864561,0.00786258,1579,916,2.77314,-0.457713,29.0164,-7.21282,26.7212,-6.70247
21.0571,1.91135,1.66776,0.21281,0.0503755,0.17199,0.00162452,-0.000957396,-0.000212351,0.00164187,-0.000974744,-0.0815153,0.00774879,1586,916,2.69537,-0.465003,29.9192,-7.35381,27.6317,-6.83414
21.8039,1.91933,1.65631,0.213638,0.0500045,0.153,0.000786867,-0.00101985,-0.000140141,0.000797672,-0.00103066,-0.0769533,0.008603,1593,916,2.6275,-0.466858,30.8256,-7.46119,28.5309,-6.94615
22.5445,1.92542,1.66178,0.214324,0.0505635,0.134933,4.05725e-05,-0.00106164,-8.47162e-05,4.70458e-05,-0.00106811,-0.0762632,0.00882507,1600,916,2.56168,-0.468497,31.6675,-7.54466,29.3676,-7.01516
23.285,1.93181,1.66942,0.213958,0.0510099,0.120644,-0.000644519,-0.00108619,-3.6353e-05,-0.000641547,-0.00108916,-0.0815764,0.00911678,1607,916,2.50066,-0.475039,32.4982,-7.62516,30.2037,-7.08928
24.0208,1.93838,1.68972,0.213276,0.0519651,0.10652,-0.00122957,-0.00109873,-6.26639e-06,-0.00109843,-0.00122987,-1.52305,0.00993623,1614,916,2.43713,-0.479658,33.2802,-7.71868,30.9948,-7.16412
24.7548,1.94693,1.71623,0.212734,0.0520057,0.0945009,-0.00173383,-0.00109978,1.30421e-05,-0.00109951,-0.0017341,1.55024,0.00937079,1621,916,2.38304,-0.488785,34.0458,-7.82702,31.7679,-7.27736
25.4944,1.95541,1.73109,0.211566,0.0526371,0.0855775,-0.00216747,-0.00109511,3.29334e-05,-0.0010941,-0.00216848,1.54012,0.00897175,1628,916,2.33523,-0.496023,34.8631,-7.94947,32.5987,-7.39171
26.2371,1.96332,1.74084,0.209249,0.0533436,0.0788968,-0.00255013,-0.00109126,6.08801e-05,-0.00108873,-0.00255267,1.52916,0.00923276,1635,916,2.28548,-0.499448,35.6988,-8.06597,33.4598,-7.49538
26.9791,1.97136,1.75394,0.205432,0.0538904,0.0739321,-0.00289236,-0.00109696,8.49611e-05,-0.00109295,-0.00289637,1.52362,0.00962952,1642,916,2.22856,-0.507157,36.5135,-8.17612,34.3153,-7.6005
27.726,1.97999,1.75759,0.203885,0.0542177,0.06357,-0.00318093,-0.00112273,9.36374e-05,-0.00111848,-0.00318518,1.52543,0.00989526,1649,916,2.17091,-0.51681,37.3984,-8.29527,35.2191,-7.71963
-29.113,0.789388,1.85503,0.435644,0.129994,0.104656,0.0307544,-0.00595075,0.000888076,0.0307759,-0.00597222,0.024176,0.00925814,1096,923,4.74833,-1.34255,-7.46671,-1.82353,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.455441,0.13286,0.113472,0.033085,-0.00616338,0.000920352,0.0331065,-0.00618495,0.0234323,0.00958734,1103,923,4.97339,-1.36693,-6.80578,-1.97878,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.480605,0.133727,0.125629,0.0352665,-0.00643435,0.000897577,0.0352858,-0.00645366,0.0215109,0.0105017,1110,923,5.26271,-1.36733,-6.08728,-2.09794,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.512062,0.132155,0.132318,0.0372767,-0.00676957,0.00083938,0.0372926,-0.00678556,0.0190476,0.010411,1117,923,5.59765,-1.35853,-5.30918,-2.15513,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.542153,0.130024,0.140957,0.0390628,-0.00714246,0.000770582,0.0390756,-0.00715531,0.0166712,0.0103226,1124,923,5.92458,-1.33726,-4.56823,-2.18951,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.570261,0.128619,0.145942,0.040544,-0.00752324,0.000698157,0.0405542,-0.00753338,0.0145205,0.00992034,1131,923,6.21963,-1.3168,-3.86707,-2.24411,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.595327,0.129897,0.14706,0.0416277,-0.00789944,0.000619981,0.0416354,-0.0079072,0.0125154,0.00913426,1138,923,6.47175,-1.31405,-3.24667,-2.3629,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.618868,0.132356,0.150437,0.0424239,-0.00827311,0.000529163,0.0424294,-0.00827863,0.0104362,0.00960014,1145,923,6.71563,-1.33192,-2.63803,-2.51264,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.646654,0.135755,0.15593,0.0433932,-0.00866343,0.000417185,0.0433965,-0.00866677,0.00801338,0.0101695,1152,923,7.00872,-1.37191,-1.95992,-2.67513,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.683532,0.133489,0.156264,0.0445376,-0.009111,0.000298075,0.0445392,-0.00911265,0.00555584,0.0106721,1159,923,7.37485,-1.36348,-1.14543,-2.73903,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.721491,0.130113,0.155301,0.045781,-0.0096418,0.000192184,0.0457817,-0.00964246,0.00346755,0.0104135,1166,923,7.74664,-1.32122,-0.332646,-2.76267,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.760749,0.127397,0.144554,0.0471603,-0.0102844,0.000101656,0.0471605,-0.0102846,0.00176963,0.00957363,1173,923,8.09872,-1.27266,0.466624,-2.77252,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.793659,0.127099,0.136124,0.0488583,-0.0110818,9.04053e-06,0.0488583,-0.0110818,0.000150826,0.00874623,1180,923,8.3943,-1.24702,1.2052,-2.81858,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.819494,0.126118,0.125249,0.0509871,-0.0120777,-8.50604e-05,0.0509872,-0.0120778,-0.00134878,0.00922962,1187,923,8.61035,-1.22819,1.87954,-2.89317,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.842319,0.124624,0.112836,0.0534757,-0.0133088,-0.000163316,0.0534761,-0.0133092,-0.00244541,0.0100236,1194,923,8.79042,-1.2115,2.54992,-2.95697,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.867975,0.119399,0.0882865,0.0562596,-0.0148242,-0.000207662,0.0562602,-0.0148248,-0.00292134,0.0112502,1201,923,8.95688,-1.16465,3.29527,-3.01279,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.908965,0.111538,0.042849,0.059251,-0.016661,-0.000229773,0.0592517,-0.0166617,-0.0030268,0.0116286,1208,923,9.20466,-1.09692,4.20538,-3.04837,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.961275,0.106398,-0.0202911,0.0622537,-0.0188322,-0.000309829,0.0622549,-0.0188334,-0.00382092,0.0126642,1215,923,9.50391,-1.0495,5.24961,-3.10704,-4.88195,-1.96686
-16.4417,0.892422,1.54009,1.01026,0.101975,-0.0919112,0.0651759,-0.021348,-0.000515041,0.065179,-0.0213511,-0.00595231,0.0136514,1222,923,9.73914,-1.00657,6.25314,-3.15617,-4.43757,-2.04734
-15.7332,0.897621,1.52841,1.0587,0.0996795,-0.176069,0.0679043,-0.0242119,-0.000870599,0.0679125,-0.0242201,-0.00944997,0.0132183,1229,923,9.92412,-0.977597,7.2803,-3.23166,-3.96844,-2.1195
-15.0231,0.903589,1.51398,1.10516,0.0953075,-0.279008,0.0703963,-0.0274487,-0.00134108,0.0704147,-0.0274671,-0.0137027,0.0132591,1236,923,10.0224,-0.941864,8.31374,-3.29292,-3.47992,-2.20835
-14.309,0.9108,1.48984,1.14986,0.0919641,-0.402473,0.0727153,-0.0310358,-0.00185534,0.0727484,-0.031069,-0.017875,0.0144129,1243,923,10.0303,-0.944464,9.38436,-3.37281,-2.94313,-2.32588
-13.5927,0.9173,1.46166,1.18711,0.0908098,-0.550076,0.0744923,-0.0348096,-0.00238632,0.0745444,-0.0348617,-0.0218185,0.0150285,1250,923,9.87861,-0.957688,10.4099,-3.48179,-2.38132,-2.4294
