 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.0832,-3.65965,1.48645,-0.108149,0.0164781,-0.0468923,0.000984818,-0.000107018,-0.000582521,0.00123725,-0.000359446,-0.408912,0.00861043,1432,972,-1.21475,-0.183217,11.7007,-3.77924,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.109533,0.0152783,-0.0214713,0.00134543,0.000113462,-0.00052178,0.00153672,-7.7828e-05,-0.351395,0.00747399,1439,972,-1.13353,-0.163902,12.1989,-3.82613,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.109586,0.0136129,-0.00261062,0.00165877,0.000299668,-0.000480138,0.00181128,0.00014716,-0.307555,0.00648811,1446,972,-1.06329,-0.146745,12.7845,-3.89762,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.108487,0.012129,0.0143469,0.00194208,0.000451764,-0.00045316,0.00206905,0.00032479,-0.273191,0.00695198,1453,972,-0.988575,-0.129609,13.4753,-3.9858,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.106731,0.010524,0.029855,0.00216426,0.000570289,-0.000431658,0.00227365,0.0004609,-0.24819,0.00733171,1460,972,-0.912588,-0.110777,14.2331,-4.04261,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.10509,0.00918766,0.0429611,0.00231301,0.000660185,-0.000414166,0.00241099,0.00056221,-0.232288,0.00721982,1467,972,-0.846429,-0.0897578,14.9445,-4.08029,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.104304,0.00870103,0.055443,0.00240557,0.000724151,-0.000400705,0.00249618,0.00063354,-0.222387,0.00699887,1474,972,-0.790438,-0.0787832,15.622,-4.10533,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.103671,0.00792446,0.0635407,0.00246045,0.000766411,-0.000388233,0.00254519,0.000681676,-0.214889,0.00761094,1481,972,-0.752244,-0.0724071,16.261,-4.09542,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.101714,0.00755503,0.0681358,0.00249342,0.000789533,-0.000378613,0.00257376,0.000709192,-0.209099,0.00840771,1488,972,-0.714345,-0.0739002,17.0597,-4.14089,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0975174,0.00674293,0.0677644,0.00248348,0.000797586,-0.000372272,0.00256202,0.000719041,-0.207937,0.00868629,1495,972,-0.673883,-0.071847,17.9692,-4.22081,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0935452,0.00598868,0.0667756,0.00241928,0.000794052,-0.000368649,0.00249899,0.000714342,-0.212946,0.00816552,1502,972,-0.638058,-0.0649887,18.8185,-4.31405,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0907032,0.00531542,0.066025,0.00230169,0.000782206,-0.000365612,0.00238508,0.000698811,-0.224261,0.00762464,1509,972,-0.612242,-0.0532536,19.6269,-4.35973,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0886088,0.00489151,0.0621398,0.0021403,0.000761375,-0.00036501,0.00223096,0.000670715,-0.24345,0.0075829,1516,972,-0.60564,-0.0444183,20.3475,-4.37768,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.087532,0.00518629,0.058266,0.00196154,0.000733786,-0.000374059,0.00206653,0.000628799,-0.273629,0.00789633,1523,972,-0.608656,-0.0429023,21.2178,-4.42052,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0872101,0.00543198,0.0575782,0.0017971,0.000700719,-0.00039382,0.00192389,0.000573923,-0.311485,0.00843771,1530,972,-0.60668,-0.0377412,22.1306,-4.5226,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0863355,0.00552331,0.0548335,0.00164775,0.000656832,-0.000417436,0.00180016,0.000504423,-0.350069,0.00835868,1537,972,-0.607404,-0.0385585,23.0945,-4.62866,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0851604,0.00562011,0.0527608,0.00148057,0.000607705,-0.000434893,0.00166026,0.000428016,-0.391816,0.00809618,1544,972,-0.602751,-0.0435155,23.9874,-4.67816,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0840767,0.00571008,0.0486667,0.00128499,0.000553738,-0.00044082,0.00149208,0.000346648,-0.439184,0.00850299,1551,972,-0.606901,-0.0505529,24.8374,-4.71954,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.082578,0.00561303,0.0432715,0.00109382,0.000496795,-0.000437405,0.00132487,0.00026575,-0.485967,0.00935303,1558,972,-0.612351,-0.0551569,25.668,-4.76184,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0818015,0.00541462,0.0384672,0.000941847,0.000436533,-0.000428814,0.0011869,0.000191478,-0.519178,0.00981235,1565,972,-0.622467,-0.0565592,26.5838,-4.82264,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.0812195,0.00468736,0.0336075,0.000820723,0.000374578,-0.0004149,0.00106872,0.000126584,-0.538741,0.00955818,1572,972,-0.634835,-0.0501766,27.5654,-4.86048,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0811408,0.00459555,0.03071,0.000708748,0.000314115,-0.000392676,0.000950896,7.19676e-05,-0.552579,0.00889372,1579,972,-0.644283,-0.0439903,28.5564,-4.89174,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0807572,0.00441596,0.0263792,0.000597013,0.000256703,-0.000363169,0.000827912,2.58035e-05,-0.566321,0.00829299,1586,972,-0.656616,-0.0360314,29.476,-4.9359,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0799635,0.00471105,0.0219366,0.000483271,0.000203521,-0.000327752,0.000699747,-1.29553e-05,-0.583713,0.007206,1593,972,-0.66554,-0.0422249,30.31,-5.03631,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0799376,0.00511742,0.0194721,0.000376044,0.000153815,-0.000285527,0.000571315,-4.14562e-05,-0.599836,0.00692462,1600,972,-0.673896,-0.0539822,31.1968,-5.14923,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0801708,0.00545346,0.0167255,0.000277502,0.000108631,-0.000239455,0.000446972,-6.08396e-05,-0.615896,0.0070431,1607,972,-0.685871,-0.0616652,32.1392,-5.22291,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0805317,0.00551848,0.0145555,0.000190958,6.87302e-05,-0.000197165,0.000336264,-7.65756e-05,-0.635112,0.00681794,1614,972,-0.696878,-0.0609829,33.0676,-5.28929,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0803644,0.00523299,0.0124714,0.000110623,3.60735e-05,-0.000161606,0.000239197,-9.25007e-05,-0.672054,0.00654965,1621,972,-0.702696,-0.0558997,33.9839,-5.34157,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0794317,0.00484266,0.00877634,3.69065e-05,1.16217e-05,-0.000134525,0.000159382,-0.000110854,-0.738547,0.00720214,1628,972,-0.70788,-0.0506579,34.8628,-5.40316,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.079518,0.00518267,0.00706544,-2.34848e-05,-2.81542e-06,-0.000121645,0.000108933,-0.000135233,-0.827775,0.00761578,1635,972,-0.714611,-0.0517826,35.7436,-5.47412,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0795063,0.00532683,0.00486099,-6.90212e-05,-8.56086e-06,-0.000125339,9.01422e-05,-0.000167724,-0.903732,0.00830107,1642,972,-0.722467,-0.0538911,36.6174,-5.54804,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.080033,0.00506215,0.00310134,-0.000112331,-1.18876e-05,-0.000135149,8.20691e-05,-0.000206287,-0.963292,0.0082655,1649,972,-0.733639,-0.0571097,37.4875,-5.61939,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0806637,0.00523232,0.00177477,-0.000168836,-1.65656e-05,-0.000135374,6.26142e-05,-0.000248016,-1.04156,0.00830468,1656,972,-0.744012,-0.062517,38.3174,-5.67649,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0390803,0.013444,-0.0062687,0.00119464,-0.000217391,-0.000134554,0.00120735,-0.000230099,-0.0941622,0.00833374,1103,979,-0.412146,-0.151572,-9.98364,-0.995629,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.0397059,0.0138213,-0.00307073,0.00131776,-0.000247503,-4.20739e-05,0.00131889,-0.000248633,-0.0268539,0.00874955,1110,979,-0.408012,-0.155915,-9.57288,-1.03726,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.039726,0.0142581,-2.28199e-06,0.00144695,-0.000236387,4.55369e-05,0.00144818,-0.000237617,0.0270252,0.00879741,1117,979,-0.39812,-0.155612,-9.17385,-1.07843,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0389314,0.0145793,-5.79548e-05,0.00155735,-0.000202611,0.00012158,0.0015657,-0.00021097,0.0686465,0.00857151,1124,979,-0.389893,-0.157248,-8.7828,-1.12688,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0369099,0.0146108,-0.00368319,0.00165182,-0.000157386,0.000184653,0.00167048,-0.00017604,0.10068,0.0079468,1131,979,-0.380787,-0.154368,-8.37512,-1.17643,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0353778,0.0144688,-0.00515191,0.0017275,-0.000105514,0.000237377,0.00175774,-0.000135755,0.126717,0.00745191,1138,979,-0.36983,-0.150017,-7.94316,-1.2196,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0338828,0.014507,-0.00673771,0.00177731,-5.86495e-05,0.000281799,0.00181959,-0.000100929,0.148923,0.00707403,1145,979,-0.359661,-0.149163,-7.5393,-1.27616,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0317932,0.0146113,-0.00888937,0.00181515,-1.5321e-05,0.000320416,0.00186962,-6.97879e-05,0.168378,0.00675452,1152,979,-0.345407,-0.150812,-7.12723,-1.33045,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0304317,0.0151876,-0.00876002,0.00186465,2.83268e-05,0.000357925,0.00193195,-3.89717e-05,0.185854,0.006679,1159,979,-0.331095,-0.154066,-6.71776,-1.39585,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0292525,0.0154585,-0.00775783,0.00192368,7.06952e-05,0.000390296,0.00200253,-8.1578e-06,0.19935,0.00655165,1166,979,-0.315831,-0.153382,-6.28005,-1.46168,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.028448,0.0153002,-0.0066958,0.00197835,9.93484e-05,0.000422217,0.00206887,8.83534e-06,0.211179,0.00651886,1173,979,-0.304146,-0.154554,-5.84224,-1.53107,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0270716,0.0150124,-0.00762469,0.00203008,0.000112277,0.000452568,0.00213151,1.08434e-05,0.220485,0.00629631,1180,979,-0.293269,-0.157759,-5.42809,-1.59825,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.0256106,0.0153649,-0.00917984,0.00210088,0.00010969,0.00048232,0.00221156,-9.88948e-07,0.225567,0.00644674,1187,979,-0.283588,-0.162962,-5.00685,-1.65051,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0243015,0.0158959,-0.0104349,0.00218494,9.47236e-05,0.000514206,0.00230459,-2.4925e-05,0.228618,0.00775178,1194,979,-0.274476,-0.167641,-4.55758,-1.67716,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.023362,0.0162825,-0.01393,0.00225427,6.61431e-05,0.00054697,0.00238338,-6.29663e-05,0.231801,0.00797592,1201,979,-0.276539,-0.169977,-4.07544,-1.73765,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.0218386,0.0164115,-0.0169207,0.00230017,2.36114e-05,0.000580274,0.00243954,-0.000115763,0.235721,0.00798305,1208,979,-0.271248,-0.170838,-3.5898,-1.79333,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.0199758,0.0167345,-0.0195583,0.00231308,-3.35869e-05,0.000622097,0.00246779,-0.000188303,0.243756,0.0075223,1215,979,-0.261482,-0.173614,-3.11739,-1.87165,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.0174256,0.0174519,-0.0242197,0.00228202,-0.000107238,0.000680712,0.00246235,-0.000287567,0.258963,0.00646746,1222,979,-0.251702,-0.181631,-2.62735,-1.94378,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.0153411,0.0182077,-0.0315954,0.00218527,-0.000200828,0.000759725,0.00240663,-0.000422186,0.283517,0.00654346,1229,979,-0.255795,-0.193402,-2.09352,-2.02355,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,-0.0135535,0.0185688,-0.0398858,0.00202331,-0.00031816,0.000862996,0.00230701,-0.00060186,0.31761,0.00822015,1236,979,-0.266169,-0.203468,-1.52618,-2.11716,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,-0.012161,0.0191643,-0.0518922,0.00181227,-0.000459588,0.000993009,0.00218512,-0.000832434,0.359184,0.0090548,1243,979,-0.293234,-0.213199,-0.946685,-2.1557,-0.846752,-1.93806
-13.428,-4.43976,1.20534,-0.0113848,0.0198444,-0.0645873,0.00155608,-0.000618431,0.00115366,0.00205409,-0.00111644,0.407511,0.00930662,1250,979,-0.329029,-0.224554,-0.38916,-2.20683,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,-0.0110149,0.0205951,-0.0774305,0.00124179,-0.000791659,0.00134149,0.00190832,-0.00145818,0.461127,0.009532,1257,979,-0.369647,-0.236057,0.163924,-2.25316,0.240122,-2.01487
-11.9888,-4.43371,1.13992,-0.0124176,0.0215712,-0.0932485,0.000832705,-0.000978664,0.00154304,0.00171622,-0.00186218,0.520014,0.00824014,1264,979,-0.438175,-0.251539,0.800042,-2.35321,0.884191,-2.10149
-11.2648,-4.43075,1.09799,-0.0132782,0.0225109,-0.111113,0.000302687,-0.00117907,0.00175633,0.001468,-0.00234439,0.585805,0.00778638,1271,979,-0.50872,-0.265615,1.44256,-2.43261,1.52854,-2.1658
-10.54,-4.42862,1.05595,-0.0139458,0.023631,-0.130324,-0.000353279,-0.00137803,0.00197803,0.00117765,-0.00290897,0.658666,0.00754543,1278,979,-0.582359,-0.280913,2.09601,-2.49793,2.18163,-2.21275
-9.82612,-4.42588,1.04741,-0.014827,0.026277,-0.152742,-0.0011345,-0.00156,0.00219223,0.000855284,-0.00354978,0.737026,0.00679874,1285,979,-0.669414,-0.31333,2.61691,-2.57469,2.7036,-2.25448
-9.11023,-4.4228,1.03508,-0.0166907,0.0305709,-0.180202,-0.0020326,-0.00171331,0.00235492,0.000487369,-0.00423328,0.819242,0.00723549,1292,979,-0.783813,-0.369815,3.15286,-2.67368,3.24941,-2.30533
-8.39628,-4.41959,1.03026,-0.0185138,0.035015,-0.205826,-0.00299366,-0.00183208,0.00242526,8.09645e-05,-0.0049067,0.902923,0.00762379,1299,979,-0.892039,-0.422306,3.66441,-2.77739,3.77209,-2.35478
-7.68091,-4.41675,1.02339,-0.0197604,0.0394529,-0.235132,-0.00396597,-0.001924,0.00238987,-0.000346163,-0.0055438,0.98727,0.00690341,1306,979,-1.00798,-0.476412,4.1995,-2.87444,4.31151,-2.39743
-6.9667,-4.41255,1.02171,-0.0217034,0.0434756,-0.260451,-0.00491941,-0.00199465,0.00225193,-0.000771932,-0.00614213,1.07337,0.00657682,1313,979,-1.11752,-0.528057,4.71114,-2.98882,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.0261935,0.0462986,-0.282532,-0.00581072,-0.0020413,0.00202017,-0.00116318,-0.00668884,1.16076,0.00780275,1320,979,-1.24132,-0.566835,5.22122,-3.10546,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0325392,0.0483217,-0.301215,-0.00656863,-0.0020622,0.00169876,-0.00149358,-0.00713726,1.24779,0.00943008,1327,979,-1.37184,-0.59722,5.72606,-3.18818,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0409178,0.0509185,-0.315243,-0.00712804,-0.00206209,0.00130749,-0.00174454,-0.00744559,1.33254,0.00948037,1334,979,-1.50612,-0.620293,6.13562,-3.32389,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0507131,0.0526765,-0.326231,-0.00745496,-0.00204394,0.000875244,-0.00190589,-0.00759301,1.41436,0.00914209,1341,979,-1.64371,-0.636484,6.54598,-3.40656,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0614876,0.0508151,-0.3175,-0.00752865,-0.00201208,0.000431318,-0.00197857,-0.00756217,1.49324,0.00856639,1348,979,-1.72146,-0.61124,6.85872,-3.4346,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0672316,0.0480093,-0.309584,-0.00733477,-0.00196928,7.04345e-06,-0.00196927,-0.00733477,1.56948,0.00999375,1355,979,-1.75278,-0.581904,7.26731,-3.44776,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0731924,0.0445093,-0.2958,-0.00687406,-0.00191173,-0.000367229,-0.0018847,-0.00690109,-1.49733,0.00964345,1362,979,-1.76501,-0.549283,7.65914,-3.45526,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0789313,0.0412591,-0.28212,-0.00617267,-0.00183135,-0.000666097,-0.00173145,-0.00627257,-1.42193,0.0092701,1369,979,-1.77498,-0.514159,8.09967,-3.48128,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0845472,0.0375715,-0.258854,-0.00529655,-0.00171832,-0.000883571,-0.00151203,-0.00550283,-1.34143,0.00731768,1376,979,-1.74888,-0.468149,8.55644,-3.50191,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0890047,0.0339036,-0.233989,-0.00434173,-0.00157535,-0.00101843,-0.00124086,-0.00467622,-1.25346,0.00701097,1383,979,-1.70513,-0.419052,9.00891,-3.49887,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0929878,0.0309196,-0.206216,-0.00336949,-0.00140552,-0.00107745,-0.000929703,-0.00384531,-1.15494,0.00721447,1390,979,-1.64547,-0.375421,9.46524,-3.50778,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0967927,0.0279058,-0.177229,-0.00243237,-0.00121045,-0.00106311,-0.000595248,-0.00304757,-1.0462,0.00760911,1397,979,-1.57895,-0.339285,9.88127,-3.50845,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.101472,0.0246852,-0.144737,-0.00158551,-0.000993369,-0.000987911,-0.000258116,-0.00232076,-0.930985,0.00762126,1404,979,-1.5074,-0.30269,10.2529,-3.50218,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.105207,0.0218132,-0.1154,-0.000832894,-0.000750125,-0.000886488,9.59443e-05,-0.00167896,-0.808723,0.00785836,1411,979,-1.43737,-0.270024,10.6173,-3.5154,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.106836,0.0195565,-0.089279,-0.000159745,-0.000492481,-0.000787352,0.000478624,-0.00113085,-0.681279,0.00801445,1418,979,-1.35791,-0.235919,11.1087,-3.56404,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.106412,0.017912,-0.0657365,0.00041531,-0.000242389,-0.000701249,0.000860988,-0.000688067,-0.566148,0.0081076,1425,979,-1.26738,-0.205039,11.6549,-3.61553,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.106614,0.0157767,-0.0399945,0.000866506,-1.11163e-05,-0.00062576,0.00119198,-0.000336589,-0.479617,0.00810286,1432,979,-1.17424,-0.175269,12.229,-3.63637,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.108143,0.014587,-0.0165655,0.00122052,0.000193072,-0.000564143,0.0014698,-5.62033e-05,-0.416069,0.00745446,1439,979,-1.10174,-0.155812,12.7644,-3.66095,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.107701,0.0132004,-0.000753646,0.00152843,0.00036778,-0.000522593,0.00172905,0.000167156,-0.366551,0.00708701,1446,979,-1.03803,-0.137413,13.3435,-3.70154,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.106798,0.0116064,0.0148597,0.00180553,0.000511147,-0.000494612,0.00197289,0.000343784,-0.326278,0.00662866,1453,979,-0.970273,-0.120124,13.9809,-3.76031,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.105534,0.00995728,0.0300484,0.00202235,0.000623062,-0.000471741,0.00216653,0.000478881,-0.29662,0.00678027,1460,979,-0.900265,-0.102023,14.6806,-3.83168,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.104324,0.00874094,0.0422188,0.00216871,0.000707901,-0.000453982,0.0022983,0.000578311,-0.278058,0.00700715,1467,979,-0.841754,-0.0849144,15.3817,-3.88348,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.10302,0.00828211,0.0514976,0.00226023,0.000767853,-0.000440736,0.00238067,0.000647413,-0.266758,0.00757604,1474,979,-0.792863,-0.0769473,16.088,-3.89974,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.102064,0.00790807,0.0580431,0.00231538,0.000806788,-0.000428833,0.00242876,0.000693409,-0.258476,0.00883045,1481,979,-0.757449,-0.0709046,16.7778,-3.9022,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.100304,0.00747616,0.0634027,0.00235065,0.000826632,-0.00041949,0.00245849,0.000718796,-0.251615,0.00971574,1488,979,-0.718624,-0.0711147,17.594,-3.94225,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0973423,0.00660913,0.0668755,0.00234676,0.000830882,-0.000412798,0.00245188,0.00072576,-0.249356,0.00905847,1495,979,-0.675449,-0.0685365,18.489,-4.00356,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0936238,0.00591838,0.0665153,0.00229229,0.000822829,-0.000408485,0.00239821,0.000716912,-0.253706,0.00837048,1502,979,-0.639659,-0.0614697,19.3544,-4.09818,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.0906001,0.00538527,0.0635738,0.00218624,0.000806759,-0.000404083,0.00229589,0.00069711,-0.264974,0.00800687,1509,979,-0.620463,-0.0523512,20.1785,-4.14851,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0880594,0.00494852,0.058061,0.00204206,0.000781891,-0.000401194,0.00215895,0.000665007,-0.283495,0.00802345,1516,979,-0.615854,-0.0457551,20.948,-4.18012,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0866299,0.00493276,0.0544461,0.00188669,0.000750896,-0.000408205,0.00201818,0.000619409,-0.311616,0.00784494,1523,979,-0.614591,-0.0468909,21.7992,-4.22666,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0868722,0.00507749,0.0562252,0.00174307,0.000715358,-0.000425102,0.00189612,0.000562312,-0.345577,0.00792756,1530,979,-0.608529,-0.0431955,22.6766,-4.30579,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.08684,0.00536577,0.055897,0.00160825,0.000670637,-0.000444922,0.00178576,0.000493119,-0.379633,0.00791182,1537,979,-0.607916,-0.0446407,23.5951,-4.4102,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0856908,0.00557237,0.0529507,0.00145178,0.000621371,-0.000458278,0.00165497,0.000418179,-0.417336,0.00802679,1544,979,-0.606885,-0.0473466,24.4749,-4.46652,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0844382,0.00559405,0.0472139,0.00126381,0.000567782,-0.000460165,0.00149274,0.00033885,-0.461646,0.00828115,1551,979,-0.615835,-0.0519202,25.3283,-4.50698,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0832533,0.00545935,0.042079,0.00107637,0.000512597,-0.000454093,0.00132896,0.000260012,-0.507622,0.0093799,1558,979,-0.62326,-0.0528968,26.2006,-4.53445,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.0822526,0.00529495,0.0365831,0.000925286,0.000455665,-0.000443558,0.00119235,0.0001886,-0.541961,0.00972016,1565,979,-0.633957,-0.0539454,27.1428,-4.58519,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0811683,0.00477484,0.0307728,0.000803864,0.000397498,-0.000427714,0.0010742,0.00012716,-0.563656,0.00917713,1572,979,-0.645274,-0.0514627,28.1363,-4.62785,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0798463,0.00468368,0.0257441,0.000691757,0.000340358,-0.000403548,0.000956195,7.59191e-05,-0.580081,0.00841446,1579,979,-0.651383,-0.0495884,29.1154,-4.67084,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0797428,0.00505828,0.0240641,0.000579318,0.000285543,-0.000372254,0.000832617,3.22443e-05,-0.597482,0.00730409,1586,979,-0.655888,-0.046794,30.016,-4.73117,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0801397,0.00552162,0.0226337,0.00046304,0.000235599,-0.000335647,0.000703708,-5.06893e-06,-0.622062,0.00705545,1593,979,-0.664117,-0.0515702,30.8963,-4.82638,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0810626,0.00584594,0.0220329,0.000353332,0.000188132,-0.00029295,0.000575104,-3.36398e-05,-0.647985,0.0070373,1600,979,-0.674018,-0.0609216,31.7775,-4.90556,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0812606,0.00575851,0.0185493,0.000258047,0.000145346,-0.000247639,0.000455666,-5.22733e-05,-0.673527,0.00717038,1607,979,-0.688623,-0.0658518,32.6819,-4.95937,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0814505,0.0056451,0.0155196,0.000176937,0.000106377,-0.000206012,0.000350668,-6.73539e-05,-0.700595,0.00709717,1614,979,-0.70145,-0.0646438,33.5787,-5.00785,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0806238,0.00507381,0.0115264,0.000103344,7.37796e-05,-0.000171519,0.000260717,-8.35934e-05,-0.742412,0.00691516,1621,979,-0.708747,-0.0566108,34.4812,-5.04677,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.0789844,0.00465417,0.00623488,3.83377e-05,4.85487e-05,-0.000145915,0.000189448,-0.000102561,-0.802886,0.00752584,1628,979,-0.713712,-0.0512991,35.39,-5.10727,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.0786904,0.00514459,0.00394623,-1.38561e-05,3.23236e-05,-0.000134324,0.000145528,-0.000127061,-0.870515,0.0078755,1635,979,-0.719212,-0.0528119,36.2885,-5.19294,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.07898,0.00537555,0.00266026,-6.30909e-05,2.38894e-05,-0.000137218,0.000124345,-0.000163546,-0.938861,0.00847689,1642,979,-0.726212,-0.0545653,37.1696,-5.27317,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.080031,0.00519788,0.00221582,-0.000132567,1.68055e-05,-0.000143966,0.000104305,-0.000220066,-1.02468,0.00817412,1649,979,-0.736978,-0.0588944,38.0332,-5.34945,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.0803991,0.00543372,0.000686741,-0.000241729,5.22048e-06,-0.000140165,6.85406e-05,-0.000305049,-1.14649,0.00849789,1656,979,-0.745716,-0.0637648,38.8928,-5.40307,39.7419,-5.35155
-27.527,-5.16623,1.47328,-0.0402627,0.0149866,-0.00199753,0.00121512,-0.000326748,-5.25447e-05,0.00121691,-0.000328537,-0.0340259,0.00862471,1110,986,-0.410014,-0.162632,-9.1029,-1.04851,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,-0.0398007,0.0151436,0.000954152,0.00136845,-0.000300605,3.4818e-05,0.00136917,-0.000301331,0.0208489,0.00859799,1117,986,-0.395667,-0.158786,-8.73579,-1.10353,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,-0.0387022,0.0152922,0.000486519,0.00149094,-0.000252257,0.000115265,0.00149853,-0.000259845,0.0657411,0.00842288,1124,986,-0.385714,-0.156417,-8.3425,-1.15572,-7.93504,-0.989211
