 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8239,5.27073,1.68559,0.0357037,0.0844329,0.0782253,0.00300089,0.000428755,-0.000208301,0.00301765,0.000411995,-0.0802865,0.0078136,1537,881,0.655157,-0.858295,21.5721,-8.15894,21.1888,-7.27052
16.5613,5.27699,1.68287,0.0382432,0.0833483,0.073674,0.00275601,0.000359794,-0.000170003,0.00276801,0.000347793,-0.0704762,0.007506,1544,881,0.661908,-0.841877,22.4027,-8.21273,21.9918,-7.33073
17.2941,5.28384,1.69349,0.0417996,0.0817948,0.0667185,0.00250216,0.000294686,-0.000127507,0.0025095,0.000287345,-0.0575064,0.00751348,1551,881,0.668778,-0.82489,23.196,-8.26831,22.747,-7.40152
18.0278,5.29213,1.7035,0.0440571,0.0812833,0.0623536,0.00225223,0.000232442,-8.2293e-05,0.00225558,0.000229095,-0.0406535,0.00721629,1558,881,0.673339,-0.8141,23.9864,-8.36823,23.513,-7.50146
18.7695,5.30253,1.69595,0.0461655,0.0809903,0.0566288,0.00201524,0.000174349,-4.09402e-05,0.00201615,0.000173439,-0.0222247,0.0072758,1565,881,0.671044,-0.807971,24.857,-8.51294,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0474561,0.0806753,0.0515745,0.00180352,0.000120618,-2.93025e-06,0.00180352,0.000120613,-0.00174119,0.00744915,1572,881,0.663494,-0.804403,25.7391,-8.67736,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0479557,0.07982,0.0448092,0.00161281,7.48038e-05,3.67213e-05,0.00161368,7.39275e-05,0.0238579,0.00777854,1579,881,0.641528,-0.798804,26.6699,-8.79115,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0484582,0.0787336,0.0378183,0.00142782,3.65248e-05,7.35968e-05,0.0014317,3.26426e-05,0.052702,0.00806223,1586,881,0.618517,-0.792592,27.6243,-8.88499,27.1053,-8.04864
21.7716,5.34002,1.6017,0.04832,0.0774965,0.0321858,0.0012357,2.76853e-06,0.00010514,0.0012446,-6.13317e-06,0.0844639,0.00854188,1593,881,0.594667,-0.78667,28.627,-8.95921,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0496883,0.0777559,0.0244251,0.0010343,-2.07077e-05,0.000132879,0.00105078,-3.71865e-05,0.123384,0.00888354,1600,881,0.576601,-0.7878,29.5874,-9.06055,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0511291,0.0780074,0.0170711,0.000854327,-4.43901e-05,0.000150062,0.000878721,-6.87843e-05,0.161151,0.00904777,1607,881,0.560638,-0.786725,30.4882,-9.20258,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0516014,0.0783883,0.014231,0.000704464,-6.35246e-05,0.000164136,0.000738072,-9.71331e-05,0.201969,0.00880524,1614,881,0.553404,-0.784544,31.3867,-9.36846,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0510806,0.0779791,0.0141017,0.000580986,-7.96757e-05,0.000181946,0.00062778,-0.000126469,0.251728,0.00830455,1621,881,0.547592,-0.782116,32.2549,-9.51705,31.7119,-8.68537
25.5043,5.39041,1.57703,0.050582,0.0773309,0.0129092,0.000464894,-9.60266e-05,0.000195898,0.000526536,-0.000157669,0.304856,0.00890915,1628,881,0.537694,-0.777576,33.1328,-9.63891,32.5952,-8.81625
26.2411,5.39787,1.60068,0.051042,0.0767663,0.00750278,0.000340922,-0.000120544,0.000203623,0.000417922,-0.000197545,0.361532,0.00986453,1635,881,0.519833,-0.773654,33.9385,-9.70889,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.0857959,0.0925264,0.0122062,0.00417776,-0.000216997,8.62575e-05,0.00417945,-0.00021869,0.0196173,0.00808685,1096,888,0.917333,-0.969426,-9.98346,-1.34618,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.0891948,0.0930596,0.0115701,0.00424718,-0.000265779,6.92023e-05,0.00424824,-0.00026684,0.0153293,0.00766147,1103,888,0.94906,-0.972902,-9.56326,-1.46015,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.0936421,0.0937328,0.0110265,0.00436396,-0.000308033,4.22084e-05,0.00436434,-0.000308414,0.00903337,0.00850002,1110,888,0.99154,-0.974444,-9.09232,-1.59306,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.0973618,0.0944938,0.010875,0.00450559,-0.000339929,1.51929e-05,0.00450564,-0.000339977,0.00313542,0.00928692,1117,888,1.02793,-0.984549,-8.65922,-1.69568,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0996475,0.0953748,0.0135535,0.00466418,-0.000355398,-9.58113e-06,0.0046642,-0.000355416,-0.00190874,0.00939147,1124,888,1.05882,-0.990761,-8.28722,-1.77311,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.101575,0.0963824,0.0168537,0.00482012,-0.0003515,-4.01208e-05,0.00482043,-0.000351812,-0.00775725,0.0090767,1131,888,1.08821,-1.00272,-7.973,-1.85053,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.105035,0.097251,0.0187613,0.00494814,-0.000332436,-7.51965e-05,0.00494921,-0.000333506,-0.0142364,0.00857382,1138,888,1.1286,-1.01763,-7.64116,-1.88133,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.109899,0.0979447,0.0199716,0.00505466,-0.000303286,-0.000106293,0.00505677,-0.000305394,-0.019828,0.00832697,1145,888,1.18074,-1.02726,-7.26766,-2.01188,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.114453,0.0985354,0.0235679,0.0051825,-0.000272679,-0.000133952,0.00518578,-0.000275967,-0.0245353,0.00796565,1152,888,1.23739,-1.03313,-6.88124,-2.15244,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.118312,0.0996284,0.0264492,0.00532492,-0.000238305,-0.000164867,0.00532981,-0.000243187,-0.0296005,0.00713572,1159,888,1.28475,-1.038,-6.45169,-2.33611,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.122331,0.100483,0.0258437,0.00547414,-0.000201254,-0.000191858,0.00548062,-0.000207733,-0.0337539,0.00702811,1166,888,1.32239,-1.0475,-6.02365,-2.47989,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.12614,0.10128,0.0260621,0.00564785,-0.000163529,-0.000208163,0.0056553,-0.000170975,-0.0357588,0.0074428,1173,888,1.36058,-1.06018,-5.63821,-2.55558,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.130144,0.101503,0.0274466,0.00585357,-0.000132295,-0.000220773,0.00586171,-0.000140426,-0.0368157,0.00802746,1180,888,1.40437,-1.06601,-5.2015,-2.62745,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.133255,0.101412,0.0283817,0.00607588,-0.000115301,-0.000238844,0.00608508,-0.000124502,-0.0385018,0.00796938,1187,888,1.43765,-1.06683,-4.73497,-2.74227,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.136361,0.10148,0.0265837,0.0062941,-0.000118502,-0.000261846,0.00630477,-0.000129177,-0.0407426,0.00770917,1194,888,1.46175,-1.06621,-4.20547,-2.91511,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.140752,0.102307,0.0228997,0.00651445,-0.00014302,-0.000289133,0.00652698,-0.000155553,-0.0433211,0.00806311,1201,888,1.49243,-1.07221,-3.69714,-3.05968,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.14616,0.102743,0.0196442,0.00671774,-0.000191412,-0.000336183,0.00673406,-0.000207732,-0.0485049,0.00790256,1208,888,1.53445,-1.07113,-3.22474,-3.15831,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.151809,0.102963,0.0168409,0.00688414,-0.000272717,-0.000421562,0.00690889,-0.000297463,-0.0586329,0.00822267,1215,888,1.58019,-1.06902,-2.77436,-3.25128,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.157054,0.102765,0.0104968,0.00705623,-0.000398164,-0.0005367,0.00709467,-0.000436608,-0.0715063,0.00806489,1222,888,1.60984,-1.06497,-2.32527,-3.33732,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.162442,0.102603,-0.00248413,0.00722562,-0.000577494,-0.000667911,0.00728238,-0.000634251,-0.0847738,0.00765934,1229,888,1.61829,-1.05994,-1.82361,-3.44189,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.168164,0.102859,-0.0181897,0.00731417,-0.000808514,-0.000817482,0.00739563,-0.00088997,-0.0993147,0.0078227,1236,888,1.62046,-1.05709,-1.2913,-3.55607,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.174315,0.102611,-0.0365114,0.0073253,-0.00109644,-0.00100055,0.00744254,-0.00121368,-0.116643,0.00774669,1243,888,1.61752,-1.05621,-0.752852,-3.69859,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.179579,0.101575,-0.0551172,0.00728195,-0.0014536,-0.00122115,0.00744944,-0.0016211,-0.13631,0.00886864,1250,888,1.60424,-1.05177,-0.240667,-3.8201,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.183924,0.0994994,-0.0809554,0.00710341,-0.00190135,-0.00146779,0.00733662,-0.00213456,-0.157569,0.0111976,1257,888,1.55646,-1.03085,0.257002,-3.90451,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.181762,0.0912747,-0.120934,0.00671354,-0.00243317,-0.00172649,0.00702858,-0.00274821,-0.180485,0.0119315,1264,888,1.39428,-0.935574,0.82468,-3.90644,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.182038,0.0837823,-0.160071,0.0060966,-0.00297729,-0.00206393,0.006544,-0.00342469,-0.213468,0.0134931,1271,888,1.25837,-0.858632,1.41485,-3.87829,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.184521,0.0792141,-0.211868,0.00516692,-0.00359332,-0.00238603,0.00577464,-0.00420105,-0.249398,0.0112636,1278,888,1.1001,-0.820788,2.14353,-3.93868,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.190891,0.0789456,-0.270638,0.00390594,-0.00425996,-0.00268759,0.0047111,-0.00506513,-0.291076,0.0107679,1285,888,0.955509,-0.839195,2.90005,-4.06042,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.189455,0.0788407,-0.332269,0.0022286,-0.00497457,-0.00292433,0.00326632,-0.00601228,-0.340995,0.0093837,1292,888,0.722663,-0.838363,3.56476,-4.18739,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.187852,0.0750783,-0.397903,0.000137652,-0.0057451,-0.00303328,0.00142149,-0.00702894,-0.400389,0.00956657,1299,888,0.472518,-0.811947,4.1818,-4.27792,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.184372,0.0710296,-0.471699,-0.00223309,-0.00653405,-0.00299497,-0.000696509,-0.00807063,-0.474036,0.0105002,1306,888,0.173942,-0.77102,4.76785,-4.36868,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.179277,0.0674231,-0.546112,-0.00474058,-0.00731041,-0.00278306,-0.00296013,-0.00909086,-0.569132,0.010727,1313,888,-0.144104,-0.735813,5.28487,-4.42681,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.170398,0.0631756,-0.616407,-0.00717533,-0.00802508,-0.00237312,-0.00518935,-0.0100111,-0.696818,0.0100953,1320,888,-0.486354,-0.696292,5.75562,-4.48918,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.158743,0.0577586,-0.676176,-0.0094345,-0.00866975,-0.00179898,-0.00721295,-0.0108913,-0.890115,0.00957872,1327,888,-0.8203,-0.642169,6.14161,-4.53453,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.1444,0.0535234,-0.718325,-0.0112832,-0.00920834,-0.00110432,-0.00873058,-0.0117609,-1.16249,0.00931505,1334,888,-1.11922,-0.601562,6.48777,-4.60348,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.129064,0.050327,-0.743822,-0.0125373,-0.00959804,-0.0003497,-0.00955701,-0.0125784,-1.45399,0.00955077,1341,888,-1.36934,-0.580418,6.78947,-4.67373,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.109431,0.0516368,-0.744364,-0.0131734,-0.00980364,0.000419351,-0.00975224,-0.0132248,1.44883,0.00974883,1348,888,-1.57243,-0.596372,7.01284,-4.82234,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.092266,0.0541465,-0.723791,-0.0131996,-0.00978123,0.00119013,-0.0094077,-0.0135732,1.26667,0.00937592,1355,888,-1.67577,-0.620885,7.21446,-4.97004,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.0780231,0.0572362,-0.695505,-0.012565,-0.00952779,0.0018808,-0.00862904,-0.0134637,1.12502,0.00878554,1362,888,-1.72227,-0.644456,7.42837,-5.10296,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.0638588,0.0608849,-0.652467,-0.0112799,-0.00906683,0.00244063,-0.00749363,-0.0128531,0.998232,0.00848446,1369,888,-1.71404,-0.672053,7.67616,-5.25006,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0496109,0.0666985,-0.598803,-0.00948909,-0.00848878,0.00288352,-0.00606236,-0.0119155,0.871271,0.00840576,1376,888,-1.66665,-0.732165,7.93797,-5.42158,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.0360156,0.072661,-0.539949,-0.00734663,-0.00773316,0.00304589,-0.00448788,-0.0105919,0.753716,0.00832996,1383,888,-1.59259,-0.799129,8.1691,-5.56948,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0263205,0.0783303,-0.476014,-0.00515702,-0.00687979,0.00299075,-0.00290608,-0.00913073,0.645184,0.00841892,1390,888,-1.46068,-0.863012,8.39728,-5.68869,8.01032,-4.8339
1.37327,4.42184,1.4056,0.0183079,0.0833194,-0.40118,-0.00301655,-0.00596459,0.00275383,-0.00136706,-0.00761408,0.539669,0.00853377,1397,888,-1.27122,-0.904698,8.71,-5.79531,8.43121,-4.89001
2.0812,4.4301,1.44217,0.010887,0.0886852,-0.323664,-0.00104993,-0.00501811,0.00238964,7.19409e-05,-0.00613998,0.438929,0.00882508,1404,888,-1.06414,-0.955133,9.08038,-5.95062,8.90206,-4.99614
2.78981,4.43818,1.47855,0.00538477,0.0945271,-0.254804,0.00060411,-0.00410366,0.00195841,0.00131227,-0.00481182,0.346972,0.00927737,1411,888,-0.868185,-1.00202,9.48405,-6.11665,9.38194,-5.09833
3.49704,4.44737,1.52016,0.00186191,0.0975764,-0.202787,0.00189316,-0.00324847,0.00150741,0.0023025,-0.00365782,0.265162,0.00894215,1418,888,-0.71356,-1.03272,9.89994,-6.26543,9.84793,-5.22264
4.20184,4.45606,1.56971,-5.34781e-05,0.100465,-0.158617,0.00279741,-0.00247631,0.00106839,0.00300564,-0.00268453,0.192481,0.00849495,1425,888,-0.571152,-1.05165,10.3105,-6.41176,10.2889,-5.33507
4.90953,4.46461,1.61322,-0.00210019,0.101134,-0.11418,0.00341984,-0.00177599,0.000680165,0.0035074,-0.00186355,0.128032,0.00827626,1432,888,-0.428214,-1.05074,10.7545,-6.52918,10.7633,-5.44516
5.6258,4.47229,1.63602,-0.00191906,0.0997022,-0.0749973,0.00383329,-0.00115287,0.00035979,0.00385912,-0.0011787,0.071663,0.00840801,1439,888,-0.282416,-1.03614,11.3195,-6.60169,11.3331,-5.53976
6.34274,4.48085,1.65879,0.000617149,0.0976946,-0.0448783,0.00410073,-0.000637226,0.000115668,0.00410355,-0.000640048,0.0243938,0.00853934,1446,888,-0.146826,-1.01877,11.9198,-6.68401,11.9111,-5.65216
7.06108,4.48963,1.67969,0.00442152,0.0963327,-0.0193694,0.00429174,-0.000213212,-6.16699e-05,0.00429258,-0.000214055,-0.013686,0.00875703,1453,888,-0.0155274,-1.0051,12.5512,-6.78121,12.5052,-5.769
7.77272,4.49903,1.7195,0.00758973,0.0965822,0.00343283,0.00440376,0.000104926,-0.00020139,0.00441317,9.55125e-05,-0.0467113,0.00876746,1460,888,0.100208,-1.00133,13.1055,-6.91265,13.0281,-5.89587
8.48978,4.50752,1.74706,0.00910996,0.096108,0.0266111,0.00444691,0.000343242,-0.000289847,0.00446729,0.000322871,-0.0701668,0.00816714,1467,888,0.201853,-0.986551,13.7029,-7.02239,13.6108,-6.0052
9.21639,4.51506,1.75203,0.010462,0.0953559,0.0451799,0.00443955,0.00051404,-0.000345994,0.00446982,0.000483777,-0.0872436,0.00770696,1474,888,0.284941,-0.96854,14.4029,-7.11318,14.297,-6.09753
9.94461,4.52227,1.75479,0.0115771,0.0937652,0.060093,0.0043853,0.000627184,-0.000382794,0.0044239,0.00058859,-0.100483,0.00756658,1481,888,0.352287,-0.95282,15.119,-7.17844,15.001,-6.18323
10.6712,4.5299,1.76347,0.0140975,0.0922564,0.0714008,0.00430531,0.00069345,-0.000391479,0.00434726,0.000651505,-0.106736,0.00803473,1488,888,0.419759,-0.939803,15.8338,-7.25062,15.6883,-6.27631
11.3996,4.53822,1.76952,0.0183111,0.0907572,0.0784042,0.00421584,0.000717218,-0.000384617,0.00425762,0.000675435,-0.108212,0.00803217,1495,888,0.487263,-0.92775,16.5864,-7.33677,16.395,-6.38351
12.1292,4.54785,1.77435,0.0229198,0.088907,0.0814611,0.00409414,0.000708345,-0.000373402,0.00413483,0.000667654,-0.108547,0.00752388,1502,888,0.543501,-0.913388,17.3567,-7.44556,17.115,-6.51776
12.8578,4.55632,1.78378,0.0278242,0.0880514,0.0817105,0.00392864,0.00067622,-0.00036021,0.00396805,0.000636804,-0.108992,0.00720202,1509,888,0.591869,-0.901418,18.1191,-7.54806,17.8243,-6.62704
13.5903,4.56515,1.78498,0.0321801,0.0871444,0.08137,0.00374054,0.000629399,-0.000345589,0.00377847,0.000591473,-0.109306,0.00748578,1516,888,0.632595,-0.886005,18.9189,-7.661,18.5766,-6.74441
14.3283,4.57285,1.77486,0.0339683,0.0859922,0.0825852,0.00355174,0.000569534,-0.000323811,0.0035865,0.000534779,-0.106921,0.00777614,1523,888,0.654732,-0.87342,19.7478,-7.74388,19.3851,-6.83957
15.0773,4.5808,1.73941,0.0352134,0.0845076,0.0807443,0.00335618,0.000499595,-0.000296164,0.00338656,0.000469213,-0.102229,0.00804257,1530,888,0.65983,-0.861924,20.686,-7.82745,20.3088,-6.94284
15.821,4.58995,1.71917,0.0362589,0.0836678,0.0797729,0.0031225,0.000426696,-0.000267039,0.0031487,0.000400498,-0.0977909,0.00788843,1537,888,0.66638,-0.849746,21.5662,-7.94708,21.1768,-7.06835
16.5605,4.59651,1.71109,0.0383929,0.0831519,0.0764688,0.00285102,0.000355914,-0.000234876,0.00287294,0.000333996,-0.0930455,0.00750408,1544,888,0.674201,-0.837641,22.4153,-8.01859,22.0023,-7.13879
17.2949,4.6036,1.7176,0.0411047,0.0820488,0.071504,0.00257291,0.000289327,-0.000196321,0.00258966,0.000272572,-0.0851385,0.00733206,1551,888,0.680889,-0.824009,23.2171,-8.08847,22.7748,-7.21794
18.0298,4.61172,1.72494,0.0433585,0.0813347,0.0662429,0.00230459,0.000226129,-0.000153495,0.00231586,0.000214854,-0.0733204,0.00715404,1558,888,0.681961,-0.813495,24.0187,-8.18413,23.5521,-7.31777
18.7712,4.62187,1.71825,0.0458909,0.0808052,0.05827,0.00205457,0.000167803,-0.000114054,0.00206144,0.000160933,-0.0601573,0.00743676,1565,888,0.674893,-0.805315,24.8899,-8.32472,24.3968,-7.46069
19.5149,4.63263,1.7079,0.0475742,0.0802083,0.0516045,0.00183326,0.000114201,-7.85107e-05,0.00183684,0.000110623,-0.0455444,0.007597,1572,888,0.664709,-0.799259,25.7762,-8.47427,25.2653,-7.61614
20.263,4.64201,1.68906,0.0488702,0.0797179,0.0437829,0.00163561,6.78227e-05,-4.11168e-05,0.00163669,6.6745e-05,-0.026202,0.00770155,1579,888,0.646141,-0.794924,26.7022,-8.5968,26.1783,-7.74385
21.0139,4.64997,1.66539,0.0495912,0.0787496,0.0368714,0.00144891,2.82869e-05,-4.3943e-06,0.00144892,2.82733e-05,-0.00309318,0.00780294,1586,888,0.625497,-0.789159,27.6513,-8.68197,27.1205,-7.84272
21.7678,4.65754,1.63698,0.0485338,0.0776837,0.0344557,0.00125973,-6.32295e-06,2.96647e-05,0.00126042,-7.01769e-06,0.0234138,0.00795797,1593,888,0.605716,-0.783386,28.6109,-8.75687,28.0913,-7.93386
22.5201,4.66531,1.61448,0.0490393,0.0776086,0.0291074,0.00106219,-3.01146e-05,6.22788e-05,0.00106573,-3.3654e-05,0.0567706,0.00810562,1600,888,0.58907,-0.78067,29.5699,-8.85235,29.0456,-8.02795
23.2646,4.67387,1.61239,0.0502162,0.0774903,0.0222247,0.000884247,-5.42275e-05,8.53141e-05,0.00089194,-6.19201e-05,0.089925,0.00848076,1607,888,0.572523,-0.777634,30.4578,-8.96074,29.9223,-8.13521
24.0091,4.68237,1.61206,0.0500476,0.0780721,0.0208067,0.000734652,-7.39562e-05,0.000104488,0.000747935,-8.72399e-05,0.126453,0.00827686,1614,888,0.565045,-0.777285,31.3338,-9.07843,30.8001,-8.24085
24.7505,4.69277,1.6212,0.0498123,0.0780147,0.0193259,0.000608833,-8.83375e-05,0.000128651,0.000631816,-0.00011132,0.176779,0.0079453,1621,888,0.556653,-0.778789,32.1773,-9.21851,31.6462,-8.38367
25.4943,4.70249,1.62648,0.0496945,0.0777083,0.0165139,0.000491217,-9.79689e-05,0.00015447,0.000529259,-0.000136011,0.24147,0.00834187,1628,888,0.543951,-0.778143,33.0466,-9.34183,32.5173,-8.51254
26.2286,4.71085,1.65572,0.0508229,0.077056,0.00980702,0.000368441,-0.000107783,0.000179626,0.000428595,-0.000167938,0.323148,0.00887016,1635,888,0.527193,-0.777461,33.8355,-9.4278,33.2959,-8.6105
26.9667,4.71862,1.67801,0.051992,0.0765458,0.00321022,0.000233596,-0.000116492,0.000195027,0.000320613,-0.000203509,0.419671,0.00875813,1642,888,0.5111,-0.777807,34.6624,-9.50402,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.0861636,0.0923428,0.0105817,0.00420883,-0.000306219,0.00011442,0.00421173,-0.000309117,0.0253203,0.00815837,1096,895,0.916071,-0.965568,-10.2712,-1.34993,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.089247,0.0926588,0.00984893,0.00428442,-0.000335906,0.000117948,0.00428742,-0.000338915,0.025506,0.00748321,1103,895,0.944282,-0.968931,-9.86237,-1.46701,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.0934376,0.0934621,0.00948789,0.00440614,-0.000363568,0.000105356,0.00440846,-0.000365894,0.0220743,0.00791267,1110,895,0.984799,-0.97552,-9.42244,-1.60026,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.0972664,0.0943457,0.010769,0.00455294,-0.000384071,8.61802e-05,0.00455444,-0.000385575,0.0174489,0.00835507,1117,895,1.02684,-0.987073,-8.995,-1.71247,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.0998396,0.0952969,0.0145126,0.00471587,-0.000390841,6.43801e-05,0.00471668,-0.000391653,0.0126043,0.00808373,1124,895,1.06401,-0.993563,-8.58496,-1.80908,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.102227,0.096375,0.0169367,0.00487413,-0.000380963,3.55451e-05,0.00487437,-0.000381203,0.00676352,0.00787254,1131,895,1.0952,-1.00371,-8.22004,-1.89054,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.105867,0.0974547,0.0177334,0.00500168,-0.000358882,2.52531e-06,0.00500168,-0.000358884,0.00047109,0.00789363,1138,895,1.13381,-1.01657,-7.85614,-1.94012,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.110427,0.0981842,0.0190318,0.00510525,-0.000329364,-2.67888e-05,0.00510538,-0.000329496,-0.00492914,0.0078867,1145,895,1.1832,-1.02895,-7.48233,-2.04621,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.114854,0.0988044,0.0222405,0.00523355,-0.000298395,-5.13581e-05,0.00523402,-0.000298871,-0.00928286,0.00765485,1152,895,1.23733,-1.0359,-7.10448,-2.17657,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.118934,0.0995194,0.0243441,0.00538094,-0.000265714,-7.90358e-05,0.00538204,-0.00026682,-0.0139933,0.00720873,1159,895,1.28435,-1.03866,-6.69487,-2.33149,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.123416,0.100254,0.0226976,0.0055366,-0.000232879,-0.000104104,0.00553848,-0.000234756,-0.0180362,0.00705166,1166,895,1.32318,-1.04449,-6.27279,-2.46608,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.127249,0.100948,0.0231524,0.0057188,-0.000201685,-0.000118503,0.00572117,-0.000204056,-0.0200051,0.00719026,1173,895,1.36233,-1.05539,-5.88133,-2.55128,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.130522,0.10143,0.0258945,0.00593964,-0.000177595,-0.000126729,0.00594227,-0.000180219,-0.0207049,0.00725632,1180,895,1.40325,-1.06316,-5.45006,-2.6486,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.133545,0.101552,0.0265542,0.00618476,-0.000167523,-0.00013709,0.00618772,-0.000170481,-0.0215678,0.00712956,1187,895,1.43472,-1.06351,-4.97417,-2.76165,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.136826,0.101982,0.0236919,0.00643267,-0.000176851,-0.000151432,0.00643613,-0.000180319,-0.0228952,0.00746142,1194,895,1.45708,-1.06542,-4.45001,-2.90986,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.141801,0.102606,0.0186755,0.00668729,-0.000208535,-0.000170346,0.0066915,-0.00021274,-0.0246826,0.00817412,1201,895,1.48911,-1.0709,-3.93192,-3.03557,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.14757,0.102745,0.0143028,0.00692883,-0.000265933,-0.000208174,0.00693485,-0.000271951,-0.0289019,0.00812346,1208,895,1.53089,-1.06915,-3.41774,-3.13179,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.15348,0.102735,0.0109382,0.00713823,-0.000361763,-0.000283051,0.00714889,-0.000372431,-0.0376687,0.00831817,1215,895,1.57722,-1.0655,-2.90513,-3.21712,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.15783,0.102351,0.00614958,0.00735692,-0.000509196,-0.00038752,0.00737597,-0.000528241,-0.0491059,0.00788488,1222,895,1.60303,-1.05879,-2.41969,-3.30138,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.163317,0.102323,-0.00646315,0.00757256,-0.000718259,-0.000509639,0.00760377,-0.000749469,-0.0611634,0.00747648,1229,895,1.61365,-1.05227,-1.92736,-3.39312,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.169318,0.102409,-0.0226275,0.00770683,-0.000987309,-0.000649884,0.00775514,-0.00103562,-0.0742002,0.00775757,1236,895,1.61699,-1.04988,-1.41053,-3.49588,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.175505,0.102406,-0.0432426,0.00777042,-0.00132858,-0.000819761,0.00784369,-0.00140184,-0.089137,0.00816377,1243,895,1.60661,-1.05319,-0.858353,-3.63346,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.180054,0.101358,-0.0651226,0.00778792,-0.00174685,-0.00101744,0.00789528,-0.00185421,-0.105131,0.00947011,1250,895,1.57496,-1.0463,-0.304823,-3.75004,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.184932,0.100131,-0.0943392,0.00767489,-0.00227456,-0.00124476,0.00782826,-0.00242793,-0.122591,0.0105412,1257,895,1.52093,-1.0392,0.244159,-3.84471,-1.75007,-2.77484
