 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.19325,3.10566,1.64601,0.0917934,0.0779366,0.10875,0.00672915,-0.000873133,0.000373123,0.00674742,-0.000891403,0.0489236,0.00794937,1425,902,1.30062,-0.789271,11.1761,-5.87461,10.225,-5.06448
4.89816,3.11528,1.69661,0.0953585,0.078142,0.112928,0.00566127,-0.000323887,7.04295e-05,0.0056621,-0.000324715,0.0117652,0.00865117,1432,902,1.35107,-0.790482,11.6596,-6.01067,10.6694,-5.19881
5.62021,3.1216,1.70423,0.0969593,0.0775357,0.111677,0.004683,0.000102736,-0.000137693,0.00468714,9.86005e-05,-0.0300261,0.00908192,1439,902,1.36209,-0.775109,12.3122,-6.08712,11.3031,-5.27296
6.3364,3.12862,1.72882,0.0998048,0.0766079,0.10424,0.0037381,0.000402189,-0.000255617,0.00375757,0.000382715,-0.0760344,0.00916814,1446,902,1.36201,-0.760647,12.9156,-6.16805,11.8737,-5.3578
7.05883,3.13508,1.73909,0.102844,0.0758742,0.0963743,0.00287713,0.00054702,-0.000269308,0.00290785,0.000516299,-0.113583,0.0086081,1453,902,1.36192,-0.744892,13.5893,-6.24538,12.5128,-5.43377
7.76827,3.14205,1.78449,0.104551,0.0762813,0.0866228,0.00211402,0.000578125,-0.000248609,0.00215326,0.000538887,-0.156542,0.00853174,1460,902,1.34205,-0.752273,14.1096,-6.32775,13.0125,-5.51316
8.48407,3.14825,1.81519,0.105594,0.0765458,0.0766292,0.00143381,0.000535917,-0.000215808,0.00148298,0.000486741,-0.224044,0.0082059,1467,902,1.3146,-0.760928,14.6927,-6.39263,13.5824,-5.57915
9.2053,3.15471,1.83373,0.107034,0.0767171,0.0648242,0.000818738,0.000456062,-0.000184831,0.000896332,0.000378468,-0.397468,0.00818816,1474,902,1.28381,-0.769376,15.3391,-6.46365,14.2117,-5.65268
9.92824,3.16334,1.84967,0.108468,0.0766335,0.0518007,0.000276813,0.000359162,-0.000166459,0.000489464,0.000146511,-0.906642,0.00880915,1481,902,1.24791,-0.762826,16.004,-6.58912,14.86,-5.77108
10.6581,3.1726,1.84986,0.108394,0.0764621,0.0428459,-0.000180676,0.0002623,-0.000157036,0.000312321,-0.000230697,-1.26243,0.00884966,1488,902,1.21265,-0.7572,16.7271,-6.72671,15.5828,-5.90515
11.3887,3.18077,1.85025,0.10764,0.0762662,0.0365992,-0.000585965,0.000174728,-0.000147442,0.000202307,-0.000613543,-1.38589,0.00901966,1495,902,1.18099,-0.750615,17.4505,-6.84133,16.3133,-6.01639
12.1226,3.18766,1.84408,0.105307,0.0754276,0.0288746,-0.000954644,0.000100204,-0.000136487,0.000117578,-0.000972018,-1.44418,0.00783502,1502,902,1.12842,-0.747555,18.193,-6.91428,17.08,-6.10214
12.8551,3.19502,1.84356,0.103467,0.0755836,0.0221196,-0.00126138,4.69726e-05,-0.000124927,5.87943e-05,-0.0012732,-1.47645,0.00770009,1509,902,1.0843,-0.752822,18.9252,-7.00777,17.8313,-6.19634
13.589,3.20247,1.84151,0.102457,0.0762817,0.0164916,-0.00149537,9.87385e-06,-0.000113172,1.83351e-05,-0.00150383,-1.49617,0.00762962,1516,902,1.05236,-0.75954,19.6808,-7.11235,18.5975,-6.29214
14.326,3.21106,1.83337,0.100329,0.0767234,0.015595,-0.00167372,-1.39719e-05,-0.000100262,-7.93725e-06,-0.00167976,-1.51068,0.00748417,1523,902,1.02784,-0.764885,20.4586,-7.23644,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0978901,0.0769958,0.0152151,-0.0018048,-2.78207e-05,-8.67308e-05,-2.35976e-05,-0.00180902,-1.52214,0.00762735,1530,902,1.00232,-0.768422,21.3293,-7.34427,20.2939,-6.51827
15.8176,3.2273,1.78025,0.0956724,0.0770827,0.0135218,-0.00188284,-3.14856e-05,-7.31486e-05,-2.85999e-05,-0.00188573,-1.53137,0.00746467,1537,902,0.973856,-0.773286,22.1907,-7.46223,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0941342,0.0773933,0.0103816,-0.00192011,-2.84313e-05,-5.83063e-05,-2.66359e-05,-0.00192191,-1.54001,0.00746595,1544,902,0.94629,-0.779473,23.0094,-7.57065,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0933183,0.0774081,0.00546933,-0.0019354,-2.02213e-05,-4.30361e-05,-1.92547e-05,-0.00193637,-1.54834,0.00749081,1551,902,0.918577,-0.781068,23.8459,-7.66062,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0915452,0.078074,0.00325251,-0.00194291,-9.68958e-06,-3.05376e-05,-9.20735e-06,-0.00194339,-1.55501,0.00744053,1558,902,0.892274,-0.781548,24.6577,-7.77008,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0910847,0.0789582,-0.00179583,-0.00194636,1.94039e-06,-2.13163e-05,2.17359e-06,-0.00194659,-1.55986,0.00778565,1565,902,0.867325,-0.785314,25.5117,-7.88684,24.5498,-7.03496
19.5287,3.26582,1.72718,0.090503,0.0795754,-0.0051586,-0.00193076,1.32679e-05,-1.20635e-05,1.33427e-05,-0.00193084,-1.56459,0.00785933,1572,902,0.847736,-0.790694,26.3992,-8.0022,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0895855,0.079931,-0.00766756,-0.00190229,2.0122e-05,-4.8249e-06,2.01341e-05,-0.0019023,-1.56829,0.00774284,1579,902,0.828275,-0.797292,27.2823,-8.10969,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0874187,0.0804773,-0.00762315,-0.00188305,1.99972e-05,-8.53718e-06,2.00355e-05,-0.00188308,-1.56631,0.00790747,1586,902,0.80709,-0.804291,28.1586,-8.22717,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0850725,0.080396,-0.00829987,-0.00188092,1.39612e-05,-2.41275e-05,1.42684e-05,-0.00188123,-1.55807,0.0076227,1593,902,0.781317,-0.807229,29.0662,-8.35618,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0825335,0.0797565,-0.00942266,-0.00187632,3.31161e-06,-4.51894e-05,4.39747e-06,-0.00187741,-1.54677,0.00777637,1600,902,0.751897,-0.802792,29.9665,-8.4694,29.097,-7.61806
23.2627,3.30818,1.66921,0.0806088,0.0789529,-0.0100142,-0.0018532,-1.23725e-05,-7.80162e-05,-9.07201e-06,-0.0018565,-1.52852,0.00888523,1607,902,0.730391,-0.79468,30.7915,-8.55919,29.9427,-7.7166
24.0021,3.31543,1.68094,0.0789444,0.0788883,-0.0102126,-0.00181697,-3.77932e-05,-0.000121969,-2.94708e-05,-0.00182529,-1.50267,0.00938072,1614,902,0.713013,-0.789952,31.6009,-8.64669,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0782812,0.0794525,-0.0113988,-0.00178136,-6.58918e-05,-0.000168921,-4.94166e-05,-0.00179783,-1.47357,0.00891604,1621,902,0.701212,-0.792233,32.4104,-8.74639,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0779642,0.0796053,-0.0115123,-0.00175021,-9.53019e-05,-0.000214253,-6.80137e-05,-0.0017775,-1.44411,0.00849426,1628,902,0.696933,-0.793186,33.1746,-8.86395,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0776684,0.0791402,-0.0110079,-0.00172911,-0.000131837,-0.000254861,-9.21567e-05,-0.00176879,-1.41634,0.00886713,1635,902,0.695265,-0.790364,33.9632,-8.96161,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0762856,0.0785882,-0.0109457,-0.00170443,-0.00018055,-0.000301063,-0.000123227,-0.00176175,-1.38265,0.00894671,1642,902,0.681652,-0.789486,34.7873,-9.07227,33.9851,-8.23333
27.7008,3.35775,1.7631,0.073825,0.0787924,-0.00940262,-0.00169097,-0.000247609,-0.000367982,-0.000159207,-0.00177937,-1.33503,0.00821646,1649,902,0.66406,-0.795067,35.71,-9.17545,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0553237,0.0937009,-0.00855268,0.0028985,-0.000512177,-8.68649e-05,0.00290071,-0.000514388,-0.0254465,0.00790787,1096,909,0.545001,-0.991309,-11.0703,-1.42516,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0570337,0.0938832,-0.00720684,0.00316804,-0.000594526,-3.54299e-07,0.00316804,-0.000594526,-9.41643e-05,0.00786555,1103,909,0.565905,-0.991524,-10.6262,-1.52682,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0596781,0.0944649,-0.00680369,0.00346599,-0.000673216,6.73872e-05,0.00346709,-0.000674313,0.0162745,0.00880162,1110,909,0.593316,-0.995374,-10.2028,-1.64354,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.0625834,0.0954007,-0.00602906,0.00376003,-0.000749237,0.000121103,0.00376328,-0.000752487,0.0268307,0.00893119,1117,909,0.624573,-1.00664,-9.78491,-1.76573,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.0659526,0.0962863,-0.00560094,0.00405278,-0.000820497,0.000163502,0.00405826,-0.000825977,0.0335006,0.00875611,1124,909,0.659342,-1.01532,-9.35967,-1.87625,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0689116,0.0967329,-0.0047553,0.00434089,-0.000886228,0.000193095,0.00434801,-0.000893351,0.036874,0.00800322,1131,909,0.691164,-1.01281,-8.94464,-1.96572,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0713537,0.0969624,-0.00264967,0.00460029,-0.000948392,0.000207956,0.00460807,-0.000956175,0.0374085,0.00770743,1138,909,0.721779,-1.00866,-8.54624,-2.03852,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.0738284,0.0969635,0.000946081,0.00484822,-0.00101092,0.000208573,0.00485563,-0.00101833,0.0355379,0.00812936,1145,909,0.757535,-1.00718,-8.15725,-2.12689,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.0775492,0.0969374,0.00356677,0.00518893,-0.00107041,0.000200648,0.00519536,-0.00107684,0.0320119,0.00894517,1152,909,0.802703,-1.00933,-7.74461,-2.23542,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.0817492,0.0972218,0.00678194,0.00564664,-0.00113373,0.000180838,0.00565146,-0.00113855,0.0266455,0.00920384,1159,909,0.854626,-1.01441,-7.29479,-2.34582,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.0860056,0.0975097,0.0102457,0.00621018,-0.00120301,0.000150079,0.00621322,-0.00120605,0.0202338,0.00896908,1166,909,0.907894,-1.01421,-6.85927,-2.46326,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.0903135,0.0981157,0.0121186,0.00690592,-0.00128114,0.000108407,0.00690735,-0.00128257,0.0132382,0.00793649,1173,909,0.956548,-1.01726,-6.46015,-2.55155,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.0945866,0.0984691,0.0150387,0.00776857,-0.00137524,5.05172e-05,0.00776885,-0.00137552,0.00552452,0.00752464,1180,909,1.00824,-1.02088,-6.03945,-2.63057,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.0983903,0.0991483,0.0200613,0.00881874,-0.00148831,-2.98854e-05,0.00881883,-0.0014884,-0.00289947,0.0081218,1187,909,1.06221,-1.02843,-5.63425,-2.70959,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.101777,0.098976,0.0270537,0.0100739,-0.00162317,-0.000134726,0.0100755,-0.00162472,-0.0115159,0.00866096,1194,909,1.11847,-1.02915,-5.19448,-2.77962,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.106966,0.098339,0.0364343,0.011553,-0.00178895,-0.000265351,0.0115583,-0.00179422,-0.019878,0.00876882,1201,909,1.20066,-1.02841,-4.70278,-2.87027,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.116991,0.0977836,0.0392484,0.0132594,-0.00200234,-0.000428293,0.0132714,-0.00201435,-0.0280337,0.00851957,1208,909,1.30919,-1.02245,-4.08729,-2.9653,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.127539,0.0970064,0.0437827,0.015134,-0.00228327,-0.000652457,0.0151584,-0.00230768,-0.0373905,0.0090242,1215,909,1.42851,-1.01246,-3.4627,-3.05264,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.138972,0.0964432,0.0491312,0.0171498,-0.00264587,-0.000961437,0.0171964,-0.00269246,-0.048416,0.00913102,1222,909,1.55927,-0.996915,-2.88802,-3.12871,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.152154,0.0961062,0.0546114,0.0192937,-0.00311937,-0.00138279,0.0193787,-0.00320436,-0.0613853,0.00875462,1229,909,1.70774,-0.978489,-2.29239,-3.22111,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.167121,0.0942169,0.0590222,0.0215673,-0.00372544,-0.00192916,0.0217136,-0.00387174,-0.0756899,0.00806576,1236,909,1.87004,-0.950995,-1.69336,-3.299,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.18273,0.0919842,0.050987,0.0240183,-0.00450133,-0.00259491,0.0242525,-0.00473551,-0.0900019,0.00892093,1243,909,1.9963,-0.935341,-0.98308,-3.38306,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.198159,0.090401,0.0404519,0.026482,-0.00541166,-0.00342626,0.0268459,-0.00577558,-0.105819,0.00950698,1250,909,2.11179,-0.919961,-0.253894,-3.48337,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.215116,0.0884268,0.0181618,0.0286329,-0.00635393,-0.00446433,0.0291935,-0.0069146,-0.124934,0.0100342,1257,909,2.20164,-0.895497,0.475285,-3.57355,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.234759,0.0872663,-0.0195944,0.0304723,-0.00723455,-0.00564401,0.0312989,-0.00806124,-0.145436,0.00924388,1264,909,2.26432,-0.885772,1.24968,-3.65922,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.254497,0.0825261,-0.0753534,0.03192,-0.00819988,-0.0069475,0.0330891,-0.0093689,-0.166704,0.00928198,1271,909,2.2643,-0.847731,2.07674,-3.68856,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.274585,0.0762009,-0.152047,0.0326351,-0.00913785,-0.00831037,0.0342277,-0.0107304,-0.18934,0.010781,1278,909,2.1935,-0.781947,2.93573,-3.71852,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.290851,0.0632998,-0.254489,0.0322309,-0.0100009,-0.00958411,0.0343041,-0.0120741,-0.213039,0.0126217,1285,909,1.99292,-0.650893,3.8019,-3.69734,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.308534,0.0483386,-0.396326,0.0303656,-0.0106323,-0.0106285,0.0329572,-0.0132239,-0.239165,0.0148259,1292,909,1.66685,-0.509756,4.6461,-3.6557,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.334586,0.0348557,-0.566679,0.0270923,-0.0109358,-0.0110862,0.0300882,-0.0139317,-0.263932,0.0246175,1299,909,1.32059,-0.396683,5.6014,-3.63334,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.33553,0.0281788,-0.751957,0.0224875,-0.0107663,-0.0105121,0.0255318,-0.0138107,-0.281893,0.0389698,1306,909,0.672704,-0.332989,6.27376,-3.70876,2.42844,-3.28134
-0.743532,2.37651,1.36835,0.135346,0.0534675,-0.58597,0.00410761,-0.00461204,0.00231546,0.00468432,-0.00518876,0.244104,0.0326763,1376,909,-0.789411,-0.596913,8.72805,-4.89833,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.117948,0.063772,-0.400503,0.00670274,-0.00453455,0.00310947,0.00750577,-0.00533759,0.252733,0.0173359,1383,909,-0.294274,-0.683108,8.8906,-5.07852,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0919433,0.0749106,-0.230761,0.00869309,-0.00421635,0.0030517,0.00937814,-0.0049014,0.22082,0.012233,1390,909,0.0654213,-0.780309,8.92953,-5.26659,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0833752,0.0766446,-0.1154,0.00972946,-0.00373522,0.00255931,0.0101995,-0.00420527,0.18164,0.00933521,1397,909,0.399516,-0.796651,9.22121,-5.32769,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0811185,0.0784339,-0.0190368,0.00978166,-0.00309562,0.00176412,0.010019,-0.00333292,0.133713,0.00859419,1404,909,0.728307,-0.812797,9.64799,-5.40658,8.78928,-4.57854
2.77824,2.41143,1.59016,0.083925,0.07744,0.049406,0.00929567,-0.00239265,0.00109067,0.00939658,-0.00249355,0.0922514,0.00872073,1411,909,1.00557,-0.791507,10.1739,-5.46784,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0877681,0.0762037,0.0883327,0.00840308,-0.0016686,0.000566818,0.00843488,-0.0017004,0.0560425,0.00842639,1418,909,1.18571,-0.765893,10.6894,-5.54564,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0913906,0.0769842,0.112932,0.00725201,-0.000940454,0.000151918,0.00725483,-0.000943271,0.0185351,0.00826522,1425,909,1.31203,-0.771405,11.1915,-5.68189,10.2452,-4.87759
4.89657,2.43843,1.72773,0.094281,0.0775137,0.120031,0.00607881,-0.00036373,-8.67023e-05,0.00607998,-0.000364897,-0.0134545,0.00810758,1432,909,1.36694,-0.779983,11.6451,-5.83498,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0956391,0.0772934,0.120183,0.00503038,7.89331e-05,-0.000242429,0.00504222,6.7092e-05,-0.0488056,0.00863744,1439,909,1.38106,-0.77326,12.2598,-5.93842,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0981784,0.0766103,0.114035,0.00401782,0.000390187,-0.00031789,0.00404547,0.000362541,-0.0867491,0.00891495,1446,909,1.38299,-0.762722,12.8536,-6.02177,11.8298,-5.21821
7.04955,2.45914,1.78986,0.101667,0.0762758,0.104728,0.00309089,0.000543926,-0.000299526,0.00312564,0.000509175,-0.115502,0.00855055,1453,909,1.38208,-0.753753,13.4913,-6.0947,12.4279,-5.28755
7.76427,2.46572,1.82158,0.104323,0.0764388,0.0925361,0.00226929,0.000581841,-0.000257099,0.00230759,0.000543538,-0.147891,0.00782677,1460,909,1.36219,-0.756296,14.0794,-6.17408,12.9852,-5.36348
8.48088,2.47124,1.85014,0.106466,0.0766025,0.0799216,0.0015481,0.000544515,-0.000209403,0.00159004,0.000502575,-0.197669,0.00754179,1467,909,1.33543,-0.75725,14.6835,-6.2339,13.5642,-5.4182
9.20171,2.47582,1.86967,0.108386,0.0767058,0.066241,0.000908215,0.000468838,-0.000168757,0.000965549,0.000411503,-0.327513,0.00783466,1474,909,1.30216,-0.761115,15.3312,-6.27216,14.1896,-5.45514
9.92898,2.48336,1.8746,0.109353,0.0764622,0.0539002,0.000350487,0.000374716,-0.000144288,0.000507397,0.000217806,-0.827281,0.00870314,1481,909,1.26436,-0.757557,16.0378,-6.37425,14.8843,-5.55617
10.6608,2.4921,1.8698,0.108609,0.0761603,0.0462989,-0.000119586,0.000278977,-0.000131943,0.000318698,-0.000159307,-1.27838,0.00893609,1488,909,1.2278,-0.751556,16.7748,-6.50303,15.6282,-5.68382
11.3946,2.50048,1.86215,0.107829,0.0758902,0.0395384,-0.000539575,0.00019137,-0.000120706,0.000210787,-0.000558992,-1.4113,0.00893449,1495,909,1.19396,-0.74673,17.5317,-6.62407,16.3925,-5.80439
12.1251,2.50766,1.86456,0.105452,0.0755817,0.0325366,-0.000921117,0.00011574,-0.00011039,0.000127362,-0.000932739,-1.4659,0.007631,1502,909,1.14383,-0.745435,18.2376,-6.71364,17.1231,-5.89757
12.8554,2.51463,1.86961,0.103765,0.0758571,0.0251255,-0.00123891,6.01154e-05,-0.000100789,6.78889e-05,-0.00124668,-1.49382,0.00755822,1509,909,1.09871,-0.749866,18.9481,-6.80449,17.8511,-5.98544
13.5914,2.52258,1.86205,0.1024,0.0765815,0.0200166,-0.00148473,1.93669e-05,-9.03258e-05,2.47719e-05,-0.00149013,-1.51103,0.0074206,1516,909,1.0654,-0.756965,19.7232,-6.92419,18.6404,-6.09623
14.3321,2.53113,1.84493,0.100242,0.077008,0.018321,-0.00167472,-8.84952e-06,-7.90791e-05,-5.10406e-06,-0.00167847,-1.52347,0.00713743,1523,909,1.03757,-0.766012,20.5386,-7.04903,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0972493,0.0772663,0.0193526,-0.00181438,-2.65412e-05,-6.82236e-05,-2.39416e-05,-0.00181698,-1.53271,0.00673458,1530,909,1.0123,-0.772544,21.3685,-7.1491,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0951547,0.0774182,0.0161319,-0.00189843,-3.26662e-05,-5.88351e-05,-3.08128e-05,-0.00190028,-1.5393,0.0070594,1537,909,0.979139,-0.776042,22.2155,-7.22523,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0942615,0.0773787,0.0104276,-0.00194243,-3.02562e-05,-4.79105e-05,-2.90566e-05,-0.00194363,-1.54576,0.00732125,1544,909,0.947714,-0.777923,23.035,-7.29788,22.038,-6.47271
17.3018,2.55785,1.78011,0.0936279,0.0770774,0.0047345,-0.00196638,-2.11358e-05,-3.58567e-05,-2.04751e-05,-0.00196704,-1.55237,0.00749354,1551,909,0.918654,-0.77901,23.8904,-7.38088,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0922977,0.0775367,0.00128846,-0.00198204,-8.89193e-06,-2.523e-05,-8.56945e-06,-0.00198237,-1.55801,0.00741537,1558,909,0.891726,-0.781799,24.7413,-7.49048,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0913568,0.0786303,-0.00234765,-0.0019899,5.29798e-06,-1.75866e-05,5.45313e-06,-0.00199005,-1.56198,0.00768663,1565,909,0.867745,-0.787738,25.641,-7.60836,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0897423,0.0797368,-0.00397521,-0.00197575,2.00414e-05,-9.02034e-06,2.00821e-05,-0.00197579,-1.56628,0.00768549,1572,909,0.84523,-0.794163,26.5393,-7.72454,25.592,-6.86471
20.2889,2.58781,1.70587,0.0877871,0.0802382,-0.00454676,-0.00194646,3.16121e-05,-8.10562e-07,3.16125e-05,-0.00194646,-1.57039,0.00727947,1579,909,0.823608,-0.798976,27.4246,-7.83154,26.4983,-6.96631
21.0349,2.59716,1.69435,0.086024,0.0805084,-0.00556305,-0.00192251,3.66113e-05,-1.83954e-06,3.66131e-05,-0.00192251,-1.56986,0.00712339,1586,909,0.80205,-0.802265,28.2965,-7.97044,27.389,-7.10295
21.7835,2.60681,1.67834,0.0850164,0.0802026,-0.0100855,-0.0019111,3.54109e-05,-1.30916e-05,3.54989e-05,-0.00191119,-1.56407,0.00759406,1593,909,0.773696,-0.805779,29.203,-8.10509,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0834632,0.0794107,-0.0126225,-0.00189594,2.87908e-05,-2.84916e-05,2.92124e-05,-0.00189636,-1.556,0.00836276,1600,909,0.747931,-0.801392,30.0712,-8.17511,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0818177,0.0786595,-0.01276,-0.00186121,1.63781e-05,-5.38476e-05,1.79212e-05,-0.00186275,-1.54215,0.00916942,1607,909,0.730829,-0.794799,30.911,-8.23065,30.05,-7.39301
24.0115,2.62647,1.68515,0.0799386,0.0785612,-0.0113747,-0.00181054,-7.03135e-06,-9.06233e-05,-2.48919e-06,-0.00181509,-1.52072,0.00942403,1614,909,0.717709,-0.789523,31.7244,-8.31371,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0787605,0.0789319,-0.0113469,-0.0017596,-3.4399e-05,-0.000131345,-2.44565e-05,-0.00176954,-1.49524,0.00872836,1621,909,0.705901,-0.790332,32.501,-8.43284,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0778034,0.0791261,-0.0101568,-0.00171372,-6.35388e-05,-0.000169601,-4.62881e-05,-0.00173097,-1.46943,0.00839707,1628,909,0.700855,-0.792592,33.282,-8.5439,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0773359,0.0789604,-0.0098091,-0.00167974,-9.68524e-05,-0.000201407,-7.16274e-05,-0.00170496,-1.4462,0.00896265,1635,909,0.696979,-0.790531,34.1009,-8.6319,33.287,-7.78577
26.9613,2.65975,1.76882,0.0759884,0.0789027,-0.0106863,-0.00164242,-0.000137122,-0.000235745,-0.000101066,-0.00167847,-1.41903,0.00952282,1642,909,0.68,-0.794757,34.9205,-8.74112,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0742927,0.0790323,-0.0114621,-0.0016101,-0.000189019,-0.000285521,-0.000133798,-0.00166532,-1.37975,0.00999968,1649,909,0.660186,-0.800435,35.8088,-8.87293,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0556976,0.0941869,-0.00957907,0.00290699,-0.000493706,-0.000101122,0.00290999,-0.00049671,-0.0297006,0.00785342,1096,916,0.545698,-1.00006,-11.2312,-1.44955,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0571028,0.0944968,-0.00668366,0.0031673,-0.000583636,6.19886e-06,0.00316731,-0.000583646,0.00165261,0.00818232,1103,916,0.568375,-0.998489,-10.7662,-1.56553,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.059538,0.0949111,-0.00630644,0.00345533,-0.000666116,9.04788e-05,0.00345732,-0.000668101,0.0219391,0.00963449,1110,916,0.593567,-0.999067,-10.3303,-1.68146,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0627291,0.0952277,-0.00649814,0.00373873,-0.00074415,0.000156093,0.00374416,-0.000749578,0.0347636,0.00971751,1117,916,0.624571,-1.00529,-9.89075,-1.77066,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0658726,0.0956811,-0.00610812,0.00402111,-0.000816526,0.000206592,0.00402991,-0.000825333,0.0426017,0.00964875,1124,916,0.656886,-1.01054,-9.45292,-1.85294,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0686221,0.0962716,-0.00373002,0.00430098,-0.000883141,0.000242633,0.00431231,-0.000894472,0.0466672,0.00899037,1131,916,0.691502,-1.00745,-9.03925,-1.93687,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0715233,0.0967311,-0.00340964,0.00455402,-0.000946303,0.00026335,0.0045666,-0.000958883,0.0477334,0.0080854,1138,916,0.721038,-1.00297,-8.63658,-2.02903,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0740817,0.0972586,-0.00129487,0.00479271,-0.00101204,0.000270587,0.00480529,-0.00102462,0.0464805,0.00867031,1145,916,0.75294,-1.00909,-8.23128,-2.14383,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0772207,0.0978953,0.00228857,0.00512285,-0.00107303,0.000268369,0.00513445,-0.00108463,0.0432062,0.00968517,1152,916,0.79547,-1.02339,-7.7945,-2.2713,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0812312,0.098211,0.00630163,0.00557503,-0.00113881,0.000256095,0.00558479,-0.00114856,0.0380706,0.0100394,1159,916,0.848095,-1.03209,-7.33775,-2.3797,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0851733,0.098577,0.0103616,0.00614096,-0.00121237,0.000235002,0.00614846,-0.00121987,0.0319151,0.00960045,1166,916,0.900184,-1.03477,-6.90056,-2.46743,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0897389,0.0989,0.0106784,0.00684606,-0.00129882,0.000205102,0.00685122,-0.00130399,0.0251604,0.00820228,1173,916,0.946281,-1.03196,-6.48942,-2.52055,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0946179,0.0991678,0.0116909,0.00772655,-0.00140602,0.000162472,0.00772944,-0.00140891,0.0177829,0.00743804,1180,916,0.997697,-1.02735,-6.06566,-2.56796,-7.04887,-1.51521
