 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7033,-4.45979,1.32902,0.0134405,0.0501816,-0.0117202,0.000117183,5.48219e-05,5.27473e-06,0.000117626,5.43788e-05,0.0837909,0.0079149,1208,979,0.101837,-0.540223,-3.22326,-2.13036,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.0136978,0.0506844,-0.0122448,0.000103348,5.59739e-05,-3.8954e-06,0.000103667,5.56558e-05,-0.0814961,0.00750864,1215,979,0.10247,-0.546162,-2.76889,-2.20807,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.0147092,0.0513749,-0.0148181,7.93651e-05,5.78062e-05,-7.32767e-06,8.16199e-05,5.55514e-05,-0.298514,0.00651046,1222,979,0.103748,-0.555925,-2.29611,-2.27667,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.0150012,0.0512795,-0.0151718,5.47851e-05,5.97961e-05,-5.7942e-06,6.36033e-05,5.09779e-05,-0.989465,0.00658491,1229,979,0.10516,-0.558561,-1.78502,-2.3438,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.0144192,0.0500903,-0.0135366,3.48613e-05,6.1231e-05,-2.25354e-06,6.14222e-05,3.46701e-05,-1.48615,0.00819464,1236,979,0.104464,-0.553331,-1.24791,-2.41473,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.0140411,0.0492846,-0.0138926,2.10861e-05,6.21397e-05,-1.01219e-06,6.21646e-05,2.10611e-05,-1.54616,0.00899882,1243,979,0.0991367,-0.548815,-0.692989,-2.43173,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.0140337,0.0493936,-0.0156866,1.69314e-05,6.32175e-05,-5.35315e-07,6.32237e-05,1.69252e-05,-1.55923,0.00911808,1250,979,0.0926913,-0.547186,-0.148951,-2.47784,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.0142801,0.0495275,-0.0178646,2.25815e-05,6.3091e-05,2.33293e-06,6.32249e-05,2.24476e-05,1.51346,0.00915875,1257,979,0.0873969,-0.543552,0.39805,-2.52044,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.0136316,0.050435,-0.0157439,3.24886e-05,6.08861e-05,6.39134e-06,6.22583e-05,3.11165e-05,1.35931,0.00787457,1264,979,0.0880122,-0.54672,1.03394,-2.62148,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.013162,0.0507873,-0.0138009,4.15901e-05,5.56432e-05,8.77479e-06,5.98581e-05,3.73752e-05,1.123,0.00744058,1271,979,0.0897768,-0.546375,1.67209,-2.69215,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0132733,0.0510218,-0.0124636,5.75717e-05,4.8731e-05,1.36475e-05,6.74969e-05,3.88058e-05,0.628781,0.0071819,1278,979,0.095227,-0.547108,2.32554,-2.74227,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0145195,0.0511666,-0.0144919,9.23092e-05,3.98898e-05,2.37419e-05,0.000101464,3.07353e-05,0.368017,0.006308,1285,979,0.10026,-0.550499,2.86141,-2.78453,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.0152171,0.0513576,-0.0164896,0.000130722,2.98012e-05,3.55306e-05,0.000141976,1.85472e-05,0.306745,0.00662793,1292,979,0.0999363,-0.553796,3.41531,-2.83686,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0151777,0.0510918,-0.0162634,0.00015306,2.00233e-05,4.09207e-05,0.000164639,8.44429e-06,0.275753,0.00704267,1299,979,0.0999863,-0.552856,3.93726,-2.88137,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.0148265,0.0507036,-0.0155499,0.000164848,1.15518e-05,3.835e-05,0.000173906,2.49311e-06,0.231959,0.00650154,1306,979,0.0986476,-0.546864,4.47248,-2.92125,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.0146841,0.0506516,-0.0143974,0.000178738,4.25742e-06,3.08703e-05,0.000184039,-1.04332e-06,0.170052,0.00627266,1313,979,0.100955,-0.541856,4.99606,-2.99263,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.0151169,0.0504514,-0.014994,0.000200551,-4.95427e-07,2.01365e-05,0.000202548,-2.49242e-06,0.0988503,0.00726041,1320,979,0.10276,-0.536197,5.55368,-3.07872,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0157053,0.0504348,-0.0158372,0.000222182,-8.52642e-07,9.05945e-06,0.00022255,-1.22002e-06,0.04053,0.00851478,1327,979,0.105266,-0.541272,6.12926,-3.13436,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.0162884,0.0503208,-0.0169478,0.000226898,3.00881e-06,-3.60296e-07,0.000226899,3.00823e-06,-0.00160925,0.00833975,1334,979,0.106698,-0.538139,6.63323,-3.23253,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.0167716,0.0505536,-0.0180715,0.000219311,1.0609e-05,-7.74815e-06,0.000219598,1.03218e-05,-0.0370574,0.00795313,1341,979,0.107127,-0.539711,7.15328,-3.29246,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.0157311,0.0512556,-0.0147702,0.000216932,1.80806e-05,-1.34532e-05,0.000217838,1.71746e-05,-0.0672459,0.00744772,1348,979,0.108464,-0.542219,7.57506,-3.34904,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.0148051,0.0514266,-0.0151854,0.000226905,2.12904e-05,-2.27137e-05,0.000229384,1.88112e-05,-0.108721,0.00874702,1355,979,0.0976984,-0.548007,8.04166,-3.39374,7.88237,-2.85758
-1.98307,-4.382,1.10597,0.0148774,0.0515121,-0.0164756,0.000243299,1.84336e-05,-3.62494e-05,0.000248998,1.27345e-05,-0.155944,0.00854685,1362,979,0.0935395,-0.557913,8.50604,-3.44162,8.34582,-2.91286
-1.27064,-4.37735,1.12389,0.0150788,0.051244,-0.0175788,0.000259603,1.0422e-05,-5.19361e-05,0.000269995,3.04572e-08,-0.197475,0.00823842,1369,979,0.0912079,-0.560791,9.01764,-3.4998,8.85514,-2.97903
-0.556766,-4.37285,1.13967,0.0163515,0.0509951,-0.0177922,0.000272701,-1.78921e-07,-6.66904e-05,0.000288127,-1.56056e-05,-0.22732,0.00655252,1376,979,0.102424,-0.553534,9.55731,-3.56585,9.38159,-3.04325
0.155527,-4.36945,1.1615,0.0175745,0.0506261,-0.0187609,0.000277245,-9.81473e-06,-7.63621e-05,0.000296294,-2.88641e-05,-0.244471,0.00643484,1383,979,0.11037,-0.54315,10.0798,-3.60662,9.89116,-3.08113
0.867633,-4.36577,1.18556,0.0179358,0.0502119,-0.0196971,0.00027182,-1.8683e-05,-7.98108e-05,0.000292302,-3.91655e-05,-0.251217,0.0067745,1390,979,0.110037,-0.535672,10.5921,-3.6483,10.3996,-3.12373
1.57581,-4.36176,1.22178,0.0179062,0.0501622,-0.0206465,0.000256396,-2.80007e-05,-7.92206e-05,0.000276974,-4.85791e-05,-0.254144,0.00703319,1397,979,0.105917,-0.536246,11.0574,-3.69,10.8653,-3.16669
2.28066,-4.35755,1.26842,0.0176993,0.0503474,-0.0203032,0.00022997,-3.95618e-05,-7.29496e-05,0.000248447,-5.80392e-05,-0.248072,0.00685528,1404,979,0.104805,-0.536457,11.4851,-3.73496,11.2956,-3.20828
2.98366,-4.35248,1.32145,0.0175816,0.0506244,-0.0194363,0.000190522,-5.11294e-05,-5.96466e-05,0.000204443,-6.505e-05,-0.22928,0.00701447,1411,979,0.10649,-0.535139,11.895,-3.79751,11.7072,-3.26437
3.69588,-4.34702,1.3517,0.0180255,0.0504728,-0.0200445,0.000144978,-5.8648e-05,-4.15163e-05,0.000153117,-6.67872e-05,-0.193593,0.00719839,1418,979,0.108145,-0.531894,12.4145,-3.87343,12.2221,-3.34014
4.4109,-4.34208,1.37628,0.0182644,0.0505762,-0.0204092,9.2451e-05,-6.28758e-05,-1.93895e-05,9.48348e-05,-6.52596e-05,-0.122329,0.00730765,1425,979,0.10874,-0.532826,12.9638,-3.94245,12.7691,-3.4079
5.12892,-4.33817,1.39481,0.0185832,0.0504978,-0.0204298,3.59785e-05,-6.1512e-05,5.73422e-06,3.63146e-05,-6.18481e-05,0.0585492,0.00737143,1432,979,0.111352,-0.534829,13.5477,-3.98818,13.3499,-3.4574
5.84451,-4.33439,1.42142,0.0182778,0.0506743,-0.0183109,6.22795e-06,-5.40952e-05,2.87101e-05,1.77076e-05,-6.55748e-05,0.380374,0.00712521,1439,979,0.115915,-0.537393,14.0992,-4.03054,13.9051,-3.49992
6.56195,-4.32985,1.44488,0.018349,0.0509208,-0.0175419,1.53727e-05,-4.31276e-05,4.3583e-05,3.86111e-05,-6.63661e-05,0.489853,0.00706475,1446,979,0.119129,-0.53827,14.6761,-4.09383,14.4817,-3.55955
7.28419,-4.32444,1.45771,0.0180846,0.0510105,-0.0151909,4.6716e-05,-3.10032e-05,5.18165e-05,7.26254e-05,-5.69126e-05,0.463665,0.00670816,1453,979,0.125027,-0.540295,15.3022,-4.17535,15.1109,-3.6426
8.01175,-4.3187,1.45866,0.0175472,0.0510437,-0.0115074,7.81672e-05,-1.82653e-05,5.81716e-05,0.000105507,-4.56052e-05,0.439351,0.00680848,1460,979,0.133328,-0.539214,15.9833,-4.27075,15.7982,-3.73841
8.7394,-4.31432,1.46135,0.0167243,0.0512167,-0.00820722,0.000104085,-6.26635e-06,6.41563e-05,0.000133529,-3.57097e-05,0.430257,0.00698392,1467,979,0.137553,-0.537229,16.6629,-4.34098,16.4868,-3.80507
9.46734,-4.31203,1.46524,0.0161353,0.0515727,-0.00633082,0.000133758,5.34076e-06,6.75447e-05,0.000162743,-2.36441e-05,0.405356,0.00756148,1474,979,0.138766,-0.535446,17.3488,-4.37177,17.1791,-3.82796
10.194,-4.31034,1.47427,0.0154267,0.0516991,-0.00533307,0.000175945,1.44862e-05,6.41428e-05,0.000198325,-7.89374e-06,0.335701,0.00868298,1481,979,0.135548,-0.534453,18.0204,-4.38238,17.8583,-3.83575
10.9317,-4.30714,1.45722,0.0152737,0.0516675,-0.00506554,0.000229012,1.9237e-05,5.05628e-05,0.000240563,7.68569e-06,0.2246,0.00943864,1488,979,0.134918,-0.539538,18.8155,-4.42841,18.6551,-3.8878
11.6757,-4.30299,1.42649,0.0170257,0.0512505,-0.0087438,0.000268282,2.31769e-05,3.22606e-05,0.000272457,1.90018e-05,0.1287,0.00881868,1495,979,0.137461,-0.544531,19.6965,-4.4951,19.5176,-3.96633
12.4161,-4.29743,1.40661,0.0191933,0.0509902,-0.0142424,0.00028035,2.67636e-05,1.82199e-05,0.000281652,2.54612e-05,0.0713604,0.00819517,1502,979,0.136928,-0.548651,20.5442,-4.59013,20.3427,-4.06823
13.1533,-4.29408,1.39692,0.020754,0.0507637,-0.0188493,0.000273152,2.97872e-05,9.71578e-06,0.000273539,2.93999e-05,0.0398382,0.00783256,1509,979,0.133827,-0.546459,21.3515,-4.64069,21.1339,-4.11917
13.8859,-4.29134,1.40096,0.0203176,0.0505692,-0.0188769,0.000269854,3.28979e-05,1.46707e-06,0.000269863,3.28888e-05,0.00619102,0.00782288,1516,979,0.129121,-0.54161,22.0887,-4.67257,21.8759,-4.15054
14.6273,-4.28837,1.3848,0.0193321,0.0506844,-0.0157473,0.000271719,3.53864e-05,-1.39248e-05,0.000272537,3.45688e-05,-0.0586498,0.00761206,1523,979,0.131373,-0.538098,22.9136,-4.7226,22.7112,-4.1967
15.373,-4.28428,1.36023,0.018354,0.0509735,-0.0117013,0.000273364,3.75495e-05,-3.64771e-05,0.000278877,3.20359e-05,-0.150016,0.00765326,1530,979,0.137328,-0.53354,23.7822,-4.80408,23.5901,-4.27019
16.1224,-4.27907,1.3285,0.0193003,0.051078,-0.0136078,0.000273626,3.64853e-05,-5.89306e-05,0.000287463,2.26482e-05,-0.230626,0.00758476,1537,979,0.138641,-0.532655,24.7091,-4.90746,24.5073,-4.36989
16.867,-4.27578,1.31081,0.0194715,0.0508918,-0.0141993,0.000253665,3.37695e-05,-7.11034e-05,0.000274653,1.27814e-05,-0.287027,0.00760383,1544,979,0.137637,-0.536388,25.5777,-4.95325,25.3744,-4.4231
17.6089,-4.27284,1.30157,0.0187733,0.0509787,-0.0145318,0.000220877,3.04865e-05,-7.1519e-05,0.000244749,6.61407e-06,-0.322163,0.00788859,1551,979,0.129443,-0.545713,26.4101,-4.98742,26.2145,-4.4646
18.3528,-4.27059,1.28971,0.0188827,0.0509696,-0.0161868,0.000204727,2.64371e-05,-6.94453e-05,0.000228584,2.57988e-06,-0.330908,0.00915157,1558,979,0.123712,-0.550809,27.2706,-5.01144,27.0743,-4.49312
19.1038,-4.26755,1.2627,0.0195132,0.050958,-0.0191999,0.000222452,1.94499e-05,-6.90616e-05,0.000243719,-1.81698e-06,-0.298725,0.00966561,1565,979,0.117512,-0.547282,28.2083,-5.06816,28.0061,-4.54546
19.8598,-4.26496,1.2257,0.0208218,0.0507253,-0.0234069,0.0002548,7.60893e-06,-6.90903e-05,0.0002728,-1.03911e-05,-0.254864,0.00919118,1572,979,0.112902,-0.538342,29.2035,-5.12179,28.9885,-4.59334
20.6142,-4.26258,1.19473,0.0218159,0.0507676,-0.0239665,0.000266168,-7.65909e-06,-6.09431e-05,0.000279119,-2.06101e-05,-0.209395,0.00834465,1579,979,0.119586,-0.52995,30.179,-5.17119,29.9541,-4.63385
21.362,-4.25934,1.18151,0.0212185,0.0506888,-0.020197,0.00024356,-2.2148e-05,-4.0714e-05,0.000249658,-2.82466e-05,-0.148685,0.00727232,1586,979,0.128324,-0.526086,31.0726,-5.22022,30.8534,-4.68297
22.1084,-4.25396,1.17379,0.0203207,0.0511732,-0.016878,0.000210976,-3.70451e-05,-1.41145e-05,0.000211776,-3.78458e-05,-0.0566646,0.00706228,1593,979,0.132634,-0.527748,31.948,-5.31616,31.7378,-4.77257
22.8554,-4.24898,1.16661,0.0197737,0.0513941,-0.0155134,0.00020147,-5.44375e-05,9.16198e-06,0.000201797,-5.47651e-05,0.0357409,0.00707411,1600,979,0.132561,-0.53029,32.833,-5.39851,32.6286,-4.85382
23.604,-4.24514,1.15763,0.0198874,0.0513777,-0.0174031,0.000209982,-7.10254e-05,2.44982e-05,0.000212102,-7.31452e-05,0.086312,0.00729471,1607,979,0.125769,-0.532426,33.7405,-5.45536,33.5356,-4.91239
24.3518,-4.24171,1.15255,0.0196606,0.0514579,-0.0184005,0.000211045,-8.57412e-05,4.10422e-05,0.000216616,-9.13123e-05,0.134916,0.0072296,1614,979,0.119307,-0.534227,34.6369,-5.50357,34.4349,-4.96041
25.0991,-4.23856,1.1506,0.0203353,0.0513734,-0.0207092,0.000204051,-9.9051e-05,5.47723e-05,0.000213645,-0.000108645,0.173402,0.00701292,1621,979,0.115991,-0.530383,35.5377,-5.54725,35.3296,-5.00119
25.8462,-4.23433,1.15105,0.0211709,0.0506265,-0.0210355,0.000210989,-0.000108981,6.26966e-05,0.000222836,-0.000120828,0.186748,0.00755452,1628,979,0.121966,-0.521746,36.4391,-5.6015,36.2225,-5.06249
26.5936,-4.22934,1.15276,0.0214997,0.0514011,-0.0188048,0.000244134,-0.00011287,5.69924e-05,0.000253011,-0.000121748,0.154525,0.00796666,1635,979,0.133686,-0.527073,37.339,-5.6867,37.1186,-5.13844
27.3397,-4.2242,1.15926,0.0219118,0.0517999,-0.0171553,0.000293694,-0.000109514,3.60328e-05,0.000296889,-0.000112708,0.0884315,0.0085671,1642,979,0.143844,-0.531927,38.2282,-5.76559,38.0031,-5.21499
28.0848,-4.21858,1.17009,0.0226396,0.0523155,-0.019871,0.000340687,-0.000102202,9.56498e-06,0.000340894,-0.000102409,0.0215834,0.00813871,1649,979,0.139368,-0.539617,39.1094,-5.85363,38.8779,-5.29882
28.8287,-4.21438,1.18554,0.0227348,0.0521533,-0.0216893,0.000378598,-9.74436e-05,-1.01813e-05,0.000378815,-9.76613e-05,-0.0213745,0.00839268,1656,979,0.132465,-0.543035,39.9734,-5.90045,39.7419,-5.35155
-27.527,-5.16623,1.47328,0.0120277,0.0504561,-0.00845497,0.000182718,-0.000142592,-8.6006e-05,0.000204056,-0.00016393,-0.243197,0.00878865,1110,986,0.101427,-0.553396,-8.55027,-1.40815,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,0.0122831,0.0502004,-0.0075493,0.000228086,-0.000178279,-3.76806e-05,0.00023155,-0.000181744,-0.0916844,0.00874254,1117,986,0.106636,-0.550349,-8.18359,-1.45468,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.0133679,0.0497036,-0.0104465,0.000237944,-0.000184286,6.01091e-06,0.000238029,-0.000184371,0.0142323,0.00850554,1124,986,0.108089,-0.546443,-7.78845,-1.49602,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.0143281,0.0499673,-0.0129773,0.000230109,-0.000168066,3.55368e-05,0.000233256,-0.000171213,0.0883192,0.00755659,1131,986,0.109447,-0.545002,-7.38204,-1.55585,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.01398,0.0501302,-0.0132115,0.000213774,-0.000139821,5.02278e-05,0.000220771,-0.000146817,0.138402,0.00740345,1138,986,0.104927,-0.541312,-6.94978,-1.60988,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.0131203,0.0502301,-0.0121587,0.000190922,-0.000114927,5.75366e-05,0.000201387,-0.000125393,0.17993,0.00730167,1145,986,0.0994265,-0.541227,-6.5386,-1.65602,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.0129541,0.0500498,-0.0112713,0.000170221,-8.372e-05,5.48809e-05,0.000181574,-9.50731e-05,0.203991,0.00685025,1152,986,0.100351,-0.539394,-6.16564,-1.70529,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.0129821,0.0497889,-0.0110249,0.000156484,-5.60445e-05,5.08214e-05,0.000168012,-6.7572e-05,0.22305,0.00674397,1159,986,0.101156,-0.536521,-5.77294,-1.75515,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.0133689,0.0496131,-0.0110522,0.000144656,-2.65143e-05,5.09952e-05,0.000158697,-4.0555e-05,0.268678,0.00664413,1166,986,0.104681,-0.53563,-5.36003,-1.81705,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.0136959,0.0495019,-0.0120646,0.000131049,-2.55882e-07,5.43423e-05,0.000150621,-1.98287e-05,0.345711,0.00663197,1173,986,0.104411,-0.539643,-4.9256,-1.88026,-5.07595,-1.37154
-20.494,-5.13761,1.30168,0.0136991,0.0497158,-0.0126899,0.000115252,2.12994e-05,5.02917e-05,0.000137094,-5.43099e-07,0.409736,0.00647835,1180,986,0.102178,-0.543959,-4.52236,-1.94554,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,0.0137544,0.0499461,-0.0135635,0.00010973,3.43205e-05,3.95941e-05,0.0001267,1.73505e-05,0.404916,0.00653625,1187,986,0.099614,-0.54271,-4.1159,-1.99545,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.0139145,0.0498625,-0.0142865,0.000120625,4.07083e-05,2.88521e-05,0.000129953,3.13806e-05,0.312686,0.00755106,1194,986,0.0985202,-0.537354,-3.67475,-2.02473,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.0135816,0.0498181,-0.0135069,0.000131904,4.42471e-05,1.86188e-05,0.000135695,4.04562e-05,0.200856,0.00782182,1201,986,0.0974899,-0.535046,-3.2122,-2.06793,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.0133978,0.0500334,-0.0120083,0.00013105,4.4287e-05,8.37965e-06,0.000131852,4.34851e-05,0.0954057,0.00786817,1208,986,0.100397,-0.536152,-2.75456,-2.11136,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.0134397,0.0504159,-0.0118325,0.000114901,4.25457e-05,-1.86319e-07,0.000114902,4.25453e-05,-0.00257502,0.00725981,1215,986,0.1012,-0.539197,-2.3076,-2.16402,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.0144381,0.0509886,-0.0130404,8.78684e-05,4.13997e-05,-3.52431e-06,8.81342e-05,4.11339e-05,-0.0752689,0.00704972,1222,986,0.106921,-0.550427,-1.84281,-2.2166,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.0146206,0.0510563,-0.0129023,6.02134e-05,4.05003e-05,-1.42549e-06,6.0316e-05,4.03977e-05,-0.0718139,0.00716534,1229,986,0.108961,-0.558228,-1.3422,-2.2823,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.0140411,0.0502801,-0.0113933,3.85504e-05,3.88732e-05,2.55137e-06,4.12682e-05,3.61553e-05,0.816985,0.00791878,1236,986,0.107965,-0.560564,-0.805925,-2.33967,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.0144223,0.0501332,-0.0143022,2.47474e-05,3.67415e-05,3.25393e-06,3.75674e-05,2.39215e-05,1.32223,0.00847175,1243,986,0.1016,-0.553866,-0.258455,-2.38217,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.0143464,0.0502409,-0.0161614,1.92056e-05,3.65106e-05,2.55961e-06,3.68813e-05,1.8835e-05,1.42699,0.00848962,1250,986,0.0942375,-0.549263,0.290953,-2.43334,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.014364,0.0503678,-0.0178987,2.0774e-05,3.65936e-05,4.80313e-06,3.79377e-05,1.94298e-05,1.29793,0.00811248,1257,986,0.0881749,-0.544727,0.833433,-2.48316,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.0139736,0.0505542,-0.0167107,2.54831e-05,3.55759e-05,9.16667e-06,4.09934e-05,2.00655e-05,1.03702,0.00745661,1264,986,0.088072,-0.546129,1.46378,-2.57272,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.0135151,0.0505573,-0.0145189,3.22436e-05,3.05054e-05,1.24731e-05,4.38778e-05,1.88712e-05,0.750615,0.00713484,1271,986,0.0907451,-0.544371,2.09235,-2.63443,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.0136033,0.050713,-0.012694,4.86986e-05,2.30429e-05,1.8056e-05,5.80196e-05,1.37219e-05,0.476546,0.00669574,1278,986,0.0976297,-0.545713,2.74124,-2.67718,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.0137652,0.0511066,-0.0125712,8.35829e-05,1.4745e-05,2.86078e-05,9.39197e-05,4.40824e-06,0.346728,0.00625321,1285,986,0.09945,-0.551605,3.26707,-2.72638,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.0144623,0.0514438,-0.0143872,0.000123358,6.43868e-06,4.09604e-05,0.00013628,-6.48286e-06,0.305583,0.00664938,1292,986,0.0998121,-0.55842,3.82036,-2.76859,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.0145838,0.0510894,-0.0147085,0.000150111,-8.27291e-07,4.68891e-05,0.000163491,-1.42074e-05,0.277968,0.00704781,1299,986,0.0995494,-0.554914,4.34746,-2.7976,4.18923,-2.27365
-7.64472,-5.09098,0.949517,0.0143826,0.0505835,-0.0144135,0.000168521,-7.4547e-06,4.48737e-05,0.000179304,-1.82368e-05,0.235807,0.00674594,1306,986,0.0982186,-0.544985,4.90213,-2.83157,4.74634,-2.30877
-6.92953,-5.08718,0.94552,0.0145865,0.0503939,-0.0140698,0.000189113,-1.36209e-05,3.73355e-05,0.000195771,-2.02781e-05,0.176451,0.00647182,1313,986,0.101079,-0.536993,5.43958,-2.89925,5.28192,-2.37289
-6.21451,-5.08178,0.943893,0.0153983,0.050468,-0.0155746,0.000216061,-1.87601e-05,2.56274e-05,0.000218825,-2.15245e-05,0.107451,0.00664619,1320,986,0.103454,-0.534408,5.98203,-2.99961,5.81551,-2.46857
-5.49867,-5.07821,0.941978,0.0162554,0.0503657,-0.0170393,0.000240996,-2.02936e-05,1.30576e-05,0.000241647,-2.09445e-05,0.0498081,0.00727727,1327,986,0.10637,-0.537588,6.53477,-3.05283,6.3588,-2.52645
-4.78605,-5.07444,0.950859,0.016662,0.0503453,-0.017557,0.000248034,-1.74454e-05,2.76311e-06,0.000248063,-1.74741e-05,0.0104065,0.00731888,1334,986,0.108186,-0.539196,7.0455,-3.10663,6.86527,-2.58218
-4.07294,-5.0709,0.960274,0.0166379,0.050537,-0.0174376,0.000241282,-1.06371e-05,-4.21896e-06,0.000241353,-1.07078e-05,-0.016741,0.00720404,1341,986,0.108062,-0.541628,7.55742,-3.15874,7.37771,-2.63299
-3.36455,-5.06706,0.984431,0.015779,0.0509331,-0.0152851,0.000237688,-3.1225e-06,-8.45638e-06,0.000237985,-3.4191e-06,-0.0350587,0.00749806,1348,986,0.107062,-0.544872,8.00651,-3.21106,7.83686,-2.68159
-2.65805,-5.06301,1.01544,0.0149167,0.0509716,-0.0151414,0.000244732,5.69031e-07,-1.56581e-05,0.000245732,-4.31013e-07,-0.0637814,0.00900804,1355,986,0.0988847,-0.548026,8.43593,-3.25765,8.27552,-2.73068
-1.94855,-5.059,1.03995,0.0150442,0.0509858,-0.0173907,0.000258025,-1.34328e-06,-2.74805e-05,0.000260905,-4.22292e-06,-0.104407,0.00880243,1362,986,0.0918125,-0.556897,8.91169,-3.3021,8.74942,-2.78252
-1.23912,-5.05514,1.06637,0.0149313,0.0505147,-0.0178307,0.000272669,-8.50102e-06,-4.20294e-05,0.000278817,-1.46492e-05,-0.145252,0.00886129,1369,986,0.0887584,-0.555943,9.38459,-3.34094,9.22356,-2.83004
-0.520385,-5.05076,1.0694,0.0160207,0.0504456,-0.0174219,0.000284115,-1.82078e-05,-5.65445e-05,0.000294345,-2.84374e-05,-0.178976,0.0068281,1376,986,0.100464,-0.551839,9.9755,-3.41421,9.80336,-2.90119
0.191639,-5.04711,1.09233,0.0174376,0.050665,-0.0185943,0.000287482,-2.73205e-05,-6.62837e-05,0.000300869,-4.07077e-05,-0.199287,0.00692504,1383,986,0.109644,-0.54603,10.4955,-3.4697,10.3084,-2.94602
0.902791,-5.0442,1.11934,0.0176656,0.0504911,-0.0190234,0.000281212,-3.57139e-05,-6.95565e-05,0.000295805,-5.03076e-05,-0.206811,0.00699997,1390,986,0.109885,-0.537462,10.9941,-3.5018,10.8048,-2.9732
1.61178,-5.0408,1.15377,0.0180731,0.0502887,-0.0201802,0.000262492,-4.40094e-05,-6.78846e-05,0.000276854,-5.83717e-05,-0.208494,0.00712047,1397,986,0.109229,-0.535635,11.472,-3.53325,11.2783,-3.00655
2.31988,-5.0368,1.19219,0.0185521,0.0501534,-0.0221499,0.000229579,-5.40426e-05,-5.99782e-05,0.000241741,-6.62049e-05,-0.200064,0.00706405,1404,986,0.106267,-0.533133,11.942,-3.57711,11.7431,-3.04982
3.02822,-5.03056,1.23147,0.0185389,0.0502757,-0.0214951,0.000183377,-6.24549e-05,-4.65999e-05,0.000191914,-7.09919e-05,-0.181189,0.00716236,1411,986,0.108146,-0.533564,12.4105,-3.6679,12.2122,-3.13899
3.74127,-5.02486,1.26002,0.0184871,0.0504132,-0.0206628,0.0001319,-6.55961e-05,-2.92937e-05,0.000136153,-6.98495e-05,-0.144191,0.00709819,1418,986,0.110321,-0.534352,12.9318,-3.7531,12.7344,-3.22274
4.45742,-5.01978,1.28212,0.0185068,0.0506786,-0.0201973,7.50891e-05,-6.48766e-05,-8.54904e-06,7.56094e-05,-6.53969e-05,-0.0607784,0.00695366,1425,986,0.11188,-0.538147,13.4891,-3.82873,13.2919,-3.29703
5.17646,-5.01611,1.29845,0.0185821,0.0502777,-0.0196877,1.6988e-05,-5.88867e-05,1.36413e-05,1.9366e-05,-6.12647e-05,0.17259,0.00735203,1432,986,0.11407,-0.54018,14.0798,-3.86603,13.8821,-3.3451
