 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6376,-0.811476,1.54762,0.117167,0.137423,0.0737859,0.0017205,-0.000606884,-0.00100599,0.00209505,-0.000981439,-0.356422,0.00814273,1600,944,1.417,-1.37607,31.6255,-7.56921,30.3703,-6.12316
23.381,-0.808041,1.54907,0.117501,0.1364,0.0661632,0.0012521,-0.000657755,-0.000925544,0.00162702,-0.00103268,-0.384887,0.00768449,1607,944,1.38927,-1.36596,32.4911,-7.58879,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.117895,0.135107,0.058938,0.000835711,-0.00069172,-0.000843811,0.0012101,-0.00106611,-0.417591,0.00803664,1614,944,1.36353,-1.35838,33.3257,-7.60614,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.116779,0.134416,0.0542977,0.000479916,-0.000709436,-0.000756157,0.000847224,-0.00107674,-0.452187,0.00882389,1621,944,1.33385,-1.3594,34.2317,-7.68466,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.115564,0.134173,0.0487146,0.000187196,-0.000711558,-0.000659919,0.000536213,-0.00106058,-0.486482,0.00903262,1628,944,1.29943,-1.35782,35.1033,-7.78033,33.8679,-6.37618
26.363,-0.783896,1.55401,0.114706,0.134264,0.0419326,-4.12274e-05,-0.000699863,-0.000560362,0.000279421,-0.00102051,-0.51974,0.00877815,1635,944,1.26345,-1.35512,35.9969,-7.88703,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.116446,0.133797,0.0305871,-0.000160297,-0.000680287,-0.000472779,0.000119261,-0.000959845,-0.534004,0.00774337,1642,944,1.23322,-1.35037,36.8408,-7.99038,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.116994,0.133199,0.0241906,-0.000137971,-0.00066609,-0.000411277,8.6719e-05,-0.00089078,-0.500016,0.00771384,1649,944,1.21155,-1.34343,37.6666,-8.09819,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.163109,0.190625,0.0594008,0.00872177,-0.00148499,0.000886222,0.00879815,-0.00156137,0.0859696,0.00936566,1089,951,1.86089,-1.99964,-10.1891,-2.54838,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.169811,0.191966,0.0606228,0.00986832,-0.00164798,0.00118615,0.00998922,-0.00176888,0.101577,0.00960283,1096,951,1.93185,-2.00693,-9.72563,-2.6465,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.177184,0.19359,0.0611684,0.0109155,-0.00176633,0.00140926,0.0110702,-0.00192105,0.109348,0.00938452,1103,951,2.00739,-2.02148,-9.23506,-2.73617,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.184812,0.195027,0.062164,0.0119351,-0.00185794,0.00158474,0.0121149,-0.00203768,0.112934,0.00917839,1110,951,2.08679,-2.03655,-8.73249,-2.82359,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.193546,0.197406,0.0676536,0.0128694,-0.00194341,0.00171976,0.0130664,-0.00214046,0.114078,0.00863182,1117,951,2.19159,-2.06418,-8.1921,-2.92085,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.205053,0.20067,0.0758613,0.0137045,-0.002028,0.00182267,0.0139129,-0.0022364,0.113844,0.00828671,1124,951,2.33304,-2.09786,-7.62779,-3.01718,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.21706,0.20407,0.0816692,0.0144466,-0.00211239,0.00190621,0.0146632,-0.00232899,0.113145,0.00796643,1131,951,2.47191,-2.1306,-7.11887,-3.12618,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.228098,0.206503,0.0860526,0.015065,-0.00220151,0.00197772,0.0152886,-0.00242514,0.112598,0.00806012,1138,951,2.59629,-2.15014,-6.64817,-3.22525,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.23957,0.207771,0.0877926,0.0155905,-0.00230903,0.00204443,0.0158211,-0.00253957,0.11229,0.00806925,1145,951,2.71631,-2.15768,-6.19945,-3.30621,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.252411,0.209554,0.0874944,0.0162131,-0.00243594,0.00209706,0.0164461,-0.00266884,0.110608,0.00848337,1152,951,2.84326,-2.17007,-5.66739,-3.39205,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.263915,0.212311,0.0868372,0.0170542,-0.00260905,0.00216772,0.0172904,-0.00284519,0.108506,0.00882703,1159,951,2.95547,-2.1952,-5.09485,-3.48903,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.274801,0.215215,0.0868201,0.0181363,-0.00284562,0.00228268,0.0183817,-0.00309109,0.107123,0.00880294,1166,951,3.06341,-2.22447,-4.54174,-3.60211,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.285657,0.217594,0.0856558,0.0194645,-0.00318262,0.00245178,0.0197269,-0.00344501,0.106615,0.00879232,1173,951,3.167,-2.24777,-3.97422,-3.71028,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.297985,0.218216,0.0809917,0.0210992,-0.00363726,0.00265828,0.0213817,-0.0039197,0.105853,0.00908475,1180,951,3.27337,-2.25726,-3.40177,-3.78977,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.309108,0.219142,0.0802657,0.0231453,-0.004232,0.00291504,0.0234523,-0.00453894,0.104909,0.00911385,1187,951,3.38034,-2.2655,-2.8287,-3.85441,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.320177,0.219995,0.0764242,0.0256301,-0.00499718,0.00325493,0.0259722,-0.00533928,0.104717,0.00904947,1194,951,3.47627,-2.27763,-2.26215,-3.92164,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.332506,0.221925,0.068883,0.0284569,-0.00595511,0.00369147,0.0288484,-0.00634665,0.105671,0.00819814,1201,951,3.57236,-2.29919,-1.70855,-4.02342,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.354107,0.224011,0.0527335,0.0315218,-0.00710118,0.00422338,0.0319782,-0.00755761,0.107654,0.00790788,1208,951,3.73172,-2.33063,-1.06192,-4.13715,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.37977,0.228999,0.0307611,0.0346796,-0.00843062,0.00483818,0.0352159,-0.00896693,0.110399,0.00837894,1215,951,3.91145,-2.37772,-0.340769,-4.27791,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.406011,0.235281,0.00433374,0.0378693,-0.00996326,0.00553463,0.0385013,-0.0105953,0.113707,0.00896499,1222,951,4.08094,-2.42928,0.452438,-4.43243,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.428425,0.243455,-0.0312692,0.0410563,-0.0117339,0.00637451,0.0418151,-0.0124927,0.118483,0.00939413,1229,951,4.18064,-2.51956,1.27462,-4.58672,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.452985,0.248083,-0.082407,0.0440966,-0.0138044,0.00739601,0.0450264,-0.0147342,0.125061,0.0103416,1236,951,4.24755,-2.59874,2.07177,-4.72927,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.484263,0.253464,-0.152063,0.046947,-0.0161831,0.00866096,0.0481136,-0.0173498,0.133897,0.0114662,1243,951,4.31654,-2.67791,2.94059,-4.85448,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.520712,0.265186,-0.237585,0.0493345,-0.0188139,0.0101767,0.0508217,-0.0203011,0.145116,0.0108534,1250,951,4.38107,-2.79057,3.8832,-5.07732,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.554743,0.280261,-0.338821,0.0509147,-0.0214005,0.0117654,0.0527807,-0.0232665,0.157293,0.0113358,1257,951,4.36578,-2.95434,4.86715,-5.30894,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.592516,0.29672,-0.470734,0.0521839,-0.0240466,0.0135095,0.0545072,-0.0263699,0.170312,0.0129722,1264,951,4.27944,-3.13232,5.91851,-5.58056,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.616553,0.310036,-0.622401,0.0530598,-0.0269564,0.0154574,0.0559421,-0.0298386,0.184345,0.0149283,1271,951,3.98578,-3.2963,6.85917,-5.8436,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.624753,0.323315,-0.804403,0.0534377,-0.0299469,0.0176219,0.0570089,-0.033518,0.199946,0.015108,1278,951,3.42818,-3.48901,7.64878,-6.08899,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.61256,0.339253,-1.01849,0.0531593,-0.0329418,0.0199807,0.0575701,-0.0373526,0.217268,0.01686,1285,951,2.55597,-3.72737,8.23744,-6.34582,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.602704,0.361826,-1.26088,0.0520549,-0.0358045,0.0224412,0.057455,-0.0412046,0.236142,0.0235717,1292,951,1.60553,-4.00609,8.82971,-6.70016,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.59741,0.400053,-1.50228,0.0500123,-0.0383385,0.0249081,0.0565506,-0.0448768,0.256705,0.0388013,1299,951,0.701235,-4.49405,9.45313,-7.18053,2.54085,-2.69715
1.42436,-1.6527,1.51458,-0.0501093,0.312385,-1.26236,0.0528374,-0.0247101,-0.0213566,0.05833,-0.0302027,-0.251728,0.0248515,1397,951,-5.02792,-3.51797,8.86451,-7.2429,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0786196,0.284905,-0.962637,0.0491458,-0.0207259,-0.0188467,0.0539052,-0.0254853,-0.24736,0.0190697,1404,951,-4.23123,-3.1865,8.95581,-6.95878,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.0674687,0.254937,-0.725104,0.0453883,-0.0170656,-0.016421,0.0494427,-0.02112,-0.24206,0.015165,1411,951,-3.27004,-2.84472,9.53563,-6.67856,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.0691473,0.232291,-0.531904,0.0417866,-0.0137753,-0.0141691,0.0451913,-0.01718,-0.235819,0.0128421,1418,951,-2.58852,-2.56722,9.96619,-6.47997,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0787727,0.208484,-0.342406,0.0382816,-0.01087,-0.0121213,0.0411083,-0.0136967,-0.229104,0.0110239,1425,951,-1.9925,-2.28593,10.3394,-6.24566,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.082709,0.196487,-0.193421,0.0349238,-0.00834765,-0.010299,0.03725,-0.0106739,-0.22214,0.0104931,1432,951,-1.4847,-2.11618,10.8061,-6.13826,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0782537,0.191054,-0.0763843,0.0319654,-0.00612197,-0.00877666,0.0338906,-0.00804711,-0.215928,0.00953516,1439,951,-1.00968,-2.02619,11.4183,-6.125,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0670384,0.186104,0.0184503,0.0293008,-0.00427757,-0.00749611,0.0308983,-0.00587502,-0.209963,0.00929897,1446,951,-0.549321,-1.94359,12.1273,-6.14513,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0506639,0.178117,0.0969879,0.0268994,-0.00269615,-0.00616695,0.028133,-0.00392977,-0.197431,0.00940212,1453,951,-0.0985058,-1.83677,12.8976,-6.15995,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0302592,0.170837,0.156228,0.024522,-0.00144013,-0.00512296,0.0254963,-0.00241445,-0.187943,0.00915709,1460,951,0.320367,-1.73154,13.743,-6.18209,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.00736552,0.16208,0.206054,0.0223523,-0.000499944,-0.00432052,0.0231418,-0.00128952,-0.180755,0.00972049,1467,951,0.728633,-1.62734,14.6546,-6.14909,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.00696285,0.15606,0.240102,0.0205467,0.000165566,-0.00371407,0.0212024,-0.000490154,-0.17475,0.0104525,1474,951,0.996195,-1.55288,15.5579,-6.11852,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0123467,0.154587,0.274874,0.0190015,0.000597974,-0.00327832,0.019568,3.14303e-05,-0.171125,0.010356,1481,951,1.18189,-1.52915,16.3928,-6.20085,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0237368,0.152083,0.293802,0.0175955,0.000847797,-0.00297193,0.0181072,0.000336056,-0.170519,0.0104658,1488,951,1.36545,-1.49736,17.3378,-6.2633,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0380715,0.151789,0.301734,0.0161525,0.00098364,-0.00272097,0.0166258,0.000510324,-0.172228,0.00946154,1495,951,1.5358,-1.47652,18.2572,-6.35377,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.05586,0.147504,0.293555,0.0146289,0.00103233,-0.00249631,0.0150728,0.000588499,-0.175956,0.00840611,1502,951,1.67698,-1.43259,19.2266,-6.37104,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0688058,0.144596,0.286078,0.0130923,0.00101542,-0.00229616,0.0135142,0.000593596,-0.181685,0.0079702,1509,951,1.77426,-1.40511,20.1543,-6.3824,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0750753,0.144574,0.280625,0.0116345,0.00094449,-0.00212391,0.012041,0.000537967,-0.189116,0.00800682,1516,951,1.81559,-1.40261,21.0332,-6.41544,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0815975,0.144408,0.265088,0.010345,0.000834877,-0.00198552,0.0107428,0.000436986,-0.197777,0.00900975,1523,951,1.82022,-1.40572,21.9141,-6.47265,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.088626,0.144221,0.246592,0.00925004,0.00069719,-0.00188217,0.00964591,0.000301318,-0.207306,0.00940713,1530,951,1.81772,-1.40948,22.8414,-6.54282,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0930078,0.143726,0.22502,0.00822811,0.000542272,-0.00179238,0.00862555,0.000144833,-0.218208,0.00885766,1537,951,1.77748,-1.40644,23.7824,-6.61458,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0965867,0.143303,0.202286,0.00717349,0.000379051,-0.00170278,0.00757634,-2.38011e-05,-0.232314,0.00851358,1544,951,1.72459,-1.40662,24.6711,-6.69567,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.100267,0.142918,0.181952,0.00612053,0.000218914,-0.00160745,0.00652996,-0.000190512,-0.249402,0.00905036,1551,951,1.68152,-1.40874,25.5188,-6.77664,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.103543,0.142087,0.165532,0.00518708,6.38255e-05,-0.00151372,0.0056009,-0.000349995,-0.266859,0.00911321,1558,951,1.64927,-1.40711,26.4289,-6.86713,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.106709,0.141618,0.14822,0.00445861,-8.51159e-05,-0.00144032,0.0048767,-0.000503211,-0.282516,0.00913506,1565,951,1.61209,-1.40411,27.3331,-6.94774,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.108096,0.141253,0.132244,0.00384711,-0.000222076,-0.00137804,0.00426986,-0.000644833,-0.297666,0.00904639,1572,951,1.56285,-1.39885,28.2744,-7.03181,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.109437,0.140784,0.114663,0.00324728,-0.00034115,-0.00130841,0.00367368,-0.000767553,-0.31504,0.00887143,1579,951,1.50649,-1.39598,29.2217,-7.1288,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.112252,0.140106,0.0986029,0.00267974,-0.000442903,-0.00123138,0.00310689,-0.000870054,-0.333899,0.0089381,1586,951,1.46968,-1.39909,30.1496,-7.2112,28.9436,-5.74282
21.927,-1.5024,1.49682,0.115166,0.139329,0.0838351,0.00215807,-0.000530136,-0.00114837,0.00258184,-0.000953906,-0.353515,0.00883137,1593,951,1.43851,-1.40019,31.0899,-7.27244,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.116616,0.137966,0.0730213,0.00167401,-0.000600642,-0.00106482,0.00209468,-0.00102131,-0.376243,0.00814945,1600,951,1.40874,-1.38846,32.0081,-7.30633,30.759,-5.86285
23.4234,-1.49496,1.47588,0.11622,0.136481,0.0670912,0.00121487,-0.000658095,-0.000980382,0.00163417,-0.0010774,-0.404149,0.00767657,1607,951,1.38077,-1.37293,32.917,-7.33057,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.116747,0.134709,0.0596634,0.000796879,-0.000698535,-0.00089485,0.00121529,-0.00111694,-0.437371,0.00766632,1614,951,1.35541,-1.35947,33.7531,-7.37418,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.117319,0.134171,0.0516658,0.000434222,-0.000721389,-0.000803966,0.000846477,-0.00113364,-0.473817,0.00823874,1621,951,1.3282,-1.36162,34.6269,-7.45449,33.3728,-6.056
25.6519,-1.47726,1.49638,0.116252,0.134256,0.0466015,0.00013229,-0.000727238,-0.000705102,0.000528278,-0.00112322,-0.511708,0.00850375,1628,951,1.29729,-1.36152,35.4852,-7.54153,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.11543,0.134742,0.0404512,-0.0001084,-0.000716892,-0.00060355,0.000263252,-0.00108854,-0.551939,0.00828501,1635,951,1.2642,-1.35778,36.3665,-7.64127,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.115918,0.134582,0.0316268,-0.000247552,-0.000696479,-0.000513257,8.81778e-05,-0.00103221,-0.579264,0.00755183,1642,951,1.23241,-1.35266,37.2235,-7.72337,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.116893,0.133791,0.0231292,-0.000261784,-0.000679118,-0.00044437,2.04727e-05,-0.000961375,-0.56589,0.00802765,1649,951,1.20624,-1.34466,38.0594,-7.82778,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.163941,0.191757,0.0559088,0.0086084,-0.00157354,0.0009817,0.00870218,-0.00166733,0.0952467,0.00927127,1089,958,1.85828,-2.01223,-9.89061,-2.59433,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.170223,0.192899,0.0562425,0.00971998,-0.00175136,0.00129156,0.0098636,-0.00189498,0.110743,0.00952067,1096,958,1.92212,-2.01999,-9.41169,-2.68519,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.177153,0.194337,0.0558381,0.0107508,-0.00187407,0.00153073,0.0109338,-0.00205702,0.118951,0.00960622,1103,958,1.99013,-2.03246,-8.94023,-2.78962,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.184675,0.195914,0.0562283,0.0117643,-0.00196144,0.0017296,0.0119789,-0.00217604,0.123441,0.00938557,1110,958,2.06654,-2.04854,-8.4883,-2.89474,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.193736,0.19923,0.0595963,0.0126848,-0.002037,0.00189175,0.012924,-0.0022762,0.125778,0.00797892,1117,958,2.16795,-2.08079,-7.96803,-2.98516,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.204633,0.202888,0.0684467,0.0134952,-0.00210937,0.00202187,0.0137529,-0.00236709,0.12678,0.00773743,1124,958,2.30523,-2.11479,-7.4131,-3.05863,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.216488,0.206103,0.0752797,0.0142213,-0.00218288,0.00213348,0.0144942,-0.00245582,0.127237,0.00776197,1131,958,2.44573,-2.14448,-6.90896,-3.15526,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.227182,0.208206,0.0802449,0.0148422,-0.00226478,0.00223522,0.0151295,-0.00255202,0.127803,0.00793167,1138,958,2.56842,-2.16345,-6.45019,-3.24383,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.23858,0.209392,0.0831996,0.0153795,-0.00236951,0.00233342,0.0156812,-0.00267115,0.128557,0.00824988,1145,958,2.69146,-2.17273,-5.95556,-3.31707,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.25213,0.210878,0.0829466,0.0159958,-0.00249896,0.0024187,0.0163069,-0.00281004,0.127912,0.00882727,1152,958,2.82553,-2.18494,-5.37215,-3.39347,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.264412,0.213486,0.0824618,0.0168262,-0.0026776,0.00252827,0.0171487,-0.00300001,0.126837,0.00875546,1159,958,2.946,-2.20757,-4.79111,-3.4836,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.275189,0.216587,0.0837442,0.0179173,-0.00292509,0.00269139,0.0182592,-0.00326702,0.126369,0.00842998,1166,958,3.05704,-2.2365,-4.24742,-3.6003,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.285221,0.218772,0.0850845,0.0192647,-0.00327852,0.00291889,0.0196365,-0.00365033,0.126697,0.00846918,1173,958,3.16054,-2.25978,-3.70788,-3.70815,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.297495,0.219724,0.0801801,0.0209012,-0.0037538,0.00318803,0.0213068,-0.00415936,0.126533,0.00845735,1180,958,3.26562,-2.2693,-3.14827,-3.7939,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.30967,0.220381,0.0755454,0.0229221,-0.00436823,0.00351582,0.0233678,-0.00481389,0.126088,0.00864848,1187,958,3.37022,-2.27834,-2.58774,-3.8426,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.321309,0.221387,0.070637,0.0253534,-0.00515006,0.00393937,0.025854,-0.00565059,0.126383,0.00821647,1194,958,3.46828,-2.29194,-2.02441,-3.89988,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.334167,0.224584,0.0634514,0.0280858,-0.00611757,0.00446926,0.0286602,-0.00669192,0.127809,0.00800014,1201,958,3.57088,-2.32339,-1.46137,-4.00351,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.353771,0.228947,0.0498186,0.0310017,-0.00726183,0.00510144,0.0316702,-0.00793029,0.130292,0.00819868,1208,958,3.71889,-2.37554,-0.803604,-4.1381,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.378347,0.236015,0.0291105,0.0339654,-0.00857025,0.00583928,0.0347525,-0.0093573,0.133978,0.00824693,1215,958,3.89228,-2.45152,-0.0727238,-4.30646,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.40384,0.243716,0.00225363,0.036924,-0.0100634,0.00669631,0.0378597,-0.0109991,0.138831,0.00851734,1222,958,4.05313,-2.52579,0.706747,-4.47127,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.427722,0.251588,-0.0326311,0.0398557,-0.0117772,0.0077497,0.0409938,-0.0129152,0.145813,0.00911002,1229,958,4.1698,-2.61142,1.52416,-4.62303,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.453015,0.256158,-0.0844836,0.0425981,-0.0137629,0.00903764,0.0440118,-0.0151767,0.155171,0.0104697,1236,958,4.24159,-2.70039,2.32721,-4.7654,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.483542,0.263451,-0.155049,0.0450643,-0.0160125,0.0106015,0.0468521,-0.0178003,0.167069,0.011475,1243,958,4.30028,-2.79981,3.19665,-4.92172,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.516728,0.277518,-0.24041,0.04701,-0.0184507,0.0124289,0.0492904,-0.0207311,0.181458,0.0112199,1250,958,4.3334,-2.93431,4.10187,-5.17048,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.548434,0.294193,-0.339586,0.0481173,-0.0207839,0.0143999,0.0510057,-0.0236723,0.197957,0.0110677,1257,958,4.30242,-3.10834,5.04634,-5.40859,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.577221,0.311102,-0.465491,0.0488572,-0.0230836,0.0165174,0.0524682,-0.0266946,0.215237,0.012616,1264,958,4.14814,-3.29736,6.03458,-5.67566,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.59562,0.322186,-0.60609,0.0491254,-0.0255844,0.0188596,0.0536163,-0.0300753,0.23377,0.0139811,1271,958,3.83687,-3.43618,6.93947,-5.91429,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.610782,0.333375,-0.77881,0.0488758,-0.028091,0.0214307,0.0544406,-0.0336558,0.254055,0.0153723,1278,958,3.37996,-3.62023,7.81484,-6.12193,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.614086,0.356444,-0.984095,0.0479156,-0.0304906,0.0241681,0.0547666,-0.0373416,0.276226,0.0191454,1285,958,2.69192,-3.93629,8.55853,-6.43871,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.617058,0.389219,-1.23138,0.0460495,-0.0326299,0.0269407,0.0543901,-0.0409706,0.300233,0.0235756,1292,958,1.85217,-4.30511,9.27604,-6.92345,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.607634,0.428006,-1.48304,0.0431432,-0.0342999,0.0296105,0.0531673,-0.044324,0.326423,0.0280764,1299,958,0.871867,-4.76446,9.84934,-7.46904,2.84039,-2.638
1.45444,-2.32965,1.462,-0.0489568,0.328684,-1.142,0.0502716,-0.0218086,-0.0259655,0.058651,-0.0301881,-0.312163,0.0277151,1397,958,-4.57716,-3.65967,9.19768,-7.27794,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.0759897,0.295606,-0.8829,0.0467464,-0.0184001,-0.0226466,0.0538453,-0.0254991,-0.303765,0.0195981,1404,958,-3.9133,-3.27275,9.28077,-6.91923,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0785827,0.260873,-0.652746,0.0431862,-0.0152099,-0.019535,0.0491185,-0.0211423,-0.294826,0.014169,1411,958,-3.11171,-2.88314,9.69726,-6.57942,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0813321,0.234614,-0.471114,0.0398156,-0.0123027,-0.016712,0.044714,-0.0172011,-0.285121,0.012199,1418,958,-2.48245,-2.5796,10.1372,-6.33544,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0854318,0.211028,-0.297644,0.036558,-0.00970632,-0.0141917,0.0405644,-0.0137127,-0.275145,0.0121531,1425,958,-1.8912,-2.30581,10.5739,-6.08071,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0819987,0.196813,-0.161627,0.0334336,-0.00742789,-0.0119825,0.0366882,-0.0106825,-0.265214,0.011767,1432,958,-1.36007,-2.09833,11.1057,-5.96385,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0760656,0.188715,-0.0469421,0.0306524,-0.00541893,-0.0101191,0.0332972,-0.00806374,-0.255649,0.00981618,1439,958,-0.87953,-1.98784,11.7109,-5.91905,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0630157,0.184626,0.0430019,0.0281597,-0.0037353,-0.00857705,0.0303198,-0.0058955,-0.246726,0.0089247,1446,958,-0.419251,-1.91637,12.4475,-5.98276,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0474001,0.176114,0.120155,0.0259422,-0.00227603,-0.00703502,0.0275988,-0.00393266,-0.23127,0.00904713,1453,958,0.019256,-1.80815,13.2786,-6.00765,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.02842,0.167829,0.178505,0.0237428,-0.00110724,-0.0058233,0.0250397,-0.00240418,-0.219138,0.00885908,1460,958,0.421183,-1.70283,14.1747,-5.99736,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.00677285,0.159494,0.224045,0.0217099,-0.000226352,-0.00488099,0.0227469,-0.00126339,-0.209351,0.00910674,1467,958,0.801511,-1.59293,15.1151,-5.96948,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.00891606,0.155164,0.256557,0.0199872,0.000399907,-0.0041646,0.0208359,-0.000448787,-0.201035,0.00883098,1474,958,1.07674,-1.53009,15.9821,-5.96858,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0155112,0.15364,0.285076,0.0184936,0.000807766,-0.00364198,0.0192142,8.71457e-05,-0.195341,0.00934532,1481,958,1.25053,-1.50637,16.8025,-6.01198,16.6504,-4.43784
