 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.373,0.186962,1.62154,0.0100368,0.0612644,-0.0136312,-6.24509e-05,9.56676e-06,-6.22659e-06,1.01011e-05,-6.29853e-05,-1.48518,0.00700928,1173,930,0.0643824,-0.646717,-7.25656,-2.08561,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.00997911,0.0612234,-0.0148927,-5.25528e-05,8.21436e-06,-1.89301e-05,1.3629e-05,-5.79675e-05,-1.2922,0.00716373,1180,930,0.0593964,-0.641714,-6.85074,-2.12071,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0101116,0.0614581,-0.0157928,-3.97328e-05,1.13019e-05,-2.9337e-05,2.46663e-05,-5.30973e-05,-1.14334,0.00723628,1187,930,0.0575565,-0.647341,-6.44064,-2.20125,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0101961,0.0613916,-0.017021,-2.26763e-05,1.58927e-05,-3.10889e-05,3.31925e-05,-3.99762e-05,-1.063,0.00702622,1194,930,0.0541116,-0.653614,-6.00916,-2.28079,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.00997511,0.061404,-0.0143923,1.23826e-05,1.97889e-05,-2.87417e-05,4.5065e-05,-1.28936e-05,-0.849466,0.00700403,1201,930,0.0603975,-0.661856,-5.57221,-2.37011,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0093923,0.0611672,-0.0119667,6.61234e-05,2.19788e-05,-2.75984e-05,7.93902e-05,8.7119e-06,-0.448099,0.00710743,1208,930,0.0623996,-0.661593,-5.14945,-2.47395,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.00886052,0.060944,-0.0105187,0.000123331,2.476e-05,-2.72756e-05,0.000130375,1.77159e-05,-0.252733,0.00743908,1215,930,0.0617162,-0.661528,-4.7158,-2.56331,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.00837802,0.0611651,-0.00927602,0.000167742,2.90096e-05,-2.5594e-05,0.000172313,2.44385e-05,-0.176736,0.00773305,1222,930,0.0609171,-0.662392,-4.2637,-2.64602,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.00868347,0.0616816,-0.0108023,0.000198838,3.33092e-05,-1.97066e-05,0.000201151,3.09954e-05,-0.116877,0.00788551,1229,930,0.0586753,-0.661343,-3.73597,-2.71569,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.00943653,0.0617638,-0.0123547,0.000211877,3.45602e-05,-9.04499e-06,0.000212337,3.41e-05,-0.0508345,0.00790912,1236,930,0.0607113,-0.660202,-3.20929,-2.79371,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0104074,0.0619753,-0.013345,0.000203048,3.26197e-05,5.8332e-06,0.000203247,3.24203e-05,0.0341734,0.00746706,1243,930,0.0667688,-0.659279,-2.67364,-2.90022,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0115376,0.0621631,-0.0158789,0.000183834,2.87594e-05,2.28619e-05,0.000187134,2.54593e-05,0.143363,0.00654804,1250,930,0.0691277,-0.660307,-2.15204,-3.01545,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0118673,0.0624333,-0.0173012,0.000168406,2.33003e-05,3.71352e-05,0.000177358,1.43489e-05,0.236536,0.00653039,1257,930,0.0672998,-0.663837,-1.60422,-3.107,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0116468,0.0623767,-0.0170808,0.000153478,1.65976e-05,4.3334e-05,0.000166043,4.03222e-06,0.282225,0.00702368,1264,930,0.0655812,-0.665537,-1.01934,-3.17714,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0109296,0.0618271,-0.0146461,0.000123383,1.12271e-05,4.18e-05,0.000137248,-2.63756e-06,0.320272,0.0072063,1271,930,0.0665082,-0.662983,-0.403485,-3.22489,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.011032,0.0615655,-0.0140518,8.34293e-05,8.19592e-06,3.89289e-05,9.99465e-05,-8.32123e-06,0.401269,0.00798255,1278,930,0.0692739,-0.661345,0.232415,-3.29545,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0116062,0.0615103,-0.0159844,5.34324e-05,4.39083e-06,3.57362e-05,7.22515e-05,-1.44283e-05,0.48471,0.00843787,1285,930,0.0679826,-0.660481,0.90863,-3.38473,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0115935,0.0620756,-0.015434,3.97044e-05,-1.38495e-06,3.03076e-05,5.57744e-05,-1.74549e-05,0.487538,0.0088074,1292,930,0.0695438,-0.663433,1.56194,-3.4939,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0113161,0.0623863,-0.0141227,2.94351e-05,-7.25631e-06,2.18489e-05,3.9619e-05,-1.74402e-05,0.436167,0.00852204,1299,930,0.0711261,-0.663414,2.21151,-3.58507,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0112315,0.0624719,-0.0125809,2.26708e-05,-1.01819e-05,1.11402e-05,2.6092e-05,-1.36032e-05,0.297969,0.00797767,1306,930,0.0754177,-0.661844,2.83993,-3.66637,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0117623,0.0624312,-0.0128964,2.50272e-05,-1.04762e-05,4.90481e-06,2.56924e-05,-1.11413e-05,0.134788,0.00724848,1313,930,0.0792715,-0.660704,3.42815,-3.77721,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0124943,0.0622206,-0.015982,3.95296e-05,-1.11049e-05,5.06814e-06,4.00319e-05,-1.16072e-05,0.0987869,0.00744194,1320,930,0.0753325,-0.659805,3.98326,-3.88324,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0122625,0.0618939,-0.0142815,5.73579e-05,-1.41556e-05,7.1006e-06,5.80561e-05,-1.48538e-05,0.0980153,0.0075754,1327,930,0.0787371,-0.6584,4.58806,-3.97075,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0119084,0.0617667,-0.0126867,6.12252e-05,-1.7791e-05,8.37276e-06,6.21027e-05,-1.86685e-05,0.104418,0.00791996,1334,930,0.0806218,-0.655777,5.19884,-4.06178,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.011689,0.0619472,-0.0117077,5.91656e-05,-1.93563e-05,7.94655e-06,5.99617e-05,-2.01524e-05,0.0998529,0.00757198,1341,930,0.0817086,-0.653565,5.76102,-4.12787,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0118581,0.062287,-0.0131478,5.49314e-05,-1.94927e-05,5.68817e-06,5.53636e-05,-1.99249e-05,0.075842,0.00720171,1348,930,0.0780225,-0.65221,6.21036,-4.1986,6.08293,-3.54223
-2.81147,0.332568,1.2132,0.0120538,0.0622854,-0.0153886,4.78618e-05,-2.01605e-05,2.99146e-06,4.79931e-05,-2.02918e-05,0.0438648,0.00716963,1355,930,0.071686,-0.652455,6.55868,-4.26569,6.4287,-3.60896
-2.12086,0.339802,1.28744,0.0125297,0.0622737,-0.0158348,4.06511e-05,-2.06258e-05,-5.09523e-07,4.06554e-05,-2.063e-05,-0.00831432,0.00731868,1362,930,0.0744591,-0.652608,6.8287,-4.35103,6.69373,-3.69468
-1.42911,0.346886,1.35988,0.0127431,0.0625728,-0.01578,3.85754e-05,-1.9739e-05,-4.30999e-06,3.88922e-05,-2.00558e-05,-0.0733783,0.00729346,1369,930,0.0764933,-0.654152,7.1113,-4.43863,6.97426,-3.77769
-0.732546,0.354237,1.42065,0.0128429,0.0626802,-0.0165425,4.45053e-05,-1.67958e-05,-1.10204e-05,4.64263e-05,-1.87168e-05,-0.172579,0.00698833,1376,930,0.0744458,-0.654692,7.44962,-4.5325,7.31153,-3.8697
-0.0322097,0.362014,1.47269,0.0123699,0.0624531,-0.0158298,4.36976e-05,-1.0784e-05,-2.12683e-05,5.10169e-05,-1.81033e-05,-0.331446,0.00687197,1383,930,0.0720994,-0.651217,7.82597,-4.63425,7.69331,-3.97309
0.676349,0.369623,1.50424,0.0123023,0.0622762,-0.0153267,3.77888e-05,-2.83043e-06,-3.11702e-05,5.46822e-05,-1.97238e-05,-0.496659,0.00725747,1390,930,0.0729679,-0.649624,8.30075,-4.73793,8.169,-4.07923
1.3834,0.376028,1.54146,0.012188,0.0624083,-0.0139674,4.20457e-05,7.35745e-06,-3.96666e-05,6.79943e-05,-1.85911e-05,-0.579299,0.00755892,1397,930,0.0765675,-0.651662,8.75927,-4.81718,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0120951,0.0624238,-0.0139484,6.28963e-05,2.09152e-05,-4.3582e-05,9.02792e-05,-6.46781e-06,-0.560975,0.0077991,1404,930,0.0754849,-0.651836,9.21121,-4.88145,9.08232,-4.22269
2.79808,0.387345,1.61923,0.012146,0.0620015,-0.0154829,8.67576e-05,3.52948e-05,-3.71541e-05,0.000106221,1.58319e-05,-0.482541,0.0076489,1411,930,0.0700191,-0.645499,9.69022,-4.94065,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0125628,0.0616949,-0.0171974,0.000105812,4.77915e-05,-2.39057e-05,0.000114393,3.92108e-05,-0.344614,0.00727007,1418,930,0.0673913,-0.637708,10.183,-5.02714,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0125469,0.0616604,-0.0162091,0.000123072,5.81411e-05,-7.85812e-06,0.000124009,5.72036e-05,-0.11874,0.0072097,1425,930,0.0705767,-0.635913,10.6511,-5.10234,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0118451,0.0620833,-0.0125379,0.000136516,6.33652e-05,1.19812e-05,0.000138428,6.14528e-05,0.15828,0.00707047,1432,930,0.0772031,-0.643987,11.1429,-5.19869,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0111679,0.0625628,-0.00917711,0.000149662,6.1334e-05,3.34584e-05,0.000160905,5.00911e-05,0.324172,0.0070997,1439,930,0.0829972,-0.649505,11.6648,-5.27364,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0111541,0.0628089,-0.00911068,0.000155202,5.12969e-05,5.00111e-05,0.000175362,3.11372e-05,0.383179,0.00723757,1446,930,0.0829589,-0.652024,12.1982,-5.34354,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0114653,0.0624305,-0.0106449,0.000162747,3.6861e-05,6.00065e-05,0.000186767,1.28408e-05,0.38076,0.00749947,1453,930,0.0799897,-0.650269,12.7139,-5.37959,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0123005,0.0625508,-0.0128656,0.000182389,2.13607e-05,6.81206e-05,0.00020734,-3.5905e-06,0.351104,0.00762006,1460,930,0.0795146,-0.653162,13.3109,-5.46145,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0133085,0.0631474,-0.013148,0.000198165,4.56556e-06,7.46613e-05,0.000223613,-2.08824e-05,0.328496,0.00829821,1467,930,0.0879959,-0.661172,13.9847,-5.57667,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0141835,0.0636721,-0.0129346,0.000193425,-1.33811e-05,7.66938e-05,0.000218763,-3.87186e-05,0.319083,0.00837323,1474,930,0.0969993,-0.664,14.7384,-5.71449,14.5892,-5.04432
9.96748,0.454266,1.85755,0.0138842,0.063891,-0.011563,0.00017451,-3.11754e-05,7.62843e-05,0.000199714,-5.63792e-05,0.319102,0.007947,1481,930,0.0990631,-0.66352,15.4879,-5.83415,15.3422,-5.15977
10.6983,0.460534,1.85577,0.0135235,0.0636965,-0.0119758,0.000167211,-4.7565e-05,7.19977e-05,0.000189113,-6.94668e-05,0.295307,0.0072949,1488,930,0.0937433,-0.659029,16.2156,-5.91976,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0127924,0.0634265,-0.0125919,0.000165855,-5.99133e-05,6.1528e-05,0.000181534,-7.55925e-05,0.249519,0.00695028,1495,930,0.0840587,-0.649108,16.9433,-5.99239,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0118704,0.06291,-0.0111941,0.000148969,-6.81525e-05,4.72364e-05,0.000158801,-7.7984e-05,0.205203,0.00714368,1502,930,0.0802555,-0.644522,17.7037,-6.04756,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0122393,0.062649,-0.0112057,0.00011452,-7.18277e-05,3.45002e-05,0.000120702,-7.80099e-05,0.177312,0.00736205,1509,930,0.0834835,-0.644078,18.5024,-6.10796,18.3747,-5.44148
13.641,0.482899,1.81905,0.0137926,0.0628123,-0.0139695,7.24123e-05,-7.24567e-05,2.45544e-05,7.6461e-05,-7.65054e-05,0.163416,0.00782027,1516,930,0.0875182,-0.650755,19.3535,-6.20132,19.2096,-5.53753
14.3856,0.489442,1.79271,0.0148764,0.0629355,-0.0155322,3.44132e-05,-6.90289e-05,1.45872e-05,3.64309e-05,-7.10466e-05,0.137448,0.00804731,1523,930,0.0915743,-0.652962,20.2418,-6.2991,20.0868,-5.6348
15.1325,0.494845,1.763,0.0147979,0.0627828,-0.0145029,8.37064e-06,-6.08354e-05,4.656e-06,8.68248e-06,-6.11472e-05,0.0668757,0.00847898,1530,930,0.0944796,-0.65291,21.1409,-6.36985,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0147641,0.0629442,-0.013345,-4.06796e-06,-4.65769e-05,-6.06422e-06,-3.21978e-06,-4.7425e-05,-0.138965,0.00834618,1537,930,0.0983671,-0.653965,22.015,-6.40823,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0150442,0.063024,-0.0145012,-1.24795e-05,-2.99906e-05,-1.78806e-05,-1.32585e-06,-4.11443e-05,-0.557724,0.00797498,1544,930,0.0962455,-0.651296,22.829,-6.49302,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0153564,0.0629722,-0.0164133,-1.37131e-05,-1.54883e-05,-2.98988e-05,1.53113e-05,-4.45127e-05,-0.77056,0.00742981,1551,930,0.0914364,-0.647323,23.6163,-6.572,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0150939,0.0624221,-0.0147957,-8.90326e-06,-6.65433e-06,-4.34614e-05,3.56971e-05,-5.12547e-05,-0.798332,0.00819329,1558,930,0.0948541,-0.641158,24.5402,-6.65056,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0141259,0.062749,-0.0119329,1.29268e-06,-4.65003e-06,-6.12161e-05,5.96095e-05,-6.29668e-05,-0.761148,0.00811687,1565,930,0.0966159,-0.640133,25.4546,-6.74008,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0127851,0.063176,-0.00876183,2.96178e-05,-4.97777e-06,-7.92771e-05,9.34623e-05,-6.88222e-05,-0.677985,0.00859187,1572,930,0.0961597,-0.640318,26.4084,-6.82568,26.2759,-6.14881
20.354,0.534572,1.62962,0.011673,0.0634149,-0.00604066,7.50331e-05,-5.26168e-06,-9.10868e-05,0.000134428,-6.46563e-05,-0.577827,0.00834583,1579,930,0.0961971,-0.64332,27.3317,-6.91799,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0115661,0.0637704,-0.00491899,0.000119204,-7.98937e-06,-9.72271e-05,0.000171787,-6.0572e-05,-0.49577,0.0087131,1586,930,0.0994889,-0.64546,28.2365,-7.06694,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0121908,0.0638339,-0.00534229,0.000148148,-1.3063e-05,-0.000100056,0.000196027,-6.09427e-05,-0.446324,0.00909019,1593,930,0.103573,-0.648813,29.1232,-7.20836,28.9966,-6.52842
22.584,0.558932,1.62113,0.0128396,0.0636257,-0.00662291,0.000170589,-1.82298e-05,-0.000100465,0.000214043,-6.16842e-05,-0.408232,0.00853779,1600,930,0.104425,-0.649584,29.9326,-7.27418,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0135266,0.0628714,-0.00860202,0.000187588,-2.95787e-05,-9.43239e-05,0.000222835,-6.48263e-05,-0.357619,0.00795839,1607,930,0.10276,-0.648964,30.7564,-7.30402,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0140703,0.0618714,-0.00990936,0.000202227,-4.16927e-05,-8.63289e-05,0.000229689,-6.91547e-05,-0.307986,0.00736273,1614,930,0.102312,-0.642743,31.6022,-7.34037,31.457,-6.69415
24.8109,0.576496,1.63762,0.014202,0.0617008,-0.00911881,0.000206683,-5.36451e-05,-7.22062e-05,0.000225369,-7.23313e-05,-0.253234,0.00760638,1621,930,0.106417,-0.636614,32.5075,-7.45707,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0133766,0.0620547,-0.00625084,0.000202949,-6.42376e-05,-4.76269e-05,0.000211185,-7.24734e-05,-0.17123,0.00792574,1628,930,0.109966,-0.63343,33.3751,-7.58749,33.2365,-6.9303
26.2967,0.59151,1.65494,0.012561,0.0624871,-0.00389721,0.000210983,-7.10347e-05,-1.84128e-05,0.00021218,-7.22317e-05,-0.0649223,0.00780205,1635,930,0.11164,-0.632277,34.2147,-7.67921,34.084,-7.0131
27.0282,0.599369,1.69293,0.0134419,0.0626695,-0.00634306,0.00025524,-6.95581e-05,7.41002e-06,0.000255409,-6.97271e-05,0.0227984,0.00764344,1642,930,0.109929,-0.638901,34.9737,-7.77718,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0151649,0.0629443,-0.0115397,0.000337442,-6.11082e-05,2.52454e-05,0.000339035,-6.2701e-05,0.0630074,0.00788221,1649,930,0.104882,-0.644342,35.8184,-7.88411,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.00910665,0.0604348,-0.00650985,0.000251061,0.000133507,-0.000139757,0.000343898,4.06703e-05,-0.586344,0.00903639,1096,937,0.0798134,-0.636772,-11.6878,-1.15194,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0100802,0.060696,-0.01046,0.000233606,0.000104892,-6.71976e-05,0.000262294,7.62041e-05,-0.403493,0.00913477,1103,937,0.0771116,-0.640347,-11.2657,-1.25981,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0109159,0.0608777,-0.0135305,0.000228421,8.32991e-05,-2.38011e-05,0.000232225,7.94952e-05,-0.158478,0.00926671,1110,937,0.0756765,-0.644092,-10.8118,-1.35901,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0110078,0.0615774,-0.0120543,0.000208527,6.44438e-05,2.12548e-06,0.000208558,6.44124e-05,0.0147475,0.0088251,1117,937,0.0811463,-0.654615,-10.3574,-1.46974,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.009975,0.061831,-0.0095765,0.000176712,4.74826e-05,1.38542e-05,0.000178181,4.60141e-05,0.105607,0.00816237,1124,937,0.0784603,-0.661488,-9.94945,-1.56619,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.00961297,0.0619289,-0.0107107,0.000139911,3.34918e-05,1.62767e-05,0.000142345,3.1058e-05,0.148429,0.00763027,1131,937,0.0710276,-0.664028,-9.52986,-1.63688,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0101668,0.0616546,-0.0139667,0.000103492,2.30069e-05,1.53315e-05,0.000106313,2.01853e-05,0.182001,0.00732103,1138,937,0.0659055,-0.659454,-9.11581,-1.6909,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0113974,0.0615877,-0.0173005,6.9287e-05,1.39869e-05,1.42141e-05,7.27266e-05,1.05473e-05,0.237421,0.00726873,1145,937,0.0672786,-0.658643,-8.73771,-1.78107,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0114181,0.0618024,-0.0163288,2.87291e-05,8.95543e-06,1.11735e-05,3.37619e-05,3.92263e-06,0.423207,0.00767552,1152,937,0.0703526,-0.659818,-8.36584,-1.87862,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0107734,0.0620532,-0.0144298,-1.40239e-05,8.07072e-06,8.18867e-06,1.07747e-05,-1.67278e-05,1.25186,0.0077344,1159,937,0.0697773,-0.658719,-7.96616,-1.97716,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.00979652,0.0616814,-0.0118672,-4.60912e-05,7.6381e-06,3.16835e-06,7.82429e-06,-4.62774e-05,1.5121,0.00751829,1166,937,0.0680039,-0.650385,-7.56835,-2.02561,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.00977877,0.0610814,-0.0130966,-5.38071e-05,5.29709e-06,-7.44728e-06,6.22103e-06,-5.4731e-05,-1.44736,0.00765724,1173,937,0.0634803,-0.63902,-7.1319,-2.07499,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0100498,0.0605183,-0.0157935,-4.31476e-05,3.06252e-06,-2.23121e-05,1.20771e-05,-5.21622e-05,-1.18683,0.00789396,1180,937,0.0570394,-0.633334,-6.7148,-2.12132,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0103979,0.0609259,-0.016624,-3.06306e-05,4.31361e-06,-3.5185e-05,2.61258e-05,-5.24428e-05,-1.01585,0.00791483,1187,937,0.0576006,-0.642065,-6.2828,-2.21896,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0103779,0.0613182,-0.0161022,-1.32034e-05,7.06045e-06,-3.94873e-05,3.7695e-05,-4.3838e-05,-0.910983,0.00766732,1194,937,0.058934,-0.651583,-5.84561,-2.31693,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.00983199,0.0617208,-0.0130394,2.16523e-05,1.00547e-05,-3.97636e-05,5.60377e-05,-2.43307e-05,-0.712993,0.00691312,1201,937,0.0634581,-0.659931,-5.42688,-2.40215,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.00903459,0.0613747,-0.0105642,7.322e-05,1.19776e-05,-4.1452e-05,9.41345e-05,-8.93687e-06,-0.467278,0.00681975,1208,937,0.0634982,-0.659612,-5.0184,-2.47126,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.00866202,0.0613368,-0.00954264,0.000126333,1.52168e-05,-4.33354e-05,0.000141235,3.14547e-07,-0.331213,0.00708594,1215,937,0.0630149,-0.660529,-4.57925,-2.54316,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.00867419,0.0616269,-0.00943672,0.000165947,1.97954e-05,-4.21768e-05,0.000177246,8.49731e-06,-0.261729,0.00752298,1222,937,0.0633522,-0.663111,-4.09983,-2.61991,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.00958729,0.0617565,-0.0118971,0.000191725,2.46509e-05,-3.463e-05,0.000198618,1.77575e-05,-0.196492,0.00818141,1229,937,0.0639862,-0.66473,-3.54027,-2.67899,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.010459,0.0615276,-0.0132573,0.000199053,2.70499e-05,-2.02056e-05,0.000201395,2.47082e-05,-0.11538,0.00843194,1236,937,0.0677963,-0.662414,-3.01252,-2.7441,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0110334,0.061684,-0.0129073,0.000185593,2.72993e-05,-5.59285e-07,0.000185595,2.72973e-05,-0.00353315,0.00856561,1243,937,0.0744392,-0.661202,-2.48058,-2.82534,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0117281,0.0621163,-0.0148147,0.000163712,2.65469e-05,2.14261e-05,0.000166981,2.32779e-05,0.151403,0.00750984,1250,937,0.0746124,-0.658904,-1.96354,-2.94426,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0118296,0.062529,-0.015909,0.000149719,2.51807e-05,4.08101e-05,0.000161901,1.29992e-05,0.290074,0.00698912,1257,937,0.0716503,-0.659536,-1.42102,-3.04953,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0116503,0.0625207,-0.0158183,0.000138866,2.3087e-05,5.19781e-05,0.000158777,3.17598e-06,0.365822,0.00688643,1264,937,0.0699091,-0.660177,-0.861746,-3.12689,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0107348,0.0620434,-0.0130368,0.000111849,2.28972e-05,5.47321e-05,0.000137897,-3.15147e-06,0.444207,0.00702227,1271,937,0.0700982,-0.65881,-0.260836,-3.17022,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0106546,0.0616926,-0.0125679,7.37005e-05,2.49875e-05,5.59136e-05,0.000110332,-1.16443e-05,0.579987,0.00770827,1278,937,0.0706543,-0.658722,0.383897,-3.23934,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.011186,0.0615247,-0.0142455,4.66679e-05,2.54085e-05,5.55469e-05,9.2593e-05,-2.05167e-05,0.690859,0.00842298,1285,937,0.0698347,-0.657581,1.04194,-3.31754,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0116461,0.0620045,-0.0145526,3.66829e-05,2.21127e-05,5.12206e-05,8.11339e-05,-2.23382e-05,0.714757,0.00877404,1292,937,0.0730917,-0.660414,1.69385,-3.42175,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0116766,0.062511,-0.0135871,3.0755e-05,1.70273e-05,4.19401e-05,6.63892e-05,-1.8607e-05,0.704288,0.00844514,1299,937,0.0765365,-0.662258,2.33404,-3.50878,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.011934,0.062687,-0.0133857,2.96294e-05,1.28374e-05,2.86613e-05,5.10992e-05,-8.63239e-06,0.642916,0.0078424,1306,937,0.0795231,-0.661858,2.97562,-3.58409,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0125417,0.0625994,-0.0152133,3.75369e-05,9.86228e-06,1.98551e-05,4.79007e-05,-5.0155e-07,0.481072,0.0070691,1313,937,0.0788103,-0.660388,3.60449,-3.68661,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0125736,0.0620949,-0.016461,5.66559e-05,5.87176e-06,1.80607e-05,6.24238e-05,1.03839e-07,0.309126,0.00738224,1320,937,0.0743895,-0.655889,4.17687,-3.79457,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.0118656,0.0614021,-0.0132315,7.64433e-05,-1.4187e-07,1.85681e-05,8.07077e-05,-4.40624e-06,0.225747,0.00758876,1327,937,0.0784656,-0.650879,4.76127,-3.88576,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0112615,0.0614721,-0.0106308,7.9509e-05,-6.95279e-06,1.82076e-05,8.31868e-05,-1.06306e-05,0.199311,0.00798463,1334,937,0.0815052,-0.649366,5.35157,-3.95541,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0112821,0.0617606,-0.0102882,7.54185e-05,-1.17774e-05,1.60492e-05,7.82787e-05,-1.46376e-05,0.176362,0.00742668,1341,937,0.082739,-0.650169,5.9012,-3.99584,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.0115266,0.0622268,-0.012288,6.86589e-05,-1.5489e-05,1.27515e-05,7.05488e-05,-1.73788e-05,0.147138,0.00748766,1348,937,0.0778487,-0.652184,6.36619,-4.06365,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0116671,0.0623051,-0.0140363,5.82797e-05,-1.88135e-05,9.33306e-06,5.93935e-05,-1.99273e-05,0.118776,0.00785013,1355,937,0.0727507,-0.651924,6.69939,-4.14338,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0122477,0.0621342,-0.0143925,4.67258e-05,-2.17086e-05,4.71844e-06,4.70496e-05,-2.20324e-05,0.0685163,0.00770406,1362,937,0.0768595,-0.649801,6.97147,-4.22581,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.0126403,0.0622501,-0.0148349,4.10823e-05,-2.32586e-05,-5.06991e-07,4.10863e-05,-2.32626e-05,-0.00787909,0.00771912,1369,937,0.0788541,-0.651028,7.25582,-4.32501,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0126336,0.0626285,-0.0151962,4.54668e-05,-2.32519e-05,-8.46448e-06,4.64941e-05,-2.42792e-05,-0.120771,0.00687538,1376,937,0.0772642,-0.65323,7.59303,-4.41206,7.45746,-3.74896
