 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9955,-1.56523,1.68134,0.0190967,0.0437512,-0.0123342,4.64618e-05,-5.62099e-05,1.00162e-05,4.74298e-05,-5.71779e-05,0.0963452,0.00703418,1509,951,0.141748,-0.444131,19.6202,-5.36612,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0198433,0.0440775,-0.0145537,-7.03287e-06,-4.64655e-05,1.95385e-06,-6.9363e-06,-4.65621e-05,0.0493878,0.00750594,1516,951,0.140112,-0.452643,20.436,-5.39509,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0201556,0.0444473,-0.0155666,-4.44301e-05,-3.49846e-05,-9.46545e-06,-2.91291e-05,-5.02856e-05,-1.0168,0.00823363,1523,951,0.138914,-0.459721,21.2474,-5.4543,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0198555,0.0446247,-0.0153946,-5.14226e-05,-2.14574e-05,-2.58044e-05,-6.60136e-06,-6.62786e-05,-1.04842,0.00844985,1530,951,0.136385,-0.462007,22.0941,-5.52665,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0188496,0.044109,-0.0147568,-3.85688e-05,-5.62761e-06,-4.55281e-05,2.63176e-05,-7.0514e-05,-0.958958,0.00789355,1537,951,0.128857,-0.457824,22.976,-5.59086,22.779,-5.12417
16.7033,-1.5428,1.60228,0.018677,0.043448,-0.014957,-2.00155e-05,1.1228e-05,-6.08758e-05,5.84544e-05,-6.7242e-05,-0.910997,0.00736662,1544,951,0.126002,-0.452156,23.8238,-5.66425,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0196056,0.0430347,-0.0163431,4.94691e-06,2.62755e-05,-6.66077e-05,8.30672e-05,-5.18448e-05,-0.864777,0.00770472,1551,951,0.129021,-0.449727,24.6412,-5.74196,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0189315,0.0427577,-0.0123935,4.01841e-05,3.57287e-05,-6.22182e-05,0.000100214,-2.43017e-05,-0.767503,0.0078207,1558,951,0.137678,-0.453037,25.5093,-5.83143,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0184875,0.0433114,-0.0105499,8.49675e-05,3.9841e-05,-5.48331e-05,0.000121698,3.11031e-06,-0.590212,0.00811535,1565,951,0.140454,-0.457652,26.3756,-5.91854,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0181841,0.0436027,-0.0104715,0.000133954,4.084e-05,-5.40056e-05,0.000158701,1.60938e-05,-0.429665,0.00826906,1572,951,0.13765,-0.462134,27.2994,-6.00077,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0192599,0.0442749,-0.016358,0.000175285,4.084e-05,-5.51434e-05,0.000195009,2.11162e-05,-0.343501,0.00824508,1579,951,0.124431,-0.466038,28.2438,-6.11044,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0207021,0.0441849,-0.0201913,0.000204913,3.72259e-05,-5.05944e-05,0.000218995,2.31433e-05,-0.271472,0.00833582,1586,951,0.122538,-0.467094,29.1576,-6.20251,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0214463,0.0436249,-0.0219328,0.000223031,2.92134e-05,-4.34187e-05,0.000232313,1.99314e-05,-0.21061,0.00823162,1593,951,0.122184,-0.467074,30.076,-6.26465,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0213193,0.0433948,-0.0202081,0.00022837,1.81209e-05,-3.70824e-05,0.000234719,1.17722e-05,-0.16956,0.00753384,1600,951,0.127324,-0.460514,30.9789,-6.31223,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0211006,0.0432504,-0.0179945,0.000213627,7.10417e-07,-3.26246e-05,0.000218514,-4.17641e-06,-0.148684,0.007126,1607,951,0.133594,-0.453829,31.8903,-6.35253,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0217338,0.0433917,-0.0171737,0.000192623,-1.85265e-05,-3.36216e-05,0.000197847,-2.37508e-05,-0.154154,0.00727705,1614,951,0.142409,-0.450031,32.7283,-6.42297,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0216263,0.0435305,-0.0170372,0.000161155,-4.08009e-05,-3.60292e-05,0.00016739,-4.7036e-05,-0.171361,0.00795519,1621,951,0.141589,-0.453832,33.596,-6.51267,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0201835,0.0433141,-0.0139871,0.000129204,-6.47532e-05,-3.70039e-05,0.000136024,-7.15731e-05,-0.182258,0.00836428,1628,951,0.139907,-0.456065,34.4517,-6.58848,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0192691,0.0433222,-0.012722,0.000132479,-8.89613e-05,-4.1711e-05,0.000140076,-9.65575e-05,-0.18014,0.00824278,1635,951,0.136108,-0.458438,35.3335,-6.67006,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0190824,0.0434652,-0.0124781,0.000205011,-0.00011384,-6.002e-05,0.000215935,-0.000124764,-0.180032,0.0075435,1642,951,0.135034,-0.457539,36.1856,-6.75109,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0210504,0.0432126,-0.0164412,0.000345835,-0.000143041,-9.90716e-05,0.000365149,-0.000162355,-0.192535,0.00787707,1649,951,0.137016,-0.451685,37.0329,-6.86291,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0141466,0.0433269,-0.0094667,0.000121457,0.000244142,-0.000337436,0.000525766,-0.000160166,-0.875311,0.00856482,1089,958,0.119471,-0.479196,-11.3979,-1.02757,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.01468,0.0428489,-0.0104042,5.01938e-05,0.000159221,-0.000231555,0.000342593,-0.000133178,-0.901005,0.00896013,1096,958,0.121628,-0.475049,-10.9795,-1.0977,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0147396,0.0427409,-0.0138241,2.394e-05,0.000109917,-0.000169823,0.000242108,-0.000108251,-0.909363,0.00915877,1103,958,0.111212,-0.474283,-10.5788,-1.18512,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0145193,0.0425322,-0.0159591,2.64499e-05,8.70321e-05,-0.000125511,0.000185856,-7.23736e-05,-0.903805,0.00912031,1110,958,0.101916,-0.469265,-10.2074,-1.27583,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0139632,0.043266,-0.0158477,2.78973e-05,7.63569e-05,-9.33016e-05,0.000148524,-4.42693e-05,-0.912439,0.00778102,1117,958,0.0964056,-0.468809,-9.78683,-1.3471,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0138307,0.0438967,-0.0131617,2.88033e-05,6.92943e-05,-7.46247e-05,0.000126371,-2.82734e-05,-0.917859,0.00740811,1124,958,0.103374,-0.471794,-9.34414,-1.39174,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0137839,0.0442762,-0.0110335,4.16096e-05,6.29384e-05,-6.54255e-05,0.000118563,-1.40149e-05,-0.866188,0.00729023,1131,958,0.109479,-0.475822,-8.96285,-1.45753,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0140279,0.043691,-0.0108671,6.13065e-05,5.83788e-05,-5.93557e-05,0.000119216,4.68939e-07,-0.773069,0.00742586,1138,958,0.112149,-0.47146,-8.61181,-1.51596,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0139925,0.0428963,-0.0114573,7.09574e-05,5.10881e-05,-5.24257e-05,0.000114381,7.66409e-06,-0.691759,0.00767096,1145,958,0.109547,-0.464645,-8.2364,-1.56632,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0140939,0.0425697,-0.0132605,8.15093e-05,4.96083e-05,-4.97079e-05,0.000117763,1.33544e-05,-0.630145,0.00816584,1152,958,0.104445,-0.462524,-7.795,-1.62091,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0143405,0.0433829,-0.0143724,9.69723e-05,4.77739e-05,-4.53158e-05,0.000123935,2.0811e-05,-0.536733,0.00792059,1159,958,0.103146,-0.47153,-7.34185,-1.68845,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.014058,0.0436138,-0.0124833,0.000106179,4.61404e-05,-3.99258e-05,0.000126112,2.62075e-05,-0.463046,0.00761538,1166,958,0.106202,-0.473399,-6.91675,-1.77271,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0141271,0.0436512,-0.0106747,0.000103458,4.33573e-05,-3.5558e-05,0.000119963,2.68523e-05,-0.434576,0.00769993,1173,958,0.112539,-0.473927,-6.48422,-1.85907,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0147231,0.0431093,-0.012031,9.19821e-05,3.72647e-05,-3.05581e-05,0.000105639,2.36076e-05,-0.420291,0.00788768,1180,958,0.113749,-0.472544,-6.05181,-1.92398,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0155185,0.0429863,-0.0145624,8.03835e-05,3.16992e-05,-2.26023e-05,8.92589e-05,2.28238e-05,-0.374176,0.00809562,1187,958,0.113099,-0.475821,-5.61432,-1.96239,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0158725,0.0432405,-0.0164273,7.13309e-05,2.68641e-05,-1.07589e-05,7.37973e-05,2.43977e-05,-0.225344,0.00761008,1194,958,0.110211,-0.480533,-5.17365,-2.01266,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0154785,0.0433357,-0.0159802,5.81784e-05,2.32696e-05,6.28404e-07,5.81897e-05,2.32583e-05,0.0179935,0.00693918,1201,958,0.107466,-0.484431,-4.75676,-2.07648,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0153656,0.043328,-0.016308,4.75846e-05,2.06886e-05,4.75244e-06,4.83997e-05,1.98736e-05,0.169847,0.00671662,1208,958,0.104927,-0.483896,-4.31654,-2.16744,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0156335,0.0436507,-0.0174946,4.2821e-05,2.3481e-05,6.0018e-06,4.45322e-05,2.17698e-05,0.277736,0.00663046,1215,958,0.103335,-0.484685,-3.85485,-2.26223,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0157432,0.043743,-0.0176919,3.52134e-05,3.08379e-05,1.15804e-05,4.48109e-05,2.12404e-05,0.692039,0.00690066,1222,958,0.103414,-0.481713,-3.35946,-2.33441,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0156315,0.0434233,-0.0172091,2.02991e-05,3.99633e-05,1.976e-05,5.22021e-05,8.06027e-06,1.01625,0.00752444,1229,958,0.103495,-0.470917,-2.8157,-2.39667,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0154391,0.0429385,-0.0159193,4.92843e-06,4.86944e-05,2.60757e-05,6.08527e-05,-7.22984e-06,1.1345,0.00824956,1236,958,0.105504,-0.460843,-2.31128,-2.51006,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0152012,0.042856,-0.0140041,2.17648e-06,5.68209e-05,2.82472e-05,6.87976e-05,-9.80025e-06,1.16978,0.00830266,1243,958,0.109277,-0.455825,-1.80481,-2.58585,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0147366,0.0435268,-0.0119545,1.27943e-05,6.67352e-05,3.18514e-05,8.1501e-05,-1.97155e-06,1.1367,0.00744163,1250,958,0.111444,-0.463297,-1.29821,-2.64424,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0146982,0.04383,-0.0120723,3.06645e-05,7.83886e-05,3.82017e-05,9.95684e-05,9.48472e-06,1.06457,0.00679598,1257,958,0.110446,-0.468356,-0.735276,-2.66658,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.015528,0.0435823,-0.0152,5.61834e-05,8.95865e-05,4.20986e-05,0.000118175,2.75944e-05,0.974238,0.00678657,1264,958,0.107627,-0.465103,-0.0970567,-2.71463,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0156562,0.043247,-0.0150472,8.18948e-05,9.91148e-05,4.06912e-05,0.000132097,4.89127e-05,0.889657,0.00677284,1271,958,0.109061,-0.463941,0.554897,-2.79441,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0150547,0.0435947,-0.0123436,0.000103875,0.000105961,3.60756e-05,0.000141009,6.88274e-05,0.799849,0.00678534,1278,958,0.112173,-0.467021,1.19188,-2.88091,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.014463,0.0437313,-0.0110714,0.000128704,0.000108369,3.05488e-05,0.000150733,8.63401e-05,0.624753,0.0073639,1285,958,0.110503,-0.472186,1.81406,-2.93945,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0141143,0.0437188,-0.0115477,0.000143856,0.000106216,2.50091e-05,0.000156335,9.37365e-05,0.462841,0.00844421,1292,958,0.105169,-0.473254,2.40564,-3.00032,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0146493,0.0433589,-0.0144012,0.000152133,0.000101599,1.93706e-05,0.000158704,9.50284e-05,0.327033,0.00885284,1299,958,0.100208,-0.473222,2.99962,-3.08026,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0146166,0.0434419,-0.0145234,0.000167653,9.53447e-05,1.12796e-05,0.000169372,9.3626e-05,0.151209,0.00827042,1306,958,0.0991704,-0.472915,3.56931,-3.15711,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0150283,0.0438523,-0.0149152,0.000185586,8.71632e-05,3.54014e-06,0.000185713,8.7036e-05,0.0359068,0.00721585,1313,958,0.101571,-0.472141,4.13317,-3.21665,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.015021,0.0440579,-0.0141936,0.000206965,7.71285e-05,-2.0773e-06,0.000206998,7.70953e-05,-0.0159939,0.00689096,1320,958,0.103731,-0.468685,4.69281,-3.2661,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0147539,0.0439337,-0.0131642,0.000228666,6.78488e-05,-6.98901e-06,0.000228969,6.75456e-05,-0.0433504,0.00739675,1327,958,0.104439,-0.468463,5.24249,-3.34832,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0146535,0.0437657,-0.012394,0.000240544,6.03407e-05,-9.00694e-06,0.000240994,5.98917e-05,-0.0498165,0.00772377,1334,958,0.105879,-0.466578,5.765,-3.4387,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0149926,0.0436436,-0.012746,0.000241446,5.629e-05,-6.28673e-06,0.000241659,5.60768e-05,-0.0339017,0.00748448,1341,958,0.107672,-0.467495,6.23614,-3.47953,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0150316,0.0435947,-0.0120897,0.000234555,5.18475e-05,-2.93206e-08,0.000234555,5.18475e-05,-0.000160478,0.00690896,1348,958,0.110099,-0.464482,6.69019,-3.54227,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.015513,0.0439217,-0.013423,0.000226553,4.59078e-05,7.30313e-06,0.000226848,4.5613e-05,0.0403402,0.00714659,1355,958,0.10979,-0.463358,7.09496,-3.6406,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.0158469,0.0440244,-0.0149023,0.0002174,3.86248e-05,1.30601e-05,0.000218349,3.76758e-05,0.0725399,0.00788933,1362,958,0.107459,-0.461933,7.53026,-3.74293,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.0163368,0.0442957,-0.0159085,0.000201041,3.15907e-05,1.69591e-05,0.000202722,2.991e-05,0.0987779,0.00794702,1369,958,0.10833,-0.462198,8.02718,-3.80688,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.0167715,0.0443979,-0.0155196,0.000190171,2.52511e-05,1.89871e-05,0.000192329,2.30933e-05,0.113157,0.00748636,1376,958,0.113647,-0.461667,8.49832,-3.85927,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.0172877,0.0441079,-0.0153592,0.000182649,2.0181e-05,2.1925e-05,0.000185556,1.72743e-05,0.131809,0.006861,1383,958,0.118911,-0.463187,8.90463,-3.90834,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0167805,0.0440138,-0.0134412,0.000172404,1.57427e-05,2.43687e-05,0.000176107,1.20397e-05,0.150804,0.0071084,1390,958,0.120643,-0.465228,9.26978,-3.96085,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0164624,0.0436782,-0.0135642,0.000165467,9.46215e-06,2.03228e-05,0.000168071,6.85816e-06,0.127437,0.00715413,1397,958,0.116781,-0.46345,9.65078,-4.01488,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0164808,0.0435775,-0.0146553,0.000160158,1.17721e-07,9.96603e-06,0.000160777,-5.00491e-07,0.0619528,0.0069323,1404,958,0.112653,-0.460306,10.0879,-4.074,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0169407,0.0435431,-0.0158973,0.000158711,-9.74505e-06,2.57359e-07,0.000158712,-9.74545e-06,0.00152774,0.00688212,1411,958,0.112239,-0.460087,10.5924,-4.1714,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0174836,0.0433768,-0.0169185,0.000159154,-1.73673e-05,-5.77308e-06,0.000159342,-1.75559e-05,-0.0326582,0.00696269,1418,958,0.113377,-0.457566,11.1078,-4.25232,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0177434,0.0432623,-0.0169687,0.000157719,-2.41402e-05,-5.85079e-06,0.000157907,-2.43282e-05,-0.0321277,0.00731855,1425,958,0.115358,-0.458912,11.6243,-4.28973,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0177146,0.0428851,-0.0160015,0.000157139,-3.08344e-05,6.97191e-07,0.000157142,-3.08369e-05,0.00370892,0.0073509,1432,958,0.118268,-0.456273,12.1428,-4.31824,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0172679,0.0431723,-0.0142535,0.000158735,-3.92715e-05,1.15113e-05,0.000159402,-3.99384e-05,0.0578762,0.00675826,1439,958,0.120153,-0.45803,12.697,-4.3872,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0176203,0.0435459,-0.015161,0.000162403,-4.94738e-05,2.28704e-05,0.000164844,-5.19144e-05,0.106311,0.00646201,1446,958,0.119888,-0.458086,13.3099,-4.51407,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0175967,0.0434509,-0.0143129,0.000170464,-5.86562e-05,3.23429e-05,0.000174942,-6.31342e-05,0.137581,0.00704958,1453,958,0.122467,-0.453911,13.9817,-4.6459,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0180088,0.0429603,-0.0143327,0.000182452,-6.61725e-05,3.96061e-05,0.000188609,-7.23294e-05,0.154217,0.00747331,1460,958,0.125957,-0.448292,14.6836,-4.72618,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.018665,0.0426698,-0.0144199,0.000187177,-7.23642e-05,4.90813e-05,0.000196148,-8.13358e-05,0.180794,0.007678,1467,958,0.131563,-0.445674,15.4015,-4.78114,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0183902,0.0425657,-0.0130837,0.000177145,-7.67302e-05,6.06377e-05,0.000190885,-9.04698e-05,0.222823,0.00763717,1474,958,0.133636,-0.447723,16.0972,-4.81901,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.01826,0.0427813,-0.0126431,0.000154196,-7.87949e-05,7.0389e-05,0.00017381,-9.8409e-05,0.271759,0.00826419,1481,958,0.133763,-0.448916,16.8429,-4.8871,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0181582,0.0432789,-0.0115434,0.000134974,-8.01862e-05,6.92973e-05,0.000155361,-0.000100573,0.286125,0.00848371,1488,958,0.136674,-0.445777,17.6294,-4.97804,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0183586,0.0435312,-0.0114029,0.000125394,-8.04931e-05,5.4992e-05,0.000139162,-9.42607e-05,0.245314,0.00796219,1495,958,0.138809,-0.438619,18.4056,-5.0748,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0186436,0.0437515,-0.0125093,0.000106491,-7.78872e-05,3.76326e-05,0.000113876,-8.52724e-05,0.193783,0.00729304,1502,958,0.137037,-0.439932,19.2065,-5.14365,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0191478,0.0435795,-0.0139549,6.42767e-05,-7.07711e-05,2.58132e-05,6.90425e-05,-7.55369e-05,0.18257,0.00697483,1509,958,0.136025,-0.446366,19.9956,-5.16983,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0197752,0.0436775,-0.0153161,1.09147e-05,-6.08833e-05,1.61006e-05,1.43599e-05,-6.43285e-05,0.210802,0.00714504,1516,958,0.1365,-0.453431,20.7651,-5.18548,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0206101,0.0440751,-0.0177265,-2.31627e-05,-4.96227e-05,8.52513e-07,-2.31353e-05,-4.96502e-05,0.0321744,0.00772162,1523,958,0.134881,-0.458035,21.5849,-5.24582,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0202476,0.0440699,-0.0175552,-2.69514e-05,-3.64157e-05,-2.03517e-05,-1.07889e-05,-5.25782e-05,-0.671169,0.00787579,1530,958,0.131681,-0.455622,22.4584,-5.33079,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.019248,0.0434641,-0.0163,-1.59357e-05,-2.17893e-05,-4.44502e-05,2.5684e-05,-6.3409e-05,-0.752524,0.0075886,1537,958,0.126558,-0.450139,23.3558,-5.40355,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0193344,0.042918,-0.016867,-4.43355e-06,-5.99533e-06,-6.27996e-05,5.75901e-05,-6.80189e-05,-0.779181,0.00724804,1544,958,0.124746,-0.447276,24.2079,-5.45587,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0200561,0.0425918,-0.0173887,1.20695e-05,7.70965e-06,-6.97493e-05,7.96729e-05,-5.98938e-05,-0.769776,0.00802967,1551,958,0.129165,-0.448211,25.0396,-5.51879,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0191073,0.0428394,-0.0127985,4.13884e-05,1.62165e-05,-6.55889e-05,9.5588e-05,-3.79831e-05,-0.690605,0.00810481,1558,958,0.137759,-0.452572,25.878,-5.61832,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0180591,0.0435078,-0.00921893,8.554e-05,1.99259e-05,-5.80095e-05,0.000119377,-1.3911e-05,-0.528048,0.00826417,1565,958,0.141621,-0.457981,26.738,-5.72025,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0180186,0.0441017,-0.0100311,0.000135801,2.08852e-05,-5.66991e-05,0.000159066,-2.37991e-06,-0.389377,0.00825133,1572,958,0.137845,-0.46042,27.6383,-5.80042,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0192151,0.0442182,-0.0160699,0.000177436,1.98806e-05,-5.60712e-05,0.000195353,1.96338e-06,-0.309289,0.00844277,1579,958,0.125109,-0.462326,28.6343,-5.85403,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0205678,0.0436998,-0.0199963,0.00020579,1.45485e-05,-4.78242e-05,0.000217082,3.25576e-06,-0.231882,0.00843812,1586,958,0.121928,-0.457046,29.5804,-5.90142,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0211714,0.0430907,-0.0212482,0.000221351,4.42427e-06,-3.66043e-05,0.000227361,-1.58585e-06,-0.16274,0.00806581,1593,958,0.122177,-0.455775,30.4817,-5.97578,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0211481,0.0428533,-0.0199843,0.000226336,-8.77114e-06,-2.68997e-05,0.000229374,-1.18096e-05,-0.112478,0.00731397,1600,958,0.126491,-0.452011,31.379,-6.05442,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0204978,0.0429313,-0.0166768,0.000216716,-2.74123e-05,-1.99954e-05,0.000218343,-2.90392e-05,-0.0811844,0.00697513,1607,958,0.133107,-0.449622,32.3055,-6.13202,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0209947,0.0435292,-0.0156111,0.000200673,-4.74851e-05,-1.87351e-05,0.00020208,-4.88915e-05,-0.0749304,0.00694372,1614,958,0.141706,-0.450441,33.2025,-6.2131,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0217007,0.0438149,-0.0167097,0.00017131,-7.09882e-05,-2.12132e-05,0.000173154,-7.28314e-05,-0.0866712,0.00750874,1621,958,0.143617,-0.454534,34.038,-6.29782,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0211129,0.0437135,-0.0154277,0.000139647,-9.59669e-05,-2.60713e-05,0.000142497,-9.88173e-05,-0.108898,0.00800666,1628,958,0.14287,-0.456741,34.8834,-6.36172,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0205782,0.0437951,-0.0150323,0.000142276,-0.000121066,-3.94016e-05,0.000148045,-0.000126835,-0.145381,0.00783405,1635,958,0.139103,-0.457954,35.7545,-6.41913,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.019928,0.0438578,-0.0143725,0.000209692,-0.000147245,-6.91661e-05,0.000222626,-0.000160179,-0.184866,0.00762723,1642,958,0.135324,-0.456266,36.6145,-6.47891,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0205491,0.043464,-0.0160089,0.000335272,-0.000179561,-0.000119998,0.000361867,-0.000206156,-0.218107,0.00805417,1649,958,0.134093,-0.450861,37.4808,-6.56065,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0205903,0.0433033,-0.0160841,0.000515384,-0.000226258,-0.000182945,0.000558057,-0.000268931,-0.229158,0.00810831,1656,958,0.1338,-0.452515,38.3498,-6.63187,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0144151,0.0428417,-0.00922693,0.000253802,0.000177621,-0.000321882,0.00053984,-0.000108416,-0.726504,0.00862855,1089,965,0.122814,-0.469145,-11.0662,-1.07885,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0148081,0.0424892,-0.0116572,0.00015286,9.08989e-05,-0.000220135,0.000344183,-0.000100424,-0.71549,0.00910377,1096,965,0.118915,-0.470686,-10.6388,-1.14474,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.0145926,0.0425785,-0.0147588,0.000102761,4.36582e-05,-0.000163459,0.000239318,-9.28992e-05,-0.695971,0.00927821,1103,965,0.106737,-0.472706,-10.2207,-1.22838,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0145281,0.0426258,-0.0174037,8.74441e-05,2.64241e-05,-0.000122483,0.00018316,-6.92919e-05,-0.663335,0.00934837,1110,965,0.0974198,-0.468439,-9.83501,-1.30631,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0140378,0.0431448,-0.0161041,7.26898e-05,2.46567e-05,-9.03494e-05,0.00014216,-4.48137e-05,-0.655493,0.00828772,1117,965,0.0962993,-0.466544,-9.43764,-1.37231,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.0141614,0.043405,-0.0145508,5.68249e-05,2.75684e-05,-7.06762e-05,0.000114371,-2.99775e-05,-0.683351,0.0077857,1124,965,0.1022,-0.467437,-9.04303,-1.40781,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0140756,0.0436073,-0.0120914,5.48389e-05,3.01873e-05,-6.11703e-05,0.000104913,-1.98867e-05,-0.685979,0.0075771,1131,965,0.108924,-0.469388,-8.65175,-1.45427,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.0138223,0.0433343,-0.0101439,6.2876e-05,3.29465e-05,-5.51086e-05,0.000105016,-9.19305e-06,-0.65282,0.00738372,1138,965,0.112322,-0.466275,-8.28216,-1.50727,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.0138448,0.0425874,-0.0105624,6.48649e-05,3.0609e-05,-4.74319e-05,9.81666e-05,-2.69277e-06,-0.612131,0.00782268,1145,965,0.110868,-0.459434,-7.90164,-1.55599,-8.05337,-1.1131
