 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.63431,5.14732,1.58716,0.0197191,0.0675848,-0.0194853,0.00018948,0.000151994,1.96519e-05,0.000197894,0.00014358,0.404536,0.00710757,1439,881,0.127784,-0.697526,11.6191,-6.38312,11.41,-5.66618
6.35062,5.15726,1.61167,0.0205837,0.0678075,-0.0230316,0.000169142,0.000139358,1.08511e-05,0.000172676,0.000135824,0.314845,0.00715713,1446,881,0.122497,-0.694924,12.1988,-6.52874,11.9806,-5.80449
7.06502,5.16774,1.64281,0.0209081,0.0679757,-0.0235727,0.000159607,0.000116205,5.33805e-06,0.000160254,0.000115558,0.120596,0.00732951,1453,881,0.123178,-0.696188,12.7529,-6.67925,12.5315,-5.95294
7.77957,5.17795,1.67524,0.0209432,0.0679068,-0.0207555,0.000165953,8.8443e-05,5.92047e-07,0.000165957,8.84385e-05,0.00763778,0.00756376,1460,881,0.133672,-0.701057,13.3066,-6.8151,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0205142,0.0676347,-0.0170214,0.000169429,6.16899e-05,-2.52447e-06,0.000169488,6.16307e-05,-0.0234141,0.00760189,1467,881,0.143153,-0.70007,13.8888,-6.93244,13.6726,-6.2183
9.22529,5.1947,1.70274,0.0201631,0.0675848,-0.0148141,0.000147631,3.64706e-05,-8.76278e-06,0.000148317,3.57841e-05,-0.0781868,0.00747902,1474,881,0.147691,-0.695923,14.5875,-7.02395,14.3753,-6.30733
9.9548,5.20204,1.70235,0.020289,0.0675975,-0.0155707,0.000106403,1.33295e-05,-2.11469e-05,0.000110982,8.75003e-06,-0.21326,0.00745797,1481,881,0.14565,-0.692072,15.3058,-7.11311,15.0925,-6.39272
10.682,5.20956,1.70979,0.0209967,0.067813,-0.0176666,6.69401e-05,-6.50645e-06,-3.77041e-05,8.28495e-05,-2.24158e-05,-0.399288,0.00768696,1488,881,0.144118,-0.690779,16.0058,-7.20681,15.7851,-6.48082
11.4094,5.21861,1.71824,0.0211754,0.0679028,-0.0192276,3.39719e-05,-2.14471e-05,-5.63166e-05,6.90268e-05,-5.6502e-05,-0.556772,0.00730899,1495,881,0.139525,-0.693243,16.7038,-7.32529,16.4816,-6.59993
12.1391,5.22862,1.72303,0.021336,0.0675901,-0.0209342,3.22597e-06,-3.05432e-05,-7.329e-05,6.15512e-05,-8.88684e-05,-0.672183,0.00686519,1502,881,0.134117,-0.692961,17.4254,-7.45799,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0216674,0.0674308,-0.0221593,-2.46704e-05,-3.48865e-05,-8.76693e-05,5.80395e-05,-0.000117596,-0.756298,0.00671232,1509,881,0.132161,-0.693552,18.1343,-7.56561,17.9074,-6.85057
13.6009,5.24597,1.73234,0.0219847,0.0675197,-0.0222188,-4.40881e-05,-3.60587e-05,-9.57998e-05,5.58105e-05,-0.000135957,-0.80634,0.00717078,1516,881,0.134545,-0.696642,18.8988,-7.67413,18.6689,-6.96061
14.3384,5.25413,1.72339,0.0215897,0.0675036,-0.0196743,-4.95077e-05,-3.78454e-05,-9.67922e-05,5.32912e-05,-0.000140644,-0.815484,0.00745329,1523,881,0.14015,-0.699422,19.6981,-7.77149,19.4724,-7.06165
15.0826,5.26207,1.69976,0.0209256,0.0670682,-0.018252,-4.63092e-05,-3.72279e-05,-9.07728e-05,4.91177e-05,-0.000132655,-0.810389,0.00781201,1530,881,0.138884,-0.700866,20.5648,-7.85824,20.3464,-7.15929
15.8239,5.27073,1.68559,0.0204513,0.0665974,-0.0171365,-3.49835e-05,-3.46613e-05,-7.64922e-05,4.167e-05,-0.000111315,-0.786451,0.00762542,1537,881,0.138229,-0.696792,21.402,-7.9633,21.1888,-7.27052
16.5613,5.27699,1.68287,0.0200313,0.0665844,-0.0162229,-1.307e-05,-3.12445e-05,-5.76516e-05,3.62062e-05,-8.05206e-05,-0.70723,0.00742512,1544,881,0.13738,-0.694004,22.2004,-8.02553,21.9918,-7.33073
17.2941,5.28384,1.69349,0.0195661,0.0665047,-0.0145246,1.46216e-05,-2.64327e-05,-3.4431e-05,3.41801e-05,-4.59912e-05,-0.516594,0.00738354,1551,881,0.139198,-0.69232,22.9508,-8.09583,22.747,-7.40152
18.0278,5.29213,1.7035,0.0194761,0.0667966,-0.0125264,3.93251e-05,-2.18199e-05,-7.8565e-06,4.03184e-05,-2.28132e-05,-0.125768,0.00703996,1558,881,0.145821,-0.691915,23.7159,-8.20162,23.513,-7.50146
18.7695,5.30253,1.69595,0.0199885,0.0668804,-0.012224,5.46482e-05,-2.03085e-05,1.85526e-05,5.89888e-05,-2.46491e-05,0.229828,0.00702494,1565,881,0.151532,-0.691008,24.5694,-8.34843,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0207113,0.0673754,-0.0126845,7.5111e-05,-2.17255e-05,4.43507e-05,9.23533e-05,-3.89678e-05,0.37079,0.00723706,1572,881,0.15628,-0.693029,25.4451,-8.52356,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0208504,0.0678336,-0.0127199,0.000110157,-2.38784e-05,6.66006e-05,0.000137622,-5.13435e-05,0.391139,0.00763713,1579,881,0.157168,-0.69616,26.3723,-8.65505,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0203645,0.0677825,-0.0118529,0.00014389,-2.86794e-05,7.64881e-05,0.000172912,-5.77006e-05,0.362642,0.00792438,1586,881,0.15566,-0.696346,27.3169,-8.76304,27.1053,-8.04864
21.7716,5.34002,1.6017,0.020698,0.0673271,-0.013267,0.000165457,-4.00299e-05,7.53255e-05,0.000190111,-6.46841e-05,0.316312,0.00836975,1593,881,0.152822,-0.693645,28.3247,-8.84961,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0218681,0.0676165,-0.0165923,0.000174588,-5.55203e-05,6.87816e-05,0.00019358,-7.45122e-05,0.269407,0.00852598,1600,881,0.150308,-0.693722,29.2833,-8.95209,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0220864,0.0679845,-0.0175753,0.000187822,-7.95295e-05,5.08807e-05,0.000197178,-8.88854e-05,0.181848,0.00873629,1607,881,0.148089,-0.69487,30.1722,-9.09369,29.9444,-8.37437
24.0151,5.36933,1.57202,0.021704,0.0682098,-0.0173224,0.000213427,-0.000114045,2.41493e-05,0.000215198,-0.000115817,0.0732167,0.00872656,1614,881,0.145124,-0.696009,31.062,-9.25292,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0211349,0.0679898,-0.016438,0.000255357,-0.000163342,-7.94662e-06,0.000255508,-0.000163493,-0.0189702,0.00828298,1621,881,0.142895,-0.693917,31.9294,-9.40498,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0207041,0.0675439,-0.0159012,0.000321623,-0.000232843,-4.25195e-05,0.000324865,-0.000236085,-0.0760925,0.00869409,1628,881,0.140547,-0.687674,32.808,-9.53244,32.5952,-8.81625
26.2411,5.39787,1.60068,0.02058,0.0668416,-0.0155811,0.000423871,-0.000322381,-7.94959e-05,0.000432245,-0.000330756,-0.104958,0.00926225,1635,881,0.140203,-0.680446,33.609,-9.60215,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.0159263,0.0654033,-0.0169034,-0.000283176,0.000261276,2.20608e-05,0.000262169,-0.000284068,1.53037,0.00778364,1096,888,0.116982,-0.70684,-10.69,-1.04625,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.015925,0.0654687,-0.0176186,-0.000189074,0.000202663,3.45386e-05,0.000205685,-0.000192096,1.48353,0.00748915,1103,888,0.11434,-0.700918,-10.306,-1.16017,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.015925,0.0653954,-0.0175658,-7.77689e-05,0.000149697,3.19951e-05,0.000154111,-8.21836e-05,1.43368,0.00849983,1110,888,0.114079,-0.691298,-9.88285,-1.28888,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.016424,0.0656485,-0.0188143,5.10628e-06,0.000101203,2.7081e-05,0.000108309,-1.99993e-06,1.31418,0.0092017,1117,888,0.11483,-0.692736,-9.48324,-1.39005,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0162754,0.066264,-0.0191218,5.22127e-05,6.2035e-05,2.3941e-05,8.15633e-05,3.26843e-05,0.886563,0.00909505,1124,888,0.112085,-0.699962,-9.13495,-1.46171,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.015571,0.0665443,-0.0187805,7.31696e-05,3.49286e-05,2.49754e-05,8.55032e-05,2.2595e-05,0.458701,0.00848903,1131,888,0.105792,-0.705771,-8.84665,-1.53078,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.0155515,0.066732,-0.0193396,7.38066e-05,1.91137e-05,3.22539e-05,8.87465e-05,4.17369e-06,0.433776,0.00789789,1138,888,0.103499,-0.709899,-8.55017,-1.55881,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.0162549,0.0667592,-0.0189675,5.91003e-05,1.23786e-05,4.2846e-05,8.45402e-05,-1.30613e-05,0.535812,0.00786294,1145,888,0.111357,-0.704714,-8.22056,-1.69073,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.0169719,0.0669871,-0.0186853,4.83078e-05,7.86736e-06,5.31608e-05,8.4964e-05,-2.87888e-05,0.603667,0.00772474,1152,888,0.119102,-0.703808,-7.87275,-1.83141,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.017451,0.0671644,-0.0188812,3.90519e-05,6.68074e-06,6.49174e-05,8.97711e-05,-4.40385e-05,0.663226,0.00690533,1159,888,0.122896,-0.701879,-7.47724,-2.00353,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.0170646,0.0666633,-0.0188993,2.89603e-05,1.08674e-05,7.76703e-05,9.81092e-05,-5.82815e-05,0.727423,0.00667829,1166,888,0.11857,-0.701891,-7.09674,-2.12863,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.0164981,0.0663408,-0.018088,2.08294e-05,2.23011e-05,9.01645e-05,0.000111733,-6.86022e-05,0.789479,0.00698779,1173,888,0.115217,-0.70768,-6.75855,-2.188,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.0160144,0.0661489,-0.01604,2.24273e-05,3.64442e-05,0.000101106,0.000130785,-7.19132e-05,0.820002,0.00751558,1180,888,0.116788,-0.714296,-6.37033,-2.25076,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.0157925,0.0663333,-0.0147228,3.37723e-05,4.76161e-05,0.000109738,0.00015065,-6.92621e-05,0.816895,0.00742845,1187,888,0.118657,-0.722408,-5.93996,-2.36446,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.0153696,0.0663231,-0.0139067,4.61173e-05,5.29991e-05,0.000116888,0.000166497,-6.73807e-05,0.800113,0.00718,1194,888,0.116843,-0.725009,-5.45012,-2.53249,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.0153293,0.0662574,-0.0142756,5.23859e-05,5.37963e-05,0.00011924,0.000172334,-6.61513e-05,0.788355,0.00755127,1201,888,0.114905,-0.723045,-4.99133,-2.6662,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.0159514,0.0665316,-0.0166831,6.64557e-05,5.42133e-05,0.000114004,0.000174503,-5.38338e-05,0.758578,0.00746345,1208,888,0.112745,-0.714936,-4.57066,-2.76885,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.0166815,0.0669401,-0.0198676,9.87294e-05,5.03186e-05,0.00010438,0.000181673,-3.26254e-05,0.671463,0.00772162,1215,888,0.108994,-0.705686,-4.17268,-2.87349,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.0175733,0.0671287,-0.0238686,0.000128505,4.02049e-05,9.19594e-05,0.000186363,-1.76537e-05,0.561597,0.00758513,1222,888,0.10402,-0.697141,-3.77171,-2.97221,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.0177402,0.0671156,-0.0246382,0.000136468,2.61393e-05,8.44494e-05,0.000182174,-1.95667e-05,0.49608,0.00724623,1229,888,0.102666,-0.698301,-3.33292,-3.07225,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.0177684,0.0672912,-0.0241069,0.000125689,4.73097e-06,8.07917e-05,0.000166131,-3.57108e-05,0.464103,0.00733524,1236,888,0.104343,-0.70291,-2.87033,-3.17519,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.0174398,0.0675648,-0.0227538,9.91725e-05,-7.11676e-05,9.96336e-05,0.000145078,-0.000117073,0.431752,0.0070942,1243,888,0.105303,-0.709707,-2.41136,-3.31835,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.0168102,0.0675987,-0.0215556,8.02143e-05,-8.76652e-05,0.000115565,0.000139107,-0.000146558,0.471305,0.00773779,1250,888,0.102738,-0.711004,-1.97206,-3.45386,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.0157547,0.0673419,-0.0190988,3.75178e-05,-0.000161766,0.000137939,0.00010804,-0.000232287,0.47261,0.00934758,1257,888,0.10023,-0.706288,-1.54595,-3.55604,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.0173406,0.0673046,-0.0237951,-3.21702e-05,-0.000256402,0.000188387,7.49386e-05,-0.000363511,0.51698,0.00851567,1264,888,0.0994233,-0.701088,-0.956165,-3.63384,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.0184289,0.067152,-0.0278318,-9.04408e-05,-0.000361256,0.000272779,7.86902e-05,-0.000530387,0.555017,0.00858516,1271,888,0.0958389,-0.697911,-0.373646,-3.68015,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.0193046,0.0672001,-0.0298736,-9.66984e-05,-0.000482758,0.000359657,0.000118456,-0.000697912,0.539109,0.00698992,1278,888,0.0969281,-0.695553,0.316188,-3.79367,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.0182826,0.0673615,-0.0246958,-2.93886e-05,-0.00064745,0.000416437,0.000180156,-0.000856994,0.466191,0.00747817,1285,888,0.104333,-0.706574,0.968074,-3.92158,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.0178965,0.0674317,-0.0214538,3.30962e-05,-0.000797002,0.000481026,0.000253383,-0.00101729,0.429447,0.00759771,1292,888,0.111372,-0.71212,1.61879,-4.03498,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.0177737,0.0677102,-0.0207028,0.000109456,-0.000970815,0.00053194,0.000327414,-0.00118877,0.388877,0.00797893,1299,888,0.112412,-0.715358,2.22747,-4.16928,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.0178289,0.0676249,-0.022377,0.000186079,-0.00122023,0.000530543,0.000363777,-0.00139793,0.323192,0.00808166,1306,888,0.106656,-0.709466,2.82654,-4.29569,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.0177151,0.0675391,-0.0232576,0.000255642,-0.00144274,0.000473748,0.000378851,-0.00156595,0.254437,0.00793406,1313,888,0.102017,-0.707305,3.37341,-4.38179,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.0176267,0.0677222,-0.0245977,0.000331534,-0.00156266,0.000397569,0.000411595,-0.00164272,0.198719,0.00737287,1320,888,0.0960556,-0.710626,3.91814,-4.48185,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.0169116,0.0682751,-0.0225597,0.000448461,-0.00158199,0.000328304,0.000500225,-0.00163375,0.156383,0.00709883,1327,888,0.0958637,-0.713926,4.40531,-4.58353,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.0176468,0.0685281,-0.0229383,0.000546686,-0.00154999,0.000283234,0.000584273,-0.00158758,0.131937,0.00684163,1334,888,0.101274,-0.707848,4.9052,-4.70359,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.019545,0.0685122,-0.0264362,0.000594965,-0.00146095,0.000196522,0.000613581,-0.00147957,0.0944487,0.00707856,1341,888,0.106957,-0.703826,5.39129,-4.81807,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.0206865,0.068452,-0.0282417,0.000612488,-0.00122326,8.65497e-05,0.00061656,-0.00122733,0.0470078,0.00727175,1348,888,0.111221,-0.706708,5.84474,-4.9498,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.0200772,0.068225,-0.0268407,0.000559396,-0.00108924,4.74553e-05,0.00056076,-0.0010906,0.0287529,0.00715001,1355,888,0.109821,-0.712538,6.23751,-5.0611,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.0194026,0.0680217,-0.0254522,0.000510478,-0.000819636,2.83667e-05,0.000511083,-0.00082024,0.0213136,0.00708034,1362,888,0.107766,-0.715828,6.61286,-5.14916,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.0186019,0.0677116,-0.0237481,0.000467772,-0.000566287,-1.07128e-06,0.000467773,-0.000566288,-0.00103599,0.00687661,1369,888,0.105573,-0.709483,7.02323,-5.25346,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0183877,0.0678285,-0.0234369,0.000396456,-0.000354616,-2.65239e-05,0.000397391,-0.000355551,-0.0352562,0.0066243,1376,888,0.104147,-0.704379,7.45667,-5.37883,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.018458,0.0679895,-0.0231349,0.000295707,-0.000175205,-9.01961e-06,0.000295879,-0.000175378,-0.0191442,0.00646935,1383,888,0.105512,-0.704394,7.85527,-5.48096,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0191955,0.0679874,-0.0230304,0.000201009,-1.10962e-05,4.40819e-05,0.000209805,-1.9893e-05,0.196967,0.00670622,1390,888,0.112661,-0.706926,8.21631,-5.55266,8.01032,-4.8339
1.37327,4.42184,1.4056,0.0196441,0.0677682,-0.0222962,0.000188156,7.66685e-05,6.70069e-05,0.000219575,4.52497e-05,0.43845,0.00697839,1397,888,0.119269,-0.7084,8.64163,-5.60246,8.43121,-4.89001
2.0812,4.4301,1.44217,0.0195048,0.0676508,-0.0203126,0.00019996,0.000148251,7.7563e-05,0.000255864,9.23468e-05,0.624522,0.00748693,1404,888,0.124755,-0.709563,9.11024,-5.7045,8.90206,-4.99614
2.78981,4.43818,1.47855,0.0194419,0.0679028,-0.0202499,0.000226033,0.000224464,8.67888e-05,0.00031204,0.000138456,0.780878,0.00798493,1411,888,0.124001,-0.710273,9.5892,-5.81103,9.38194,-5.09833
3.49704,4.44737,1.52016,0.0189197,0.0674412,-0.0189937,0.00023888,0.000239051,8.94205e-05,0.000328386,0.000149545,0.785875,0.00796558,1418,888,0.123135,-0.70841,10.0493,-5.92724,9.84793,-5.22264
4.20184,4.45606,1.56971,0.0189569,0.0673386,-0.0184375,0.000232332,0.000201436,7.64884e-05,0.000294917,0.000138851,0.685755,0.00777883,1425,888,0.125167,-0.708085,10.4903,-6.03761,10.2889,-5.33507
4.90953,4.46461,1.61322,0.0191067,0.0669941,-0.0169955,0.000208054,0.000160617,5.30554e-05,0.000242451,0.00012622,0.575201,0.00759037,1432,888,0.131526,-0.703176,10.9659,-6.14493,10.7633,-5.44516
5.6258,4.47229,1.63602,0.0198914,0.0673822,-0.0187388,0.000190371,0.000143432,2.65045e-05,0.000202303,0.000131499,0.423027,0.00770283,1439,888,0.132227,-0.696663,11.5439,-6.25396,11.3331,-5.53976
6.34274,4.48085,1.65879,0.0209405,0.0676746,-0.0235147,0.000180233,0.000130992,2.43028e-05,0.000190208,0.000121018,0.38945,0.00776338,1446,888,0.12413,-0.692104,12.1331,-6.37728,11.9111,-5.65216
7.06108,4.48963,1.67969,0.0215581,0.0678423,-0.025731,0.00017739,0.000109583,2.32933e-05,0.00018462,0.000102353,0.300993,0.00801133,1453,888,0.121318,-0.688431,12.7337,-6.50124,12.5052,-5.769
7.77272,4.49903,1.7195,0.0214292,0.0677402,-0.0232625,0.000185469,8.4491e-05,1.79366e-05,0.000188561,8.13996e-05,0.170675,0.00818508,1460,888,0.128932,-0.697465,13.2547,-6.61657,13.0281,-5.89587
8.48978,4.50752,1.74706,0.0204508,0.0674158,-0.0188639,0.000188215,6.1178e-05,1.33095e-05,0.000189594,5.97985e-05,0.103274,0.00796595,1467,888,0.135611,-0.698149,13.8266,-6.71767,13.6108,-6.0052
9.21639,4.51506,1.75203,0.0194562,0.0676481,-0.0149078,0.000166627,3.97327e-05,5.90863e-06,0.000166902,3.94581e-05,0.0464294,0.00766879,1474,888,0.140584,-0.695894,14.5018,-6.81611,14.297,-6.09753
9.94461,4.52227,1.75479,0.0197607,0.0677853,-0.0154911,0.000125497,1.95672e-05,-7.94476e-06,0.000126089,1.89746e-05,-0.0744453,0.00751521,1481,888,0.140922,-0.691429,15.2087,-6.90876,15.001,-6.18323
10.6712,4.5299,1.76347,0.0204529,0.0677608,-0.0168615,8.59746e-05,1.41015e-06,-2.65438e-05,9.36159e-05,-6.23117e-06,-0.280297,0.00779206,1488,888,0.14199,-0.690245,15.9031,-7.00234,15.6883,-6.27631
11.3996,4.53822,1.76952,0.0208256,0.0676037,-0.0181621,5.28334e-05,-1.38606e-05,-4.74016e-05,7.74427e-05,-3.84699e-05,-0.478863,0.00770295,1495,888,0.140242,-0.692298,16.6137,-7.1042,16.395,-6.38351
12.1292,4.54785,1.77435,0.0211296,0.0671368,-0.0200381,2.08474e-05,-2.52885e-05,-6.65011e-05,6.81679e-05,-7.26089e-05,-0.618452,0.00723055,1502,888,0.135549,-0.690306,17.3367,-7.23071,17.115,-6.51776
12.8578,4.55632,1.78378,0.0218664,0.0672422,-0.0219707,-1.14409e-05,-3.33847e-05,-8.2269e-05,6.05846e-05,-0.00010541,-0.719106,0.00709077,1509,888,0.134788,-0.691605,18.0533,-7.34089,17.8243,-6.62704
13.5903,4.56515,1.78498,0.0226968,0.0674201,-0.0232996,-3.84198e-05,-3.95647e-05,-9.03328e-05,5.13424e-05,-0.000129327,-0.78223,0.0074627,1516,888,0.137188,-0.693352,18.8141,-7.46003,18.5766,-6.74441
14.3283,4.57285,1.77486,0.0220725,0.067389,-0.0201269,-5.20202e-05,-4.65273e-05,-9.05558e-05,4.13236e-05,-0.000139871,-0.800558,0.00770447,1523,888,0.143002,-0.695661,19.6159,-7.55149,19.3851,-6.83957
15.0773,4.5808,1.73941,0.0214691,0.0667813,-0.0185688,-5.78069e-05,-5.04726e-05,-8.43047e-05,3.02447e-05,-0.000138524,-0.807134,0.00780213,1530,888,0.14281,-0.696739,20.5331,-7.6406,20.3088,-6.94284
15.821,4.58995,1.71917,0.0208725,0.0664775,-0.0168605,-5.504e-05,-5.06953e-05,-7.0731e-05,1.78967e-05,-0.000123632,-0.80075,0.00762552,1537,888,0.143294,-0.69368,21.3946,-7.7622,21.1768,-7.06835
16.5605,4.59651,1.71109,0.0201839,0.0665712,-0.0155996,-4.04184e-05,-4.79624e-05,-5.3574e-05,9.51622e-06,-9.78971e-05,-0.750253,0.00733816,1544,888,0.141257,-0.692033,22.2127,-7.83569,22.0023,-7.13879
17.2949,4.6036,1.7176,0.0198264,0.0666149,-0.0140428,-1.74815e-05,-4.28868e-05,-3.27173e-05,4.9125e-06,-6.52808e-05,-0.600228,0.00711549,1551,888,0.143553,-0.689868,22.9813,-7.9173,22.7748,-7.21794
18.0298,4.61172,1.72494,0.0201433,0.0669165,-0.0133341,5.28078e-06,-3.61953e-05,-9.00099e-06,7.14991e-06,-3.80644e-05,-0.204748,0.00689761,1558,888,0.14901,-0.690307,23.762,-8.02248,23.5521,-7.31777
18.7712,4.62187,1.71825,0.0205662,0.0669388,-0.0130503,1.89073e-05,-3.00951e-05,1.44716e-05,2.2862e-05,-3.40497e-05,0.266758,0.00713387,1565,888,0.153799,-0.691313,24.6109,-8.16443,24.3968,-7.46069
19.5149,4.63263,1.7079,0.0209539,0.0674369,-0.0126226,3.91793e-05,-2.52192e-05,3.6948e-05,5.59897e-05,-4.20296e-05,0.426983,0.00733245,1572,888,0.158875,-0.695595,25.4835,-8.32547,25.2653,-7.61614
20.263,4.64201,1.68906,0.0211217,0.0677961,-0.0125747,7.70141e-05,-2.00447e-05,5.54908e-05,0.000102203,-4.52333e-05,0.426111,0.00754348,1579,888,0.160362,-0.699352,26.398,-8.45651,26.1783,-7.74385
21.0139,4.64997,1.66539,0.0209021,0.0681035,-0.012575,0.000118051,-1.70801e-05,6.4342e-05,0.000143786,-4.28152e-05,0.380483,0.00779619,1586,888,0.157968,-0.700126,27.3376,-8.56055,27.1205,-7.84272
21.7678,4.65754,1.63698,0.0205873,0.0676729,-0.0126772,0.000150798,-2.02879e-05,6.58971e-05,0.000173237,-4.27265e-05,0.328195,0.00797977,1593,888,0.154189,-0.696097,28.3048,-8.6464,28.0913,-7.93386
22.5201,4.66531,1.61448,0.0210619,0.0675342,-0.014199,0.000173253,-2.69409e-05,6.56723e-05,0.000192873,-4.65614e-05,0.290321,0.00789931,1600,888,0.152245,-0.693471,29.2636,-8.73995,29.0456,-8.02795
23.2646,4.67387,1.61239,0.0210446,0.0677062,-0.0142661,0.000200767,-4.14621e-05,5.58632e-05,0.00021303,-5.37246e-05,0.216082,0.00816108,1607,888,0.15147,-0.693369,30.14,-8.85052,29.9223,-8.13521
24.0091,4.68237,1.61206,0.0203828,0.0682901,-0.0131379,0.000241162,-6.5954e-05,4.08912e-05,0.000246513,-7.13053e-05,0.130126,0.00816036,1614,888,0.149435,-0.69354,31.0108,-8.96745,30.8001,-8.24085
24.7505,4.69277,1.6212,0.0200283,0.0683592,-0.012848,0.00029534,-0.000102628,2.4561e-05,0.00029685,-0.000104138,0.0614056,0.00796501,1621,888,0.146923,-0.692029,31.853,-9.11281,31.6462,-8.38367
25.4943,4.70249,1.62648,0.0199539,0.0681327,-0.0132544,0.000372097,-0.000154941,1.04502e-05,0.000372304,-0.000155149,0.0198179,0.00818055,1628,888,0.144197,-0.686045,32.723,-9.24258,32.5173,-8.51254
26.2286,4.71085,1.65572,0.02057,0.0672319,-0.0148036,0.000488991,-0.000225713,-1.28117e-06,0.000488994,-0.000225716,-0.00179258,0.00832994,1635,888,0.143297,-0.679503,33.5076,-9.32839,33.2959,-8.6105
26.9667,4.71862,1.67801,0.0213937,0.0666102,-0.0159842,0.0006799,-0.000318528,-1.80207e-05,0.000680225,-0.000318853,-0.0180412,0.00809876,1642,888,0.145826,-0.676472,34.3322,-9.40481,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.0160263,0.0648619,-0.0174577,-0.000353548,0.000151554,2.27554e-05,0.000152577,-0.000354571,1.52587,0.00773347,1096,895,0.116184,-0.700783,-10.9816,-1.04492,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.0159827,0.0652634,-0.0186234,-0.000235622,0.000109808,3.87207e-05,0.000114095,-0.00023991,1.46053,0.00714147,1103,895,0.111747,-0.69947,-10.6058,-1.16896,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.0156015,0.0654709,-0.0188347,-0.000106476,7.41685e-05,3.96541e-05,8.24898e-05,-0.000114797,1.36395,0.00778746,1110,895,0.106873,-0.697364,-10.2146,-1.29877,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.0157081,0.0658952,-0.018352,-1.18721e-05,4.27626e-05,3.69844e-05,6.14243e-05,-3.05339e-05,1.10349,0.00826136,1117,895,0.109168,-0.700714,-9.82615,-1.41007,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.015883,0.0664007,-0.0175239,4.17034e-05,1.8813e-05,3.39906e-05,6.6124e-05,-5.60758e-06,0.623002,0.00791095,1124,895,0.113267,-0.704281,-9.43949,-1.50111,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.0157852,0.0663806,-0.0177916,6.52081e-05,4.2302e-06,3.34e-05,7.99423e-05,-1.0504e-05,0.415465,0.00744627,1131,895,0.11107,-0.701975,-9.09914,-1.57272,-9.27627,-0.87212
