 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5133,5.31404,1.68558,0.016458,0.036767,-0.00907732,0.000112762,-4.10687e-05,4.22453e-06,0.000112878,-4.11846e-05,0.0274347,0.00737102,1572,881,0.12562,-0.380779,25.4014,-8.19825,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0165942,0.037121,-0.0101843,0.000168551,-4.00503e-05,1.25055e-05,0.000169298,-4.07973e-05,0.0596645,0.00774198,1579,881,0.122345,-0.385335,26.3284,-8.32655,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0164776,0.0370536,-0.0111494,0.000226907,-3.82879e-05,1.93399e-05,0.00022831,-3.96909e-05,0.0724167,0.0078835,1586,881,0.117142,-0.384409,27.2766,-8.43567,27.1053,-8.04864
21.7716,5.34002,1.6017,0.0167204,0.0364494,-0.012922,0.00027186,-3.33638e-05,2.85719e-05,0.000274512,-3.60153e-05,0.0925384,0.00818463,1593,881,0.112057,-0.38085,28.2834,-8.52029,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0177685,0.0357372,-0.0154273,0.000312561,-2.54263e-05,4.46797e-05,0.000318368,-3.12329e-05,0.129236,0.00827879,1600,881,0.111617,-0.379081,29.2409,-8.60415,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0197277,0.0357768,-0.0195491,0.000343011,-1.89729e-05,5.7591e-05,0.000351953,-2.79146e-05,0.154033,0.00844633,1607,881,0.113295,-0.37862,30.1474,-8.74102,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0199442,0.0365629,-0.0182874,0.000360287,-1.12695e-05,7.03125e-05,0.000373147,-2.41301e-05,0.180907,0.00836633,1614,881,0.120022,-0.380882,31.0437,-8.9106,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0195965,0.0373822,-0.0159144,0.000360046,-6.19548e-06,8.62197e-05,0.000379328,-2.54779e-05,0.220023,0.00800128,1621,881,0.125935,-0.383888,31.9139,-9.0789,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0192021,0.0376234,-0.0147183,0.000330059,-1.06332e-05,0.000105511,0.000360089,-4.06629e-05,0.277279,0.00857343,1628,881,0.126692,-0.384568,32.7931,-9.21377,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0195172,0.0369839,-0.0163519,0.00026188,-3.24123e-05,0.000126723,0.000308926,-7.94588e-05,0.355482,0.00934502,1635,881,0.122661,-0.381171,33.5981,-9.28141,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.012851,0.0358502,-0.0152718,5.0143e-07,0.000208054,-4.18732e-05,0.000216184,-7.62795e-06,-1.37904,0.00768403,1096,888,0.0869894,-0.393594,-10.7224,-0.73557,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.0126726,0.0358842,-0.0146755,5.18159e-05,0.000165834,-9.99826e-06,0.000166704,5.09458e-05,-1.48399,0.00731761,1103,888,0.08672,-0.387388,-10.3414,-0.84903,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.0128251,0.0358529,-0.0137852,8.54915e-05,0.000132143,1.4218e-05,0.000136135,8.14998e-05,1.29709,0.00817413,1110,888,0.0906918,-0.376632,-9.91727,-0.979762,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.0134787,0.0354982,-0.0151608,9.68171e-05,0.000104081,3.64345e-05,0.000137064,6.3834e-05,0.835077,0.00891827,1117,888,0.0925796,-0.371536,-9.51587,-1.0748,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0134853,0.0357819,-0.0164921,9.13836e-05,8.13568e-05,5.44137e-05,0.000141014,3.1726e-05,0.73946,0.00897935,1124,888,0.0881548,-0.374733,-9.16507,-1.14379,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.0131816,0.0359807,-0.0171991,8.11063e-05,6.31298e-05,6.99755e-05,0.000142668,1.56757e-06,0.721524,0.00858744,1131,888,0.0825881,-0.380428,-8.87169,-1.21152,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.0132068,0.0364891,-0.0172458,7.2752e-05,4.90719e-05,8.40141e-05,0.000145756,-2.39324e-05,0.715395,0.0080503,1138,888,0.0824803,-0.390335,-8.57513,-1.24055,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.0138501,0.0368082,-0.0158317,6.36761e-05,3.85039e-05,9.1511e-05,0.000143462,-4.12825e-05,0.717059,0.00783495,1145,888,0.0932154,-0.394343,-8.2469,-1.36935,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.0140611,0.0370827,-0.0137755,5.8647e-05,2.9127e-05,9.18212e-05,0.000136887,-4.9113e-05,0.705706,0.00750564,1152,888,0.101706,-0.398007,-7.9057,-1.5063,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.0139922,0.0373209,-0.0130815,5.33184e-05,1.85672e-05,8.88742e-05,0.0001265,-5.46141e-05,0.688862,0.00666474,1159,888,0.102976,-0.396084,-7.51656,-1.67971,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.0137148,0.0373127,-0.0128823,5.43263e-05,1.32953e-05,9.01078e-05,0.000126225,-5.86029e-05,0.673468,0.00650292,1166,888,0.10057,-0.396149,-7.13506,-1.81523,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.0136685,0.0371329,-0.0139738,6.52632e-05,1.75274e-05,9.25677e-05,0.000136991,-5.42e-05,0.659225,0.00677115,1173,888,0.0962507,-0.394642,-6.79004,-1.88529,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.0139726,0.0368369,-0.0156907,7.95067e-05,2.8191e-05,9.01236e-05,0.000147554,-3.9856e-05,0.646719,0.00719524,1180,888,0.093319,-0.389465,-6.39094,-1.95834,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.0141887,0.0368135,-0.0173396,8.97879e-05,4.0527e-05,8.33529e-05,0.000152073,-2.17584e-05,0.641738,0.00704682,1187,888,0.0897366,-0.389008,-5.95399,-2.07682,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.0139179,0.0367852,-0.0172846,9.65291e-05,5.08325e-05,8.00337e-05,0.000156912,-9.55045e-06,0.646355,0.0067977,1194,888,0.0869184,-0.393607,-5.46208,-2.24274,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.0134973,0.0365772,-0.0172998,0.000103678,5.92122e-05,8.19882e-05,0.000166394,-3.50406e-06,0.652996,0.00717038,1201,888,0.0823514,-0.395344,-5.00755,-2.36987,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.0133354,0.0364599,-0.0172338,0.000111752,6.76731e-05,8.26591e-05,0.000175259,4.16574e-06,0.655114,0.00711281,1208,888,0.0805931,-0.390759,-4.59669,-2.46053,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.0133912,0.0362709,-0.0171457,0.000122421,7.33174e-05,8.27309e-05,0.000184166,1.15719e-05,0.641155,0.00740133,1215,888,0.081037,-0.381438,-4.20779,-2.5523,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.014054,0.0364636,-0.0169214,0.000130415,7.4225e-05,8.06505e-05,0.000187724,1.69162e-05,0.617793,0.00727061,1222,888,0.0880451,-0.378839,-3.81172,-2.6446,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.0145147,0.0367963,-0.0165191,0.00013171,7.11959e-05,7.7142e-05,0.000184317,1.85895e-05,0.598504,0.00689387,1229,888,0.0936939,-0.382389,-3.37045,-2.74942,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.0148075,0.0371941,-0.0171697,0.000126602,6.34332e-05,7.10497e-05,0.000172771,1.72639e-05,0.576246,0.00689089,1236,888,0.0941419,-0.387391,-2.90431,-2.85695,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.0149098,0.0373539,-0.0180702,0.000120117,4.94827e-05,6.61063e-05,0.000159749,9.85103e-06,0.540063,0.00661921,1243,888,0.0918215,-0.392323,-2.43946,-3.00006,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.014586,0.0372781,-0.0193341,0.000111749,3.05383e-05,6.31706e-05,0.000146239,-3.95169e-06,0.499752,0.00729173,1250,888,0.0839815,-0.393291,-1.99554,-3.13413,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.0141162,0.0370019,-0.0193351,9.74848e-05,9.95219e-06,5.74555e-05,0.000125945,-1.85077e-05,0.459911,0.00893959,1257,888,0.0789331,-0.389888,-1.56194,-3.2351,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.0148056,0.0370204,-0.0199525,8.09485e-05,-1.04334e-05,4.82037e-05,0.000101675,-3.11598e-05,0.406077,0.00805991,1264,888,0.0832483,-0.386408,-0.983697,-3.31189,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.0153409,0.0368709,-0.0208427,6.34689e-05,-2.95409e-05,3.40557e-05,7.46051e-05,-4.06771e-05,0.316039,0.00788904,1271,888,0.0850639,-0.382374,-0.408526,-3.35877,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.0154804,0.0366544,-0.0186656,5.60162e-05,-4.42457e-05,1.92724e-05,5.95932e-05,-4.78226e-05,0.183511,0.00635496,1278,888,0.0935048,-0.378408,0.271639,-3.46788,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.0148819,0.0369751,-0.0155614,6.45189e-05,-5.21523e-05,7.84943e-06,6.50446e-05,-5.2678e-05,0.0668766,0.00699741,1285,888,0.0980159,-0.381313,0.929044,-3.60766,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.0143909,0.0377607,-0.0139796,7.63247e-05,-5.20734e-05,-9.47633e-07,7.63317e-05,-5.20804e-05,-0.00737989,0.00738452,1292,888,0.0984556,-0.388828,1.57947,-3.73451,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.0142094,0.038523,-0.0141251,8.41694e-05,-4.38915e-05,-8.89795e-06,8.47847e-05,-4.45068e-05,-0.0690401,0.00786961,1299,888,0.0959885,-0.398079,2.18801,-3.87326,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.0140174,0.0384325,-0.0141708,0.000101053,-2.92353e-05,-1.61602e-05,0.000103027,-3.12098e-05,-0.121581,0.00789731,1306,888,0.0936648,-0.400507,2.78393,-3.99123,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.0137502,0.0379244,-0.0137631,0.000123694,-1.19042e-05,-2.32605e-05,0.000127574,-1.57834e-05,-0.165248,0.00765836,1313,888,0.092116,-0.396016,3.32881,-4.07075,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.0136117,0.0377684,-0.0144227,0.000142341,6.40271e-06,-3.10976e-05,0.000149117,-3.73453e-07,-0.214546,0.00703897,1320,888,0.0881313,-0.393977,3.87288,-4.16907,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.0138758,0.0378718,-0.0158831,0.000160399,2.13311e-05,-3.61627e-05,0.000169241,1.24897e-05,-0.239788,0.00674194,1327,888,0.085283,-0.393493,4.37183,-4.26575,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.0149559,0.0376107,-0.0197511,0.000178367,3.1964e-05,-3.61532e-05,0.000186808,2.35229e-05,-0.229372,0.0064446,1334,888,0.0817817,-0.386281,4.87673,-4.37691,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.0156664,0.0373106,-0.0212849,0.000194543,3.88327e-05,-3.46832e-05,0.000201919,3.14566e-05,-0.209546,0.00668736,1341,888,0.082876,-0.383022,5.34969,-4.4846,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.0156342,0.0372249,-0.0189006,0.000199885,4.48795e-05,-3.43115e-05,0.00020714,3.7624e-05,-0.208389,0.0069237,1348,888,0.0906888,-0.385746,5.78945,-4.61544,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.0155384,0.0372344,-0.0172394,0.000195057,5.08217e-05,-3.02424e-05,0.000201141,4.47373e-05,-0.198537,0.00688371,1355,888,0.0953921,-0.391996,6.18767,-4.73124,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.0159687,0.0373958,-0.0179431,0.000182055,5.6209e-05,-2.25116e-05,0.00018596,5.23033e-05,-0.171788,0.00682081,1362,888,0.0967753,-0.395922,6.57538,-4.82659,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.0158477,0.0372427,-0.0185094,0.000160757,6.1438e-05,-1.45418e-05,0.000162843,5.93526e-05,-0.142433,0.00659311,1369,888,0.0931625,-0.390639,6.99366,-4.93351,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0154165,0.0373159,-0.0177889,0.000138891,6.78691e-05,-4.81242e-06,0.000139215,6.75445e-05,-0.0673497,0.00638434,1376,888,0.0912197,-0.390298,7.42479,-5.05333,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.0152728,0.0373183,-0.0173746,0.00011606,7.42177e-05,6.54885e-06,0.000117061,7.32166e-05,0.151682,0.0063024,1383,888,0.0909975,-0.391461,7.82119,-5.15111,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0158952,0.0374601,-0.0174634,9.62424e-05,8.23533e-05,2.01801e-05,0.000110639,6.79562e-05,0.619681,0.00661187,1390,888,0.096445,-0.396619,8.18114,-5.22332,8.01032,-4.8339
1.37327,4.42184,1.4056,0.016252,0.0375948,-0.0174704,9.33282e-05,9.18779e-05,3.46853e-05,0.000127296,5.79102e-05,0.774947,0.00695496,1397,888,0.0996093,-0.402989,8.60571,-5.27586,8.43121,-4.89001
2.0812,4.4301,1.44217,0.0160155,0.0372495,-0.0166397,0.000108682,0.000102602,4.73971e-05,0.000153136,5.81475e-05,0.753373,0.0074403,1404,888,0.0999859,-0.40207,9.0736,-5.3755,8.90206,-4.99614
2.78981,4.43818,1.47855,0.0153619,0.0371437,-0.0157327,0.000125463,0.000113235,5.62342e-05,0.000175915,6.27836e-05,0.731247,0.0079037,1411,888,0.096622,-0.398987,9.54619,-5.47834,9.38194,-5.09833
3.49704,4.44737,1.52016,0.0150813,0.0367611,-0.0151374,0.000136377,0.000122818,6.41971e-05,0.000194152,6.50434e-05,0.732792,0.00793586,1418,888,0.0957154,-0.393364,10.009,-5.60004,9.84793,-5.22264
4.20184,4.45606,1.56971,0.015361,0.0369662,-0.0144294,0.000150017,0.000130709,7.28517e-05,0.000213852,6.68746e-05,0.719523,0.00783595,1425,888,0.100724,-0.391049,10.4525,-5.71876,10.2889,-5.33507
4.90953,4.46461,1.61322,0.0157733,0.037236,-0.013639,0.000167827,0.000136127,8.08364e-05,0.000234353,6.96015e-05,0.68859,0.00763835,1432,888,0.107361,-0.392095,10.931,-5.83313,10.7633,-5.44516
5.6258,4.47229,1.63602,0.0163777,0.0374791,-0.0148121,0.000178187,0.00013799,8.11064e-05,0.000241648,7.45288e-05,0.663942,0.0076644,1439,888,0.108508,-0.386918,11.5071,-5.93788,11.3331,-5.53976
6.34274,4.48085,1.65879,0.0171656,0.0374361,-0.0173421,0.000170851,0.000133144,7.22525e-05,0.000226669,7.73259e-05,0.657777,0.00769925,1446,888,0.106286,-0.378942,12.0934,-6.05737,11.9111,-5.65216
7.06108,4.48963,1.67969,0.0177325,0.0373243,-0.0188299,0.000163747,0.000123133,6.28914e-05,0.000209528,7.73512e-05,0.629238,0.00787382,1453,888,0.105781,-0.373893,12.6934,-6.17689,12.5052,-5.769
7.77272,4.49903,1.7195,0.0177314,0.0374957,-0.0162693,0.000172527,0.000108608,5.30473e-05,0.000202499,7.86371e-05,0.51428,0.00797792,1460,888,0.11506,-0.379312,13.2158,-6.30146,13.0281,-5.89587
8.48978,4.50752,1.74706,0.0170128,0.0375095,-0.0128043,0.00017781,9.17265e-05,4.11728e-05,0.000194331,7.52048e-05,0.381606,0.00763382,1467,888,0.120852,-0.380084,13.7906,-6.40969,13.6108,-6.0052
9.21639,4.51506,1.75203,0.0161794,0.0375249,-0.0100133,0.000160993,7.38352e-05,2.54732e-05,0.000167892,6.69363e-05,0.264483,0.00732355,1474,888,0.123081,-0.380267,14.4677,-6.50157,14.297,-6.09753
9.94461,4.52227,1.75479,0.0163669,0.0371864,-0.010921,0.000124129,5.53029e-05,7.01438e-06,0.000124837,5.45953e-05,0.100537,0.00725426,1481,888,0.121151,-0.379132,15.1735,-6.58136,15.001,-6.18323
10.6712,4.5299,1.76347,0.0167192,0.0366597,-0.0127496,8.83973e-05,3.53384e-05,-9.25264e-06,8.99645e-05,3.37712e-05,-0.167789,0.00764984,1488,888,0.117273,-0.377977,15.8644,-6.6648,15.6883,-6.27631
11.3996,4.53822,1.76952,0.0168349,0.0362036,-0.0136852,6.37826e-05,1.57569e-05,-2.28097e-05,7.28892e-05,6.65032e-06,-0.379854,0.0076847,1495,888,0.114479,-0.376386,16.5723,-6.76415,16.395,-6.38351
12.1292,4.54785,1.77435,0.0164818,0.0360177,-0.0134523,4.32828e-05,-3.17238e-06,-3.30872e-05,6.04815e-05,-2.03711e-05,-0.479361,0.00727643,1502,888,0.111637,-0.372769,17.2884,-6.89789,17.115,-6.51776
12.8578,4.55632,1.78378,0.0174336,0.0363538,-0.0155006,2.41304e-05,-1.72031e-05,-4.01743e-05,4.86421e-05,-4.17147e-05,-0.547837,0.00706654,1509,888,0.112596,-0.372165,18.0074,-7.0148,17.8243,-6.62704
13.5903,4.56515,1.78498,0.0185178,0.0367874,-0.0175549,7.17083e-06,-2.90269e-05,-4.38582e-05,3.65178e-05,-5.83739e-05,-0.589708,0.00738876,1516,888,0.114763,-0.374779,18.7708,-7.13861,18.5766,-6.74441
14.3283,4.57285,1.77486,0.0187312,0.036899,-0.0174445,-6.96813e-06,-4.00616e-05,-4.1539e-05,2.11985e-05,-6.82283e-05,-0.59586,0.00753723,1523,888,0.116887,-0.378322,19.5814,-7.23239,19.3851,-6.83957
15.0773,4.5808,1.73941,0.0184605,0.0368397,-0.0166957,-2.38656e-05,-4.8632e-05,-3.61473e-05,1.96082e-06,-7.44584e-05,-0.620375,0.00762156,1530,888,0.116817,-0.37833,20.502,-7.3341,20.3088,-6.94284
15.821,4.58995,1.71917,0.017854,0.0371175,-0.014655,-3.85042e-05,-5.44087e-05,-3.41772e-05,-1.13663e-05,-8.15467e-05,-0.671093,0.00745918,1537,888,0.118592,-0.377368,21.3634,-7.46572,21.1768,-7.06835
16.5605,4.59651,1.71109,0.0175005,0.0374231,-0.0127026,-3.59692e-05,-5.68072e-05,-3.48832e-05,-9.9822e-06,-8.27942e-05,-0.640275,0.0071956,1544,888,0.122498,-0.377366,22.1852,-7.54197,22.0023,-7.13879
17.2949,4.6036,1.7176,0.0173893,0.0373752,-0.0111461,-6.89703e-06,-5.54604e-05,-3.11571e-05,8.32278e-06,-7.06802e-05,-0.454394,0.00708712,1551,888,0.127177,-0.375224,22.9565,-7.62177,22.7748,-7.21794
18.0298,4.61172,1.72494,0.0170875,0.037435,-0.00913517,3.09852e-05,-5.29663e-05,-2.50266e-05,3.78796e-05,-5.98608e-05,-0.268816,0.00689945,1558,888,0.131907,-0.37763,23.7308,-7.72006,23.5521,-7.31777
18.7712,4.62187,1.71825,0.0168422,0.0368595,-0.00863354,6.11595e-05,-4.91589e-05,-1.86874e-05,6.42391e-05,-5.22385e-05,-0.163327,0.00711136,1565,888,0.131275,-0.380436,24.5728,-7.84818,24.3968,-7.46069
19.5149,4.63263,1.7079,0.0167268,0.0369283,-0.008385,9.9512e-05,-4.75996e-05,-1.24491e-05,0.000100558,-4.86456e-05,-0.0838292,0.00728208,1572,888,0.130944,-0.384872,25.4401,-8.0005,25.2653,-7.61614
20.263,4.64201,1.68906,0.0172192,0.0371997,-0.00996747,0.000155779,-4.66158e-05,-6.7903e-06,0.000156006,-4.68434e-05,-0.0334996,0.00745608,1579,888,0.129159,-0.3891,26.3579,-8.12969,26.1783,-7.74385
21.0139,4.64997,1.66539,0.0180222,0.0374194,-0.0124239,0.000213138,-4.59688e-05,-1.26942e-06,0.000213144,-4.59751e-05,-0.00489905,0.00759785,1586,888,0.126716,-0.383408,27.3078,-8.23867,27.1205,-7.84272
21.7678,4.65754,1.63698,0.0179624,0.0367312,-0.0129818,0.000258117,-4.27518e-05,8.83321e-06,0.000258376,-4.30109e-05,0.0293253,0.0076731,1593,888,0.123514,-0.375584,28.2776,-8.32316,28.0913,-7.93386
22.5201,4.66531,1.61448,0.0177277,0.0361832,-0.0128136,0.000299548,-3.61863e-05,2.84588e-05,0.000301943,-3.85815e-05,0.0839675,0.00762131,1600,888,0.121607,-0.374361,29.2293,-8.40696,29.0456,-8.02795
23.2646,4.67387,1.61239,0.0182989,0.036056,-0.0149664,0.000330153,-3.09027e-05,4.80441e-05,0.000336436,-3.71863e-05,0.130051,0.00788736,1607,888,0.118108,-0.376308,30.1114,-8.50988,29.9223,-8.13521
24.0091,4.68237,1.61206,0.0185075,0.0368274,-0.0144949,0.000351188,-2.51846e-05,7.13938e-05,0.000364276,-3.82721e-05,0.181302,0.00770752,1614,888,0.121688,-0.380087,30.9913,-8.62734,30.8001,-8.24085
24.7505,4.69277,1.6212,0.0187605,0.0374868,-0.0140892,0.000358685,-1.80056e-05,0.000102374,0.000384709,-4.40301e-05,0.248937,0.00744375,1621,888,0.125408,-0.382162,31.8399,-8.78136,31.6462,-8.38367
25.4943,4.70249,1.62648,0.0194957,0.0378124,-0.0155642,0.000345106,-1.24946e-05,0.000141999,0.000394633,-6.20212e-05,0.335589,0.0078327,1628,888,0.126072,-0.383034,32.718,-8.91604,32.5173,-8.51254
26.2286,4.71085,1.65572,0.0205514,0.0372657,-0.0184594,0.000308524,-1.46174e-05,0.000190086,0.000396429,-0.000102522,0.433154,0.00828742,1635,888,0.123892,-0.379374,33.5068,-9.00659,33.2959,-8.6105
26.9667,4.71862,1.67801,0.0204473,0.0368643,-0.0183248,0.000260883,-2.95034e-05,0.00022735,0.000385447,-0.000154067,0.501226,0.00823236,1642,888,0.123015,-0.376481,34.322,-9.08737,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.0128883,0.0351604,-0.0141452,2.1535e-06,0.000171238,-6.41363e-05,0.000192813,-1.94214e-05,-1.2463,0.0077382,1096,895,0.0907956,-0.385135,-11.016,-0.732997,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.0127243,0.035476,-0.0150602,6.23067e-05,0.000139577,-2.19695e-05,0.000145387,5.64971e-05,-1.31228,0.00708423,1103,895,0.0859787,-0.382422,-10.6417,-0.856729,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.0128322,0.0358898,-0.0152227,9.79627e-05,0.000113838,9.40121e-06,0.000118204,9.35963e-05,1.13599,0.00760089,1110,895,0.0862723,-0.380838,-10.2454,-0.990483,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.0130061,0.0356771,-0.0146695,0.000108389,9.22079e-05,3.62429e-05,0.000137434,6.31635e-05,0.675582,0.00804325,1117,895,0.089447,-0.377945,-9.85625,-1.0947,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.0128762,0.0358324,-0.0154801,0.000100219,7.48377e-05,5.68884e-05,0.000145815,2.92417e-05,0.675654,0.00776426,1124,895,0.0852948,-0.379745,-9.47139,-1.18061,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.0129608,0.0359157,-0.0174637,8.59283e-05,6.10942e-05,7.32407e-05,0.000147797,-7.74526e-07,0.701428,0.00749928,1131,895,0.0795342,-0.381473,-9.12772,-1.25084,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.0131875,0.0361552,-0.017574,7.53493e-05,5.09348e-05,8.67617e-05,0.000150758,-2.44742e-05,0.715508,0.00748539,1138,895,0.0811707,-0.384004,-8.79969,-1.29371,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.013749,0.0366193,-0.0164853,6.58323e-05,4.35919e-05,9.33757e-05,0.000148748,-3.93234e-05,0.726132,0.00752005,1145,895,0.0900683,-0.391255,-8.46849,-1.3999,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.0138842,0.0370861,-0.0141648,6.06275e-05,3.74405e-05,9.37163e-05,0.000143465,-4.53967e-05,0.723857,0.00729517,1152,895,0.0986725,-0.396687,-8.13584,-1.52927,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.0138352,0.0373339,-0.0132796,5.21279e-05,2.9376e-05,8.87469e-05,0.000130225,-4.87211e-05,0.721654,0.00673683,1159,895,0.100761,-0.394596,-7.76949,-1.68001,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.0136835,0.0374682,-0.0132569,4.87721e-05,2.5538e-05,8.5106e-05,0.00012305,-4.87402e-05,0.717567,0.00648857,1166,895,0.0990522,-0.39549,-7.3981,-1.80717,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.0134464,0.0374361,-0.0133464,5.78894e-05,3.0153e-05,8.25198e-05,0.000127698,-3.96558e-05,0.702147,0.00651361,1173,895,0.0961271,-0.397269,-7.04983,-1.88685,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.013279,0.0371033,-0.0132239,7.22497e-05,4.03774e-05,7.74372e-05,0.000135374,-2.27465e-05,0.683918,0.00657036,1180,895,0.0945577,-0.396842,-6.65367,-1.97627,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.0133819,0.0368586,-0.0141301,8.24581e-05,5.1779e-05,7.01984e-05,0.000138973,-4.7363e-06,0.677831,0.00645935,1187,895,0.0923047,-0.395455,-6.20822,-2.08419,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.0137605,0.0368434,-0.0160179,8.92146e-05,6.09599e-05,6.70216e-05,0.000143582,6.59293e-06,0.681525,0.00681591,1194,895,0.0895793,-0.39822,-5.716,-2.22256,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.013787,0.0367071,-0.0170412,9.78086e-05,6.80671e-05,6.87869e-05,0.000153314,1.25618e-05,0.678944,0.00744971,1201,895,0.0861279,-0.397651,-5.25335,-2.33821,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.0136464,0.0364091,-0.0170962,0.000108641,7.40746e-05,6.9817e-05,0.000163282,1.94332e-05,0.664064,0.00735812,1208,895,0.0841477,-0.390482,-4.80485,-2.43054,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.013624,0.0361786,-0.0169494,0.000122686,7.67896e-05,7.15162e-05,0.000174846,2.46301e-05,0.630146,0.00748111,1215,895,0.083997,-0.379996,-4.3576,-2.51809,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.0138629,0.0360761,-0.0161909,0.000135167,7.47816e-05,7.23284e-05,0.000183352,2.65971e-05,0.587672,0.00711234,1222,895,0.088554,-0.375897,-3.91946,-2.60518,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.0142397,0.03643,-0.0155989,0.000142754,6.87461e-05,7.27259e-05,0.000187349,2.41515e-05,0.550061,0.00677375,1229,895,0.0940126,-0.378285,-3.48927,-2.69412,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.0144617,0.0368941,-0.016136,0.000143162,5.85935e-05,7.1148e-05,0.000183643,1.81131e-05,0.517284,0.00687366,1236,895,0.0941652,-0.384107,-3.04259,-2.7943,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.0145074,0.0370349,-0.0171513,0.000138604,4.31357e-05,7.08944e-05,0.000176337,5.40316e-06,0.489102,0.00697727,1243,895,0.0909022,-0.388275,-2.56612,-2.93093,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.0141347,0.0370304,-0.0176267,0.000130449,2.44373e-05,7.17646e-05,0.000166661,-1.17743e-05,0.467313,0.00784396,1250,895,0.0852973,-0.392282,-2.07585,-3.05502,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.0137637,0.0368362,-0.0169874,0.000117695,5.15047e-06,6.82809e-05,0.000149903,-2.70581e-05,0.440758,0.00851932,1257,895,0.0834845,-0.394781,-1.59736,-3.15661,-1.75007,-2.77484
