 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.13541,-1.60609,1.7312,0.0168688,0.0586668,-0.0121031,8.38127e-05,-5.12029e-06,4.60943e-05,0.000103393,-2.47003e-05,0.401686,0.00773141,1453,951,0.125982,-0.605532,13.6249,-4.93601,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0176108,0.0585859,-0.0153176,0.000120235,-1.13378e-05,6.32549e-05,0.000145713,-3.68149e-05,0.382891,0.00794163,1460,951,0.120738,-0.599138,14.2654,-5.03738,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0187488,0.0584073,-0.0188141,0.000151007,-1.46793e-05,7.89139e-05,0.000182577,-4.62494e-05,0.380556,0.00827048,1467,951,0.118126,-0.590346,14.9473,-5.11178,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0189948,0.0579724,-0.0182273,0.000167561,-1.49839e-05,9.14939e-05,0.000205524,-5.29469e-05,0.393305,0.00903597,1474,951,0.122272,-0.588848,15.6994,-5.14021,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.018442,0.0580908,-0.0157059,0.000174625,-1.05279e-05,0.000103469,0.000220888,-5.67903e-05,0.420451,0.0092291,1481,951,0.126206,-0.599532,16.4683,-5.23575,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0177108,0.0583759,-0.0124241,0.000191578,-7.95975e-06,0.000113505,0.000242929,-5.93106e-05,0.424857,0.00918117,1488,951,0.131385,-0.608091,17.2805,-5.32386,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0167608,0.0587645,-0.00964162,0.00021991,-5.84664e-06,0.000117392,0.000269889,-5.58256e-05,0.402499,0.0082775,1495,951,0.132637,-0.610879,18.0332,-5.40864,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0174403,0.0584756,-0.0116523,0.0002349,-4.42252e-06,0.000118268,0.000283483,-5.30051e-05,0.38977,0.00723285,1502,951,0.131109,-0.600579,18.8165,-5.47427,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0189957,0.0585408,-0.0160556,0.000218814,-4.16804e-06,0.000121094,0.000271926,-5.72797e-05,0.413332,0.00710503,1509,951,0.128799,-0.596665,19.6187,-5.52366,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0206235,0.0590063,-0.0211197,0.000184009,-3.33533e-06,0.000123329,0.000245207,-6.45329e-05,0.460612,0.0075885,1516,951,0.124608,-0.602499,20.4436,-5.55914,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0205614,0.0591672,-0.0204879,0.00014514,-3.90311e-07,0.00011968,0.000212439,-6.76895e-05,0.512258,0.00836071,1523,951,0.126071,-0.608161,21.251,-5.6147,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0199318,0.0591468,-0.0185582,0.000111801,4.05114e-06,0.0001101,0.000180501,-6.4648e-05,0.55786,0.00850146,1530,951,0.127128,-0.611423,22.0944,-5.68125,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0192767,0.0589822,-0.0172648,8.94425e-05,1.0339e-05,9.51309e-05,0.000152916,-5.31346e-05,0.588388,0.00784223,1537,951,0.125487,-0.609609,22.98,-5.75,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0188227,0.0585298,-0.0155152,6.59579e-05,1.92762e-05,7.98245e-05,0.000125784,-4.055e-05,0.643162,0.00746184,1544,951,0.127526,-0.604681,23.8249,-5.82608,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0191179,0.0582029,-0.0147177,3.68807e-05,3.01389e-05,6.66375e-05,0.000100232,-3.32129e-05,0.760127,0.00794947,1551,951,0.133025,-0.599422,24.636,-5.90737,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0188524,0.0575792,-0.0126554,7.23982e-06,3.95773e-05,5.41788e-05,7.99485e-05,-3.31315e-05,0.930407,0.0081429,1558,951,0.138138,-0.595788,25.5082,-5.99713,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0185464,0.0579057,-0.0120775,-1.10679e-05,4.40426e-05,3.86489e-05,6.39535e-05,-3.09787e-05,1.09509,0.00831617,1565,951,0.137227,-0.597301,26.3757,-6.08302,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0176154,0.0583153,-0.0106386,-2.81705e-06,4.49616e-05,1.93701e-05,5.18278e-05,-9.68323e-06,1.23014,0.00837104,1572,951,0.133798,-0.596755,27.293,-6.17192,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0168875,0.0585782,-0.0101063,2.34594e-05,4.53078e-05,2.99585e-06,4.57111e-05,2.30561e-05,1.43697,0.00820691,1579,951,0.128754,-0.595931,28.2197,-6.27515,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0180255,0.0580464,-0.0113789,4.66043e-05,4.38236e-05,-7.98372e-06,5.33178e-05,3.71101e-05,-0.699189,0.00823782,1586,951,0.134149,-0.596313,29.1309,-6.35772,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0192979,0.0578686,-0.0136494,6.37753e-05,3.69801e-05,-1.78758e-05,7.27169e-05,2.80385e-05,-0.463812,0.00821365,1593,951,0.136867,-0.600553,30.0549,-6.42367,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0196788,0.0582602,-0.0146634,8.46906e-05,2.79591e-05,-2.65005e-05,9.51435e-05,1.75062e-05,-0.375708,0.00761398,1600,951,0.136141,-0.601782,30.9627,-6.47745,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0195214,0.0584297,-0.0145756,0.000112382,1.21347e-05,-3.19581e-05,0.000121703,2.81345e-06,-0.283799,0.00723862,1607,951,0.134671,-0.600302,31.8742,-6.51992,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0186949,0.0582449,-0.011273,0.000150053,-6.00941e-06,-3.46316e-05,0.000157393,-1.33492e-05,-0.20885,0.00734311,1614,951,0.139717,-0.598012,32.6976,-6.58124,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0178905,0.0580714,-0.00901411,0.00018679,-2.75521e-05,-3.59632e-05,0.000192663,-3.34252e-05,-0.161881,0.00804273,1621,951,0.140884,-0.596014,33.5586,-6.66926,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0178134,0.0581919,-0.00897742,0.000227921,-4.92986e-05,-3.60476e-05,0.000232532,-5.39093e-05,-0.127215,0.00840299,1628,951,0.140037,-0.592812,34.4279,-6.75826,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0177054,0.0583047,-0.00951517,0.000275886,-6.6455e-05,-4.00884e-05,0.000280518,-7.10867e-05,-0.115028,0.00829518,1635,951,0.136607,-0.59216,35.3177,-6.84551,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0176674,0.0582058,-0.0100071,0.000347185,-7.57192e-05,-5.70771e-05,0.000354753,-8.32871e-05,-0.131823,0.00766202,1642,951,0.134002,-0.593506,36.1712,-6.91966,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0187084,0.0575151,-0.0123207,0.000452521,-7.72502e-05,-8.85305e-05,0.000466923,-9.16531e-05,-0.161275,0.0080315,1649,951,0.134036,-0.59337,37.0094,-7.01637,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0127211,0.0572103,-0.0093029,0.000374308,0.000192097,-0.000652106,0.000941642,-0.000375237,-0.715993,0.00871765,1089,958,0.107338,-0.607296,-11.4138,-1.19275,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0135651,0.0567801,-0.0113731,0.000280442,8.64437e-05,-0.00045127,0.00064502,-0.000278134,-0.679536,0.00909162,1096,958,0.109107,-0.602535,-10.9911,-1.26493,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0141205,0.0568169,-0.0151243,0.000214338,3.12794e-05,-0.000306551,0.000442732,-0.000197115,-0.640323,0.00932618,1103,958,0.102693,-0.606644,-10.5849,-1.35057,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0145908,0.0569001,-0.0185848,0.000182561,5.3582e-06,-0.00019987,0.000312587,-0.000124668,-0.576766,0.00930176,1110,958,0.0962418,-0.610739,-10.2052,-1.43881,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0142222,0.0574303,-0.018561,0.000157969,-5.80552e-06,-0.000122149,0.000223139,-7.09753e-05,-0.49011,0.00787488,1117,958,0.0923236,-0.614998,-9.78253,-1.50101,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.014439,0.0579368,-0.0184953,0.000135009,-8.02208e-06,-7.0461e-05,0.000163889,-3.69018e-05,-0.388985,0.00748467,1124,958,0.0944383,-0.619395,-9.33406,-1.54273,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.014238,0.0583831,-0.0161437,0.000120551,-6.53564e-06,-4.02538e-05,0.000132228,-1.82128e-05,-0.282339,0.00739782,1131,958,0.0996193,-0.618583,-8.95467,-1.61461,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0139663,0.0586788,-0.012089,0.000115283,-4.43024e-06,-2.49093e-05,0.000120259,-9.40641e-06,-0.197176,0.00758189,1138,958,0.109601,-0.617426,-8.61223,-1.6866,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0135016,0.0584204,-0.0086277,0.000112014,-8.35424e-06,-1.15409e-05,0.000113111,-9.45079e-06,-0.0947298,0.0079442,1145,958,0.115797,-0.617134,-8.24448,-1.73983,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0141997,0.0580055,-0.0117207,0.000112048,-3.86337e-06,-6.63724e-06,0.000112427,-4.24219e-06,-0.0570128,0.00851378,1152,958,0.112558,-0.616623,-7.79577,-1.79143,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0148346,0.0579278,-0.0161381,0.000110302,5.44704e-06,-6.98589e-06,0.000110765,4.98366e-06,-0.0662342,0.00832195,1159,958,0.104331,-0.615967,-7.33603,-1.85128,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0144531,0.0579171,-0.0169164,0.000106793,1.22481e-05,-9.89426e-06,0.000107817,1.12238e-05,-0.103163,0.00805668,1166,958,0.0976489,-0.61312,-6.91005,-1.9363,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0136896,0.057934,-0.0137347,0.000101335,1.62249e-05,-1.67916e-05,0.000104528,1.30318e-05,-0.187915,0.00813266,1173,958,0.100066,-0.609196,-6.48734,-2.02601,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0134463,0.0576715,-0.0121771,8.87231e-05,1.78124e-05,-2.33798e-05,9.57377e-05,1.07978e-05,-0.291483,0.00819367,1180,958,0.102442,-0.608467,-6.06584,-2.09478,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0137737,0.0575444,-0.0123321,7.8215e-05,2.05951e-05,-2.5011e-05,8.75569e-05,1.12532e-05,-0.357465,0.00819444,1187,958,0.104968,-0.614179,-5.63487,-2.12953,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.01447,0.0573886,-0.0146533,7.3931e-05,2.30468e-05,-2.14961e-05,8.17963e-05,1.51815e-05,-0.350764,0.00755585,1194,958,0.104006,-0.619895,-5.19021,-2.1703,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0147854,0.0577211,-0.0153224,6.40327e-05,2.60918e-05,-1.71404e-05,7.06292e-05,1.94953e-05,-0.367381,0.00682531,1201,958,0.104707,-0.627218,-4.76511,-2.23612,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0147695,0.0582763,-0.0144231,5.45005e-05,3.17863e-05,-1.88248e-05,6.51288e-05,2.1158e-05,-0.513975,0.00665114,1208,958,0.107291,-0.628493,-4.32467,-2.33647,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0147079,0.0587697,-0.0136865,5.1237e-05,4.21403e-05,-2.3608e-05,7.07308e-05,2.26465e-05,-0.690233,0.00664469,1215,958,0.108888,-0.628528,-3.86762,-2.43465,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0147917,0.0586135,-0.0139573,4.966e-05,5.50535e-05,-2.76822e-05,8.017e-05,2.45435e-05,-0.833954,0.00695234,1222,958,0.108493,-0.624264,-3.37238,-2.50286,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0149736,0.057846,-0.0162959,4.68737e-05,6.79719e-05,-2.91621e-05,8.84342e-05,2.64113e-05,-0.958946,0.00768157,1229,958,0.102055,-0.61964,-2.82375,-2.55078,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0146955,0.057608,-0.0169417,4.12984e-05,8.21143e-05,-2.67501e-05,9.53523e-05,2.80604e-05,-1.11125,0.00838398,1236,958,0.0967558,-0.615078,-2.3191,-2.66467,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0144782,0.0575667,-0.0168572,6.50087e-05,8.4831e-05,-2.2435e-05,9.94466e-05,5.03931e-05,-0.993392,0.00845818,1243,958,0.0945516,-0.61294,-1.8114,-2.73923,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0141114,0.0582934,-0.015475,0.000118277,0.000102797,-4.34655e-05,0.000154686,6.63875e-05,-0.697284,0.00755808,1250,958,0.0953581,-0.6123,-1.30348,-2.80707,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0142529,0.0579688,-0.014767,0.000155418,0.000127833,-5.98934e-05,0.000203087,8.01647e-05,-0.67223,0.00685445,1257,958,0.0987944,-0.603173,-0.739139,-2.82988,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0146626,0.0573929,-0.016142,0.000200105,0.000144335,-6.88079e-05,0.000246464,9.79764e-05,-0.592882,0.00678753,1264,958,0.0977602,-0.597577,-0.106256,-2.87252,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0147311,0.0569138,-0.0163462,0.000249703,0.000163856,-7.98301e-05,0.000297417,0.000116141,-0.53873,0.00666613,1271,958,0.0973802,-0.598494,0.545257,-2.94732,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0147772,0.0567886,-0.0161177,0.000297924,0.000183993,-9.38397e-05,0.000350736,0.000131182,-0.512603,0.00678851,1278,958,0.0983181,-0.60355,1.19028,-3.02299,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0149298,0.0569166,-0.0163739,0.00032952,0.000251004,-0.000108955,0.000406074,0.00017445,-0.612482,0.0075446,1285,958,0.0986444,-0.606281,1.82095,-3.08434,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0153349,0.0572333,-0.0176678,0.000352365,0.000295243,-0.000106171,0.000433749,0.000213859,-0.654002,0.00873378,1292,958,0.0978596,-0.607861,2.42074,-3.15183,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0159983,0.0574171,-0.0193746,0.000365144,0.000290391,-8.59345e-05,0.000421478,0.000234057,-0.580268,0.00901009,1299,958,0.098144,-0.612645,3.01546,-3.23775,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0158645,0.0576469,-0.0189131,0.000366594,0.000199417,-6.5064e-05,0.000388932,0.000177079,-0.33071,0.00818365,1306,958,0.0981133,-0.615226,3.58377,-3.31448,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0157985,0.0578678,-0.0186953,0.000349527,3.42158e-05,-3.78191e-05,0.000353999,2.97432e-05,-0.117718,0.00704478,1313,958,0.0978836,-0.613399,4.1423,-3.3708,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0154611,0.0577617,-0.0166298,0.00032654,-0.000195845,-1.26178e-05,0.000326844,-0.00019615,-0.0241355,0.00671917,1320,958,0.101415,-0.601895,4.69789,-3.42104,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0151042,0.0576356,-0.0154579,0.000309455,-0.000425547,6.71313e-06,0.000309516,-0.000425609,0.00913246,0.00722808,1327,958,0.10167,-0.593024,5.24651,-3.51162,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0156182,0.0580932,-0.0169926,0.000284917,-0.000728926,5.45768e-06,0.000284946,-0.000728956,0.00538296,0.0076276,1334,958,0.101018,-0.595709,5.77625,-3.61145,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0165583,0.0582114,-0.0196132,0.000242606,-0.00103379,-1.1011e-05,0.000242701,-0.00103389,-0.00862571,0.00751636,1341,958,0.100615,-0.600818,6.25443,-3.65408,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0172438,0.0580969,-0.0218552,0.000177335,-0.00134579,-5.48416e-05,0.000179307,-0.00134777,-0.0359439,0.00706911,1348,958,0.0989733,-0.604995,6.71617,-3.70959,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.017069,0.058046,-0.0210535,0.000126937,-0.0015917,-8.02231e-05,0.000130673,-0.00159544,-0.0465434,0.00731264,1355,958,0.0997417,-0.605815,7.11327,-3.79718,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.0164979,0.0580253,-0.0190665,0.000132712,-0.00174907,-0.00012783,0.000141356,-0.00175772,-0.067517,0.00796682,1362,958,0.100906,-0.603782,7.5379,-3.89599,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.0160924,0.0582546,-0.0164965,0.000131815,-0.0017862,-0.000181173,0.000148778,-0.00180317,-0.0933581,0.00780071,1369,958,0.105852,-0.600881,8.02432,-3.96057,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.0158916,0.0584594,-0.0138579,0.000130288,-0.00174645,-0.000222666,0.000156344,-0.00177251,-0.116491,0.00728584,1376,958,0.113118,-0.600397,8.48815,-4.01403,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.0165902,0.0583452,-0.0140465,0.000123177,-0.00162124,-0.000251368,0.000158676,-0.00165674,-0.140296,0.00678359,1383,958,0.118944,-0.602896,8.89649,-4.06589,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0163884,0.0583242,-0.0135917,0.000115536,-0.00147375,-0.000261588,0.000157484,-0.00151569,-0.159008,0.00717496,1390,958,0.118366,-0.606284,9.26523,-4.1192,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0158888,0.0580712,-0.0131005,9.73533e-05,-0.00124596,-0.000266207,0.000148184,-0.00129679,-0.188675,0.00728882,1397,958,0.114984,-0.602486,9.64417,-4.17663,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0155382,0.0578889,-0.0127546,8.05994e-05,-0.000976188,-0.000257144,0.000139847,-0.00103544,-0.226456,0.00704094,1404,958,0.112537,-0.598511,10.0772,-4.23421,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0160359,0.0575607,-0.0130783,7.62423e-05,-0.000696896,-0.000221914,0.00013541,-0.000756064,-0.260564,0.00705539,1411,958,0.115856,-0.596539,10.5819,-4.32679,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0170943,0.0577532,-0.0152527,7.5072e-05,-0.000459872,-0.00017433,0.000126868,-0.000511668,-0.288809,0.00725462,1418,958,0.117851,-0.600132,11.1029,-4.40959,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0177884,0.057935,-0.0166961,6.36091e-05,-0.000280084,-0.000121201,0.00010205,-0.000318526,-0.307133,0.00774688,1425,958,0.118957,-0.604359,11.6243,-4.45086,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0177803,0.0578545,-0.0163883,4.16031e-05,-0.000180923,-6.98912e-05,6.17335e-05,-0.000201053,-0.280435,0.00777315,1432,958,0.119665,-0.602695,12.1432,-4.4848,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0170768,0.0580975,-0.0140359,2.67064e-05,-8.68298e-05,-1.93257e-05,2.99058e-05,-9.00292e-05,-0.164063,0.00709283,1439,958,0.121307,-0.603142,12.6945,-4.55381,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0168058,0.058508,-0.0122869,3.37809e-05,-3.6602e-05,1.88016e-05,3.84885e-05,-4.13097e-05,0.245342,0.00674416,1446,958,0.124956,-0.605114,13.3005,-4.67836,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0167467,0.0585657,-0.0114601,5.34946e-05,1.09245e-05,5.41625e-05,9.04043e-05,-2.59852e-05,0.598176,0.0073328,1453,958,0.127185,-0.603097,13.972,-4.81119,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0172175,0.0582579,-0.0127318,7.9176e-05,9.70272e-06,7.54012e-05,0.000127457,-3.85786e-05,0.569544,0.00772889,1460,958,0.126595,-0.595379,14.6747,-4.89777,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.017592,0.0578824,-0.0135186,0.000105802,2.6578e-06,8.66381e-05,0.000155056,-4.65958e-05,0.516935,0.00779598,1467,958,0.12686,-0.587618,15.3897,-4.95623,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.017964,0.0578569,-0.0137274,0.000125376,-2.82861e-06,9.30317e-05,0.000174251,-5.17043e-05,0.483734,0.00764402,1474,958,0.129341,-0.589245,16.0923,-4.99671,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0174378,0.0579941,-0.0126089,0.000136665,4.38636e-06,0.00010081,0.000191095,-5.00437e-05,0.495079,0.00825086,1481,958,0.128274,-0.597847,16.8338,-5.0556,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0167914,0.0582445,-0.0107747,0.000159261,7.1736e-06,0.000110961,0.000217735,-5.13008e-05,0.484997,0.00860501,1488,958,0.128797,-0.603523,17.6147,-5.13249,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0160482,0.0585654,-0.00927094,0.000195065,1.01616e-05,0.000115103,0.000250248,-4.50214e-05,0.447051,0.00827621,1495,958,0.127179,-0.605476,18.3809,-5.22116,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.016785,0.05858,-0.0115259,0.000217255,1.22667e-05,0.000116922,0.000270247,-4.07251e-05,0.42553,0.00761736,1502,958,0.125361,-0.604417,19.1865,-5.28849,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0179999,0.058335,-0.0145263,0.000210026,1.32653e-05,0.000121324,0.000267844,-4.45535e-05,0.444725,0.00718289,1509,958,0.125146,-0.599757,19.9832,-5.32454,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0190357,0.0582162,-0.0170812,0.000187253,1.53559e-05,0.000123531,0.000251794,-4.91854e-05,0.48146,0.00724869,1516,958,0.124888,-0.600501,20.7569,-5.34231,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0192321,0.0582738,-0.0171086,0.000161378,1.91472e-05,0.000117872,0.000227926,-4.74008e-05,0.513967,0.0078636,1523,958,0.126312,-0.603752,21.5701,-5.39589,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0191742,0.0583677,-0.0167017,0.00013957,2.44423e-05,0.000105005,0.000201754,-3.77426e-05,0.534669,0.0081049,1530,958,0.126972,-0.604152,22.4469,-5.47996,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.018591,0.0584115,-0.0153266,0.000125101,3.09077e-05,8.62814e-05,0.000176303,-2.0294e-05,0.535572,0.00780097,1537,958,0.126364,-0.600013,23.3487,-5.5646,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0186424,0.0583967,-0.0144066,0.000105132,4.00414e-05,6.76268e-05,0.000147637,-2.46379e-06,0.561131,0.00750564,1544,958,0.130068,-0.598207,24.2005,-5.62606,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0191355,0.0583151,-0.0134458,7.57776e-05,5.03836e-05,5.23198e-05,0.000116919,9.24219e-06,0.666359,0.00833171,1551,958,0.138137,-0.596708,25.03,-5.69564,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0186613,0.0579889,-0.0116682,4.36357e-05,5.90553e-05,3.83317e-05,9.04449e-05,1.22462e-05,0.884641,0.00834917,1558,958,0.140222,-0.596047,25.8732,-5.7894,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0175773,0.0583684,-0.00967459,2.37525e-05,6.22128e-05,2.18582e-05,7.20958e-05,1.38694e-05,1.14616,0.00832203,1565,958,0.137509,-0.59752,26.7325,-5.88983,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.017064,0.0586986,-0.0109474,3.06269e-05,6.1216e-05,1.49461e-06,6.12888e-05,3.0554e-05,1.52209,0.00817306,1572,958,0.127405,-0.59472,27.6277,-5.9698,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0168685,0.0586956,-0.0102185,5.22672e-05,5.85562e-05,-1.55763e-05,7.13023e-05,3.95212e-05,-0.884997,0.0083679,1579,958,0.128144,-0.594967,28.6104,-6.01958,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0178952,0.0580204,-0.0119424,6.74006e-05,5.37481e-05,-2.57546e-05,8.72182e-05,3.39305e-05,-0.655851,0.00849236,1586,958,0.130654,-0.589331,29.5536,-6.06307,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0189627,0.0577933,-0.0133832,7.58781e-05,4.30598e-05,-3.42923e-05,9.74851e-05,2.14528e-05,-0.562245,0.00819223,1593,958,0.134696,-0.59045,30.4599,-6.14291,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0196614,0.0579311,-0.0149824,9.12533e-05,2.87901e-05,-4.15632e-05,0.000112011,8.03219e-06,-0.463192,0.00740418,1600,958,0.134622,-0.591703,31.3642,-6.22551,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0189445,0.0581075,-0.0132438,0.000115096,7.01206e-06,-4.61344e-05,0.00013211,-1.00017e-05,-0.353312,0.00699011,1607,958,0.134475,-0.593097,32.2898,-6.30206,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0178531,0.058379,-0.00920584,0.000146875,-1.59623e-05,-4.92094e-05,0.00016059,-2.96782e-05,-0.271825,0.0069142,1614,958,0.140052,-0.595035,33.1708,-6.37411,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0176607,0.0584216,-0.0078905,0.000178905,-4.20574e-05,-5.35546e-05,0.000191201,-5.43532e-05,-0.225682,0.00751097,1621,958,0.143251,-0.595065,33.9977,-6.4567,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0179928,0.0584659,-0.00852536,0.000219894,-6.83617e-05,-6.0677e-05,0.000232146,-8.06133e-05,-0.199236,0.00802439,1628,958,0.143553,-0.591473,34.8523,-6.52989,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0181322,0.0584603,-0.00955558,0.000273853,-9.08251e-05,-7.61956e-05,0.000289133,-0.000106105,-0.197912,0.00788649,1635,958,0.14045,-0.590461,35.7302,-6.58817,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0177161,0.0582279,-0.0098304,0.000351338,-0.000107135,-0.000108041,0.000375523,-0.00013132,-0.220215,0.00775179,1642,958,0.13516,-0.59036,36.5924,-6.64074,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0186057,0.0575271,-0.0128085,0.000454189,-0.000118561,-0.000155234,0.000493557,-0.000157928,-0.248366,0.00821108,1649,958,0.131093,-0.590893,37.4612,-6.71101,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.019379,0.0576428,-0.0150728,0.000564074,-0.00012705,-0.000209053,0.000622389,-0.000185365,-0.272031,0.00834088,1656,958,0.12888,-0.599066,38.3373,-6.78244,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0139621,0.0567395,-0.0111939,0.000394548,0.000138367,-0.00068396,0.000962309,-0.000429394,-0.692832,0.00875899,1089,965,0.113925,-0.607994,-11.0699,-1.23448,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0142599,0.0563254,-0.0123002,0.000281049,3.37595e-05,-0.00047309,0.000646385,-0.000331576,-0.65758,0.00928119,1096,965,0.113167,-0.604568,-10.6447,-1.30333,-10.8024,-0.713315
