 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0349,2.59716,1.69435,0.0755368,0.132736,0.0699819,0.00160336,-7.38631e-06,-0.000481357,0.00173625,-0.000140272,-0.269356,0.00714646,1586,909,1.00951,-1.33712,28.2005,-8.50542,27.389,-7.10295
21.7835,2.60681,1.67834,0.0760872,0.131238,0.0624436,0.00131744,-5.66308e-05,-0.000438484,0.00144544,-0.000184633,-0.284028,0.00766565,1593,909,0.984596,-1.32345,29.124,-8.6326,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0770322,0.130127,0.0543089,0.00104519,-9.60742e-05,-0.000393168,0.00116753,-0.000218408,-0.301653,0.00844025,1600,909,0.960902,-1.30948,30.0185,-8.70623,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0782547,0.128936,0.045961,0.000776663,-0.000129085,-0.000345357,0.000893321,-0.000245742,-0.325755,0.00929388,1607,909,0.938811,-1.29857,30.8876,-8.75846,30.05,-7.39301
24.0115,2.62647,1.68515,0.0784563,0.127904,0.0393856,0.000557472,-0.000157181,-0.000299403,0.000666326,-0.000266035,-0.348713,0.00967554,1614,909,0.914051,-1.29114,31.7218,-8.82602,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0777819,0.12727,0.0373606,0.000393389,-0.000178077,-0.000247335,0.000485569,-0.000270257,-0.356745,0.00911233,1621,909,0.899243,-1.28972,32.5041,-8.92706,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0770319,0.127081,0.0368039,0.000283343,-0.000191443,-0.000178323,0.000342858,-0.000250958,-0.322125,0.00883125,1628,909,0.889604,-1.28607,33.2875,-9.03622,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0773314,0.127162,0.0328906,0.000226429,-0.000199372,-8.63638e-05,0.000243279,-0.000216222,-0.192685,0.00933734,1635,909,0.876282,-1.28168,34.1139,-9.13227,33.287,-7.78577
26.9613,2.65975,1.76882,0.0780618,0.127283,0.0249051,0.000280732,-0.000203459,1.11005e-05,0.000280986,-0.000203713,0.0229099,0.00987318,1642,909,0.850498,-1.28196,34.9538,-9.25025,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0784533,0.127109,0.0175159,0.000525283,-0.000202208,8.51901e-05,0.000535126,-0.000212051,0.115028,0.0103761,1649,909,0.823732,-1.28309,35.8624,-9.38143,35.028,-8.03499
-29.1032,1.45057,1.79456,0.113432,0.160472,0.0300405,0.00641041,-0.000948026,0.00055886,0.00645262,-0.000990229,0.075372,0.00809326,1096,916,1.2623,-1.69285,-10.6626,-2.14214,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.117013,0.16275,0.0362284,0.00678824,-0.000898725,0.000599755,0.00683476,-0.000945238,0.0773981,0.00836201,1103,916,1.31754,-1.71498,-10.177,-2.27453,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.122556,0.165038,0.0429191,0.00718889,-0.000875109,0.000625959,0.00723719,-0.000923409,0.0770091,0.00968474,1110,916,1.39428,-1.73783,-9.71306,-2.40541,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.129822,0.166443,0.0462422,0.00758899,-0.000872444,0.000639888,0.0076371,-0.000920562,0.0750552,0.00974484,1117,916,1.47766,-1.7532,-9.23279,-2.50686,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.136432,0.167838,0.0497925,0.00797528,-0.000880352,0.000641946,0.00802157,-0.000926644,0.0719886,0.00973498,1124,916,1.55507,-1.76219,-8.76023,-2.60383,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.14183,0.169537,0.0534306,0.0083255,-0.000889889,0.000632807,0.00836875,-0.00093314,0.0682416,0.00914991,1131,916,1.62053,-1.7672,-8.3188,-2.70223,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.146503,0.171065,0.0532132,0.00861095,-0.000898199,0.000617658,0.0086509,-0.000938151,0.0645923,0.0083419,1138,916,1.66635,-1.77578,-7.89609,-2.80357,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.150907,0.172975,0.0563126,0.00885559,-0.000907444,0.000603197,0.00889272,-0.000944571,0.0614721,0.00891578,1145,916,1.7202,-1.80006,-7.47115,-2.92864,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.157796,0.1747,0.0572617,0.00916143,-0.000911121,0.000590727,0.00919595,-0.000945647,0.0583805,0.00980915,1152,916,1.79202,-1.83093,-6.99193,-3.06269,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.165865,0.175678,0.0594523,0.00952622,-0.000919451,0.000580034,0.00955833,-0.000951561,0.055302,0.0099962,1159,916,1.87947,-1.85146,-6.49013,-3.17316,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.17365,0.176754,0.0624032,0.00992848,-0.000937008,0.000571569,0.00995846,-0.000966993,0.0524113,0.00952674,1166,916,1.96644,-1.8641,-6.01074,-3.26566,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.181347,0.177973,0.0642987,0.0103974,-0.000968649,0.00056798,0.0104257,-0.000996961,0.0498063,0.00824943,1173,916,2.04901,-1.87124,-5.56681,-3.32675,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.188386,0.1796,0.0656526,0.0109704,-0.0010216,0.00056632,0.0109971,-0.00104828,0.047085,0.00752846,1180,916,2.12315,-1.87784,-5.1196,-3.39106,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.194531,0.181124,0.063064,0.011651,-0.00110206,0.000564474,0.0116759,-0.001127,0.0441468,0.00800187,1187,916,2.17525,-1.88377,-4.66884,-3.48555,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.199895,0.18291,0.0601158,0.0124175,-0.00122035,0.000561816,0.0124406,-0.00124346,0.0411026,0.00848229,1194,916,2.21824,-1.89529,-4.20376,-3.59737,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.206766,0.184628,0.0551439,0.0132741,-0.00140113,0.00055612,0.0132952,-0.00142217,0.0378227,0.00871748,1201,916,2.26934,-1.91075,-3.6923,-3.73417,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.217533,0.185879,0.0458874,0.0142121,-0.00166968,0.000538524,0.0142303,-0.00168792,0.0338564,0.00854457,1208,916,2.34462,-1.92747,-3.07798,-3.85871,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.229976,0.187267,0.0334888,0.0152032,-0.00205462,0.000485979,0.0152169,-0.00206829,0.0281302,0.00893778,1215,916,2.42562,-1.93962,-2.4453,-3.96877,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.241812,0.188444,0.0189981,0.0162888,-0.00258139,0.000393524,0.016297,-0.0025896,0.0208422,0.00906694,1222,916,2.49306,-1.951,-1.85504,-4.0649,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.254862,0.190305,-0.000474008,0.0174479,-0.0032764,0.000263575,0.0174513,-0.00327976,0.0127154,0.00879918,1229,916,2.55527,-1.96486,-1.25024,-4.17909,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.269113,0.191741,-0.0260375,0.0186585,-0.00416866,0.000111102,0.018659,-0.0041692,0.00486695,0.00828629,1236,916,2.60809,-1.98247,-0.627434,-4.29394,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.280367,0.192076,-0.0612865,0.0201039,-0.00529888,-3.77909e-05,0.020104,-0.00529894,-0.00148766,0.00858087,1243,916,2.59728,-1.99572,0.0478156,-4.40178,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.289812,0.192496,-0.102955,0.0217009,-0.00671931,-0.000178978,0.021702,-0.00672043,-0.00629724,0.00905455,1250,916,2.54566,-2.00871,0.737534,-4.51856,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.300815,0.193804,-0.15783,0.0231337,-0.00828054,-0.000418828,0.0231393,-0.00828612,-0.0133292,0.00903806,1257,916,2.46325,-2.01922,1.43801,-4.64144,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.31006,0.196533,-0.227892,0.0245391,-0.00998299,-0.000696268,0.0245532,-0.00999702,-0.0201578,0.00899245,1264,916,2.31028,-2.05721,2.1433,-4.75941,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.318224,0.199181,-0.319493,0.0259461,-0.0118768,-0.000991269,0.0259721,-0.0119028,-0.0261842,0.00953952,1271,916,2.07095,-2.11013,2.87933,-4.86826,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.327268,0.198562,-0.431699,0.0271192,-0.0139341,-0.00129368,0.0271599,-0.0139749,-0.0314706,0.0102889,1278,916,1.76651,-2.11492,3.64009,-4.96714,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.328803,0.193556,-0.554959,0.0277122,-0.0160871,-0.00147679,0.027762,-0.0161369,-0.0336661,0.0114016,1285,916,1.34669,-2.07075,4.37473,-5.03319,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.333598,0.191907,-0.707749,0.0276167,-0.0181414,-0.00149694,0.0276656,-0.0181903,-0.0326676,0.014239,1292,916,0.854442,-2.06414,5.0922,-5.13143,1.26962,-2.993
-8.54773,1.62606,1.20824,0.345579,0.19508,-0.893453,0.0261113,-0.0199609,-0.00115813,0.0261404,-0.01999,-0.0251162,0.027549,1299,916,0.315788,-2.11961,5.90496,-5.27913,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.337445,0.211797,-1.10571,0.0227255,-0.0213411,-0.000176684,0.0227262,-0.0213418,-0.00400938,0.044519,1306,916,-0.514853,-2.28574,6.48581,-5.61213,2.48186,-3.17211
0.657474,1.71875,1.50016,0.0326646,0.218647,-1.01436,0.0131206,-0.0142564,-0.000929495,0.0131521,-0.0142879,-0.0338996,0.0351346,1390,916,-3.32989,-2.35027,8.50552,-6.83173,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.00107854,0.196195,-0.827163,0.0153979,-0.0133353,-0.000686564,0.0154143,-0.0133517,-0.0238763,0.0163349,1397,916,-2.99198,-2.14787,8.50099,-6.60049,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.00318478,0.188126,-0.662816,0.0163862,-0.0118006,-0.000672649,0.0164023,-0.0118166,-0.0238459,0.010413,1404,916,-2.4239,-2.04592,8.90573,-6.54132,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.00289298,0.181343,-0.514483,0.0164917,-0.0100001,-0.000730342,0.0165118,-0.0100202,-0.0275408,0.00999502,1411,916,-1.88673,-1.96157,9.38766,-6.50054,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.00170778,0.177753,-0.389923,0.0160222,-0.00816843,-0.000799078,0.0160486,-0.0081948,-0.0329846,0.0101585,1418,916,-1.42415,-1.90387,9.8617,-6.53249,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.00494755,0.177503,-0.27571,0.015231,-0.0064983,-0.000862759,0.0152652,-0.00653251,-0.0396218,0.00959602,1425,916,-1.03902,-1.86653,10.2714,-6.6323,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0084548,0.178219,-0.189393,0.0142296,-0.00499149,-0.000962744,0.0142777,-0.0050396,-0.0499214,0.00888052,1432,916,-0.756567,-1.85892,10.6374,-6.75591,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.00916569,0.175374,-0.118024,0.013284,-0.00351232,-0.00101994,0.0133458,-0.00357403,-0.0604282,0.00847223,1439,916,-0.500919,-1.81933,11.1619,-6.81049,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.00918602,0.171587,-0.049356,0.012435,-0.00229947,-0.00102275,0.0125057,-0.00237013,-0.0689714,0.00824776,1446,916,-0.247038,-1.77554,11.7095,-6.85578,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.00471375,0.167667,0.00504474,0.0115469,-0.00128736,-0.00100303,0.0116249,-0.00136528,-0.0775253,0.00784585,1453,916,-0.00161309,-1.72895,12.3335,-6.88725,12.3882,-5.11099
7.76261,1.78747,1.85275,0.00381389,0.163674,0.0438883,0.0106398,-0.000533939,-0.00101084,0.0107305,-0.000624649,-0.0894969,0.00769597,1460,916,0.225646,-1.67778,13.0155,-6.90643,12.983,-5.17446
8.48276,1.79314,1.87224,0.0117393,0.160408,0.0728191,0.00988432,1.29172e-05,-0.00101597,0.0099878,-9.05613e-05,-0.101502,0.00761911,1467,916,0.41068,-1.63543,13.7155,-6.93336,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0181359,0.157927,0.0968961,0.00932269,0.000395179,-0.00102795,0.00943952,0.000278347,-0.113171,0.00751908,1474,916,0.56333,-1.60046,14.4407,-6.98179,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0225161,0.155735,0.117344,0.00885962,0.000641119,-0.00104881,0.00899135,0.000509385,-0.124948,0.00787231,1481,916,0.683395,-1.57464,15.1935,-7.05133,14.963,-5.4059
10.6666,1.81406,1.88204,0.0269147,0.153188,0.135408,0.00842231,0.000794115,-0.00105688,0.00856603,0.000650394,-0.135157,0.00825594,1488,916,0.79491,-1.54784,15.9844,-7.12787,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0332032,0.150116,0.148471,0.0079471,0.000884316,-0.00104689,0.00809901,0.000732407,-0.1441,0.00804191,1495,916,0.905699,-1.51544,16.8155,-7.20576,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0403399,0.147401,0.156922,0.00741594,0.000922515,-0.0010324,0.00757613,0.000762325,-0.153936,0.00724713,1502,916,1.00718,-1.48348,17.6372,-7.27497,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0470531,0.145348,0.15724,0.00683344,0.000918756,-0.001014,0.00700245,0.000749749,-0.165156,0.00727875,1509,916,1.07359,-1.45955,18.4753,-7.33201,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0519393,0.143909,0.156353,0.00623835,0.000879281,-0.00098851,0.00641487,0.000702759,-0.176711,0.00745716,1516,916,1.11791,-1.44682,19.3384,-7.41858,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0554979,0.142669,0.154037,0.00568061,0.000813853,-0.000951691,0.0058601,0.00063437,-0.186405,0.00734405,1523,916,1.14391,-1.43331,20.2366,-7.51587,19.6425,-6.01882
15.0905,1.85749,1.81291,0.058676,0.141519,0.150341,0.00517036,0.000729802,-0.000910957,0.00534997,0.000550189,-0.194672,0.00705275,1530,916,1.16078,-1.41419,21.1472,-7.60965,20.5173,-6.11777
15.831,1.86224,1.80056,0.0616145,0.140693,0.143495,0.00466766,0.000635801,-0.000872689,0.00484845,0.000455016,-0.20427,0.00717157,1537,916,1.16313,-1.40276,22.0155,-7.65308,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0647748,0.139112,0.134,0.0041305,0.000536514,-0.000830822,0.00431327,0.000353747,-0.216534,0.00717351,1544,916,1.15704,-1.39223,22.8499,-7.69078,22.1523,-6.22449
17.3091,1.87388,1.78912,0.067994,0.137324,0.123691,0.00357963,0.000436055,-0.000781937,0.00376338,0.000252296,-0.230816,0.00739484,1551,916,1.14805,-1.38362,23.7254,-7.74262,22.9928,-6.3029
18.056,1.8808,1.76711,0.0706236,0.135754,0.109999,0.00307012,0.000336797,-0.000731887,0.00325376,0.000153161,-0.245833,0.00762761,1558,916,1.11993,-1.37539,24.6547,-7.81582,23.894,-6.39763
18.808,1.8876,1.73487,0.0721407,0.135512,0.0972631,0.00264129,0.000243303,-0.000687838,0.00282458,6.00133e-05,-0.260421,0.00808694,1565,916,1.08474,-1.36672,25.6234,-7.91589,24.847,-6.49181
19.5588,1.8952,1.70779,0.0737629,0.135123,0.0846251,0.00226513,0.000161831,-0.000646618,0.00244802,-2.10564e-05,-0.275637,0.00816674,1572,916,1.05062,-1.35725,26.5795,-8.02873,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0739227,0.134216,0.078098,0.00191148,9.12317e-05,-0.000601286,0.00209216,-8.94563e-05,-0.291918,0.00768301,1579,916,1.02639,-1.34419,27.516,-8.12524,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0739251,0.133006,0.0733453,0.00159666,3.07535e-05,-0.000557946,0.00177512,-0.000147709,-0.309572,0.00759724,1586,916,1.00753,-1.33035,28.4268,-8.24605,27.6317,-6.83414
21.8039,1.91933,1.65631,0.074673,0.131693,0.0660512,0.00131433,-2.02185e-05,-0.00051581,0.00149045,-0.00019634,-0.329034,0.0085354,1593,916,0.985544,-1.31957,29.3335,-8.34273,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0759237,0.130701,0.0577863,0.00104857,-6.19627e-05,-0.000470577,0.00122115,-0.000234545,-0.351514,0.00880341,1600,916,0.964315,-1.30736,30.1826,-8.40478,29.3676,-7.01516
23.285,1.93181,1.66942,0.0772151,0.12941,0.0492092,0.000786229,-9.78371e-05,-0.000421702,0.000955118,-0.000266726,-0.380932,0.00902575,1607,916,0.942032,-1.29918,31.0312,-8.46192,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0776421,0.128288,0.0414876,0.000571211,-0.000128156,-0.000376809,0.000735594,-0.000292539,-0.411359,0.00969907,1614,916,0.914878,-1.29241,31.8256,-8.52186,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0776037,0.12746,0.0378243,0.000407454,-0.000150948,-0.000329219,0.000559923,-0.000303416,-0.433712,0.00920772,1621,916,0.899515,-1.29263,32.598,-8.61848,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0762957,0.127247,0.0382856,0.000294481,-0.000165752,-0.000268943,0.000418319,-0.00028959,-0.431521,0.00900758,1628,916,0.888731,-1.29045,33.4158,-8.72997,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0756681,0.127365,0.0363071,0.000230773,-0.000172321,-0.000190326,0.000306436,-0.000247983,-0.378386,0.00937219,1635,916,0.874518,-1.28479,34.2702,-8.84151,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0765518,0.127609,0.0281194,0.000275919,-0.000170773,-0.000109744,0.000301425,-0.000196279,-0.228357,0.0098462,1642,916,0.849426,-1.28721,35.1328,-8.95076,34.3153,-7.6005
27.726,1.97999,1.75759,0.0781838,0.127435,0.0176236,0.000515792,-0.000159241,-5.50152e-05,0.000520246,-0.000163695,-0.0807895,0.010109,1649,916,0.821737,-1.28901,36.0507,-9.06669,35.2191,-7.71963
-29.113,0.789388,1.85503,0.114456,0.161351,0.02923,0.00636544,-0.000960758,0.000570359,0.00640957,-0.0010049,0.0772318,0.00815615,1096,923,1.27028,-1.69766,-10.7766,-2.17196,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.118063,0.163593,0.0337072,0.00675263,-0.000903979,0.000643384,0.00680632,-0.000957666,0.0832519,0.0085352,1103,923,1.3204,-1.72144,-10.2837,-2.31676,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.123484,0.165333,0.0388415,0.0071639,-0.000873142,0.000697004,0.0072239,-0.000933141,0.0858697,0.00961816,1110,923,1.39085,-1.73976,-9.76848,-2.4396,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.130136,0.166358,0.0444136,0.00757493,-0.000865306,0.000732943,0.00763811,-0.000928481,0.0859815,0.00976368,1117,923,1.47503,-1.74971,-9.25222,-2.5345,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.136171,0.167611,0.0501386,0.00796985,-0.000870616,0.000751884,0.00803334,-0.000934108,0.084244,0.00976621,1124,923,1.55352,-1.75811,-8.76398,-2.61278,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.141476,0.169508,0.0554996,0.00832584,-0.000880445,0.00075583,0.00838748,-0.000942085,0.0813732,0.00929857,1131,923,1.62357,-1.76429,-8.30515,-2.71146,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.146897,0.171577,0.0540461,0.00861514,-0.000891269,0.000750971,0.0086741,-0.000950228,0.0783487,0.00863541,1138,923,1.6731,-1.78353,-7.89148,-2.82674,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.151916,0.173687,0.0535423,0.00886034,-0.000905081,0.000744663,0.0089168,-0.000961538,0.0756719,0.00915236,1145,923,1.72157,-1.81022,-7.47686,-2.96246,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.157884,0.175946,0.0551439,0.0091622,-0.000913518,0.000738078,0.00921598,-0.000967298,0.0727357,0.00951624,1152,923,1.78631,-1.84506,-7.02761,-3.1084,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.165556,0.177342,0.0570558,0.00952599,-0.000928236,0.000734369,0.00957733,-0.00097957,0.0697894,0.00955112,1159,923,1.8689,-1.86887,-6.5241,-3.21833,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.173599,0.178323,0.0599107,0.00993295,-0.000953252,0.000735099,0.00998236,-0.00100267,0.0671197,0.00911979,1166,923,1.95809,-1.8812,-6.03142,-3.27963,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.181941,0.178965,0.0606301,0.0104097,-0.000994499,0.000741936,0.0104578,-0.00104257,0.0646944,0.00815985,1173,923,2.04315,-1.88327,-5.56806,-3.30772,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.189266,0.180357,0.0612199,0.0109924,-0.00105918,0.000753525,0.0110394,-0.00110612,0.0622019,0.00759785,1180,923,2.11753,-1.88394,-5.10729,-3.36165,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.195017,0.181592,0.0588895,0.0116892,-0.00115408,0.000770071,0.0117352,-0.00120009,0.0596741,0.00793594,1187,923,2.16644,-1.88627,-4.65236,-3.46015,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.200145,0.183232,0.0546546,0.0124844,-0.00129071,0.000795327,0.0125302,-0.00133648,0.0574819,0.00829612,1194,923,2.20272,-1.89542,-4.17576,-3.56243,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.206364,0.185204,0.0504171,0.0133783,-0.00149519,0.000830428,0.0134245,-0.00154142,0.0556024,0.00843096,1201,923,2.2497,-1.91117,-3.65006,-3.7018,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.216927,0.186309,0.0419323,0.0143661,-0.00179174,0.000867745,0.0144125,-0.00183821,0.0534993,0.00850804,1208,923,2.32553,-1.93099,-3.08504,-3.82857,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.23046,0.187752,0.0281076,0.01542,-0.00220942,0.00088515,0.0154644,-0.00225375,0.0500408,0.00898763,1215,923,2.41266,-1.95042,-2.4799,-3.94556,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.243123,0.189213,0.0120343,0.0165731,-0.00277581,0.000878059,0.0166128,-0.00281557,0.0452564,0.00928456,1222,923,2.48303,-1.96874,-1.89163,-4.0418,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.25663,0.191532,-0.00901239,0.0178093,-0.00351786,0.000854311,0.0178434,-0.00355202,0.0399722,0.00887641,1229,923,2.54443,-1.98688,-1.26753,-4.14938,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.27064,0.192988,-0.0369706,0.0191137,-0.00447609,0.000832495,0.0191431,-0.00450544,0.035232,0.00854103,1236,923,2.58658,-2.00158,-0.615201,-4.26093,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.284939,0.194571,-0.0721582,0.0206752,-0.00569429,0.000852037,0.0207027,-0.0057218,0.0322666,0.00824905,1243,923,2.60619,-2.02956,0.0914188,-4.39276,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.296465,0.196189,-0.117048,0.0223938,-0.00722148,0.000922176,0.0224225,-0.00725016,0.0310983,0.00805948,1250,923,2.56418,-2.0524,0.798018,-4.51946,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.307195,0.199168,-0.173902,0.0239308,-0.00888509,0.000942437,0.0239578,-0.00891213,0.0286874,0.00841152,1257,923,2.47229,-2.0788,1.51142,-4.65332,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.314725,0.202237,-0.245444,0.0255093,-0.0107232,0.000946561,0.025534,-0.010748,0.0261009,0.00931576,1264,923,2.29706,-2.1162,2.2214,-4.7744,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.31982,0.206376,-0.338682,0.0271457,-0.0127835,0.000980889,0.0271698,-0.0128076,0.0245459,0.0100487,1271,923,2.02183,-2.19041,2.93371,-4.88382,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.326396,0.2086,-0.452023,0.0286335,-0.0150383,0.00105268,0.0286589,-0.0150636,0.0240857,0.0111792,1278,923,1.68946,-2.23869,3.66438,-4.99843,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.327831,0.207018,-0.586209,0.0296432,-0.0174165,0.00126207,0.029677,-0.0174503,0.0267929,0.0128778,1285,923,1.23124,-2.23794,4.4119,-5.11709,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.334472,0.208355,-0.744532,0.0300388,-0.0197345,0.00164063,0.0300928,-0.0197886,0.0329144,0.0177728,1292,923,0.738168,-2.27613,5.18736,-5.25023,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.33494,0.221727,-0.934956,0.0290413,-0.0218052,0.00234274,0.029149,-0.0219129,0.045945,0.034582,1299,923,0.0711712,-2.42497,5.90546,-5.51051,1.98408,-3.0195
0.664099,1.04478,1.50968,0.0311931,0.240613,-1.03821,0.0159684,-0.0146397,-0.00325687,0.0163111,-0.0149824,-0.104841,0.0381948,1390,923,-3.4271,-2.59869,8.58279,-6.96271,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.00272806,0.213267,-0.837779,0.0177775,-0.0135317,-0.0028136,0.0180284,-0.0137825,-0.0889154,0.0178262,1397,923,-3.04393,-2.33157,8.59873,-6.67201,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.00560711,0.20044,-0.674147,0.0182109,-0.0118159,-0.00252293,0.0184214,-0.0120264,-0.0832448,0.011413,1404,923,-2.48681,-2.1787,8.97728,-6.55678,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.00333261,0.193289,-0.525252,0.0178419,-0.00988992,-0.00228565,0.018029,-0.010077,-0.0816852,0.010713,1411,923,-1.92868,-2.08147,9.45251,-6.51397,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.00505557,0.185948,-0.391037,0.0170234,-0.00798719,-0.00207245,0.017194,-0.00815776,-0.0821167,0.0101202,1418,923,-1.45939,-1.98982,9.8905,-6.49849,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.00926632,0.181368,-0.272342,0.0159777,-0.00627556,-0.00188449,0.0161362,-0.00643402,-0.0838879,0.00950682,1425,923,-1.06768,-1.91299,10.2931,-6.53113,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0126353,0.179859,-0.184445,0.0147977,-0.00475761,-0.0017602,0.0149549,-0.00491478,-0.0890575,0.00858036,1432,923,-0.778267,-1.8827,10.7058,-6.62336,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.0140819,0.177257,-0.109636,0.0137309,-0.00330701,-0.00163484,0.0138864,-0.00346246,-0.0948007,0.0083094,1439,923,-0.516862,-1.83968,11.1858,-6.68335,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0125721,0.173303,-0.0447503,0.0128106,-0.00213724,-0.00149331,0.0129584,-0.00228496,-0.0986026,0.00808911,1446,923,-0.26224,-1.7891,11.7358,-6.70441,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.00823034,0.168454,0.00866658,0.0118701,-0.00114176,-0.00134859,0.0120084,-0.00128006,-0.102196,0.00820077,1453,923,-0.0217676,-1.73731,12.3403,-6.69314,12.4326,-4.90985
7.76523,1.10796,1.87305,-5.27942e-05,0.16434,0.0482613,0.0109191,-0.000405345,-0.00126116,0.0110579,-0.000544094,-0.109577,0.00823715,1460,923,0.204993,-1.68339,13.0181,-6.69905,13.0268,-4.96115
