 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5179,-3.16285,1.63199,-0.0301906,0.0103384,0.00833396,0.00244835,-0.000115504,0.000399404,0.00250913,-0.000176283,0.151016,0.00753733,1131,965,-0.27554,-0.117108,-9.13165,-1.09653,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.0284663,0.0106784,0.00944756,0.00250674,-0.00010445,0.000410102,0.00256963,-0.000167344,0.152176,0.00737825,1138,965,-0.25424,-0.115998,-8.74046,-1.16095,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0267412,0.0107998,0.00934011,0.00254166,-9.27102e-05,0.000421862,0.00260757,-0.000158617,0.154977,0.00776332,1145,965,-0.23688,-0.115899,-8.34212,-1.22118,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.0244152,0.0109511,0.00812932,0.00258012,-7.51752e-05,0.000426957,0.00264708,-0.000142139,0.155572,0.00793368,1152,965,-0.217061,-0.119868,-7.88356,-1.27305,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.0217879,0.0112116,0.00530043,0.00264281,-5.41111e-05,0.000430246,0.00270979,-0.000121086,0.154427,0.0076553,1159,965,-0.199544,-0.121765,-7.42181,-1.33442,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.0196237,0.0112993,0.0048863,0.0027288,-3.24099e-05,0.000437253,0.00279638,-9.99968e-05,0.153359,0.00735158,1166,965,-0.178962,-0.119203,-6.97016,-1.40776,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.0179648,0.011135,0.004939,0.00282429,-1.43516e-05,0.000446926,0.00289299,-8.30546e-05,0.152529,0.00741183,1173,965,-0.161993,-0.114267,-6.52948,-1.48826,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0157009,0.0104607,0.00307356,0.00291589,-6.19763e-06,0.000454099,0.00298483,-7.51393e-05,0.15067,0.00737601,1180,965,-0.145329,-0.111941,-6.09682,-1.54974,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0137392,0.0104165,0.00167411,0.00301695,-6.14177e-06,0.000465492,0.003087,-7.61944e-05,0.14937,0.00717509,1187,965,-0.130146,-0.116901,-5.66235,-1.59888,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0124037,0.0108299,0.00091508,0.00313734,-2.02374e-05,0.000488605,0.00321122,-9.41159e-05,0.150066,0.00692023,1194,965,-0.119099,-0.126389,-5.21979,-1.63653,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.0105828,0.0116252,-0.00246314,0.00326869,-5.34715e-05,0.000521248,0.00334855,-0.000133335,0.152035,0.00711363,1201,965,-0.111915,-0.13388,-4.75478,-1.71241,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.00838767,0.0121895,-0.00526707,0.00339404,-0.000108528,0.000561411,0.00348183,-0.000196314,0.15511,0.00705928,1208,965,-0.0992468,-0.13807,-4.26412,-1.80389,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.0054235,0.0129377,-0.00916826,0.00349383,-0.000184093,0.000613518,0.00359347,-0.000283735,0.161005,0.00688085,1215,965,-0.0826869,-0.142274,-3.77242,-1.90649,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.00229481,0.0133263,-0.0146264,0.00355589,-0.0002877,0.000685212,0.00367439,-0.000406203,0.171248,0.00655918,1222,965,-0.0698985,-0.144367,-3.25536,-1.98941,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.000414083,0.0127586,-0.0240127,0.00355405,-0.00042801,0.000784606,0.00370307,-0.000577028,0.187692,0.0068836,1229,965,-0.0747766,-0.141913,-2.69773,-2.04699,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.00252374,0.0117745,-0.0364877,0.00348347,-0.000614963,0.000920339,0.00368065,-0.000812146,0.21106,0.0078985,1236,965,-0.0963272,-0.13951,-2.15643,-2.12677,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.00396329,0.0116548,-0.0501412,0.00334567,-0.00084913,0.0011037,0.00361834,-0.0011218,0.242202,0.00811334,1243,965,-0.128738,-0.141633,-1.58452,-2.18719,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.00615782,0.0128699,-0.0681584,0.00312694,-0.00112275,0.00134455,0.00351661,-0.00151242,0.282086,0.00791485,1250,965,-0.168677,-0.154113,-1.01859,-2.26201,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.00865915,0.013881,-0.087968,0.00280677,-0.00143389,0.00163038,0.00336112,-0.00198824,0.327753,0.00735253,1257,965,-0.212181,-0.165013,-0.425465,-2.31544,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.00959762,0.014956,-0.112794,0.00234437,-0.0017816,0.00193808,0.00311194,-0.00254917,0.377095,0.00754133,1264,965,-0.28873,-0.181547,0.238334,-2.38499,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00965414,0.0159562,-0.138454,0.00169938,-0.00216322,0.00226451,0.0027443,-0.00320815,0.432324,0.0075306,1271,965,-0.377425,-0.199178,0.905995,-2.47074,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00891803,0.0174846,-0.166968,0.000862048,-0.00255877,0.0026102,0.00227232,-0.00396904,0.49536,0.00768541,1278,965,-0.484253,-0.224658,1.54782,-2.56765,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00715572,0.0207442,-0.19825,-0.000170676,-0.00294126,0.00295556,0.00170814,-0.00482007,0.566248,0.00773251,1285,965,-0.61111,-0.273513,2.13004,-2.66834,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.00553872,0.0250011,-0.238284,-0.00139228,-0.00329378,0.00323658,0.0010303,-0.00571636,0.642541,0.00896838,1292,965,-0.767393,-0.33253,2.70342,-2.78152,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.00226755,0.0304428,-0.276963,-0.00273503,-0.00359603,0.00338492,0.000246662,-0.00657772,0.722147,0.00981947,1299,965,-0.935932,-0.4012,3.25591,-2.9245,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.00108174,0.0371817,-0.321949,-0.00413693,-0.00385211,0.00337476,-0.000616758,-0.00737228,0.806485,0.00921332,1306,965,-1.12788,-0.479189,3.79965,-3.0696,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.00433924,0.0426737,-0.366023,-0.00552833,-0.00406092,0.00321237,-0.00149953,-0.00808972,0.897672,0.00779327,1313,965,-1.31686,-0.545,4.3269,-3.18532,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.00928531,0.0465601,-0.403464,-0.00682876,-0.00422031,0.00290929,-0.00233628,-0.00871279,0.996116,0.00851471,1320,965,-1.50028,-0.592644,4.83618,-3.28969,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0178009,0.050887,-0.428584,-0.00794134,-0.00431437,0.00247088,-0.0030629,-0.00919281,1.10197,0.0097967,1327,965,-1.6759,-0.650801,5.29901,-3.43266,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.027457,0.0546011,-0.447758,-0.00877188,-0.00434021,0.00191668,-0.00362627,-0.00948582,1.21423,0.00963435,1334,965,-1.84225,-0.696838,5.68465,-3.57737,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0396553,0.0592469,-0.463486,-0.00927407,-0.00429814,0.00128859,-0.00398425,-0.00958797,1.33185,0.00959128,1341,965,-2.02137,-0.751746,6.01878,-3.69203,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0495102,0.0589557,-0.465153,-0.0094155,-0.00420021,0.000632885,-0.0041245,-0.0094912,1.45175,0.00882725,1348,965,-2.12864,-0.74294,6.32248,-3.75478,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0559224,0.0537884,-0.460674,-0.00917709,-0.00405571,2.48879e-06,-0.00405571,-0.00917709,1.57031,0.0095794,1355,965,-2.18091,-0.692699,6.71616,-3.75692,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0650728,0.0472364,-0.438965,-0.00857498,-0.00386648,-0.000548561,-0.00380341,-0.00863805,-1.45633,0.0105351,1362,965,-2.1982,-0.623388,7.08183,-3.74948,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0756796,0.041591,-0.408157,-0.00765936,-0.00362606,-0.000984183,-0.00339872,-0.0078867,-1.34378,0.0101372,1369,965,-2.19618,-0.554926,7.48213,-3.72567,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0858927,0.0366727,-0.368725,-0.00650452,-0.0033332,-0.00130195,-0.00286718,-0.00697054,-1.22706,0.00848668,1376,965,-2.15835,-0.481386,7.84608,-3.73255,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0927285,0.0305806,-0.327501,-0.0052285,-0.00299939,-0.00150206,-0.00224354,-0.00598435,-1.10459,0.00717351,1383,965,-2.08031,-0.402649,8.21663,-3.72385,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0998639,0.0254486,-0.28361,-0.00392108,-0.00263963,-0.00158793,-0.00156804,-0.00499268,-0.977157,0.00739147,1390,965,-1.99428,-0.340042,8.53683,-3.73101,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.106837,0.0210011,-0.236275,-0.00265519,-0.00225975,-0.0015615,-0.000883502,-0.00403144,-0.848375,0.00778766,1397,965,-1.89286,-0.284616,8.84576,-3.7226,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.11241,0.0174579,-0.192727,-0.00151992,-0.00186804,-0.00143642,-0.000247046,-0.00314091,-0.725104,0.00778731,1404,965,-1.79033,-0.233106,9.19657,-3.71688,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.115299,0.0142324,-0.154003,-0.000536863,-0.00145997,-0.00126049,0.00034392,-0.00234075,-0.609895,0.00763919,1411,965,-1.67825,-0.18838,9.61666,-3.73969,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.11566,0.0117118,-0.122312,0.000297145,-0.00105253,-0.0010837,0.000898951,-0.00165434,-0.506921,0.00797238,1418,965,-1.56644,-0.151678,10.1151,-3.78323,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.116128,0.00880428,-0.089375,0.000976976,-0.0006663,-0.000933457,0.00139889,-0.00108822,-0.424512,0.00885374,1425,965,-1.45034,-0.116574,10.6249,-3.77863,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.11692,0.0058952,-0.0575463,0.00149788,-0.000323079,-0.000811247,0.00180687,-0.000632065,-0.363913,0.0089628,1432,965,-1.34067,-0.0789845,11.1523,-3.80249,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.118236,0.00391556,-0.0268057,0.00190445,-2.98227e-05,-0.000714316,0.00213964,-0.000265018,-0.318079,0.00774866,1439,965,-1.23918,-0.0558423,11.6562,-3.8358,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.117811,0.00241433,-0.00352899,0.00225592,0.000212132,-0.000648525,0.00244433,2.3715e-05,-0.282748,0.00660938,1446,965,-1.14786,-0.0361011,12.2442,-3.93773,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.116485,0.000349295,0.0176024,0.00255885,0.000407041,-0.000606673,0.0027181,0.000247784,-0.256716,0.00733419,1453,965,-1.05535,-0.0151241,12.9616,-4.01769,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.11517,-0.0015978,0.036666,0.00278117,0.000559663,-0.000580005,0.00292348,0.000417349,-0.240614,0.00759025,1460,965,-0.970212,0.00832262,13.7168,-4.07883,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.113083,-0.00323301,0.0518911,0.00291594,0.000676433,-0.00056131,0.00304875,0.000543622,-0.232335,0.00755663,1467,965,-0.891687,0.0339672,14.4503,-4.1132,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.110499,-0.00409056,0.0631611,0.00299791,0.000759739,-0.000547465,0.00312465,0.000633004,-0.227488,0.00719482,1474,965,-0.822875,0.0498007,15.1694,-4.14395,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.10874,-0.00528566,0.0731919,0.00303915,0.000812626,-0.000535424,0.00316121,0.000690562,-0.224146,0.00756437,1481,965,-0.76648,0.0638371,15.8875,-4.16243,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.107043,-0.00591101,0.0817897,0.00304381,0.000839708,-0.000531837,0.00316542,0.00071809,-0.224811,0.00883159,1488,965,-0.715804,0.0729596,16.6881,-4.21767,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.102432,-0.00713325,0.0817146,0.00299306,0.000847897,-0.000534693,0.00311895,0.000722009,-0.231227,0.00922146,1495,965,-0.670152,0.0820944,17.5134,-4.29069,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0976064,-0.00844546,0.0789183,0.00286813,0.00084153,-0.000536173,0.00300124,0.000708419,-0.243341,0.00849924,1502,965,-0.632932,0.0922132,18.3589,-4.36127,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0944253,-0.00956756,0.0786364,0.00267877,0.000823087,-0.000532552,0.00282074,0.000681114,-0.26053,0.00748075,1509,965,-0.601959,0.104868,19.1703,-4.39041,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0932869,-0.0101674,0.0786763,0.00244776,0.000794531,-0.000527767,0.00260188,0.000640417,-0.284112,0.00731532,1516,965,-0.589247,0.113102,19.9046,-4.4066,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0922392,-0.0097646,0.0744625,0.0022049,0.000759391,-0.00053187,0.00237951,0.000584783,-0.317206,0.00804085,1523,965,-0.593591,0.109194,20.7574,-4.46894,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0912909,-0.00931937,0.0707406,0.00198336,0.000717958,-0.000544663,0.00218551,0.000515814,-0.35538,0.00842318,1530,965,-0.597085,0.106775,21.672,-4.56511,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0899578,-0.0093232,0.0661443,0.00178012,0.00066773,-0.000559053,0.00201253,0.000435323,-0.39398,0.00829831,1537,965,-0.600473,0.109867,22.6165,-4.65461,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0884654,-0.00998404,0.0636788,0.0015639,0.000612247,-0.000567159,0.0018284,0.00034775,-0.436371,0.00789595,1544,965,-0.59431,0.115402,23.4984,-4.68866,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0869335,-0.0108529,0.0610016,0.00133684,0.000554858,-0.000565067,0.001633,0.000258699,-0.482751,0.00861537,1551,965,-0.58869,0.116997,24.353,-4.72468,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0868053,-0.0110365,0.0578549,0.00114622,0.000496153,-0.000560467,0.00146908,0.00017329,-0.522631,0.00899679,1558,965,-0.59819,0.110371,25.1589,-4.79744,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0872609,-0.0108457,0.0559665,0.00102488,0.000433638,-0.000559605,0.00136215,9.63694e-05,-0.542396,0.00931487,1565,965,-0.608311,0.104525,26.0258,-4.89014,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0880732,-0.0112719,0.0523287,0.000936775,0.000368425,-0.000558587,0.00127932,2.58826e-05,-0.550091,0.00932523,1572,965,-0.628844,0.116878,26.9469,-4.94166,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0870413,-0.0116985,0.0442398,0.000837182,0.000304894,-0.000550554,0.00118255,-4.04699e-05,-0.560254,0.00881709,1579,965,-0.64951,0.127775,27.9493,-4.98238,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0850092,-0.0128629,0.0348393,0.000724064,0.000243936,-0.00053249,0.0010681,-0.000100103,-0.573625,0.00875232,1586,965,-0.666219,0.141309,28.9107,-5.02585,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0836317,-0.0135894,0.0279699,0.000607824,0.000182558,-0.000504598,0.00094276,-0.000152378,-0.585993,0.00828875,1593,965,-0.679226,0.1406,29.8105,-5.09631,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0840237,-0.0142346,0.025167,0.000498897,0.000122109,-0.000470963,0.000817749,-0.000196743,-0.595137,0.00757148,1600,965,-0.692928,0.139995,30.6853,-5.18223,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0853253,-0.0142733,0.0250692,0.000390474,6.39334e-05,-0.000435519,0.000692321,-0.000237914,-0.606063,0.00728558,1607,965,-0.704384,0.138109,31.6179,-5.26589,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0853186,-0.014165,0.0231104,0.000281887,8.30874e-06,-0.000401138,0.000568918,-0.000278722,-0.62108,0.00681906,1614,965,-0.710967,0.140421,32.5549,-5.34795,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0831709,-0.0143848,0.0167945,0.000172324,-4.80841e-05,-0.000368195,0.000446454,-0.000322214,-0.639987,0.00684214,1621,965,-0.71499,0.142625,33.4511,-5.4096,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0817656,-0.014893,0.0117133,6.68148e-05,-0.000103906,-0.000337072,0.000329167,-0.000366259,-0.661385,0.00767611,1628,965,-0.721245,0.145622,34.3087,-5.46117,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0815332,-0.0153025,0.00802208,-1.61674e-05,-0.000156133,-0.000316555,0.000238048,-0.000410348,-0.67661,0.0077096,1635,965,-0.732996,0.14591,35.1732,-5.50767,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0821327,-0.0152767,0.00659033,-4.86226e-05,-0.00020667,-0.000316163,0.000198242,-0.000453535,-0.662934,0.00837545,1642,965,-0.743426,0.14101,36.0382,-5.57776,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0830645,-0.0157207,0.00615413,-2.72317e-05,-0.000261482,-0.000330088,0.000205895,-0.000494609,-0.614912,0.00859784,1649,965,-0.753033,0.141639,36.9056,-5.64624,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0842383,-0.015926,0.00639346,2.16156e-05,-0.00031965,-0.000339339,0.000230807,-0.000528842,-0.55244,0.00852883,1656,965,-0.762133,0.141877,37.7542,-5.70929,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0367529,0.00811799,0.00451983,0.00228222,-2.40116e-06,6.46326e-05,0.00228404,-4.2282e-06,0.0282602,0.00927958,1096,972,-0.355956,-0.09615,-10.8414,-0.826942,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0347948,0.00856498,0.00125224,0.00219714,-9.08658e-05,0.000210177,0.00221629,-0.000110013,0.0908473,0.00947017,1103,972,-0.346015,-0.0965215,-10.3781,-0.915934,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0335862,0.00915496,0.000529895,0.00220472,-0.000130281,0.00031393,0.00224619,-0.000171751,0.131339,0.00908406,1110,972,-0.335698,-0.0997009,-9.96637,-0.986076,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.033423,0.00977041,0.00543224,0.00225057,-0.000141278,0.000384059,0.00231073,-0.000201434,0.155368,0.00866578,1117,972,-0.318121,-0.104907,-9.55094,-1.02062,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0323609,0.0100414,0.00812036,0.00230596,-0.000137327,0.000424359,0.00237757,-0.000208933,0.167164,0.00844846,1124,972,-0.29843,-0.115563,-9.15249,-1.04693,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0305825,0.0105694,0.00862623,0.00237602,-0.000125527,0.000443445,0.00245231,-0.000201809,0.170355,0.00811942,1131,972,-0.278466,-0.119995,-8.74872,-1.09376,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0288245,0.0107154,0.0081717,0.00244385,-0.000107597,0.000454099,0.00252226,-0.000186007,0.170984,0.00774613,1138,972,-0.261881,-0.11498,-8.33373,-1.14515,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0273454,0.0109273,0.00745028,0.00248663,-9.1292e-05,0.000466828,0.00256857,-0.000173224,0.173739,0.00768381,1145,972,-0.248987,-0.111967,-7.96135,-1.21541,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0248419,0.0108208,0.00479076,0.00252753,-7.10692e-05,0.000473813,0.00261123,-0.000154765,0.17484,0.00791927,1152,972,-0.232121,-0.114136,-7.51704,-1.26219,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0223725,0.011093,0.00244824,0.0025892,-4.77311e-05,0.000478976,0.00267351,-0.000132037,0.174229,0.0074628,1159,972,-0.214633,-0.12004,-7.08425,-1.32581,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0203211,0.0111019,0.00325775,0.00267184,-2.37364e-05,0.000488466,0.00275763,-0.000109521,0.173848,0.00677965,1166,972,-0.191227,-0.119431,-6.63065,-1.39181,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0187309,0.0106353,0.0035466,0.00276053,-2.97107e-06,0.000502248,0.00284898,-9.14206e-05,0.17432,0.00660705,1173,972,-0.17422,-0.113462,-6.18531,-1.46461,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0165371,0.0098543,0.00179148,0.00284126,6.85651e-06,0.000513337,0.00293137,-8.32493e-05,0.173759,0.00634388,1180,972,-0.157938,-0.107128,-5.75715,-1.53338,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0144194,0.00983822,-0.000718121,0.00292729,6.75245e-06,0.000528956,0.00302014,-8.60981e-05,0.173765,0.0061234,1187,972,-0.144873,-0.108975,-5.3242,-1.59198,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0130028,0.0108014,-0.000852614,0.00302917,-8.10863e-06,0.00055729,0.0031282,-0.000107134,0.175855,0.00687449,1194,972,-0.130924,-0.120341,-4.876,-1.62667,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.0110831,0.0113272,-0.00619507,0.0031373,-4.16711e-05,0.000594664,0.00324489,-0.000149268,0.179001,0.00769498,1201,972,-0.12931,-0.126468,-4.38549,-1.68915,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.00892468,0.0119571,-0.00931593,0.00323353,-9.60714e-05,0.000638356,0.00335172,-0.000214263,0.183076,0.00763074,1208,972,-0.11808,-0.134124,-3.88969,-1.75958,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.0063641,0.0125106,-0.012733,0.00329871,-0.000170337,0.000693803,0.00343233,-0.00030395,0.190251,0.00733482,1215,972,-0.103983,-0.137693,-3.40519,-1.85052,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.00361965,0.013172,-0.0158417,0.00332245,-0.000271862,0.000771067,0.00348088,-0.000430292,0.202647,0.00625229,1222,972,-0.0871301,-0.144648,-2.9123,-1.93996,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.00126759,0.0130621,-0.0230429,0.00327896,-0.000407938,0.000878495,0.00347758,-0.000606561,0.222356,0.00647307,1229,972,-0.088146,-0.146238,-2.37928,-2.01291,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.000425657,0.0123774,-0.0340048,0.00316491,-0.000586449,0.00102226,0.0034254,-0.00084693,0.2495,0.00797499,1236,972,-0.108658,-0.144679,-1.80466,-2.08885,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.00201707,0.0129842,-0.0499385,0.00298577,-0.000806941,0.00121013,0.00333899,-0.00116016,0.283993,0.00857055,1243,972,-0.147126,-0.153628,-1.20504,-2.14579,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.00382797,0.0143518,-0.0680959,0.00273114,-0.00105907,0.00145051,0.00322254,-0.00155047,0.326642,0.008667,1250,972,-0.191276,-0.169568,-0.641284,-2.20982,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.00602439,0.0154956,-0.087083,0.00238244,-0.00133795,0.00173372,0.00306509,-0.0020206,0.37511,0.00818631,1257,972,-0.234925,-0.184812,-0.0586842,-2.26357,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.0054738,0.0165449,-0.108163,0.00189305,-0.00163971,0.00203899,0.00282437,-0.00257103,0.428458,0.00791319,1264,972,-0.313308,-0.204338,0.584072,-2.34189,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.0049608,0.0177235,-0.132215,0.00122441,-0.00195993,0.00236102,0.00247995,-0.00321547,0.488745,0.0077408,1271,972,-0.401974,-0.22212,1.245,-2.42799,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.00433408,0.0189867,-0.1583,0.000372131,-0.00227836,0.00269538,0.00205044,-0.00395667,0.556916,0.00769754,1278,972,-0.499279,-0.241558,1.89678,-2.50696,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.00339997,0.0228865,-0.188616,-0.000662447,-0.00256891,0.00302089,0.00155203,-0.00478339,0.632569,0.00692493,1285,972,-0.614435,-0.29093,2.44563,-2.61327,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.00125523,0.0282712,-0.225352,-0.00186629,-0.00281718,0.00327283,0.000965447,-0.00564892,0.713268,0.00748419,1292,972,-0.764171,-0.360425,2.98235,-2.74032,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.00175182,0.0341608,-0.26004,-0.00317189,-0.00301027,0.00338824,0.000298123,-0.00648028,0.797321,0.00796477,1299,972,-0.916003,-0.43137,3.49985,-2.87986,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.00444268,0.0399907,-0.300097,-0.00451939,-0.00315871,0.00334807,-0.000422551,-0.00725554,0.885635,0.00776469,1306,972,-1.08418,-0.500913,4.03552,-3.00798,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.007327,0.0445083,-0.335882,-0.00584282,-0.00326757,0.0031583,-0.0011445,-0.00796589,0.97896,0.00712314,1313,972,-1.24037,-0.556286,4.55366,-3.11385,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0116773,0.0476756,-0.367538,-0.00706845,-0.00333904,0.00282736,-0.00181685,-0.00859064,1.07692,0.00839613,1320,972,-1.39737,-0.59964,5.06527,-3.21257,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0199921,0.0509188,-0.389809,-0.00810483,-0.0033651,0.00235972,-0.00239063,-0.0090793,1.17917,0.0101578,1327,972,-1.56068,-0.648634,5.54649,-3.31591,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0299185,0.0544069,-0.408043,-0.0088624,-0.00334904,0.00178145,-0.00282352,-0.00938793,1.28394,0.0102984,1334,972,-1.72592,-0.690654,5.93217,-3.45428,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0423309,0.0587046,-0.423758,-0.00930505,-0.00329445,0.00113871,-0.00308595,-0.00951354,1.3897,0.0103543,1341,972,-1.9066,-0.738518,6.31471,-3.57212,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0528031,0.0576592,-0.423929,-0.00940392,-0.00321244,0.000478078,-0.00317574,-0.00944062,1.49419,0.00892494,1348,972,-2.01421,-0.717535,6.59393,-3.64395,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0580733,0.0518202,-0.419284,-0.00913852,-0.00311129,-0.000150496,-0.00310754,-0.00914227,-1.54585,0.010018,1355,972,-2.05428,-0.664784,7.0364,-3.61667,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.067121,0.04629,-0.398437,-0.00852352,-0.00298934,-0.000697547,-0.00290278,-0.00861008,-1.44733,0.0101918,1362,972,-2.07302,-0.606112,7.38148,-3.61768,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0763433,0.0417169,-0.373622,-0.00760394,-0.00283603,-0.00112893,-0.00258223,-0.00785774,-1.34966,0.00949869,1369,972,-2.07838,-0.549757,7.80033,-3.61981,8.50296,-3.10462
