 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0775,-1.85459,1.85487,0.133372,0.188705,0.0635378,0.00785699,-0.00141835,0.00120263,0.00801038,-0.00157175,0.126864,0.0095071,1096,951,1.57236,-1.97772,-10.1107,-2.60705,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.139307,0.190771,0.0647271,0.00864412,-0.00147336,0.00133387,0.00881702,-0.00164626,0.128904,0.0093735,1103,951,1.63584,-1.99252,-9.63588,-2.70564,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.146043,0.192967,0.0649729,0.00943504,-0.00151501,0.00144647,0.0096229,-0.00170286,0.129147,0.00927732,1110,951,1.70436,-2.01124,-9.14211,-2.8058,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.153821,0.195535,0.0656264,0.0101716,-0.00155464,0.00153533,0.0103693,-0.00175233,0.128056,0.00865623,1117,951,1.78459,-2.0384,-8.60781,-2.90963,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.162716,0.198179,0.0710873,0.0108239,-0.00159308,0.00160271,0.0110274,-0.00179661,0.126316,0.00822281,1124,951,1.89126,-2.0642,-8.06879,-3.00208,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.171498,0.200604,0.0772378,0.0113966,-0.00163173,0.00165733,0.0116041,-0.00183925,0.124568,0.00800186,1131,951,1.99899,-2.08453,-7.59415,-3.10288,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.180133,0.202239,0.0820592,0.0118731,-0.00167404,0.00170372,0.012084,-0.00188502,0.123207,0.00825295,1138,951,2.10089,-2.09752,-7.14918,-3.19162,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.189218,0.203578,0.0853992,0.0122728,-0.00172902,0.00174388,0.0124868,-0.00194294,0.122062,0.00832575,1145,951,2.20252,-2.11239,-6.72693,-3.26619,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.199844,0.205145,0.0840808,0.0127104,-0.00179739,0.00177366,0.0129241,-0.00201108,0.119903,0.00852875,1152,951,2.30441,-2.13118,-6.21747,-3.34163,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.209744,0.207867,0.0819929,0.0132801,-0.00189589,0.00182142,0.0134956,-0.00211143,0.117791,0.00864147,1159,951,2.39638,-2.15697,-5.66087,-3.43791,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.218579,0.210088,0.0824286,0.0140118,-0.00203601,0.00190349,0.0142345,-0.0022587,0.116461,0.00861674,1166,951,2.48562,-2.17654,-5.1298,-3.54621,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.226767,0.212145,0.0830207,0.0149267,-0.00224401,0.00202093,0.0151614,-0.00247866,0.115592,0.00878919,1173,951,2.5687,-2.1964,-4.59174,-3.65046,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.236253,0.21307,0.0787038,0.0160696,-0.00253705,0.00215874,0.0163168,-0.00278422,0.114002,0.00932099,1180,951,2.6484,-2.21056,-4.04958,-3.73169,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.245223,0.213963,0.0755878,0.0175175,-0.00293316,0.00233445,0.0177806,-0.00319625,0.112227,0.00925603,1187,951,2.72659,-2.22247,-3.49764,-3.79309,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.254112,0.21491,0.0707255,0.0193137,-0.00346489,0.00258562,0.0196035,-0.0037547,0.111619,0.00891662,1194,951,2.79798,-2.23527,-2.95355,-3.86221,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.263507,0.21596,0.065083,0.0214194,-0.00415633,0.0029286,0.0217504,-0.00448739,0.112566,0.0076078,1201,951,2.87157,-2.24654,-2.43221,-3.9551,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.2786,0.217293,0.0566629,0.0237983,-0.00501273,0.00335886,0.0241847,-0.00539913,0.114536,0.00720266,1208,951,2.99239,-2.26468,-1.85912,-4.06336,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.296536,0.220919,0.042772,0.0263511,-0.00604312,0.00386254,0.0268053,-0.0064973,0.117049,0.00773283,1215,951,3.12293,-2.29859,-1.22425,-4.18565,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.315553,0.225542,0.0228025,0.029048,-0.00727527,0.00444117,0.0295831,-0.0078104,0.119915,0.00855584,1222,951,3.24315,-2.33943,-0.510745,-4.31373,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.332788,0.231149,-0.00896393,0.0319021,-0.00874795,0.00515393,0.0325454,-0.00939122,0.124171,0.00931176,1229,951,3.30523,-2.4069,0.255054,-4.43564,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.351428,0.233953,-0.0515865,0.0348079,-0.010531,0.00604464,0.0355999,-0.0113231,0.13029,0.0100444,1236,951,3.34329,-2.46894,0.985466,-4.55382,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.374129,0.237516,-0.104981,0.0377517,-0.0126512,0.00714985,0.0387463,-0.0136458,0.138222,0.0110684,1243,951,3.38375,-2.53085,1.75563,-4.65187,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.40192,0.248296,-0.174277,0.0404958,-0.0149161,0.00846682,0.0417606,-0.016181,0.148291,0.0104292,1250,951,3.4195,-2.63022,2.59926,-4.86206,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.430161,0.2626,-0.263984,0.0426229,-0.0172565,0.00987212,0.0442085,-0.0188421,0.159254,0.0106634,1257,951,3.3883,-2.77306,3.51743,-5.09404,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.463696,0.277834,-0.385082,0.0446614,-0.0196623,0.0114209,0.046629,-0.02163,0.170609,0.0119337,1264,951,3.29931,-2.92846,4.52026,-5.35847,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.486276,0.289634,-0.523369,0.0464939,-0.0223299,0.0131443,0.0489188,-0.0247548,0.182433,0.013589,1271,951,3.03953,-3.07406,5.44088,-5.60299,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.495174,0.301984,-0.689831,0.0479643,-0.025074,0.0150516,0.0509445,-0.0280543,0.195471,0.0138538,1278,951,2.54478,-3.25186,6.2326,-5.83778,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.485898,0.317116,-0.889928,0.0488989,-0.0278043,0.0171066,0.0525411,-0.0314465,0.209781,0.0158587,1285,951,1.7521,-3.47548,6.84794,-6.08701,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.477864,0.33915,-1.11725,0.0490918,-0.0303747,0.0192264,0.053499,-0.034782,0.225337,0.0228708,1292,951,0.874385,-3.74537,7.4554,-6.43321,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.485225,0.377472,-1.38158,0.0483369,-0.0325833,0.0213433,0.0536213,-0.0378677,0.242708,0.0403497,1299,951,0.017388,-4.2206,8.2242,-6.93755,2.54085,-2.69715
0.723265,-1.6589,1.46107,-0.110211,0.318739,-1.44784,0.058378,-0.0287634,-0.0219149,0.0635789,-0.0339643,-0.233012,0.0432952,1390,951,-6.26464,-3.66289,7.90163,-7.23685,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.109596,0.305186,-1.19717,0.0545805,-0.0243615,-0.0198276,0.0592807,-0.0290617,-0.232756,0.0235818,1397,951,-5.36874,-3.41552,8.22363,-7.17098,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.125428,0.277979,-0.920291,0.0502537,-0.0202865,-0.0175646,0.0543853,-0.0244181,-0.231024,0.0179613,1404,951,-4.53122,-3.08978,8.45374,-6.89538,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.108311,0.249896,-0.704909,0.0460497,-0.0166091,-0.0153636,0.049614,-0.0201734,-0.227964,0.0148327,1411,951,-3.59211,-2.77618,9.101,-6.63517,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.109238,0.228679,-0.513975,0.0421315,-0.0133448,-0.0133108,0.0451599,-0.0163732,-0.223709,0.0128569,1418,951,-2.91087,-2.52018,9.53994,-6.44593,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.118222,0.20664,-0.327169,0.0384076,-0.0104915,-0.0114296,0.0409473,-0.0130311,-0.218646,0.0110887,1425,951,-2.31778,-2.26073,9.92039,-6.22784,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.120632,0.196377,-0.189195,0.0349056,-0.00803484,-0.0097435,0.0370131,-0.0101423,-0.213011,0.0105115,1432,951,-1.83525,-2.10909,10.4048,-6.14302,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.114398,0.191786,-0.0827616,0.0318727,-0.00588433,-0.00832591,0.0336271,-0.00763877,-0.207683,0.00935321,1439,951,-1.38194,-2.03223,11.037,-6.13859,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.100765,0.187854,0.000804329,0.029121,-0.004064,-0.00713774,0.0305911,-0.00553412,-0.203124,0.00907791,1446,951,-0.939885,-1.96056,11.7726,-6.17359,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0851407,0.179961,0.0787697,0.026719,-0.00257231,-0.00589238,0.0278599,-0.00371321,-0.191257,0.00948979,1453,951,-0.498342,-1.85803,12.5346,-6.18641,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0650505,0.172755,0.135813,0.0243856,-0.00138992,-0.00491234,0.0252901,-0.00229438,-0.182081,0.00938957,1460,951,-0.0906182,-1.75764,13.3765,-6.2063,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0419055,0.163709,0.181921,0.022273,-0.000501961,-0.00415897,0.0230088,-0.00123767,-0.175085,0.00976018,1467,951,0.306173,-1.66221,14.2908,-6.16029,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0272692,0.157653,0.213789,0.0205312,0.000127297,-0.00358652,0.0211433,-0.000484769,-0.169029,0.0102855,1474,951,0.568563,-1.59636,15.197,-6.12145,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0226706,0.15709,0.252773,0.01908,0.000534894,-0.00317373,0.0196081,6.79214e-06,-0.164887,0.0101802,1481,951,0.762779,-1.57295,16.0229,-6.22057,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0112385,0.155141,0.271573,0.0177768,0.000772647,-0.00288328,0.0182524,0.000297051,-0.163478,0.01046,1488,951,0.946436,-1.5434,16.9679,-6.29232,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.00382888,0.155736,0.27782,0.016416,0.000908151,-0.00264393,0.0168544,0.000469782,-0.164307,0.00957205,1495,951,1.11759,-1.52629,17.8947,-6.39813,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0221993,0.151871,0.270778,0.014958,0.00096361,-0.00242121,0.015365,0.000556548,-0.166566,0.00851446,1502,951,1.26885,-1.48932,18.8699,-6.41678,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0353636,0.148836,0.265982,0.0134732,0.000957551,-0.00221126,0.0138524,0.000578355,-0.169832,0.00810149,1509,951,1.37856,-1.45905,19.7996,-6.4271,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0418941,0.147851,0.261421,0.0120523,0.000898818,-0.00202965,0.0124102,0.000540955,-0.174524,0.00821546,1516,951,1.42582,-1.45203,20.681,-6.44434,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0487152,0.147495,0.245387,0.0107981,0.000801854,-0.00188792,0.0111428,0.000457181,-0.180579,0.00922824,1523,951,1.43148,-1.45115,21.5648,-6.50169,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0561599,0.147736,0.226977,0.0097313,0.000678375,-0.0017855,0.0100707,0.000338947,-0.18786,0.00956298,1530,951,1.43345,-1.45233,22.4962,-6.58309,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.060998,0.147621,0.208788,0.00871973,0.000536447,-0.00169352,0.00905635,0.00019982,-0.196215,0.00888066,1537,951,1.41082,-1.44792,23.442,-6.66256,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0657768,0.14731,0.18892,0.0076526,0.000385828,-0.00160082,0.00798962,4.88102e-05,-0.207499,0.00828638,1544,951,1.38067,-1.44848,24.3435,-6.74433,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0695768,0.146734,0.171077,0.00658437,0.000238639,-0.0015052,0.0069233,-0.000100288,-0.221478,0.00856381,1551,951,1.3486,-1.45056,25.1925,-6.82041,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0731672,0.146439,0.154835,0.00565351,9.76139e-05,-0.00141553,0.00599337,-0.000242244,-0.235632,0.00845063,1558,951,1.3203,-1.4523,26.1058,-6.91848,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0761376,0.146369,0.138815,0.00495278,-3.65833e-05,-0.00135048,0.00529486,-0.000378666,-0.248087,0.00853844,1565,951,1.28661,-1.45271,27.008,-7.00343,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0782252,0.145994,0.123995,0.00439212,-0.000159424,-0.00130403,0.00473926,-0.000506558,-0.260167,0.00865913,1572,951,1.24882,-1.45473,27.9569,-7.07971,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.080589,0.145568,0.107893,0.00383072,-0.000263781,-0.00125814,0.00418642,-0.000619478,-0.275526,0.00860915,1579,951,1.20823,-1.45783,28.9152,-7.17114,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0835948,0.145025,0.0945795,0.00327563,-0.000351227,-0.00120614,0.00364011,-0.000715709,-0.293464,0.00864344,1586,951,1.1843,-1.45782,29.8456,-7.25818,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0863055,0.144429,0.0819607,0.00276982,-0.000426392,-0.00114737,0.00313905,-0.000795621,-0.311338,0.0086251,1593,951,1.15998,-1.45637,30.7841,-7.32472,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0872651,0.143216,0.0731079,0.00232692,-0.000491086,-0.00108496,0.00269624,-0.000860406,-0.328096,0.00795887,1600,951,1.13369,-1.44404,31.6977,-7.36146,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0879793,0.14201,0.0639243,0.00191621,-0.00054539,-0.00102113,0.00228465,-0.000913833,-0.34628,0.00744555,1607,951,1.10356,-1.43134,32.6175,-7.38989,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0893543,0.140758,0.0553333,0.00153231,-0.000589038,-0.000954917,0.00189883,-0.000955563,-0.366488,0.00746638,1614,951,1.08184,-1.42127,33.4621,-7.44126,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0913649,0.140523,0.0464231,0.00116929,-0.000623658,-0.000875621,0.00152596,-0.000980332,-0.386816,0.00812325,1621,951,1.06473,-1.41954,34.3508,-7.53173,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0915704,0.140672,0.0416518,0.000835826,-0.000651217,-0.00078423,0.00117297,-0.000988362,-0.406019,0.00858052,1628,951,1.04711,-1.41716,35.2225,-7.62207,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0907608,0.140968,0.0386304,0.000551479,-0.000673669,-0.000689449,0.000861178,-0.000983368,-0.422186,0.00850444,1635,951,1.02694,-1.41633,36.1049,-7.71385,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0901926,0.141065,0.0350823,0.000351809,-0.000695215,-0.000604501,0.000627976,-0.000971383,-0.428537,0.0078115,1642,951,1.00685,-1.41509,36.9525,-7.79538,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0913077,0.140009,0.028292,0.00024256,-0.000728227,-0.000540187,0.000483396,-0.000969063,-0.419387,0.00830764,1649,951,0.989172,-1.40796,37.7906,-7.89281,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.129729,0.1881,0.0552121,0.00685247,-0.00146022,0.00109626,0.00699461,-0.00160236,0.128942,0.00890297,1089,958,1.50963,-1.97489,-10.2491,-2.556,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.134127,0.189477,0.0588861,0.00766635,-0.00153396,0.00127071,0.00783863,-0.00170624,0.134755,0.00938387,1096,958,1.56526,-1.98416,-9.79292,-2.64889,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.139794,0.191152,0.0593738,0.00844945,-0.00158112,0.00142088,0.00864685,-0.00177851,0.138038,0.00965479,1103,958,1.62372,-1.99664,-9.33554,-2.758,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.146516,0.193225,0.0598962,0.00924691,-0.00160964,0.00155539,0.00946535,-0.00182808,0.13953,0.00962009,1110,958,1.6929,-2.01158,-8.89219,-2.87472,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.154207,0.196382,0.061202,0.0099863,-0.00163292,0.0016668,0.0102207,-0.0018673,0.1397,0.00811314,1117,958,1.77435,-2.04155,-8.38461,-2.96505,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.162579,0.199287,0.0667184,0.0106317,-0.00165447,0.00175575,0.0108777,-0.00190045,0.139193,0.00774464,1124,958,1.87591,-2.07041,-7.8535,-3.02938,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.171293,0.201686,0.072803,0.0112004,-0.00167832,0.00183197,0.011456,-0.00193385,0.138586,0.00781232,1131,958,1.98269,-2.09288,-7.38184,-3.11652,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.179561,0.20362,0.0779861,0.0116841,-0.00170987,0.00190068,0.0119486,-0.00197436,0.138269,0.00808871,1138,958,2.08204,-2.107,-6.94889,-3.20638,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.188501,0.205064,0.0820713,0.0120948,-0.00175849,0.00196369,0.0123678,-0.00203147,0.138125,0.00843366,1145,958,2.18451,-2.12094,-6.48109,-3.28001,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.199751,0.20645,0.0799354,0.0125267,-0.00182661,0.00201719,0.0128048,-0.00210471,0.137003,0.00886485,1152,958,2.28992,-2.14042,-5.92051,-3.34799,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.209988,0.208778,0.078291,0.0130847,-0.00192915,0.00209243,0.0133709,-0.00221531,0.135916,0.00863723,1159,958,2.38661,-2.16701,-5.3602,-3.4289,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.218855,0.211027,0.0790267,0.0138194,-0.00207909,0.00220738,0.0141202,-0.00237988,0.13543,0.00830095,1166,958,2.4771,-2.18847,-4.83632,-3.53547,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.226518,0.212951,0.0805284,0.0147458,-0.00230222,0.00236503,0.0150678,-0.00262423,0.135324,0.00844596,1173,958,2.55787,-2.20717,-4.32198,-3.64245,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.235751,0.214253,0.0771011,0.0158863,-0.00261627,0.00254753,0.0162307,-0.00296062,0.134356,0.00866703,1180,958,2.63796,-2.21885,-3.79557,-3.73292,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.24513,0.215218,0.0731118,0.0173118,-0.00303624,0.00277674,0.0176839,-0.00340836,0.133218,0.00884669,1187,958,2.71739,-2.23169,-3.26504,-3.78416,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.254697,0.216426,0.0669798,0.019068,-0.00359204,0.0030924,0.0194825,-0.00400648,0.133225,0.00820314,1194,958,2.79134,-2.24607,-2.72287,-3.84558,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.264449,0.218485,0.061978,0.0211053,-0.00430357,0.00350785,0.0215806,-0.00477896,0.1347,0.00751868,1201,958,2.8707,-2.26849,-2.19403,-3.93348,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.278161,0.221147,0.0531008,0.0233747,-0.00517078,0.00401773,0.0239294,-0.00572549,0.137198,0.00746693,1208,958,2.97631,-2.29724,-1.60135,-4.0538,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.295391,0.225786,0.0392702,0.0257851,-0.00619526,0.00462318,0.0264401,-0.00685019,0.140725,0.00755861,1215,958,3.10012,-2.34551,-0.951961,-4.19604,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.314025,0.231074,0.0183051,0.02831,-0.00740414,0.00533803,0.0290907,-0.00818492,0.145238,0.007995,1222,958,3.21327,-2.39727,-0.248027,-4.33036,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.332459,0.23663,-0.0124037,0.0309697,-0.0088369,0.00623626,0.0319238,-0.00979102,0.151819,0.00882791,1229,958,3.29079,-2.46387,0.509926,-4.45099,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.351708,0.239567,-0.0554528,0.0336425,-0.0105533,0.00736442,0.0348374,-0.0117481,0.160844,0.00999406,1236,958,3.33346,-2.53589,1.24473,-4.57247,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.374005,0.245167,-0.110605,0.0362759,-0.0125622,0.00874323,0.037794,-0.0140803,0.171914,0.0108058,1243,958,3.36416,-2.61742,2.01962,-4.70476,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.399485,0.257919,-0.180765,0.0386456,-0.0146702,0.0103661,0.0405901,-0.0166147,0.185431,0.0104507,1250,958,3.37436,-2.73862,2.83643,-4.93303,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.425046,0.273296,-0.265146,0.0403566,-0.0167831,0.0121358,0.0428273,-0.0192537,0.200841,0.010208,1257,958,3.335,-2.8926,3.70968,-5.15786,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.451045,0.288701,-0.381201,0.0419081,-0.0188771,0.0140535,0.045,-0.021969,0.216558,0.0116521,1264,958,3.18901,-3.05615,4.66514,-5.41489,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.468166,0.298562,-0.508364,0.0431651,-0.0211778,0.0161789,0.0470042,-0.0250169,0.232981,0.0128027,1271,958,2.91352,-3.17795,5.55179,-5.63939,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.483067,0.308931,-0.665545,0.0440282,-0.0234866,0.0185128,0.0487712,-0.0282296,0.25081,0.0142065,1278,958,2.51,-3.34505,6.41913,-5.84036,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.488116,0.331209,-0.852641,0.0442829,-0.025685,0.0209897,0.0500965,-0.0314987,0.270203,0.0181147,1285,958,1.90449,-3.647,7.17528,-6.14715,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.49287,0.362823,-1.08878,0.0437026,-0.02762,0.023498,0.0507483,-0.0346656,0.291311,0.0229036,1292,958,1.12346,-4.00138,7.90937,-6.61778,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.486418,0.400276,-1.33203,0.0420736,-0.0290867,0.0259343,0.0505222,-0.0375354,0.314929,0.0282688,1299,958,0.204147,-4.44945,8.51325,-7.14381,2.84039,-2.638
1.45444,-2.32965,1.462,-0.103937,0.319563,-1.08517,0.0522401,-0.0216496,-0.0240485,0.0593776,-0.0287871,-0.288514,0.0264493,1397,958,-4.90484,-3.54386,8.60618,-7.18076,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.121639,0.28787,-0.838708,0.0479991,-0.0181007,-0.0210667,0.0541423,-0.0242439,-0.283741,0.0186692,1404,958,-4.19542,-3.16973,8.79059,-6.84306,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.117627,0.254971,-0.634613,0.0439389,-0.0148565,-0.0182507,0.0491434,-0.020061,-0.277795,0.0139694,1411,958,-3.42399,-2.81592,9.28205,-6.51702,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.118648,0.230814,-0.45927,0.0402121,-0.0119479,-0.0156813,0.0445635,-0.0162993,-0.270679,0.0119827,1418,958,-2.80028,-2.53851,9.74131,-6.29355,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.121127,0.209342,-0.292645,0.036707,-0.00938398,-0.0133687,0.0403039,-0.0129809,-0.26283,0.0117548,1425,958,-2.2179,-2.28444,10.1962,-6.06615,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.117399,0.196525,-0.164571,0.0334175,-0.00715755,-0.0113265,0.0363651,-0.0101052,-0.254596,0.0113459,1432,958,-1.71275,-2.09408,10.7321,-5.96489,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.110311,0.189616,-0.0587773,0.0305451,-0.00521368,-0.0095933,0.0329562,-0.00762478,-0.246232,0.00941183,1439,958,-1.25367,-1.99769,11.3504,-5.93472,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0965401,0.186461,0.0232358,0.0279548,-0.00354783,-0.00816463,0.0299451,-0.00553814,-0.239108,0.00868563,1446,958,-0.815722,-1.93421,12.0952,-6.01336,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0816011,0.178164,0.0999508,0.0257348,-0.00217513,-0.00671856,0.0272679,-0.00370823,-0.224347,0.00912667,1453,958,-0.38528,-1.83016,12.9188,-6.03887,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0628939,0.169839,0.156768,0.0235777,-0.00107895,-0.00558297,0.024783,-0.00228419,-0.212613,0.00912178,1460,958,0.00835431,-1.7276,13.8117,-6.02574,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0413546,0.161318,0.200473,0.0216007,-0.000249977,-0.00470028,0.0225689,-0.00121815,-0.203141,0.00922531,1467,958,0.380821,-1.62338,14.7507,-5.98928,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0254301,0.157043,0.231646,0.0199425,0.000339375,-0.00402699,0.0207375,-0.000455629,-0.194913,0.0087524,1474,958,0.653369,-1.57028,15.6199,-5.98061,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0193039,0.156295,0.262251,0.0185436,0.000721259,-0.00353479,0.0192191,4.57885e-05,-0.188816,0.00928346,1481,958,0.830694,-1.55085,16.4348,-6.03495,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.00804343,0.154631,0.277717,0.0172867,0.000938864,-0.00318456,0.0178851,0.000340419,-0.185755,0.00982631,1488,958,1.00013,-1.52105,17.3458,-6.1,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.00762645,0.153821,0.278359,0.0159775,0.00104924,-0.0028998,0.016521,0.000505743,-0.185275,0.0095341,1495,958,1.15555,-1.49943,18.2904,-6.18756,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.024393,0.151041,0.269977,0.0145706,0.00107825,-0.00263972,0.0150686,0.000580191,-0.186488,0.00886546,1502,958,1.28649,-1.47902,19.2703,-6.21766,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0373584,0.147974,0.264365,0.0131327,0.00104965,-0.00239928,0.0135917,0.000590667,-0.189016,0.0080602,1509,958,1.39115,-1.45296,20.1958,-6.21659,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0439136,0.146832,0.259847,0.0117521,0.000973466,-0.00219229,0.0121809,0.000544632,-0.193171,0.00794414,1516,958,1.43876,-1.44337,21.0324,-6.22355,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0493367,0.146817,0.245068,0.0105313,0.000864178,-0.0020334,0.0109416,0.000453881,-0.199105,0.00873074,1523,958,1.43594,-1.44365,21.9044,-6.28431,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0547764,0.147192,0.227531,0.00949205,0.000732097,-0.00191699,0.00989319,0.00033096,-0.206277,0.0090555,1530,958,1.42215,-1.44101,22.8421,-6.38421,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0607772,0.147137,0.20628,0.00850765,0.000582726,-0.00181131,0.00890201,0.000188361,-0.214378,0.00868955,1537,958,1.39873,-1.43578,23.8153,-6.47695,23.1547,-4.9417
