 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6653,2.85408,1.48526,0.452089,0.128046,0.114299,0.0329942,-0.00625247,-0.0014133,0.033045,-0.0063033,-0.0359488,0.00771508,1180,902,4.91001,-1.28753,-2.26857,-2.97807,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.470472,0.129787,0.122459,0.0351618,-0.00679471,-0.0017333,0.0352333,-0.00686619,-0.0412182,0.00777004,1187,902,5.11782,-1.29689,-1.66311,-3.07629,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.488672,0.129441,0.129244,0.0374942,-0.0074521,-0.00210835,0.0375929,-0.00755078,-0.0467712,0.00867314,1194,902,5.31889,-1.29757,-1.04391,-3.16584,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.514759,0.124202,0.131015,0.039998,-0.00824813,-0.00255678,0.0401331,-0.00838324,-0.0527974,0.0097658,1201,902,5.58092,-1.24418,-0.314844,-3.21646,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.547241,0.117157,0.128221,0.042661,-0.00922865,-0.00309469,0.0428449,-0.00941257,-0.0593594,0.00989969,1208,902,5.89054,-1.17105,0.520022,-3.23677,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.580874,0.110888,0.119996,0.0453489,-0.010422,-0.00376891,0.0456025,-0.0106755,-0.0671714,0.0104514,1215,902,6.19271,-1.10188,1.39413,-3.26798,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.611231,0.10736,0.100136,0.0479551,-0.011828,-0.0046286,0.0483113,-0.0121842,-0.0768132,0.0104248,1222,902,6.4228,-1.05153,2.19799,-3.3278,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.646263,0.103622,0.0603833,0.0503996,-0.0134462,-0.00571164,0.0509066,-0.0139532,-0.0885232,0.0110989,1229,902,6.63123,-0.997698,3.01305,-3.37942,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.687479,0.0959494,0.00746751,0.0526833,-0.0152654,-0.0069912,0.0533952,-0.0159772,-0.101473,0.0114362,1236,902,6.85427,-0.917591,3.89937,-3.39072,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.720416,0.0905476,-0.0601451,0.0549137,-0.0172767,-0.00844503,0.0558885,-0.0182515,-0.114916,0.0129007,1243,902,6.94342,-0.877779,4.8096,-3.4797,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.752699,0.0857052,-0.134385,0.056764,-0.019468,-0.0100871,0.0580762,-0.0207801,-0.129355,0.0127557,1250,902,7.00127,-0.835245,5.71413,-3.5649,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.787018,0.0830691,-0.231939,0.0578205,-0.0216652,-0.0121094,0.0596244,-0.0234691,-0.147879,0.0136371,1257,902,6.99741,-0.802669,6.62382,-3.66709,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.818445,0.0740697,-0.350296,0.0581785,-0.0236038,-0.0144325,0.0606507,-0.026076,-0.16965,0.0144531,1264,902,6.88987,-0.730367,7.54872,-3.6396,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.846616,0.0601286,-0.494553,0.0579582,-0.0254761,-0.0168621,0.0612372,-0.0287551,-0.192062,0.014939,1271,902,6.65682,-0.595338,8.49872,-3.58989,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.870772,0.0436644,-0.669168,0.0567816,-0.0269467,-0.0193916,0.0610546,-0.0312197,-0.216889,0.0164087,1278,902,6.27518,-0.425544,9.45517,-3.53612,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.87848,0.0285352,-0.874849,0.0540917,-0.0278599,-0.0216915,0.059479,-0.0332471,-0.243434,0.0168464,1285,902,5.62054,-0.286242,10.2419,-3.50532,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.884885,0.013082,-1.10993,0.0493941,-0.0278424,-0.0234308,0.0559464,-0.0343946,-0.272676,0.0174559,1292,902,4.84689,-0.158264,11.0005,-3.46539,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.899515,-0.00295583,-1.37539,0.0423554,-0.0265601,-0.0240332,0.0499087,-0.0341134,-0.304512,0.020744,1299,902,4.04332,-0.035663,11.8695,-3.43422,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.887344,-0.0240363,-1.63869,0.0332881,-0.0239448,-0.0229089,0.0413284,-0.0319851,-0.337539,0.0309344,1306,902,2.97895,0.119081,12.4493,-3.34887,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.863901,-0.0367136,-1.92781,0.023452,-0.0209056,-0.0198349,0.0310276,-0.0284811,-0.364833,0.0439791,1313,902,1.71056,0.223885,12.8608,-3.32974,3.01206,-3.49475
-0.0392928,3.05759,1.38272,0.336288,0.00687086,-1.49907,0.00833519,-0.015142,0.00875472,0.0112404,-0.0180472,0.320406,0.0261617,1383,902,-2.15172,-0.184008,11.4729,-4.71811,7.55888,-4.44464
0.659485,3.06398,1.4405,0.263711,0.027738,-1.19313,0.0150595,-0.0167758,0.00985263,0.017862,-0.0195783,0.277128,0.020464,1390,902,-1.76534,-0.351652,10.9823,-4.98964,7.92496,-4.51225
1.36409,3.07092,1.48418,0.226873,0.0380604,-0.942934,0.0204189,-0.017304,0.0095068,0.0226794,-0.0195645,0.233434,0.0168202,1397,902,-1.22764,-0.448955,10.9557,-5.136,8.35802,-4.59378
2.07168,3.07943,1.52147,0.188994,0.0501287,-0.686233,0.0238778,-0.0166449,0.00828955,0.025508,-0.018275,0.194177,0.0149002,1404,902,-0.668906,-0.559451,10.9584,-5.33796,8.82581,-4.70891
2.78135,3.08776,1.55486,0.159392,0.0580585,-0.435849,0.0254788,-0.0150129,0.0067342,0.0265694,-0.0161035,0.160555,0.0140876,1411,902,-0.0465935,-0.620374,11.0816,-5.5006,9.31814,-4.82076
3.48746,3.09619,1.59927,0.147615,0.06636,-0.243615,0.0255911,-0.0126806,0.00519875,0.0262847,-0.0133742,0.132637,0.0118164,1418,902,0.541237,-0.687793,11.3721,-5.67593,9.77242,-4.93229
4.19325,3.10566,1.64601,0.136621,0.0802543,-0.0747319,0.0246413,-0.0102338,0.00382461,0.0250558,-0.0106483,0.107956,0.0109553,1425,902,1.05642,-0.817958,11.6785,-5.93159,10.225,-5.06448
4.89816,3.11528,1.69661,0.12837,0.0921752,0.0634452,0.0230923,-0.0078976,0.00259274,0.0233078,-0.00811302,0.0828961,0.0108204,1432,902,1.4885,-0.928574,12.0153,-6.17444,10.6694,-5.19881
5.62021,3.1216,1.70423,0.135978,0.092078,0.147388,0.0212934,-0.0055738,0.00153369,0.0213807,-0.00566106,0.0568382,0.0101488,1439,902,1.87352,-0.91173,12.7201,-6.2436,11.3031,-5.27296
6.3364,3.12862,1.72882,0.145095,0.0914153,0.214152,0.0193018,-0.00359651,0.000787853,0.0193289,-0.00362359,0.0343525,0.0100128,1446,902,2.21086,-0.891751,13.3823,-6.31857,11.8737,-5.3578
7.05883,3.13508,1.73909,0.159058,0.0893135,0.260237,0.0172612,-0.00203955,0.000288881,0.0172656,-0.00204387,0.0149628,0.00978896,1453,902,2.5185,-0.847964,14.1684,-6.38224,12.5128,-5.43377
7.76827,3.14205,1.78449,0.169685,0.0870743,0.279687,0.015209,-0.000889203,-6.38716e-05,0.0152093,-0.000889456,-0.00396754,0.00981551,1460,902,2.69519,-0.828377,14.7835,-6.4291,13.0125,-5.51316
8.48407,3.14825,1.81519,0.178842,0.0847139,0.289371,0.0132579,-9.656e-05,-0.000292414,0.0132643,-0.00010296,-0.0218824,0.0091314,1467,902,2.82109,-0.809226,15.4545,-6.46189,13.5824,-5.57915
9.2053,3.15471,1.83373,0.188186,0.0837096,0.294015,0.0115034,0.000401296,-0.000435645,0.0115204,0.000384227,-0.0391597,0.0085994,1474,902,2.92992,-0.804555,16.1873,-6.51718,14.2117,-5.65268
9.92824,3.16334,1.84967,0.192873,0.0830522,0.282969,0.00994942,0.000654712,-0.000517385,0.00997813,0.000626,-0.0554362,0.00873918,1481,902,2.93445,-0.795878,16.8904,-6.63218,14.86,-5.77108
10.6581,3.1726,1.84986,0.197217,0.0815041,0.270177,0.00852669,0.000743123,-0.000529185,0.0085625,0.00070731,-0.0675731,0.00877843,1488,902,2.92846,-0.777508,17.664,-6.75427,15.5828,-5.90515
11.3887,3.18077,1.85025,0.202944,0.0802929,0.255554,0.00715559,0.000717672,-0.000480398,0.00719124,0.000682022,-0.0740733,0.00892386,1495,902,2.92838,-0.759943,18.4596,-6.85996,16.3133,-6.01639
12.1226,3.18766,1.84408,0.207755,0.0785053,0.239141,0.00582292,0.000619583,-0.000409489,0.00585495,0.000587554,-0.078057,0.00777126,1502,902,2.91219,-0.746889,19.2812,-6.92439,17.08,-6.10214
12.8551,3.19502,1.84356,0.211586,0.0780744,0.222271,0.00456279,0.000486219,-0.00033563,0.00459024,0.000458771,-0.0815992,0.0077279,1509,902,2.88465,-0.747671,20.0765,-7.01191,17.8313,-6.19634
13.589,3.20247,1.84151,0.214825,0.0780817,0.204079,0.00341492,0.000336367,-0.000267399,0.00343797,0.000313314,-0.0860005,0.00776479,1516,902,2.84595,-0.748992,20.8796,-7.1099,18.5975,-6.29214
14.326,3.21106,1.83337,0.215916,0.0778941,0.187238,0.00240626,0.000183162,-0.000209928,0.00242591,0.000163512,-0.0933309,0.00755999,1523,902,2.79145,-0.750148,21.6935,-7.22833,19.3976,-6.41238
15.0724,3.21879,1.80444,0.215865,0.0779101,0.16832,0.00152814,4.01106e-05,-0.000169613,0.00154723,2.10222e-05,-0.11207,0.00770013,1530,902,2.71748,-0.746076,22.5907,-7.34209,20.2939,-6.51827
15.8176,3.2273,1.78025,0.214609,0.0774678,0.152039,0.000703518,-8.1797e-05,-0.000138801,0.000727329,-0.000105608,-0.169891,0.0076737,1537,902,2.64187,-0.742318,23.4632,-7.46063,21.1786,-6.63911
16.5581,3.23531,1.76985,0.213127,0.0775892,0.137176,-0.000105189,-0.000182496,-0.000115546,-2.20027e-05,-0.000265682,-0.623984,0.00779571,1544,902,2.5695,-0.747814,24.2834,-7.56835,22.0138,-6.74681
17.2996,3.2425,1.75902,0.212328,0.0780402,0.120569,-0.000858409,-0.000263374,-9.77493e-05,-0.000247727,-0.000874055,-1.41208,0.00769647,1551,902,2.49651,-0.751562,25.1205,-7.6677,22.8593,-6.83729
18.0396,3.25003,1.75369,0.211405,0.0784007,0.103501,-0.00151584,-0.000326665,-8.60938e-05,-0.000320464,-0.00152204,-1.4989,0.00750928,1558,902,2.42017,-0.749084,25.941,-7.77687,23.6901,-6.93335
18.7825,3.2578,1.74354,0.210294,0.0786841,0.0876965,-0.00206321,-0.000372144,-8.66924e-05,-0.000367712,-0.00206764,-1.51971,0.00773772,1565,902,2.34664,-0.748811,26.7879,-7.88757,24.5498,-7.03496
19.5287,3.26582,1.72718,0.208296,0.0789606,0.0759136,-0.00249062,-0.000400226,-9.12058e-05,-0.000396254,-0.00249459,-1.52728,0.00774343,1572,902,2.28022,-0.754827,27.6603,-7.99724,25.4441,-7.14254
20.2749,3.27383,1.71305,0.207214,0.0792662,0.061974,-0.00282498,-0.000416876,-9.71323e-05,-0.000412964,-0.00282889,-1.53055,0.0075145,1579,902,2.21377,-0.762129,28.5408,-8.10547,26.3375,-7.24901
21.0216,3.28219,1.69953,0.204778,0.0795285,0.0508857,-0.00310619,-0.000423024,-0.000102621,-0.000419105,-0.00311011,-1.53262,0.00754976,1586,902,2.14554,-0.770608,29.4129,-8.2181,27.2368,-7.36237
21.7717,3.29152,1.68009,0.200441,0.0795016,0.0437295,-0.00334902,-0.000420704,-0.00011255,-0.000416385,-0.00335334,-1.53244,0.00732115,1593,902,2.07472,-0.775863,30.2989,-8.34751,28.1695,-7.49607
22.5213,3.30032,1.66394,0.196295,0.0792078,0.0363167,-0.00354789,-0.000417002,-0.000126211,-0.000411922,-0.00355297,-1.53057,0.00751343,1600,902,2.00457,-0.777414,31.1814,-8.46347,29.097,-7.61806
23.2627,3.30818,1.66921,0.192123,0.0793252,0.0329571,-0.00368348,-0.000409459,-0.000143462,-0.000403185,-0.00368976,-1.52709,0.00869612,1607,902,1.95035,-0.775486,31.9826,-8.56688,29.9427,-7.7166
24.0021,3.31543,1.68094,0.189177,0.0793636,0.0299548,-0.00374574,-0.000403509,-0.000163271,-0.000395552,-0.0037537,-1.5221,0.00930289,1614,902,1.90908,-0.771244,32.7784,-8.65669,30.7698,-7.80104
24.7404,3.32302,1.69706,0.186672,0.0792185,0.0273192,-0.00377186,-0.000397083,-0.000184972,-0.000386975,-0.00378197,-1.5162,0.0088614,1621,902,1.87342,-0.767857,33.5686,-8.74779,31.5869,-7.89148
25.4737,3.33199,1.72683,0.186379,0.0790283,0.021927,-0.00377428,-0.000391647,-0.000206235,-0.00037912,-0.00378681,-1.51013,0.00860877,1628,902,1.84749,-0.766945,34.3322,-8.86124,32.3547,-8.00713
26.2092,3.34041,1.75298,0.184496,0.0787176,0.0193989,-0.00375354,-0.000390961,-0.000222475,-0.000376306,-0.0037682,-1.50502,0.00909512,1635,902,1.81805,-0.764103,35.1035,-8.96281,33.1463,-8.11198
26.9495,3.34958,1.76997,0.181161,0.0779448,0.0167622,-0.0037729,-0.000399894,-0.000237375,-0.00038327,-0.00378953,-1.50088,0.00914537,1642,902,1.7745,-0.761468,35.9065,-9.07138,33.9851,-8.23333
27.7008,3.35775,1.7631,0.175632,0.0780849,0.0169715,-0.00393655,-0.000430922,-0.000269443,-0.000410334,-0.00395714,-1.49453,0.00837745,1649,902,1.72204,-0.768552,36.7967,-9.17232,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.241303,0.127093,0.0299609,0.0175484,-0.0035066,0.000688399,0.0175708,-0.00352908,0.0326489,0.00820342,1096,909,2.54923,-1.32014,-9.15244,-1.78025,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.252152,0.128286,0.0364972,0.0187783,-0.00365769,0.000608002,0.0187948,-0.00367416,0.0270729,0.00844653,1103,909,2.67751,-1.32387,-8.61606,-1.89764,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.266813,0.13,0.0462218,0.0200685,-0.00381967,0.000506177,0.0200792,-0.00383039,0.0211768,0.0095461,1110,909,2.8544,-1.33394,-8.07333,-2.02867,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.283348,0.131871,0.0546543,0.0213459,-0.00399718,0.000405662,0.0213524,-0.00400368,0.0160014,0.00950227,1117,909,3.04612,-1.3518,-7.51739,-2.16097,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.301159,0.133393,0.0619479,0.0225964,-0.00418366,0.000314058,0.0226001,-0.00418734,0.0117252,0.0092098,1124,909,3.24691,-1.36613,-6.94464,-2.27638,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.316061,0.133304,0.0674014,0.0237685,-0.0043744,0.000225778,0.0237703,-0.00437622,0.00802187,0.00849952,1131,909,3.41217,-1.36036,-6.40626,-2.35566,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.330164,0.132593,0.0720701,0.024763,-0.00457303,0.000132658,0.0247636,-0.00457363,0.0045219,0.0083578,1138,909,3.56669,-1.34864,-5.88564,-2.41458,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.347207,0.132109,0.0743901,0.0256384,-0.00478687,2.27795e-05,0.0256384,-0.00478688,0.000748704,0.00890426,1145,909,3.74306,-1.34107,-5.34082,-2.498,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.368694,0.131167,0.0757834,0.0267062,-0.00501627,-0.000107706,0.0267065,-0.00501663,-0.00339522,0.00958535,1152,909,3.9607,-1.3339,-4.73872,-2.59552,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.390159,0.129743,0.0844468,0.0280133,-0.00527829,-0.000258274,0.0280153,-0.00528029,-0.00775733,0.0097527,1159,909,4.20127,-1.32383,-4.10957,-2.68235,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.411437,0.128559,0.0928626,0.0294956,-0.00559514,-0.000419588,0.0295006,-0.00560016,-0.0119549,0.00950707,1166,909,4.43903,-1.31349,-3.49666,-2.77637,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.432099,0.129888,0.100606,0.0311792,-0.00598764,-0.000591914,0.0311887,-0.00599706,-0.0159205,0.00826451,1173,909,4.6686,-1.31771,-2.92773,-2.87595,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.452522,0.132227,0.106871,0.0331606,-0.00648295,-0.000793846,0.0331765,-0.00649884,-0.0200139,0.00778524,1180,909,4.89082,-1.33105,-2.33748,-2.98498,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.47153,0.13431,0.113274,0.0354559,-0.00709582,-0.00103528,0.0354811,-0.00712099,-0.0243108,0.00865715,1187,909,5.09918,-1.34457,-1.77114,-3.08602,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.488689,0.133463,0.120237,0.037983,-0.00783678,-0.00131789,0.0380208,-0.00787465,-0.0287308,0.00990503,1194,909,5.2903,-1.33288,-1.18421,-3.15313,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.510804,0.128085,0.123608,0.0407241,-0.00873042,-0.00165142,0.0407792,-0.00878551,-0.0333432,0.0109871,1201,909,5.51801,-1.2797,-0.50812,-3.19656,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.544148,0.121175,0.117136,0.0436435,-0.00981979,-0.00204905,0.043722,-0.00989821,-0.0382516,0.0104375,1208,909,5.8239,-1.2135,0.360946,-3.21871,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.578228,0.115325,0.102207,0.0465953,-0.0111295,-0.00256362,0.0467089,-0.0112432,-0.0442948,0.0107598,1215,909,6.10804,-1.15306,1.24722,-3.25296,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.613846,0.114075,0.0737054,0.0494734,-0.0126595,-0.00324323,0.0496422,-0.0128283,-0.0520099,0.0109831,1222,909,6.36153,-1.12542,2.09835,-3.3335,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.653741,0.115328,0.0359428,0.0521864,-0.0144142,-0.0041244,0.0524408,-0.0146686,-0.0616136,0.0118605,1229,909,6.62516,-1.12302,3.00141,-3.45236,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.696267,0.111299,-0.0136154,0.0547296,-0.0163961,-0.00517703,0.0551044,-0.016771,-0.0722793,0.0116381,1236,909,6.87264,-1.08148,3.92166,-3.51105,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.729014,0.106649,-0.0826391,0.057244,-0.018605,-0.00636334,0.0577741,-0.0191352,-0.0831206,0.0131924,1243,909,6.95487,-1.05566,4.84513,-3.56872,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.760064,0.104092,-0.160237,0.0594092,-0.021034,-0.00767897,0.0601356,-0.0217605,-0.0943233,0.0133957,1250,909,6.98899,-1.04573,5.77263,-3.65898,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.792311,0.100935,-0.259317,0.0608048,-0.0234866,-0.00939384,0.061839,-0.0245208,-0.109652,0.0146692,1257,909,6.95887,-1.01031,6.69927,-3.75348,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.827872,0.097194,-0.388071,0.0615578,-0.0257262,-0.011397,0.0630214,-0.0271898,-0.127721,0.0137416,1264,909,6.85681,-0.997048,7.6822,-3.81046,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.857452,0.0864265,-0.548369,0.0618258,-0.0279585,-0.0135008,0.063812,-0.0299446,-0.146067,0.0132424,1271,909,6.58243,-0.904017,8.65689,-3.79402,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.880923,0.0739274,-0.733536,0.0612353,-0.0298428,-0.0157169,0.0638712,-0.0324787,-0.166164,0.0146203,1278,909,6.15759,-0.776122,9.59348,-3.78378,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.887576,0.0584081,-0.940361,0.059193,-0.0311864,-0.0177401,0.0625504,-0.0345438,-0.187043,0.0157021,1285,909,5.48773,-0.630375,10.3946,-3.74972,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.893686,0.0434579,-1.18968,0.0550759,-0.0315424,-0.0192345,0.059155,-0.0356215,-0.208976,0.0168651,1292,909,4.66118,-0.508698,11.1507,-3.71726,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.907231,0.0296663,-1.46411,0.0483293,-0.0304475,-0.0195608,0.052919,-0.0350372,-0.230467,0.0237133,1299,909,3.81532,-0.410479,12.0027,-3.70112,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.894747,0.023761,-1.75428,0.0390592,-0.0277048,-0.0179624,0.043585,-0.0322307,-0.246826,0.0383074,1306,909,2.65533,-0.366379,12.5595,-3.80051,2.42844,-3.28134
-0.041507,2.38412,1.41584,0.376108,0.0541959,-1.62322,0.014252,-0.0167932,0.00587101,0.0153252,-0.0178664,0.180797,0.0359554,1383,909,-2.20688,-0.669465,11.9095,-5.18082,7.5479,-4.33386
0.656631,2.3917,1.47524,0.273952,0.0649813,-1.28366,0.021009,-0.0186289,0.0072562,0.0222956,-0.0199155,0.175483,0.0252337,1390,909,-1.98868,-0.741135,11.0917,-5.34901,7.90696,-4.42715
1.35918,2.39804,1.52434,0.219554,0.0644242,-1.00631,0.0258496,-0.0190183,0.00707506,0.0269388,-0.0201075,0.15275,0.0163049,1397,909,-1.52504,-0.752111,10.851,-5.33069,8.31744,-4.49677
2.06709,2.40485,1.56071,0.181229,0.0682405,-0.724093,0.0284591,-0.0180035,0.00603822,0.029231,-0.0187754,0.127145,0.0138471,1404,909,-0.879626,-0.762005,10.8471,-5.41376,8.78928,-4.57854
2.77824,2.41143,1.59016,0.159864,0.0670526,-0.467769,0.0291421,-0.0159615,0.00471966,0.0296306,-0.01645,0.103152,0.0136884,1411,909,-0.157641,-0.726297,11.0726,-5.44,9.2984,-4.65701
3.4867,2.4186,1.62832,0.153024,0.0718004,-0.268686,0.0284298,-0.0132824,0.0034607,0.028715,-0.0135676,0.0822169,0.0129367,1418,909,0.502079,-0.741348,11.4401,-5.56268,9.77907,-4.74558
4.19372,2.42794,1.67183,0.141005,0.0827626,-0.0866099,0.0268036,-0.0105746,0.00237605,0.026954,-0.0107251,0.0632287,0.0121876,1425,909,1.05527,-0.837038,11.7468,-5.78329,10.2452,-4.87759
4.89657,2.43843,1.72773,0.132359,0.0925445,0.0504095,0.0247291,-0.00806021,0.0014264,0.0247911,-0.00812215,0.0433928,0.0108338,1432,909,1.47882,-0.931732,12.0571,-6.01218,10.6673,-5.03027
5.61536,2.44605,1.74373,0.13622,0.092813,0.142186,0.0225537,-0.00562612,0.000613995,0.0225671,-0.0056395,0.0217747,0.0100964,1439,909,1.85674,-0.919196,12.6858,-6.10849,11.2655,-5.13213
6.33094,2.45303,1.76983,0.141495,0.0926985,0.220753,0.0202735,-0.00358213,8.25391e-05,0.0202738,-0.00358242,0.00345988,0.00963506,1446,909,2.20111,-0.902593,13.2997,-6.1883,11.8298,-5.21821
7.04955,2.45914,1.78986,0.154021,0.0900267,0.266252,0.0180046,-0.00198086,-0.00021991,0.0180071,-0.00198328,-0.0110017,0.00940674,1453,909,2.49288,-0.858866,14.0298,-6.23258,12.4279,-5.28755
7.76427,2.46572,1.82158,0.167827,0.0875216,0.285425,0.0157668,-0.000809375,-0.000426257,0.0157778,-0.000820329,-0.0256924,0.00866186,1460,909,2.69909,-0.830075,14.7361,-6.27878,12.9852,-5.36348
8.48088,2.47124,1.85014,0.179348,0.0850667,0.295438,0.0136897,-1.30086e-05,-0.000550802,0.0137118,-3.51132e-05,-0.0401103,0.00812388,1467,909,2.84898,-0.804573,15.4413,-6.30399,13.5642,-5.4182
9.20171,2.47582,1.86967,0.188541,0.0837406,0.300871,0.0118743,0.000477315,-0.000622366,0.0119082,0.00044343,-0.0543924,0.00810678,1474,909,2.95937,-0.79786,16.1687,-6.31774,14.1896,-5.45514
9.92898,2.48336,1.8746,0.192976,0.0826444,0.290596,0.0102972,0.000714913,-0.000658467,0.0103422,0.000669877,-0.0682894,0.00855741,1481,909,2.96435,-0.784461,16.9157,-6.41105,14.8843,-5.55617
10.6608,2.4921,1.8698,0.197252,0.0808218,0.278525,0.00886021,0.00078513,-0.000646216,0.0089116,0.000733743,-0.0793529,0.00885714,1488,909,2.96045,-0.763598,17.7097,-6.52366,15.6282,-5.68382
11.3946,2.50048,1.86215,0.203634,0.0794081,0.262673,0.00745666,0.000749061,-0.000584294,0.00750718,0.000698544,-0.0862436,0.00891776,1495,909,2.96198,-0.745548,18.5462,-6.6357,16.3925,-5.80439
12.1251,2.50766,1.86456,0.207918,0.0783255,0.248312,0.00607897,0.0006476,-0.000506667,0.00612583,0.000600739,-0.0922251,0.00765019,1502,909,2.94878,-0.734411,19.3261,-6.72021,17.1231,-5.89757
12.8554,2.51463,1.86961,0.211906,0.0776845,0.230608,0.00477176,0.000513879,-0.000428712,0.0048145,0.000471142,-0.0993578,0.00767624,1509,909,2.91965,-0.733692,20.0999,-6.79929,17.8511,-5.98544
13.5914,2.52258,1.86205,0.214778,0.0776676,0.211234,0.00357494,0.000363128,-0.000356648,0.00361406,0.000324002,-0.109269,0.007633,1516,909,2.87297,-0.738009,20.9224,-6.90962,18.6404,-6.09623
14.3321,2.53113,1.84493,0.215742,0.0778129,0.192501,0.00252477,0.000208886,-0.000295463,0.00256187,0.000171785,-0.124915,0.00729945,1523,909,2.81005,-0.745347,21.7728,-7.03429,19.4783,-6.22094
15.0751,2.53854,1.82437,0.215198,0.0779178,0.175307,0.00161967,6.51971e-05,-0.000252802,0.00165975,2.51178e-05,-0.157232,0.00690042,1530,909,2.73825,-0.749062,22.6299,-7.13822,20.3394,-6.32252
15.8188,2.54471,1.80392,0.214202,0.0779474,0.158198,0.000773088,-5.68473e-05,-0.000220257,0.000827919,-0.000111679,-0.243984,0.00736982,1537,909,2.66208,-0.751117,23.4896,-7.21653,21.2087,-6.39847
16.5587,2.55094,1.79498,0.212923,0.0782202,0.141927,-5.94917e-05,-0.000157312,-0.00019394,9.16102e-05,-0.000308414,-0.661878,0.00777191,1544,909,2.58622,-0.752506,24.3061,-7.29868,22.038,-6.47271
17.3018,2.55785,1.78011,0.21225,0.0784538,0.124506,-0.000836992,-0.000238453,-0.000171157,-0.000192966,-0.000882478,-1.31104,0.00788863,1551,909,2.51123,-0.75333,25.1615,-7.39576,22.9006,-6.56195
18.0452,2.56543,1.76661,0.211548,0.0787913,0.105642,-0.00151443,-0.000302463,-0.000153125,-0.000283416,-0.00153348,-1.44704,0.00763723,1558,909,2.42998,-0.752951,26.0187,-7.50961,23.7659,-6.66431
18.7931,2.57286,1.74444,0.2101,0.0793308,0.0898754,-0.00207337,-0.000349301,-0.00014705,-0.000336849,-0.00208583,-1.48632,0.00772516,1565,909,2.35339,-0.75408,26.9127,-7.62374,24.6763,-6.76503
19.5414,2.58026,1.72303,0.207567,0.0796154,0.0784056,-0.0025085,-0.000378647,-0.000145138,-0.000368802,-0.00251834,-1.50307,0.00769523,1572,909,2.28315,-0.758943,27.801,-7.72703,25.592,-6.86471
20.2889,2.58781,1.70587,0.205186,0.0797704,0.0680337,-0.00285035,-0.000395361,-0.000143362,-0.000387017,-0.00285869,-1.51266,0.00721689,1579,909,2.21848,-0.763929,28.6812,-7.82915,26.4983,-6.96631
21.0349,2.59716,1.69435,0.202651,0.0795991,0.0573621,-0.00313558,-0.00040122,-0.000140692,-0.000394,-0.0031428,-1.51952,0.00694613,1586,909,2.151,-0.769508,29.544,-7.95918,27.389,-7.10295
