 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6775,-1.77175,1.47587,0.0186676,0.0484692,-0.0142206,0.0002839,6.8358e-05,4.70079e-05,0.000293706,5.85521e-05,0.205652,0.0083142,1229,951,0.144385,-0.519431,-3.0426,-2.49773,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0188347,0.048136,-0.015684,0.000370016,3.3884e-06,0.000170193,0.000436841,-6.34369e-05,0.374149,0.00855926,1236,951,0.140705,-0.512531,-2.53057,-2.60327,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0189363,0.0476442,-0.0174782,0.000464573,2.67499e-05,0.000277465,0.000599085,-0.000107763,0.451408,0.00860132,1243,951,0.135193,-0.503184,-2.02668,-2.6676,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0189569,0.0480039,-0.0187002,0.000633477,6.02065e-05,0.000429056,0.000862834,-0.000169151,0.490915,0.00749427,1250,951,0.130904,-0.503736,-1.51052,-2.7317,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0190526,0.0478192,-0.019265,0.000800953,5.71403e-05,0.00060511,0.00113931,-0.000281215,0.509852,0.00705716,1257,951,0.129519,-0.50398,-0.932252,-2.76756,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0190943,0.0477553,-0.0199301,0.000896052,-5.17785e-05,0.000831871,0.00137953,-0.000535258,0.526478,0.00706882,1264,951,0.127243,-0.502744,-0.338378,-2.82057,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0195617,0.0488457,-0.0194232,0.000890519,-0.0003165,0.00110127,0.00154281,-0.000968789,0.534741,0.00819139,1271,951,0.133313,-0.508819,0.287897,-2.92495,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0192308,0.0504282,-0.0192171,0.00078218,-0.000787799,0.00142861,0.00162726,-0.00163288,0.534177,0.0137778,1278,951,0.130605,-0.529708,0.912271,-3.02395,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0230017,0.0571088,-0.0282075,0.00061814,-0.0015989,0.00176967,0.00159781,-0.00257857,0.505595,0.0242159,1285,951,0.137237,-0.602465,1.58894,-3.16935,1.33548,-2.56237
0.723265,-1.6589,1.46107,0.0156958,0.0496562,-0.0165804,0.00189428,-9.60696e-05,0.00113767,0.00241061,-0.000612403,0.426054,0.0244016,1390,951,0.0995007,-0.515205,8.9025,-4.15975,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0252747,0.0482368,-0.0253093,0.00150546,0.000244374,0.000951188,0.00201612,-0.000266287,0.492704,0.00933099,1397,951,0.160119,-0.506871,9.39777,-4.21555,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0190025,0.0472223,-0.0168339,0.00114221,0.000314271,0.00074865,0.00158372,-0.000127241,0.532844,0.00735066,1404,951,0.129693,-0.501324,9.8007,-4.27683,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0204305,0.0471885,-0.0199513,0.000824406,0.000285705,0.000564467,0.00118049,-7.03823e-05,0.562786,0.00726445,1411,951,0.131742,-0.504212,10.337,-4.37718,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0213289,0.0475419,-0.0204492,0.000586282,0.000232545,0.000415834,0.000861299,-4.24718e-05,0.584322,0.0072803,1418,951,0.138227,-0.503767,10.8386,-4.46238,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0217661,0.0477102,-0.0195571,0.000422071,0.000170942,0.000308719,0.000629784,-3.67711e-05,0.592252,0.00707452,1425,951,0.145349,-0.504649,11.3551,-4.52484,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0217316,0.0478053,-0.0173928,0.000320191,8.82471e-05,0.000237987,0.00046896,-6.0521e-05,0.558678,0.00673494,1432,951,0.152602,-0.500023,11.8887,-4.56633,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0213415,0.0482346,-0.0154856,0.000211139,-8.94112e-06,0.00016475,0.000299219,-9.70208e-05,0.490963,0.00664757,1439,951,0.155582,-0.501526,12.4669,-4.6327,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0209137,0.04861,-0.0148173,4.58335e-05,-1.78203e-06,0.000117471,0.000141885,-9.78333e-05,0.685418,0.0070646,1446,951,0.153636,-0.504511,13.0642,-4.7189,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0210463,0.0489743,-0.0157792,0.000141949,-6.25969e-05,0.000108087,0.00018848,-0.000109128,0.406516,0.00741176,1453,951,0.151008,-0.506455,13.6697,-4.83386,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0219841,0.0490492,-0.0186069,0.000248393,-8.09397e-05,8.44314e-05,0.000268777,-0.000101324,0.236895,0.00765985,1460,951,0.149049,-0.503844,14.3122,-4.93461,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0232447,0.048623,-0.0217574,0.000242618,-9.3961e-05,8.15609e-05,0.000261341,-0.000112684,0.225644,0.0080169,1467,951,0.148836,-0.499127,14.9953,-4.99983,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0243751,0.0473559,-0.0246556,0.000209744,-9.94466e-05,7.98287e-05,0.000229138,-0.000118841,0.23833,0.00880953,1474,951,0.148196,-0.502016,15.7569,-5.00826,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0228312,0.0481921,-0.0192002,0.000178003,-9.85865e-05,7.60115e-05,0.000197516,-0.000118099,0.251281,0.00911163,1481,951,0.153627,-0.506917,16.5151,-5.12314,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0221495,0.0487548,-0.0156702,0.000161689,-9.55815e-05,6.71098e-05,0.000178142,-0.000112035,0.240431,0.00914737,1488,951,0.160107,-0.506911,17.3277,-5.22526,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0215342,0.0492212,-0.0128911,0.000144312,-8.80318e-05,5.76912e-05,0.000157849,-0.000101568,0.230463,0.00836121,1495,951,0.16441,-0.499582,18.0838,-5.32152,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0226021,0.0487834,-0.0165675,0.000103788,-7.60921e-05,5.35631e-05,0.000118529,-9.08336e-05,0.268568,0.00737139,1502,951,0.160139,-0.489737,18.8712,-5.38435,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0241481,0.0482246,-0.0214134,4.88103e-05,-6.1607e-05,5.44336e-05,7.11323e-05,-8.39291e-05,0.389164,0.00725095,1509,951,0.155882,-0.486419,19.6732,-5.42054,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.024826,0.0482083,-0.023706,5.61259e-06,-4.54036e-05,5.50275e-05,4.07567e-05,-8.05477e-05,0.568365,0.00775527,1516,951,0.153107,-0.491406,20.4881,-5.4459,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0237874,0.0487401,-0.0206991,-1.9519e-05,-2.93883e-05,5.22333e-05,2.80122e-05,-7.69195e-05,0.738301,0.00847073,1523,951,0.154389,-0.500324,21.2853,-5.50504,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0222834,0.0494129,-0.0157825,-1.96607e-05,-1.43906e-05,4.50561e-05,2.81074e-05,-6.21587e-05,0.814607,0.00854075,1530,951,0.158708,-0.50833,22.1196,-5.5801,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0216198,0.0497037,-0.0133091,8.3619e-06,-2.40468e-06,3.52436e-05,3.8631e-05,-3.26737e-05,0.709611,0.00793552,1537,951,0.16163,-0.511705,23.0053,-5.65273,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0225437,0.0498654,-0.0148787,3.74441e-05,4.17781e-06,2.68992e-05,5.24373e-05,-1.08154e-05,0.508496,0.00758923,1544,951,0.163957,-0.509668,23.8645,-5.73995,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.021846,0.0498741,-0.0119146,5.7602e-05,4.77282e-06,1.80905e-05,6.3203e-05,-8.28186e-07,0.30025,0.00810094,1551,951,0.168478,-0.505841,24.6653,-5.82594,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0209161,0.0494947,-0.00740709,8.12197e-05,3.40743e-07,7.45225e-06,8.19007e-05,-3.40184e-07,0.0911184,0.00818481,1558,951,0.176867,-0.502529,25.5309,-5.91947,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0206606,0.0491722,-0.00607453,0.000122183,-8.75647e-06,-7.77724e-06,0.000122644,-9.21678e-06,-0.0591185,0.00825352,1565,951,0.179338,-0.500265,26.3991,-5.99544,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0215783,0.0491827,-0.0101985,0.000182861,-1.81864e-05,-3.0168e-05,0.00018729,-2.26156e-05,-0.145778,0.00822225,1572,951,0.17156,-0.501058,27.3352,-6.0771,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0224544,0.0494561,-0.0163287,0.000241211,-2.59731e-05,-5.43164e-05,0.000251831,-3.65931e-05,-0.193085,0.0080736,1579,951,0.155418,-0.503764,28.2775,-6.17983,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0231611,0.0492361,-0.0185404,0.000263,-3.21737e-05,-7.16259e-05,0.000279462,-4.86361e-05,-0.225915,0.00818686,1586,951,0.152949,-0.505613,29.1839,-6.26781,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0242603,0.049055,-0.0204596,0.000255616,-3.70555e-05,-8.35062e-05,0.000277766,-5.92054e-05,-0.259279,0.00820477,1593,951,0.155304,-0.511812,30.106,-6.33171,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0244992,0.0489421,-0.0204487,0.000252602,-3.98734e-05,-9.5521e-05,0.000281035,-6.8306e-05,-0.289307,0.0076058,1600,951,0.157099,-0.507434,31.0124,-6.38023,30.759,-5.86285
23.4234,-1.49496,1.47588,0.024427,0.0488995,-0.0202026,0.000249924,-4.14815e-05,-0.000107658,0.000285383,-7.69403e-05,-0.318176,0.00713968,1607,951,0.156904,-0.502553,31.9247,-6.42162,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0244301,0.0486607,-0.020005,0.000242926,-4.00014e-05,-0.000116556,0.000284758,-8.18333e-05,-0.344581,0.00715913,1614,951,0.157231,-0.499876,32.7559,-6.48348,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0238246,0.0488015,-0.0189884,0.000218157,-3.68907e-05,-0.000124069,0.000268553,-8.7287e-05,-0.385835,0.00768599,1621,951,0.155209,-0.504307,33.6186,-6.57225,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0234298,0.0490313,-0.0179172,0.00018982,-3.14531e-05,-0.000134109,0.000253039,-9.46722e-05,-0.440507,0.00809052,1628,951,0.155406,-0.506239,34.4847,-6.65817,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0233752,0.0491508,-0.0174656,0.000167963,-2.36027e-05,-0.000151986,0.00025183,-0.000107469,-0.50423,0.00806754,1635,951,0.156313,-0.507801,35.3753,-6.74306,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0235265,0.0491728,-0.0166067,0.00015744,-1.32282e-05,-0.000180324,0.000271602,-0.00012739,-0.564398,0.00745476,1642,951,0.160781,-0.507372,36.231,-6.82087,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.024503,0.048751,-0.0181576,0.000142086,-7.06168e-06,-0.00021874,0.000298615,-0.000163591,-0.621115,0.00777554,1649,951,0.163164,-0.503326,37.0687,-6.92655,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0167744,0.0487309,-0.0103631,0.000810719,0.000205604,-0.00052255,0.00111198,-9.56593e-05,-0.52298,0.00848341,1089,958,0.143945,-0.530177,-11.3698,-1.09107,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.017919,0.0481987,-0.0118119,0.000576135,9.37356e-05,-0.000362579,0.000770413,-0.000100543,-0.491894,0.00877423,1096,958,0.150627,-0.523909,-10.9445,-1.16236,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0188641,0.0480295,-0.0165776,0.000404523,2.18234e-05,-0.000251651,0.000529311,-0.000102965,-0.460344,0.00893594,1103,958,0.14485,-0.52014,-10.5334,-1.25205,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0189971,0.047517,-0.0198622,0.000289931,-1.85925e-05,-0.000171754,0.000366529,-9.51899e-05,-0.4195,0.0088796,1110,958,0.135374,-0.511458,-10.1574,-1.34049,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0184547,0.047969,-0.0210993,0.000215802,-4.04148e-05,-0.000112859,0.000258424,-8.30367e-05,-0.361098,0.00757774,1117,958,0.125629,-0.513412,-9.73553,-1.40399,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0183137,0.0484984,-0.0203649,0.000166387,-5.22456e-05,-7.46267e-05,0.000189431,-7.52894e-05,-0.2995,0.00732742,1124,958,0.126206,-0.519708,-9.29139,-1.44403,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0182831,0.0490275,-0.0191194,0.000133517,-5.75115e-05,-5.22032e-05,0.000146852,-7.08464e-05,-0.250094,0.0073288,1131,958,0.12955,-0.525819,-8.90933,-1.51128,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0180916,0.0492147,-0.0171021,0.000111793,-5.60072e-05,-3.72179e-05,0.000119677,-6.38916e-05,-0.208759,0.00757211,1138,958,0.13373,-0.526574,-8.56447,-1.58003,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0180884,0.0486935,-0.0161928,8.737e-05,-5.58702e-05,-1.93336e-05,8.99337e-05,-5.84339e-05,-0.131831,0.00790184,1145,958,0.13619,-0.519855,-8.18998,-1.63534,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0183499,0.0482405,-0.017531,6.50075e-05,-4.30115e-05,-1.09053e-05,6.60974e-05,-4.41014e-05,-0.0996177,0.0084467,1152,958,0.134086,-0.516805,-7.74731,-1.68794,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0188143,0.0485472,-0.018983,4.81794e-05,-2.82876e-05,-6.31487e-06,4.86974e-05,-2.88056e-05,-0.0818441,0.00822881,1159,958,0.133708,-0.520905,-7.29166,-1.74983,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0187057,0.04872,-0.0178906,3.98004e-05,-1.37528e-05,-4.33028e-06,4.01483e-05,-1.41007e-05,-0.0801653,0.00787234,1166,958,0.135801,-0.520962,-6.86421,-1.835,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0186455,0.048794,-0.0157741,3.33361e-05,2.23195e-07,-6.14327e-06,3.44391e-05,-8.79794e-07,-0.177651,0.00790148,1173,958,0.141735,-0.519202,-6.43334,-1.92425,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0185932,0.0487602,-0.0147344,1.51208e-05,1.17204e-05,-1.14437e-05,2.49899e-05,1.85125e-06,-0.711653,0.00799539,1180,958,0.14428,-0.520998,-6.00951,-1.99558,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0186137,0.0491161,-0.0148723,-5.31986e-06,2.09789e-05,-1.99988e-05,3.1764e-05,-1.6105e-05,-1.07622,0.00807801,1187,958,0.14375,-0.525469,-5.58187,-2.04177,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0184591,0.0495062,-0.0157629,-8.42061e-06,2.71923e-05,-2.783e-05,4.24249e-05,-2.36532e-05,-1.06999,0.00747539,1194,958,0.138991,-0.530697,-5.1472,-2.09392,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0183559,0.0497352,-0.0160658,4.2074e-06,3.19595e-05,-3.55839e-05,5.62771e-05,-2.01102e-05,-0.971306,0.00674038,1201,958,0.136637,-0.53107,-4.72678,-2.16436,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0182098,0.0496664,-0.0153779,-4.32798e-05,3.20831e-05,-6.38149e-05,6.85113e-05,-7.9708e-05,-1.05209,0.00657264,1208,958,0.137108,-0.529175,-4.28754,-2.25489,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0182959,0.0494956,-0.014721,-4.7996e-05,4.75994e-05,-6.33454e-05,7.91569e-05,-7.95536e-05,-1.1086,0.00659006,1215,958,0.139805,-0.529427,-3.82884,-2.33899,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0185639,0.0492077,-0.0144358,0.000145388,7.28002e-05,-2.37316e-05,0.000152459,6.57301e-05,-0.289545,0.00697296,1222,958,0.143065,-0.529254,-3.33198,-2.40015,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0191877,0.0484005,-0.0158737,0.000336797,9.72711e-05,3.78383e-05,0.000342632,9.14359e-05,0.153009,0.00776379,1229,958,0.143957,-0.518126,-2.77926,-2.45333,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0193458,0.0479997,-0.0169314,0.000429481,4.3545e-05,0.000182966,0.000502433,-2.94068e-05,0.3794,0.0085157,1236,958,0.141531,-0.511772,-2.26977,-2.56581,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0193708,0.0477054,-0.0187631,0.000522276,8.60262e-05,0.000310675,0.000683753,-7.54506e-05,0.479331,0.00848188,1243,958,0.135136,-0.503359,-1.75846,-2.64219,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0192349,0.0480853,-0.0192713,0.00070783,0.000136486,0.000491573,0.000990711,-0.000146395,0.52218,0.00755826,1250,958,0.131708,-0.503833,-1.24708,-2.70255,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0191893,0.047987,-0.0194356,0.00089038,0.000163447,0.000716304,0.00133016,-0.000276329,0.550615,0.00707358,1257,958,0.130288,-0.503459,-0.684293,-2.72188,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.01825,0.0482469,-0.0199241,0.000993522,0.00010429,0.00100848,0.00165105,-0.000553238,0.577778,0.00755419,1264,958,0.11898,-0.507576,-0.0661749,-2.77208,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0215288,0.0521804,-0.0161098,0.000971148,-9.64145e-05,0.00135924,0.00189766,-0.00102293,0.598297,0.0122428,1271,958,0.164581,-0.548045,0.616927,-2.89801,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0221495,0.0570051,-0.021532,0.000799689,-0.000502286,0.00177563,0.00203991,-0.0017425,0.609695,0.0239633,1278,958,0.152353,-0.603716,1.27052,-3.02949,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0136627,0.0714466,-0.0140643,0.000505752,-0.00126271,0.00220391,0.0019962,-0.00275316,0.594623,0.0382098,1285,958,0.0961575,-0.744119,1.80595,-3.25024,1.65806,-2.48945
0.753955,-2.33512,1.40654,0.0113657,0.0524482,-0.0080325,0.00220521,-0.000203798,0.00145627,0.00289056,-0.000889146,0.439869,0.037116,1390,958,0.0888257,-0.526625,9.21101,-4.07329,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0296114,0.0483632,-0.0328475,0.00175033,0.000168679,0.00120444,0.00240036,-0.000481355,0.4949,0.0132782,1397,958,0.174763,-0.517789,9.7937,-4.06671,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0211028,0.048239,-0.018844,0.00131243,0.000247794,0.000940094,0.00186046,-0.00030023,0.527785,0.00809752,1404,958,0.142825,-0.509634,10.1375,-4.12389,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0202238,0.0476846,-0.0192409,0.000933591,0.000225864,0.000703883,0.00136755,-0.000208099,0.552484,0.00698596,1411,958,0.1324,-0.507359,10.6277,-4.2122,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0213131,0.0480188,-0.0207112,0.000652483,0.000179981,0.000514757,0.000982615,-0.000150151,0.57026,0.00697924,1418,958,0.13717,-0.508366,11.1487,-4.30019,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0218719,0.0479079,-0.0204327,0.00045849,0.000126677,0.000377643,0.000705063,-0.000119896,0.578429,0.00734811,1425,958,0.143163,-0.507515,11.6683,-4.33965,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0217379,0.0474861,-0.0184358,0.000335458,5.65875e-05,0.000285439,0.000513698,-0.000121652,0.558198,0.00736008,1432,958,0.148761,-0.499672,12.1856,-4.37186,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0213839,0.0477936,-0.0164742,0.00021671,-2.69715e-05,0.000199735,0.000328833,-0.000139095,0.511524,0.00674744,1439,958,0.152264,-0.499861,12.7406,-4.44265,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0217262,0.0482994,-0.0177096,3.93118e-05,-1.09142e-05,0.000141596,0.000158004,-0.000129607,0.697632,0.00645127,1446,958,0.150645,-0.503064,13.3534,-4.5693,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0216335,0.048686,-0.0180944,0.00014538,-7.17381e-05,0.000119466,0.000198243,-0.000124601,0.416596,0.0069959,1453,958,0.147959,-0.504443,14.0245,-4.70618,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0219822,0.0487575,-0.0188044,0.000241327,-7.4746e-05,8.52784e-05,0.000262868,-9.62866e-05,0.247416,0.00732978,1460,958,0.148238,-0.501509,14.7258,-4.79572,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0221215,0.0487688,-0.0181668,0.000227843,-8.53647e-05,8.48136e-05,0.000249335,-0.000106857,0.248178,0.00740237,1467,958,0.151548,-0.499475,15.4381,-4.85601,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0229412,0.0487076,-0.0195897,0.000200304,-8.93167e-05,8.19042e-05,0.000221862,-0.000110874,0.257369,0.00734107,1474,958,0.153662,-0.504231,16.1454,-4.89326,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0222715,0.0488652,-0.0170812,0.000176571,-8.72711e-05,7.73544e-05,0.000197577,-0.000108278,0.265168,0.00806608,1481,958,0.156332,-0.508004,16.8853,-4.95672,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0214781,0.0493246,-0.013942,0.000166166,-8.33034e-05,6.79329e-05,0.000183465,-0.000100603,0.249351,0.00852052,1488,958,0.160266,-0.504804,17.6644,-5.04603,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0214954,0.0495123,-0.0138948,0.000151251,-7.48364e-05,5.76302e-05,0.000165093,-8.8679e-05,0.235731,0.00826124,1495,958,0.160236,-0.498855,18.4386,-5.1403,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0226925,0.0491637,-0.0180755,0.000109894,-6.13977e-05,5.25591e-05,0.000124735,-7.6239e-05,0.275209,0.00766815,1502,958,0.15531,-0.495287,19.249,-5.20346,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0239013,0.0483671,-0.0220829,5.41892e-05,-4.478e-05,5.22109e-05,7.66401e-05,-6.72308e-05,0.4061,0.00730204,1509,958,0.151,-0.491369,20.0455,-5.22793,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0243774,0.0480729,-0.0231475,1.226e-05,-2.52042e-05,4.97318e-05,4.66706e-05,-5.96148e-05,0.605285,0.00748382,1516,958,0.150954,-0.490977,20.8132,-5.24261,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0231563,0.0484322,-0.0186084,-1.03877e-05,-4.99225e-06,4.24493e-05,3.4845e-05,-5.02249e-05,0.817131,0.00804364,1523,958,0.156363,-0.495127,21.6116,-5.29962,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0218163,0.0487512,-0.0135623,-8.43872e-06,1.45064e-05,3.05645e-05,3.56806e-05,-2.96129e-05,0.964939,0.00816429,1530,958,0.1627,-0.497058,22.4752,-5.3849,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0214847,0.0490468,-0.0119406,1.89876e-05,2.98736e-05,1.72153e-05,4.24859e-05,6.37538e-06,0.938512,0.00788871,1537,958,0.165494,-0.498195,23.3798,-5.46952,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0220142,0.0492717,-0.0136391,4.56291e-05,3.89719e-05,6.34453e-06,4.94652e-05,3.51358e-05,0.543815,0.00764978,1544,958,0.163616,-0.499036,24.2364,-5.53451,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0212092,0.049447,-0.0100302,6.43284e-05,4.0412e-05,-4.72776e-06,6.52291e-05,3.95113e-05,-0.188248,0.00851244,1551,958,0.169702,-0.501667,25.0526,-5.60429,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0211582,0.0496107,-0.00827531,8.94526e-05,3.58406e-05,-1.75039e-05,9.46614e-05,3.06318e-05,-0.289235,0.0083682,1558,958,0.175796,-0.505844,25.9002,-5.70344,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0209898,0.0493079,-0.00711336,0.000136419,2.57108e-05,-3.45567e-05,0.00014632,1.58097e-05,-0.279043,0.00820243,1565,958,0.178427,-0.506097,26.7692,-5.79144,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0220418,0.049415,-0.0125574,0.000203433,1.40228e-05,-5.82822e-05,0.000219929,-2.47402e-06,-0.275836,0.00810074,1572,958,0.166709,-0.502387,27.6802,-5.86952,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0224569,0.0493409,-0.0164284,0.0002646,2.65821e-06,-8.23697e-05,0.000288349,-2.10904e-05,-0.280705,0.0084406,1579,958,0.155018,-0.500659,28.6684,-5.9218,28.435,-5.39011
21.2191,-2.19657,1.44134,0.023435,0.0489444,-0.0187557,0.000287434,-8.06104e-06,-9.75711e-05,0.000316744,-3.73713e-05,-0.291823,0.00864898,1586,958,0.154589,-0.495447,29.6108,-5.9709,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0244773,0.0489882,-0.0208482,0.00028099,-1.84913e-05,-0.000106467,0.000314982,-5.24826e-05,-0.309037,0.00834544,1593,958,0.155732,-0.501036,30.5166,-6.05228,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0247098,0.0489044,-0.0212128,0.000278777,-2.79829e-05,-0.000116301,0.000317884,-6.70903e-05,-0.324382,0.00753109,1600,958,0.156,-0.500944,31.4162,-6.13118,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0238797,0.0489394,-0.0196602,0.000275043,-3.66425e-05,-0.000126385,0.00031985,-8.14489e-05,-0.340699,0.00701354,1607,958,0.153906,-0.501202,32.3404,-6.20607,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0232311,0.049005,-0.0173725,0.000264244,-4.03899e-05,-0.000132819,0.000314019,-9.01654e-05,-0.358562,0.00680746,1614,958,0.156512,-0.502318,33.2255,-6.27549,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0231129,0.0489206,-0.0163739,0.00023496,-4.17556e-05,-0.000138603,0.000292444,-9.9239e-05,-0.393142,0.00730456,1621,958,0.158985,-0.502815,34.0529,-6.35522,33.814,-5.83585
25.6931,-2.16405,1.4272,0.023647,0.048705,-0.0171531,0.000204275,-4.03638e-05,-0.000149185,0.000274876,-0.000110965,-0.442014,0.00788448,1628,958,0.160436,-0.501148,34.9096,-6.42135,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0239939,0.0486802,-0.0178774,0.000183335,-3.74658e-05,-0.000170178,0.000275786,-0.000129917,-0.497655,0.00779162,1635,958,0.160346,-0.499446,35.7896,-6.47981,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0241598,0.0484305,-0.0180547,0.000173583,-3.45032e-05,-0.000203302,0.000297918,-0.000158839,-0.54889,0.00757028,1642,958,0.160713,-0.495579,36.6579,-6.53562,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.024094,0.0481923,-0.0182863,0.000155142,-3.97201e-05,-0.000247053,0.000323282,-0.000207861,-0.597576,0.00791922,1649,958,0.158685,-0.490626,37.5174,-6.61949,37.2697,-6.10333
