 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1016,0.543712,1.61457,0.0136325,0.0470816,0.000834866,0.00023079,-4.68383e-05,3.13202e-06,0.000230825,-4.68736e-05,0.0112794,0.00871547,1586,930,0.139145,-0.476378,28.2599,-6.8868,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0140763,0.0470635,0.00103323,0.00022625,-5.87228e-05,-2.72458e-06,0.000226276,-5.87488e-05,-0.00955966,0.00906675,1593,930,0.144001,-0.477698,29.1449,-7.02841,28.9966,-6.52842
22.584,0.558932,1.62113,0.0157074,0.0471717,-0.00306026,0.000230632,-7.12227e-05,-9.56307e-06,0.000230934,-7.15254e-05,-0.0316388,0.00856661,1600,930,0.142974,-0.474065,29.9641,-7.10589,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0172635,0.0471419,-0.00730052,0.000225348,-9.05412e-05,-1.58044e-05,0.000226137,-9.133e-05,-0.0498655,0.00803196,1607,930,0.140548,-0.473985,30.7965,-7.15075,30.6165,-6.64345
24.0636,0.568577,1.64204,0.018473,0.0469118,-0.0101301,0.00020439,-0.000111983,-1.92021e-05,0.000205551,-0.000113145,-0.060399,0.00733382,1614,930,0.140368,-0.475421,31.6489,-7.19596,31.457,-6.69415
24.8109,0.576496,1.63762,0.0182297,0.0465555,-0.00933568,0.000175967,-0.000135117,-1.59642e-05,0.000176784,-0.000135934,-0.051139,0.00739716,1621,930,0.140966,-0.478077,32.5503,-7.30049,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0171982,0.0464236,-0.00698695,0.000150555,-0.000156191,-2.23474e-06,0.000150572,-0.000156207,-0.00728481,0.00761959,1628,930,0.140435,-0.477771,33.4156,-7.41847,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0164329,0.0463959,-0.00607057,0.000131613,-0.000171583,2.0819e-05,0.000133036,-0.000173006,0.0682383,0.00748661,1635,930,0.1367,-0.47562,34.2552,-7.5023,34.084,-7.0131
27.0282,0.599369,1.69293,0.0169031,0.0462094,-0.00703145,0.000143307,-0.000178236,4.66042e-05,0.000149926,-0.000184854,0.141073,0.00734715,1642,930,0.136979,-0.473447,35.0104,-7.60082,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0174203,0.0463676,-0.00676944,0.000224429,-0.000180204,6.76869e-05,0.000235451,-0.000191227,0.161427,0.00745395,1649,930,0.14266,-0.474448,35.8442,-7.70803,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0104516,0.0465284,-0.00384611,0.000868818,0.00023359,-0.0003976,0.00106009,4.23188e-05,-0.448386,0.00847847,1096,937,0.0998332,-0.48354,-11.6754,-1.0104,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0110846,0.0464865,-0.00607422,0.000627643,0.000174419,-0.000283136,0.000763687,3.83759e-05,-0.447916,0.0085944,1103,937,0.0990991,-0.486501,-11.2582,-1.11192,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.011373,0.0462191,-0.0066634,0.000440568,0.000132521,-0.000197827,0.000537261,3.58284e-05,-0.454627,0.00905043,1110,937,0.0999881,-0.49086,-10.8121,-1.20019,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0119352,0.0461614,-0.00696607,0.000288387,0.000100201,-0.000136431,0.000360025,2.85628e-05,-0.483518,0.00883587,1117,937,0.104534,-0.494031,-10.3511,-1.30301,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0119187,0.0461884,-0.0076181,0.000177159,7.5553e-05,-9.54038e-05,0.000234443,1.82688e-05,-0.540742,0.00819712,1124,937,0.102135,-0.497921,-9.92989,-1.39886,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0119558,0.046222,-0.0102102,0.000107411,5.77206e-05,-6.8561e-05,0.00015549,9.642e-06,-0.611566,0.00762572,1131,937,0.0940496,-0.499371,-9.50492,-1.46989,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0118969,0.0466809,-0.01146,7.01469e-05,4.61264e-05,-5.12512e-05,0.000110776,5.49703e-06,-0.670304,0.00740484,1138,937,0.0892749,-0.501263,-9.09892,-1.53226,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0120878,0.046973,-0.0116701,4.71585e-05,3.66734e-05,-3.90633e-05,8.13294e-05,2.50243e-06,-0.718693,0.00741195,1145,937,0.0903241,-0.504767,-8.73414,-1.62464,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0121297,0.0471584,-0.0118262,3.18063e-05,3.63539e-05,-3.40333e-05,6.81893e-05,-2.90893e-08,-0.818754,0.00779743,1152,937,0.0900326,-0.507417,-8.3611,-1.72058,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0116236,0.0471166,-0.0111779,2.00018e-05,4.01591e-05,-3.532e-05,6.68103e-05,-6.64938e-06,-0.924381,0.0077803,1159,937,0.0868123,-0.506444,-7.95894,-1.81335,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0109591,0.0461921,-0.0096921,1.59756e-05,4.61497e-05,-4.13532e-05,7.5082e-05,-1.29567e-05,-0.960313,0.00746176,1166,937,0.0846109,-0.492117,-7.557,-1.8566,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0111591,0.045436,-0.00879733,2.42051e-05,5.25276e-05,-5.0681e-05,9.09886e-05,-1.42559e-05,-0.921633,0.00749384,1173,937,0.0891953,-0.479253,-7.11974,-1.90347,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0119098,0.0451865,-0.0090805,4.42065e-05,5.89307e-05,-6.08809e-05,0.000112893,-9.75584e-06,-0.845569,0.00755674,1180,937,0.0955378,-0.476261,-6.69923,-1.95287,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0126602,0.0456568,-0.0104775,5.9743e-05,6.64409e-05,-7.04393e-05,0.000133611,-7.42693e-06,-0.809152,0.00742885,1187,937,0.0983096,-0.484086,-6.26251,-2.05299,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0130871,0.0458124,-0.0118136,6.59707e-05,7.46353e-05,-7.40278e-05,0.000144457,-3.85146e-06,-0.814626,0.00721452,1194,937,0.0979734,-0.490294,-5.81929,-2.15002,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0131624,0.0460355,-0.0122026,6.51201e-05,8.27515e-05,-6.69752e-05,0.000141489,6.38291e-06,-0.850835,0.0065897,1201,937,0.097208,-0.491242,-5.39174,-2.24015,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0118056,0.0456945,-0.0100813,6.69021e-05,8.95299e-05,-5.43229e-05,0.000133705,2.27274e-05,-0.888066,0.00680553,1208,937,0.0904604,-0.48843,-4.98893,-2.31207,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0109958,0.0455699,-0.00936446,7.79646e-05,9.60926e-05,-3.87842e-05,0.000126858,4.71993e-05,-0.900189,0.00726436,1215,937,0.084566,-0.487411,-4.55419,-2.38428,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0108889,0.0458962,-0.0100596,8.45528e-05,0.000101507,-1.87194e-05,0.000113579,7.24806e-05,-0.99801,0.00773,1222,937,0.0810129,-0.490138,-4.07554,-2.46202,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.011503,0.0461733,-0.0124728,8.77906e-05,0.0001043,5.65836e-06,0.000106053,8.60375e-05,1.27034,0.00828819,1229,937,0.0788106,-0.491068,-3.51919,-2.52495,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0119608,0.046168,-0.0130179,8.80619e-05,0.000103525,3.08218e-05,0.00012757,6.40169e-05,0.90829,0.00833213,1236,937,0.0812855,-0.494109,-2.99628,-2.58922,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0122384,0.0460582,-0.0127688,8.90642e-05,0.000100277,5.49086e-05,0.000149865,3.94767e-05,0.836275,0.00839003,1243,937,0.0846243,-0.495332,-2.46737,-2.66258,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0130341,0.0464969,-0.0138189,9.48593e-05,9.55586e-05,7.60491e-05,0.000171259,1.91591e-05,0.787697,0.00733331,1250,937,0.0887183,-0.49644,-1.94972,-2.77802,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0132053,0.0469734,-0.0138194,0.000108434,9.09386e-05,9.08347e-05,0.000190941,8.43141e-06,0.737395,0.00686937,1257,937,0.0901807,-0.49793,-1.40704,-2.88344,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0131963,0.0472926,-0.0133688,0.000127406,8.67055e-05,9.55551e-05,0.000204754,9.35745e-06,0.680482,0.00688823,1264,937,0.0913857,-0.498682,-0.846149,-2.96748,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0124149,0.0470229,-0.0112371,0.000128678,8.33571e-05,8.64258e-05,0.000195364,1.66702e-05,0.657188,0.00708961,1271,937,0.0906828,-0.496005,-0.243496,-3.01677,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0120722,0.0466329,-0.0112577,0.000110626,8.1932e-05,6.65221e-05,0.00016433,2.82273e-05,0.67919,0.00768082,1278,937,0.0869401,-0.492635,0.398715,-3.0886,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0125311,0.0463409,-0.0135509,9.66464e-05,7.98776e-05,4.1395e-05,0.000130498,4.60264e-05,0.685477,0.00826596,1285,937,0.083242,-0.488068,1.05629,-3.16791,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0129812,0.0462737,-0.0155774,9.34552e-05,7.52348e-05,1.42128e-05,0.000101227,6.74631e-05,0.500392,0.00861671,1292,937,0.0803337,-0.482887,1.70888,-3.26933,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0127591,0.0466859,-0.0136364,9.37383e-05,6.93474e-05,-1.3887e-05,0.000100025,6.3061e-05,-0.425081,0.00836015,1299,937,0.0846338,-0.481715,2.34595,-3.35712,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0125026,0.0469791,-0.0112941,9.82947e-05,6.4399e-05,-4.18008e-05,0.000126453,3.6241e-05,-0.592804,0.00793185,1306,937,0.0900383,-0.480706,2.9812,-3.43479,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0130613,0.0469048,-0.0117955,0.000101707,5.99799e-05,-6.13756e-05,0.000145668,1.60186e-05,-0.62156,0.0073162,1313,937,0.0935231,-0.481936,3.60907,-3.53451,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0143708,0.0462961,-0.0158757,0.000109563,5.50679e-05,-6.97269e-05,0.000157177,7.45379e-06,-0.599133,0.00764325,1320,937,0.0917238,-0.482977,4.19609,-3.63587,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.0142257,0.0455568,-0.0148968,0.000123212,4.79584e-05,-7.31198e-05,0.000167818,3.35215e-06,-0.547772,0.00770161,1327,937,0.0933724,-0.480674,4.78728,-3.72429,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0135476,0.0451859,-0.0123498,0.00013383,4.09107e-05,-7.54536e-05,0.00017598,-1.23972e-06,-0.509443,0.00789032,1334,937,0.0954363,-0.482446,5.37684,-3.78163,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0130464,0.0453477,-0.0106162,0.000149552,3.60517e-05,-7.22999e-05,0.000184714,8.89675e-07,-0.452656,0.00728668,1341,937,0.0964657,-0.485198,5.92048,-3.81708,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.0129069,0.0454118,-0.0100869,0.000160412,3.16106e-05,-6.35532e-05,0.00018649,5.53221e-06,-0.389388,0.00735233,1348,937,0.0967719,-0.486315,6.38062,-3.87658,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0137167,0.0458044,-0.0119957,0.000160219,2.73478e-05,-5.29799e-05,0.000178757,8.80952e-06,-0.336595,0.00773772,1355,937,0.0976477,-0.483631,6.72092,-3.96529,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0144521,0.0462793,-0.0136487,0.000151667,2.40693e-05,-4.50507e-05,0.000165969,9.76655e-06,-0.307417,0.00751571,1362,937,0.0986393,-0.476899,6.99497,-4.06614,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.0141404,0.0466835,-0.0125886,0.000137995,2.22349e-05,-4.03603e-05,0.000150678,9.5525e-06,-0.304458,0.00745103,1369,937,0.0991526,-0.472253,7.27143,-4.17661,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0145943,0.0468033,-0.0157292,0.000137166,2.17362e-05,-3.65243e-05,0.000147752,1.115e-05,-0.282109,0.00671365,1376,937,0.0920123,-0.476407,7.6143,-4.25737,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.0144909,0.0465893,-0.0163007,0.000141375,2.24601e-05,-3.3031e-05,0.000149934,1.39011e-05,-0.253543,0.00663647,1383,937,0.0886389,-0.479243,8.02024,-4.33075,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.014569,0.0462313,-0.0154923,0.000131187,2.3425e-05,-3.05564e-05,0.000139248,1.53637e-05,-0.257942,0.0069639,1390,937,0.092004,-0.480124,8.48882,-4.41051,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0146457,0.0460958,-0.0134038,0.000111672,2.45082e-05,-3.07806e-05,0.000121446,1.47344e-05,-0.307461,0.00719627,1397,937,0.100076,-0.483759,8.96634,-4.4881,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0142882,0.0457772,-0.0106435,9.5821e-05,2.55331e-05,-3.40167e-05,0.000109588,1.17666e-05,-0.38455,0.0073961,1404,937,0.10641,-0.484216,9.42761,-4.56551,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0147041,0.0454761,-0.0122555,9.29835e-05,2.68106e-05,-3.57101e-05,0.000108579,1.12152e-05,-0.411758,0.00732941,1411,937,0.104264,-0.484768,9.90334,-4.63342,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0145708,0.0455589,-0.0130174,0.000106623,2.65886e-05,-3.26508e-05,0.000118254,1.49585e-05,-0.342185,0.00720751,1418,937,0.0999045,-0.483046,10.3796,-4.71866,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0143252,0.046067,-0.0133336,0.000121973,2.31818e-05,-2.44283e-05,0.000127683,1.74714e-05,-0.229637,0.00700099,1425,937,0.0961502,-0.485339,10.8596,-4.78837,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0144794,0.0470084,-0.0124095,0.000127442,1.7484e-05,-1.23276e-05,0.000128807,1.61189e-05,-0.110288,0.00721792,1432,937,0.100886,-0.48844,11.3989,-4.87348,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0145634,0.0474107,-0.0117825,0.000128223,1.04682e-05,2.00283e-06,0.000128257,1.04341e-05,0.017002,0.00726991,1439,937,0.103808,-0.490201,11.9464,-4.94517,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.014206,0.0475283,-0.0113501,0.000129655,2.33808e-06,1.20082e-05,0.000130777,1.21539e-06,0.0932226,0.0073686,1446,937,0.101722,-0.489128,12.4778,-5.01312,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0132698,0.0468375,-0.00841067,0.000138414,-4.6461e-06,1.77891e-05,0.000140593,-6.82492e-06,0.121874,0.00787884,1453,937,0.103342,-0.481021,12.9791,-5.06714,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0135389,0.0465132,-0.00786017,0.000141488,-9.5858e-06,2.54426e-05,0.000145658,-1.37556e-05,0.162445,0.00820456,1460,937,0.107718,-0.474579,13.5937,-5.15831,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0147784,0.0458232,-0.00963232,0.000122072,-1.24003e-05,3.62081e-05,0.000131202,-2.15298e-05,0.246993,0.00902607,1467,937,0.112657,-0.46786,14.2568,-5.22852,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0164075,0.046105,-0.0127785,9.00701e-05,-1.35909e-05,4.57665e-05,0.000107384,-3.0905e-05,0.361672,0.00940912,1474,937,0.116257,-0.475497,15.0207,-5.34005,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0169507,0.0465017,-0.0140105,6.0912e-05,-1.49892e-05,5.23756e-05,8.7641e-05,-4.17182e-05,0.47188,0.0091907,1481,937,0.116606,-0.485416,15.7905,-5.47352,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0164827,0.0465461,-0.0129938,4.27477e-05,-1.69658e-05,5.51527e-05,7.56065e-05,-4.98247e-05,0.537311,0.00854969,1488,937,0.115702,-0.490014,16.5389,-5.57713,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0154865,0.0467826,-0.0100568,2.42051e-05,-1.85774e-05,5.3856e-05,6.07626e-05,-5.51348e-05,0.596356,0.00680601,1495,937,0.117031,-0.484032,17.263,-5.64839,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0152765,0.0466197,-0.00764912,4.22944e-06,-2.03161e-05,5.12606e-05,4.4666e-05,-6.07526e-05,0.6679,0.00647973,1502,937,0.123895,-0.476393,18.0384,-5.69925,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0149756,0.0469458,-0.00567943,-1.34895e-05,-2.34629e-05,4.96248e-05,3.13985e-05,-6.83509e-05,0.735322,0.0069189,1509,937,0.128333,-0.472274,18.847,-5.75855,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0143789,0.0469842,-0.0053979,-2.73031e-05,-2.71442e-05,4.96643e-05,2.24407e-05,-7.6888e-05,0.786198,0.00796531,1516,937,0.123533,-0.474332,19.7071,-5.83626,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.013878,0.0468423,-0.00541853,-3.32741e-05,-2.85364e-05,4.83196e-05,1.74723e-05,-7.92829e-05,0.809891,0.00849222,1523,937,0.118496,-0.477927,20.562,-5.91268,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0141385,0.0468477,-0.00685488,-2.50558e-05,-2.65898e-05,4.56651e-05,1.98487e-05,-7.14943e-05,0.777001,0.00882275,1530,937,0.115278,-0.483948,21.4411,-5.97156,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0146948,0.0471019,-0.00847391,1.03798e-05,-2.13003e-05,4.26085e-05,3.99973e-05,-5.09178e-05,0.607436,0.00843817,1537,937,0.114114,-0.484686,22.3203,-6.04823,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.015213,0.0473085,-0.0089819,5.59129e-05,-1.786e-05,3.9582e-05,7.31314e-05,-3.50785e-05,0.410317,0.0080438,1544,937,0.11683,-0.481738,23.1531,-6.15068,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.01524,0.0471422,-0.00872841,9.21749e-05,-1.563e-05,3.94091e-05,0.000105045,-2.84999e-05,0.315654,0.00745845,1551,937,0.117781,-0.475876,23.9384,-6.23478,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0155072,0.0465362,-0.00900853,0.000125835,-1.66333e-05,4.00538e-05,0.000136324,-2.71219e-05,0.256112,0.00834344,1558,937,0.118894,-0.471154,24.8426,-6.30254,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0154815,0.0463745,-0.00868201,0.000168477,-2.15153e-05,3.47755e-05,0.000174642,-2.76804e-05,0.175461,0.00832849,1565,937,0.119672,-0.471736,25.7386,-6.36187,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0153262,0.0461813,-0.0076451,0.000212707,-2.87193e-05,2.55945e-05,0.00021539,-3.14029e-05,0.104466,0.0085173,1572,937,0.122013,-0.471968,26.7124,-6.42057,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0144796,0.046319,-0.00460471,0.000237546,-3.62563e-05,2.04224e-05,0.000239061,-3.77712e-05,0.0740422,0.00817577,1579,937,0.125804,-0.477631,27.648,-6.52441,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0142828,0.0465905,-0.00230827,0.000239983,-4.64819e-05,1.7717e-05,0.000241074,-4.75735e-05,0.0615346,0.0085215,1586,937,0.13287,-0.48089,28.5254,-6.67253,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0154773,0.0467257,-0.00437841,0.000240145,-6.19711e-05,1.40312e-05,0.000240795,-6.26213e-05,0.0463102,0.00882271,1593,937,0.135806,-0.48416,29.4123,-6.8095,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0168579,0.0474017,-0.00790193,0.0002522,-7.84284e-05,8.28444e-06,0.000252407,-7.86359e-05,0.0250357,0.00810167,1600,937,0.134686,-0.4844,30.2304,-6.883,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0179477,0.0475952,-0.0110831,0.000253177,-0.000101293,2.59435e-06,0.000253196,-0.000101312,0.00731844,0.00748888,1607,937,0.132045,-0.484095,31.0735,-6.92696,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0189283,0.0471041,-0.0125315,0.000234944,-0.000125571,-1.39021e-06,0.00023495,-0.000125576,-0.0038561,0.0075799,1614,937,0.135105,-0.47828,31.9302,-6.95569,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0182625,0.0463289,-0.010932,0.000207561,-0.000151379,-1.20149e-06,0.000207565,-0.000151383,-0.00334729,0.00785698,1621,937,0.134867,-0.477423,32.8382,-7.02787,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0170709,0.0460326,-0.00813073,0.000188049,-0.000175341,6.59554e-06,0.000188169,-0.00017546,0.0181421,0.00807726,1628,937,0.134607,-0.475469,33.7244,-7.13142,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0158336,0.0461745,-0.00598503,0.000184658,-0.000194184,2.04263e-05,0.000185757,-0.000195283,0.0537101,0.00807528,1635,937,0.131434,-0.478103,34.6061,-7.23964,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.01646,0.0462024,-0.00684713,0.000217847,-0.000204852,3.34093e-05,0.000220471,-0.000207476,0.0783894,0.0073318,1642,937,0.133609,-0.477828,35.3914,-7.3485,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.017129,0.0462627,-0.00662998,0.000319063,-0.000211789,3.88874e-05,0.000321897,-0.000214622,0.0727373,0.0072167,1649,937,0.140517,-0.477745,36.2128,-7.45449,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0105997,0.0466902,-0.00389855,0.000938142,0.000267238,-0.000417876,0.00113855,6.68278e-05,-0.447188,0.00882515,1096,944,0.101181,-0.486384,-11.4985,-1.06137,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0113657,0.0464891,-0.00672894,0.000663096,0.00018532,-0.000296831,0.000805228,4.3188e-05,-0.44657,0.00861366,1103,944,0.0998638,-0.486327,-11.0748,-1.15562,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0117668,0.0460493,-0.00890654,0.000453338,0.000128431,-0.000205557,0.000552887,2.88829e-05,-0.450996,0.00874061,1110,944,0.0968398,-0.488926,-10.6427,-1.23859,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0122161,0.046086,-0.0102048,0.000287855,8.61935e-05,-0.000139993,0.000359549,1.44988e-05,-0.473303,0.00846715,1117,944,0.0970799,-0.494204,-10.2009,-1.32612,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0121137,0.0462307,-0.0109541,0.000170393,5.5055e-05,-9.6813e-05,0.000225412,3.66199e-08,-0.516781,0.00815571,1124,944,0.0934871,-0.500682,-9.75908,-1.3997,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0118784,0.046085,-0.0116737,9.95059e-05,3.34626e-05,-6.95024e-05,0.000143432,-1.04639e-05,-0.563627,0.0077527,1131,944,0.0885773,-0.500344,-9.34966,-1.47862,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0118207,0.0462201,-0.0111008,6.36906e-05,2.06233e-05,-5.2908e-05,9.92792e-05,-1.49653e-05,-0.592134,0.00767566,1138,944,0.0896025,-0.499285,-8.97371,-1.54746,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0119379,0.0467202,-0.0102875,4.2044e-05,1.07653e-05,-4.10386e-05,7.03222e-05,-1.7513e-05,-0.603349,0.00740345,1145,944,0.0932282,-0.50273,-8.62809,-1.62341,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0120632,0.0470204,-0.0103484,2.86356e-05,1.14774e-05,-3.66112e-05,5.76594e-05,-1.75464e-05,-0.67031,0.00786611,1152,944,0.0941027,-0.504682,-8.25121,-1.70469,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0115839,0.0469784,-0.0106926,2.1364e-05,1.73328e-05,-3.84203e-05,5.78216e-05,-1.91248e-05,-0.759192,0.00799699,1159,944,0.0879339,-0.500658,-7.8352,-1.78299,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0108773,0.0463005,-0.00914085,2.27958e-05,2.58288e-05,-4.47599e-05,6.90979e-05,-2.04733e-05,-0.802332,0.00769089,1166,944,0.0855595,-0.487447,-7.4288,-1.84598,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0111588,0.0456503,-0.00835078,3.40578e-05,3.49466e-05,-5.45677e-05,8.90717e-05,-2.00673e-05,-0.78947,0.00782322,1173,944,0.0906378,-0.475309,-6.98276,-1.91446,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0117817,0.0454877,-0.00824557,5.39257e-05,4.36871e-05,-6.56824e-05,0.000114688,-1.70752e-05,-0.746507,0.00818511,1180,944,0.0970166,-0.477342,-6.544,-1.98231,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0122166,0.0459455,-0.00868907,6.78511e-05,5.2656e-05,-7.64176e-05,0.000137048,-1.65408e-05,-0.73585,0.00841891,1187,944,0.0997937,-0.486793,-6.08394,-2.05858,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0123588,0.0459874,-0.00939314,7.21376e-05,6.07216e-05,-8.13948e-05,0.000148024,-1.51651e-05,-0.750392,0.00829974,1194,944,0.0987206,-0.492817,-5.63696,-2.12146,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.012533,0.0460301,-0.00994695,6.73888e-05,6.81292e-05,-7.51473e-05,0.000142907,-7.38919e-06,-0.787861,0.00662777,1201,944,0.0984131,-0.493073,-5.2209,-2.21863,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0117157,0.0460049,-0.00857749,6.37304e-05,7.41022e-05,-6.31829e-05,0.000132312,5.52095e-06,-0.826345,0.00654257,1208,944,0.0945966,-0.490687,-4.82684,-2.30173,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0111851,0.0461451,-0.00826732,6.86043e-05,8.02424e-05,-4.82496e-05,0.000123023,2.58242e-05,-0.84541,0.00697601,1215,944,0.0901677,-0.490454,-4.39601,-2.37833,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0111673,0.0467207,-0.00969754,6.79829e-05,8.55803e-05,-2.82639e-05,0.000106383,4.71799e-05,-0.936296,0.00776474,1222,944,0.0850849,-0.495928,-3.90135,-2.44982,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0121001,0.0462047,-0.0139335,6.43571e-05,8.89465e-05,-3.34508e-06,8.93935e-05,6.39101e-05,-1.43797,0.00879233,1229,944,0.0798417,-0.494635,-3.32062,-2.50297,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0127371,0.0458727,-0.0150895,6.04408e-05,8.9532e-05,2.32376e-05,0.000102401,4.75718e-05,1.06504,0.00890462,1236,944,0.0819597,-0.493796,-2.79047,-2.583,-2.93159,-2.1068
