 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4294,0.466013,1.85505,0.0250654,0.0734326,-0.0240494,0.000275761,-4.22011e-06,8.65176e-05,0.000300338,-2.87976e-05,0.276784,0.00700649,1495,930,0.159517,-0.765378,17.073,-6.08843,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0244693,0.0729133,-0.0229536,0.000245485,-9.17931e-06,7.00824e-05,0.000263498,-2.71916e-05,0.251571,0.00730158,1502,930,0.157427,-0.760473,17.8366,-6.14389,17.5796,-5.37583
12.9005,0.476311,1.83737,0.024928,0.0728841,-0.0252732,0.00018688,-8.95146e-06,5.31125e-05,0.000200357,-2.24289e-05,0.248507,0.00767626,1509,930,0.152433,-0.759389,18.636,-6.21038,18.3747,-5.44148
13.641,0.482899,1.81905,0.0263798,0.0736202,-0.0304176,0.000110782,-8.5559e-06,3.92807e-05,0.000122551,-2.03247e-05,0.291097,0.00818659,1516,930,0.146121,-0.766426,19.4857,-6.31591,19.2096,-5.53753
14.3856,0.489442,1.79271,0.0273584,0.0739628,-0.031922,4.01056e-05,-8.77223e-06,2.96081e-05,5.40581e-05,-2.27247e-05,0.440375,0.00833502,1523,930,0.149119,-0.770458,20.3726,-6.41634,20.0868,-5.6348
15.1325,0.494845,1.763,0.0270304,0.0741279,-0.0288561,-1.57782e-05,-1.12918e-05,2.00353e-05,6.62556e-06,-3.36955e-05,0.841147,0.00855346,1530,930,0.157258,-0.773932,21.269,-6.48949,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0263342,0.0741164,-0.025565,-4.77311e-05,-1.25656e-05,5.65374e-06,-1.1679e-05,-4.86177e-05,1.41524,0.00826973,1537,930,0.162797,-0.772636,22.136,-6.52587,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0261814,0.0739081,-0.025671,-6.45048e-05,-1.27666e-05,-6.95499e-06,-1.1848e-05,-6.54235e-05,-1.43948,0.00785141,1544,930,0.160368,-0.769636,22.9454,-6.60469,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0268797,0.0739014,-0.0291539,-6.47966e-05,-1.31006e-05,-1.32817e-05,-9.88795e-06,-6.80093e-05,-1.33347,0.00738518,1551,930,0.152848,-0.761841,23.7364,-6.68873,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0266967,0.0730346,-0.0285538,-4.8634e-05,-1.51533e-05,-1.67811e-05,-8.19045e-06,-5.55969e-05,-1.17749,0.00828006,1558,930,0.152742,-0.752862,24.6608,-6.76379,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0257626,0.0730122,-0.0264345,-2.49647e-05,-1.86493e-05,-2.23602e-05,7.7508e-07,-4.4389e-05,-0.855545,0.00823306,1565,930,0.151601,-0.749556,25.5752,-6.84853,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0247491,0.0727787,-0.0236525,1.14857e-05,-2.35476e-05,-2.79697e-05,2.69712e-05,-3.9033e-05,-0.505641,0.00863118,1572,930,0.152357,-0.746254,26.5322,-6.924,26.2759,-6.14881
20.354,0.534572,1.62962,0.0236185,0.0726162,-0.0199514,5.87219e-05,-2.97407e-05,-2.95037e-05,6.76589e-05,-3.86777e-05,-0.294128,0.00827572,1579,930,0.155741,-0.7465,27.4553,-7.01038,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0235458,0.0726915,-0.0178973,0.000117468,-3.65892e-05,-2.65224e-05,0.000121906,-4.10275e-05,-0.165803,0.00862392,1586,930,0.16273,-0.746749,28.3604,-7.15507,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0246247,0.0725017,-0.019517,0.000179739,-4.13878e-05,-1.87752e-05,0.000181322,-4.29707e-05,-0.0841047,0.00904796,1593,930,0.16608,-0.750742,29.2514,-7.291,28.9966,-6.52842
22.584,0.558932,1.62113,0.0254666,0.0729537,-0.0213033,0.000231367,-4.61242e-05,-8.06051e-06,0.000231601,-4.63581e-05,-0.0290152,0.00846521,1600,930,0.166552,-0.75603,30.0625,-7.36607,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0267606,0.0729978,-0.0246755,0.000270507,-5.52008e-05,6.65027e-06,0.000270643,-5.53365e-05,0.0204065,0.00778242,1607,930,0.164881,-0.762566,30.8921,-7.40569,30.6165,-6.64345
24.0636,0.568577,1.64204,0.027713,0.0728597,-0.0264847,0.000310165,-6.69438e-05,2.28647e-05,0.000311546,-6.83251e-05,0.060337,0.00714343,1614,930,0.166067,-0.760979,31.7418,-7.45527,31.457,-6.69415
24.8109,0.576496,1.63762,0.0278546,0.0727599,-0.0266786,0.000344906,-7.69381e-05,4.34596e-05,0.000349336,-8.13689e-05,0.101601,0.00735115,1621,930,0.166026,-0.75657,32.6466,-7.57201,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0269201,0.0728345,-0.0239022,0.000381358,-8.38189e-05,7.15551e-05,0.000392116,-9.4577e-05,0.149229,0.00757622,1628,930,0.167837,-0.753166,33.5128,-7.69692,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0257643,0.0728326,-0.0207256,0.000430579,-8.67849e-05,0.00010775,0.000452122,-0.000108328,0.197339,0.00736685,1635,930,0.169271,-0.751203,34.3488,-7.78027,34.084,-7.0131
27.0282,0.599369,1.69293,0.0259646,0.0724481,-0.0199102,0.000525645,-8.44586e-05,0.000148157,0.00055972,-0.000118534,0.226063,0.00720591,1642,930,0.173943,-0.750449,35.1015,-7.87274,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0271139,0.0726171,-0.0231095,0.000699352,-7.61837e-05,0.000191238,0.000743945,-0.000120777,0.229087,0.00749196,1649,930,0.171318,-0.753206,35.9406,-7.97944,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0196504,0.0721059,-0.014493,-5.91222e-05,-0.000103674,-0.000111601,3.24038e-05,-0.0001952,-0.686891,0.00902876,1096,937,0.162981,-0.766933,-11.5706,-1.27076,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0197317,0.0719426,-0.0145546,-4.38212e-05,-9.62412e-05,-6.3373e-05,-1.45206e-06,-0.00013861,-0.589318,0.00911316,1103,937,0.16324,-0.76416,-11.1613,-1.37455,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0195588,0.0718898,-0.0131714,-2.57011e-05,-8.2134e-05,-4.3176e-05,-2.33918e-06,-0.000105496,-0.495974,0.00927163,1110,937,0.165532,-0.766877,-10.7218,-1.46814,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0193321,0.071932,-0.0106762,-1.50687e-05,-6.64503e-05,-3.38981e-05,1.77398e-06,-8.3293e-05,-0.461134,0.0087557,1117,937,0.170876,-0.773705,-10.2715,-1.56826,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0189598,0.0718869,-0.00934721,-7.34414e-06,-5.10563e-05,-2.85205e-05,6.73175e-06,-6.51322e-05,-0.458463,0.00809237,1124,937,0.171085,-0.777233,-9.85563,-1.66211,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0187809,0.0721495,-0.00929048,3.10839e-06,-3.60604e-05,-2.38503e-05,1.43848e-05,-4.73368e-05,-0.44165,0.00760897,1131,937,0.169216,-0.777227,-9.43508,-1.73832,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0189496,0.0724578,-0.0101427,1.49614e-05,-2.09457e-05,-1.87146e-05,2.29417e-05,-2.8926e-05,-0.403075,0.0075492,1138,937,0.167935,-0.776864,-9.02696,-1.79949,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0193144,0.0724714,-0.0116769,1.80213e-05,-8.89598e-06,-1.24435e-05,2.28923e-05,-1.3767e-05,-0.373113,0.00762324,1145,937,0.166382,-0.775976,-8.65928,-1.89077,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0189968,0.0723904,-0.0130456,1.94611e-05,9.29679e-06,-6.42337e-06,2.25697e-05,6.18822e-06,-0.450723,0.0080062,1152,937,0.158469,-0.775492,-8.28907,-1.98458,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.018644,0.0718842,-0.0142204,2.15436e-05,2.40181e-05,1.44261e-07,2.40265e-05,2.15353e-05,1.51276,0.00804096,1159,937,0.150756,-0.772591,-7.88391,-2.07005,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0183891,0.0715322,-0.0141401,2.07665e-05,3.4609e-05,6.56452e-06,3.72269e-05,1.81485e-05,1.19132,0.00776202,1166,937,0.148086,-0.767367,-7.47668,-2.11666,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0189301,0.0712212,-0.0156587,1.36567e-05,4.1473e-05,9.33343e-06,4.43144e-05,1.08153e-05,1.27527,0.0078238,1173,937,0.148153,-0.761064,-7.03417,-2.16712,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0196693,0.0714518,-0.0184543,-3.99258e-06,4.47767e-05,8.01265e-06,4.60595e-05,-5.27529e-06,1.41206,0.0079797,1180,937,0.146059,-0.762594,-6.61213,-2.22292,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0196541,0.0718118,-0.0177984,-2.49955e-05,4.81868e-05,7.45769e-06,4.8939e-05,-2.57477e-05,1.47027,0.0079849,1187,937,0.147752,-0.769578,-6.18499,-2.32072,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0195354,0.0718891,-0.0178345,-3.65393e-05,5.15657e-05,1.12634e-05,5.29828e-05,-3.79564e-05,1.44564,0.00783881,1194,937,0.146111,-0.774907,-5.74845,-2.41641,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0194282,0.0720543,-0.016782,-3.84858e-05,5.50765e-05,1.18607e-05,5.65566e-05,-3.99659e-05,1.44664,0.00712036,1201,937,0.148174,-0.775274,-5.32383,-2.50527,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0192046,0.0717105,-0.0170339,-3.83003e-05,6.14432e-05,4.56599e-06,6.16518e-05,-3.85089e-05,1.52515,0.0069968,1208,937,0.144709,-0.772726,-4.90763,-2.57759,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0186975,0.0715222,-0.0171082,1.53474e-05,7.38138e-05,1.79113e-05,7.88646e-05,1.02965e-05,1.29594,0.00720818,1215,937,0.139033,-0.771157,-4.46929,-2.64917,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0177055,0.0716974,-0.0153469,0.000120502,7.02275e-05,4.01018e-05,0.000142693,4.80357e-05,0.50544,0.00767594,1222,937,0.134728,-0.770691,-4.00154,-2.72593,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0175621,0.0720302,-0.0146235,0.000176336,4.4488e-05,3.855e-05,0.00018678,3.40439e-05,0.264571,0.00834292,1229,937,0.135418,-0.768753,-3.4551,-2.79163,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0175493,0.0725474,-0.0135255,0.000245347,9.79791e-06,7.93917e-05,0.000269607,-1.44624e-05,0.296566,0.00848711,1236,937,0.138743,-0.772983,-2.93814,-2.86496,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0177873,0.0732056,-0.0132712,0.000271831,-6.91713e-05,0.000108301,0.000303319,-0.000100659,0.282947,0.00846418,1243,937,0.141727,-0.776305,-2.4097,-2.9522,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0185086,0.0734398,-0.0139647,0.000342101,-0.0001466,0.000148586,0.000383732,-0.00018823,0.273172,0.00729513,1250,937,0.146212,-0.774471,-1.893,-3.06601,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0187927,0.0730736,-0.0143625,0.000369918,-0.000262219,0.000183526,0.000419337,-0.000311638,0.263036,0.00683188,1257,937,0.147287,-0.770101,-1.34887,-3.15961,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0198382,0.0729208,-0.0162921,0.000317736,-0.000415452,0.00021003,0.000373639,-0.000471355,0.260136,0.00711333,1264,937,0.150655,-0.767469,-0.775614,-3.23782,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.018519,0.0717012,-0.0184153,0.000163063,-0.000601853,0.000212957,0.000218354,-0.000657145,0.254028,0.00965062,1271,937,0.12981,-0.755722,-0.176513,-3.27768,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.015,0.0733081,-0.018389,-0.000107808,-0.000786685,0.000158717,-7.25336e-05,-0.000821959,0.218691,0.0169441,1278,937,0.0950966,-0.779226,0.432059,-3.36462,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0233083,0.0855609,-0.0324346,-0.000464297,-0.000910714,3.25155e-05,-0.000461941,-0.00091307,0.0723278,0.0363547,1285,937,0.129714,-0.896202,1.17722,-3.58933,0.919561,-2.67886
-0.0181586,-0.313609,1.46236,0.00201035,0.0665187,0.0102633,0.00220425,0.00204901,0.00149657,0.00362522,0.000628052,0.759489,0.0336693,1383,937,0.0666475,-0.713593,7.88137,-4.50523,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0244197,0.0744216,-0.0217688,0.00186664,0.00163197,0.0012338,0.00298867,0.000509934,0.737991,0.0113363,1390,937,0.169034,-0.776139,8.59351,-4.70643,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.023682,0.072699,-0.0190322,0.00148027,0.00123396,0.000952595,0.00231764,0.000396592,0.721115,0.00769521,1397,937,0.171227,-0.770604,9.0623,-4.75984,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0216944,0.0717537,-0.0192363,0.00111842,0.00090393,0.000701877,0.0017212,0.000301153,0.709585,0.00773063,1404,937,0.150695,-0.765706,9.50691,-4.83061,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0239801,0.0718025,-0.0247992,0.000810792,0.00062782,0.000499544,0.00122716,0.000211454,0.694832,0.00777427,1411,937,0.151998,-0.761653,10.003,-4.91152,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0239721,0.0716817,-0.024587,0.000597774,0.000359229,0.000360827,0.000858531,9.8472e-05,0.625775,0.00766036,1418,937,0.15218,-0.75711,10.4802,-4.99488,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0231181,0.0717413,-0.0225383,0.000422366,0.000217528,0.000246575,0.000586946,5.29477e-05,0.588556,0.00720241,1425,937,0.151017,-0.757431,10.9534,-5.05634,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0227453,0.0720649,-0.0199871,0.000269932,0.000114445,0.00015304,0.000363843,2.05343e-05,0.550386,0.00714117,1432,937,0.156464,-0.760997,11.4867,-5.12758,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0225041,0.0725169,-0.0183152,0.000136604,6.30878e-05,7.90226e-05,0.000186999,1.26923e-05,0.567705,0.00704719,1439,937,0.159985,-0.763691,12.0306,-5.19895,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0221529,0.0730039,-0.0185036,9.55917e-05,4.50082e-05,8.47646e-05,0.000158757,-1.81575e-05,0.640415,0.00712307,1446,937,0.155553,-0.765586,12.562,-5.27179,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0220558,0.0733112,-0.0195182,0.000158238,2.52984e-05,9.91383e-05,0.000211127,-2.75911e-05,0.490081,0.00768683,1453,937,0.150458,-0.765702,13.0724,-5.33971,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0231012,0.073699,-0.021681,0.000228286,1.57814e-05,0.000100913,0.00026857,-2.45028e-05,0.379814,0.00800501,1460,937,0.152019,-0.764897,13.6953,-5.44092,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0244683,0.0733529,-0.0237327,0.000263328,6.51328e-06,0.000101728,0.00029874,-2.88992e-05,0.334991,0.00890136,1467,937,0.156942,-0.761652,14.3596,-5.51482,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0252049,0.0733801,-0.0231512,0.000291747,1.13467e-06,0.000103952,0.000325102,-3.22204e-05,0.310493,0.00934724,1474,937,0.16574,-0.764925,15.1136,-5.62393,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0250256,0.0733974,-0.0215392,0.000299615,-2.38007e-06,0.000103827,0.000331867,-3.4632e-05,0.301181,0.0092093,1481,937,0.169665,-0.770289,15.8755,-5.75289,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0245134,0.073728,-0.0200349,0.000295239,-6.82574e-06,9.74196e-05,0.000323933,-3.55191e-05,0.286435,0.00868833,1488,937,0.170071,-0.777451,16.6234,-5.8596,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0248747,0.0737277,-0.0219097,0.000285773,-1.01923e-05,8.78686e-05,0.000309894,-3.43136e-05,0.267916,0.00712204,1495,937,0.165902,-0.771105,17.3617,-5.92786,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0248155,0.0732061,-0.0226708,0.000258375,-1.22371e-05,7.46015e-05,0.000277578,-3.14404e-05,0.251941,0.00691737,1502,937,0.161862,-0.763455,18.1385,-5.97233,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0250533,0.0730667,-0.0245833,0.000201328,-1.02298e-05,6.14885e-05,0.000217902,-2.68029e-05,0.263275,0.00733922,1509,937,0.156278,-0.757812,18.9525,-6.02475,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0261781,0.0732587,-0.029317,0.000125297,-8.40338e-06,5.19161e-05,0.000143088,-2.6195e-05,0.330156,0.00836609,1516,937,0.14835,-0.759682,19.8303,-6.10733,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0266188,0.0733545,-0.0291864,5.28906e-05,-6.50114e-06,4.48602e-05,7.69933e-05,-3.06038e-05,0.493028,0.00886696,1523,937,0.152518,-0.76448,20.6948,-6.18721,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0266046,0.0737479,-0.0271966,-4.85526e-06,-5.70949e-06,3.5279e-05,2.99992e-05,-4.0564e-05,0.779345,0.00915059,1530,937,0.159579,-0.772977,21.5708,-6.2503,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0261538,0.0738916,-0.0250337,-3.90188e-05,-4.08439e-06,1.9265e-05,4.45308e-06,-4.75562e-05,1.15365,0.0085891,1537,937,0.163146,-0.775751,22.4394,-6.32129,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0259208,0.0738151,-0.0246017,-5.95295e-05,-2.41792e-06,5.21172e-06,-1.94622e-06,-6.00012e-05,1.48053,0.00808994,1544,937,0.162073,-0.774454,23.2641,-6.4159,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0264197,0.0739172,-0.0271422,-6.40458e-05,-1.82804e-06,-2.61079e-06,-1.71867e-06,-6.41552e-05,-1.52893,0.00748965,1551,937,0.15636,-0.766957,24.0538,-6.50793,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0262035,0.0726773,-0.026082,-4.94942e-05,-3.50983e-06,-7.7255e-06,-2.24662e-06,-5.07574e-05,-1.40872,0.00845748,1558,937,0.157703,-0.753331,24.9528,-6.57072,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0254583,0.0725756,-0.0240954,-2.35063e-05,-7.50118e-06,-1.46291e-05,1.17118e-06,-3.21786e-05,-1.03568,0.00859753,1565,937,0.157846,-0.747951,25.8411,-6.63637,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0247346,0.0722901,-0.0216984,1.41587e-05,-1.35577e-05,-2.18773e-05,2.61977e-05,-2.55967e-05,-0.503072,0.00874082,1572,937,0.159851,-0.744141,26.8089,-6.69647,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0242117,0.0723664,-0.0196884,5.8794e-05,-2.12748e-05,-2.56911e-05,6.63284e-05,-2.88092e-05,-0.285269,0.00824844,1579,937,0.16239,-0.749243,27.7475,-6.79979,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0247384,0.0722728,-0.0197805,0.000113812,-2.98779e-05,-2.5631e-05,0.000118247,-3.4313e-05,-0.171339,0.00849624,1586,937,0.166575,-0.753983,28.6318,-6.93966,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0259574,0.0721389,-0.0220888,0.000173396,-3.7485e-05,-2.03848e-05,0.000175348,-3.94374e-05,-0.0954871,0.00884908,1593,937,0.168506,-0.760075,29.5187,-7.06835,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0266455,0.0729873,-0.0244033,0.000221592,-4.49418e-05,-1.06556e-05,0.000222017,-4.53671e-05,-0.0398938,0.00811973,1600,937,0.165415,-0.764002,30.3296,-7.14132,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.027318,0.0732865,-0.0266987,0.000253962,-5.61116e-05,3.06864e-06,0.000253993,-5.6142e-05,0.00989519,0.00742952,1607,937,0.162129,-0.765901,31.1682,-7.18491,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0284783,0.0730494,-0.0289312,0.000286207,-6.97212e-05,1.67695e-05,0.000286996,-7.05095e-05,0.046976,0.00757257,1614,937,0.163523,-0.761694,32.0264,-7.21742,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0286143,0.0730002,-0.0299367,0.000311907,-8.29823e-05,3.26029e-05,0.00031458,-8.5656e-05,0.0818238,0.0079091,1621,937,0.160156,-0.757617,32.9418,-7.30827,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0274668,0.0729664,-0.0273023,0.000338492,-9.45378e-05,5.42204e-05,0.000345178,-0.000101224,0.122689,0.00805027,1628,937,0.159356,-0.755399,33.8281,-7.41735,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0255254,0.0730459,-0.0227878,0.000377045,-0.000102823,8.13605e-05,0.000390464,-0.000116242,0.163464,0.00791533,1635,937,0.158786,-0.754271,34.7028,-7.52699,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0258148,0.0722154,-0.022123,0.00045642,-0.000106169,0.000109574,0.000477008,-0.000126757,0.185726,0.00713065,1642,937,0.163608,-0.751708,35.4848,-7.61994,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0268274,0.0724667,-0.0237818,0.000606311,-0.000106134,0.000139259,0.000632564,-0.000132387,0.186333,0.00715381,1649,937,0.165916,-0.753448,36.3089,-7.72859,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0188877,0.0724092,-0.012979,-9.73617e-06,-8.26761e-05,-0.000140328,9.87837e-05,-0.000191196,-0.658265,0.00925818,1096,944,0.160043,-0.771768,-11.4046,-1.32242,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0191963,0.0723554,-0.0140329,6.06079e-06,-8.4859e-05,-9.02693e-05,6.16709e-05,-0.000140469,-0.552135,0.00897729,1103,944,0.159527,-0.771984,-10.9875,-1.41868,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0191954,0.072026,-0.0155226,2.11471e-05,-7.75569e-05,-6.80752e-05,5.58775e-05,-0.000112287,-0.471756,0.00885911,1110,944,0.154458,-0.772008,-10.5603,-1.50617,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0192629,0.0718627,-0.0146762,2.54145e-05,-6.73122e-05,-5.74047e-05,5.28404e-05,-9.47381e-05,-0.445702,0.00835602,1117,944,0.157493,-0.777571,-10.1243,-1.58821,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0189686,0.071921,-0.0118429,2.4871e-05,-5.67189e-05,-5.12779e-05,4.9602e-05,-8.14499e-05,-0.449383,0.00800385,1124,944,0.163229,-0.780435,-9.68747,-1.66202,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0189,0.0719698,-0.00980758,2.70056e-05,-4.59236e-05,-4.63298e-05,4.94996e-05,-6.84176e-05,-0.451996,0.00762074,1131,944,0.16874,-0.779607,-9.27851,-1.7443,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0191995,0.0723848,-0.00996988,3.08107e-05,-3.40388e-05,-4.13379e-05,5.09234e-05,-5.41516e-05,-0.452826,0.00760164,1138,944,0.17099,-0.779198,-8.8982,-1.81857,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0197546,0.072512,-0.0118312,2.63739e-05,-2.4681e-05,-3.43073e-05,4.36091e-05,-4.19162e-05,-0.465547,0.00738477,1145,944,0.170292,-0.776092,-8.54587,-1.89416,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0193461,0.0722948,-0.0142017,2.19369e-05,-7.19311e-06,-2.72474e-05,3.82678e-05,-2.35241e-05,-0.539948,0.00789908,1152,944,0.158189,-0.771054,-8.17284,-1.97235,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0189273,0.0717599,-0.015793,1.98542e-05,7.57841e-06,-1.90166e-05,3.36989e-05,-6.26633e-06,-0.629294,0.00818219,1159,944,0.148435,-0.766572,-7.75526,-2.0411,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0186325,0.071585,-0.0164917,1.82816e-05,1.87219e-05,-1.01574e-05,2.86615e-05,8.34194e-06,-0.796233,0.00799069,1166,944,0.142825,-0.762048,-7.34296,-2.10678,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0189094,0.0713539,-0.0174217,1.28076e-05,2.6243e-05,-4.575e-06,2.76529e-05,1.13977e-05,-1.27185,0.00814557,1173,944,0.142161,-0.757582,-6.89583,-2.17699,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0194004,0.0716552,-0.019828,-2.76888e-06,3.05728e-05,-3.87026e-06,3.10162e-05,-3.21224e-06,-1.45674,0.00852677,1180,944,0.138877,-0.76434,-6.45686,-2.25078,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0189991,0.0718172,-0.0169942,-2.17925e-05,3.52631e-05,-3.71134e-06,3.55035e-05,-2.20329e-05,-1.50611,0.00887695,1187,944,0.143844,-0.77017,-6.00796,-2.32305,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0190891,0.0716873,-0.0173883,-3.0591e-05,4.00634e-05,-2.71999e-07,4.00645e-05,-3.0592e-05,-1.56695,0.00886865,1194,944,0.143087,-0.77283,-5.56184,-2.38543,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0192526,0.0719791,-0.0167565,-2.77237e-05,4.51817e-05,-1.49465e-06,4.52123e-05,-2.77544e-05,-1.55031,0.0071053,1201,944,0.146476,-0.773668,-5.14678,-2.48668,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0194304,0.0721067,-0.0173213,-2.9414e-05,5.27072e-05,-1.2311e-05,5.4513e-05,-3.12199e-05,-1.42515,0.00677942,1208,944,0.146028,-0.774685,-4.7411,-2.57021,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0192403,0.0720268,-0.0180373,2.89281e-05,6.65547e-05,2.62023e-06,6.67363e-05,2.87465e-05,1.5016,0.00703963,1215,944,0.141366,-0.773198,-4.30615,-2.64373,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0185718,0.0720669,-0.0178313,0.000165664,6.64412e-05,3.20296e-05,0.000175105,5.70001e-05,0.286643,0.00781811,1222,944,0.135023,-0.77015,-3.81944,-2.71172,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0185322,0.0719604,-0.0185019,0.00024607,4.18919e-05,2.92433e-05,0.000250176,3.77861e-05,0.139489,0.00889899,1229,944,0.13198,-0.767648,-3.2512,-2.77313,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0184723,0.0722666,-0.0179792,0.000311965,2.49544e-05,5.73538e-05,0.000323002,1.39177e-05,0.190108,0.0090119,1236,944,0.132816,-0.770503,-2.72944,-2.86211,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.018702,0.0724712,-0.0172504,0.000309222,-3.46767e-05,6.02634e-05,0.000319477,-4.49312e-05,0.168548,0.00907227,1243,944,0.137228,-0.773767,-2.21175,-2.93062,-2.41558,-2.17492
