 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5516,4.92821,1.17482,0.0171526,0.0627423,-0.0244513,0.000111914,-7.24079e-05,2.41034e-05,0.000115013,-7.55077e-05,0.127903,0.00702731,1250,881,0.0955562,-0.656131,-1.7538,-3.45867,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.0169706,0.0628697,-0.0242757,9.47183e-05,-8.25788e-05,1.77733e-05,9.64825e-05,-8.43429e-05,0.0989339,0.00785973,1257,881,0.0938957,-0.652654,-1.25087,-3.54329,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.0171199,0.0629673,-0.0234292,7.24099e-05,-9.02714e-05,1.25463e-05,7.33718e-05,-9.12333e-05,0.0765188,0.00761838,1264,881,0.0978042,-0.648819,-0.700125,-3.61899,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.0175944,0.0630966,-0.0238671,4.9151e-05,-9.60153e-05,1.5106e-06,4.91667e-05,-9.60311e-05,0.0104045,0.00725647,1271,881,0.100575,-0.650201,-0.131313,-3.70011,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.0179186,0.0631886,-0.0231661,2.88112e-05,-9.81756e-05,-1.34512e-05,3.02204e-05,-9.95848e-05,-0.104383,0.00648207,1278,881,0.105796,-0.655531,0.520235,-3.81896,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.0173766,0.0630409,-0.0218581,2.0799e-05,-9.70564e-05,-2.41547e-05,2.55574e-05,-0.000101815,-0.194508,0.00716467,1285,881,0.104592,-0.661997,1.15922,-3.95014,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.016959,0.0627424,-0.0196691,2.58615e-05,-9.39276e-05,-2.75867e-05,3.19092e-05,-9.99753e-05,-0.215812,0.00770671,1292,881,0.107663,-0.664161,1.8093,-4.07447,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.016835,0.0625404,-0.018261,3.75892e-05,-8.68211e-05,-2.51185e-05,4.24692e-05,-9.17011e-05,-0.191889,0.00776359,1299,881,0.110956,-0.664535,2.36926,-4.19326,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.0168587,0.0625596,-0.0187159,5.7141e-05,-7.58625e-05,-2.05813e-05,6.0253e-05,-7.89745e-05,-0.150068,0.00762527,1306,881,0.10922,-0.661898,2.91982,-4.30665,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.0167797,0.0629494,-0.0191674,7.45017e-05,-6.06326e-05,-1.74241e-05,7.67122e-05,-6.2843e-05,-0.12619,0.00717383,1313,881,0.106514,-0.661161,3.44461,-4.41984,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.0168018,0.0632932,-0.0199456,8.17149e-05,-4.24632e-05,-1.8624e-05,8.44479e-05,-4.51962e-05,-0.145708,0.00672846,1320,881,0.103643,-0.661013,4.01433,-4.54135,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.0171458,0.0633538,-0.0204455,9.65527e-05,-2.32322e-05,-1.96257e-05,9.96862e-05,-2.63658e-05,-0.158328,0.00655808,1327,881,0.104838,-0.657078,4.56973,-4.65586,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.0180304,0.0636163,-0.0202334,0.000128811,-4.42112e-06,-1.50077e-05,0.000130481,-6.09071e-06,-0.110793,0.0072104,1334,881,0.113852,-0.655201,5.11061,-4.76441,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.0184127,0.0633663,-0.0202771,0.000163107,1.39422e-05,-6.7458e-06,0.000163411,1.36378e-05,-0.0451012,0.00738136,1341,881,0.116997,-0.651166,5.55772,-4.87147,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.0185928,0.0629637,-0.0207787,0.000185619,3.30374e-05,3.64216e-06,0.000185706,3.29505e-05,0.0238521,0.00754471,1348,881,0.116538,-0.648425,5.94977,-4.98416,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.0187874,0.0626477,-0.0229067,0.000200385,5.27438e-05,1.49942e-05,0.000201892,5.12364e-05,0.100195,0.00736973,1355,881,0.110433,-0.64963,6.31048,-5.09027,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.0190203,0.062752,-0.0257152,0.000211818,7.04386e-05,2.22778e-05,0.000215245,6.70112e-05,0.152649,0.00734566,1362,881,0.102252,-0.653039,6.65918,-5.18133,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.0186535,0.0628865,-0.02469,0.000221305,8.63828e-05,2.66368e-05,0.000226373,8.13144e-05,0.188028,0.00706578,1369,881,0.101941,-0.655466,7.07041,-5.2854,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.0184418,0.062931,-0.0231223,0.000226373,0.000101416,3.42636e-05,0.000235152,9.26379e-05,0.25081,0.00665686,1376,881,0.105098,-0.655476,7.51738,-5.43899,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.0184339,0.0628234,-0.0223344,0.00022352,0.000113813,4.04013e-05,0.000236792,0.00010054,0.317412,0.00642299,1383,881,0.10743,-0.653449,7.93488,-5.58056,7.73666,-4.91712
0.680355,5.09176,1.30341,0.0187365,0.063039,-0.0219736,0.000214152,0.000122658,4.20481e-05,0.000230541,0.00010627,0.371648,0.0062566,1390,881,0.111296,-0.654873,8.31595,-5.65649,8.11488,-4.99019
1.3834,5.09762,1.3516,0.0187972,0.0634181,-0.0209464,0.000205046,0.000128401,4.13105e-05,0.000223072,0.000110375,0.411453,0.00640152,1397,881,0.115259,-0.65677,8.73052,-5.71578,8.52938,-5.04377
2.08996,5.10505,1.39199,0.0189598,0.0637645,-0.0203032,0.00020795,0.000132289,4.01322e-05,0.000225272,0.000114968,0.407457,0.00685177,1404,881,0.118827,-0.6589,9.18696,-5.80722,8.98442,-5.13042
2.79728,5.11387,1.4319,0.019531,0.0637973,-0.0215483,0.000215918,0.0001338,3.5365e-05,0.000229048,0.000120669,0.355517,0.00736558,1411,881,0.11942,-0.661087,9.65795,-5.92112,9.44945,-5.24581
3.50511,5.1233,1.47205,0.0195148,0.063142,-0.0217323,0.000221119,0.000133052,2.68843e-05,0.000228677,0.000125494,0.274066,0.00780736,1418,881,0.118093,-0.655879,10.1297,-6.04002,9.92154,-5.37336
4.21066,5.13186,1.51975,0.0198378,0.0629352,-0.0212403,0.000228106,0.000128053,1.98273e-05,0.000231891,0.000124267,0.188672,0.00768244,1425,881,0.122586,-0.653296,10.5815,-6.14619,10.3703,-5.48156
4.91915,5.13946,1.56134,0.0198053,0.0629082,-0.0195194,0.00022989,0.000118591,1.55338e-05,0.000232017,0.000116463,0.136104,0.00727077,1432,881,0.128216,-0.651292,11.0633,-6.23603,10.853,-5.57041
5.63431,5.14732,1.58716,0.020171,0.0632734,-0.0193407,0.000217124,0.00010492,9.98804e-06,0.000218006,0.000104038,0.0880941,0.00715459,1439,881,0.132023,-0.650117,11.6239,-6.34023,11.41,-5.66618
6.35062,5.15726,1.61167,0.0210712,0.0637272,-0.0214651,0.000193386,8.76654e-05,7.22943e-07,0.00019339,8.76605e-05,0.00683784,0.00725399,1446,881,0.132427,-0.65185,12.2039,-6.48622,11.9806,-5.80449
7.06502,5.16774,1.64281,0.0215443,0.0641992,-0.0223933,0.00017646,6.76417e-05,-7.44777e-06,0.000176968,6.71343e-05,-0.0680193,0.0074654,1453,881,0.13314,-0.655191,12.7596,-6.64103,12.5315,-5.95294
7.77957,5.17795,1.67524,0.021564,0.0643437,-0.021273,0.000175446,4.53235e-05,-1.06985e-05,0.00017632,4.44497e-05,-0.081489,0.00759991,1460,881,0.137109,-0.656634,13.3133,-6.78487,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0209429,0.0639785,-0.0193462,0.000175612,2.31775e-05,-7.26271e-06,0.000175957,2.28323e-05,-0.0475014,0.00747675,1467,881,0.137916,-0.65435,13.8935,-6.90182,13.6726,-6.2183
9.22529,5.1947,1.70274,0.0209785,0.0636605,-0.01923,0.000153691,2.28367e-06,-2.96985e-06,0.000153749,2.22545e-06,-0.0196049,0.00727839,1474,881,0.138241,-0.65115,14.5964,-6.98714,14.3753,-6.30733
9.9548,5.20204,1.70235,0.0213109,0.06327,-0.0200135,0.000116603,-1.54649e-05,-5.65491e-06,0.000116845,-1.57066e-05,-0.0427139,0.00717487,1481,881,0.138021,-0.649674,15.3168,-7.06567,15.0925,-6.39272
10.682,5.20956,1.70979,0.0217442,0.0630851,-0.0209978,8.61853e-05,-2.85504e-05,-1.10803e-05,8.72456e-05,-2.96106e-05,-0.0953977,0.0073784,1488,881,0.137999,-0.64879,16.0139,-7.15061,15.7851,-6.48082
11.4094,5.21861,1.71824,0.0212145,0.0630745,-0.0198513,6.53849e-05,-3.53699e-05,-1.71243e-05,6.82158e-05,-3.82008e-05,-0.163833,0.00710478,1495,881,0.136842,-0.647009,16.7044,-7.27086,16.4816,-6.59993
12.1391,5.22862,1.72303,0.0209724,0.0627662,-0.0199997,5.02817e-05,-3.82905e-05,-2.0415e-05,5.47606e-05,-4.27694e-05,-0.215973,0.0068674,1502,881,0.133476,-0.641651,17.4217,-7.40844,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0214373,0.0627984,-0.021444,3.55035e-05,-3.75464e-05,-2.09009e-05,4.10608e-05,-4.31037e-05,-0.259877,0.00676765,1509,881,0.131965,-0.640753,18.132,-7.5215,17.9074,-6.85057
13.6009,5.24597,1.73234,0.0218396,0.0624129,-0.0225594,2.96667e-05,-3.42876e-05,-1.8119e-05,3.44433e-05,-3.90642e-05,-0.257758,0.00714584,1516,881,0.131071,-0.641765,18.8973,-7.62242,18.6689,-6.96061
14.3384,5.25413,1.72339,0.0216836,0.0623871,-0.0212349,4.13358e-05,-3.03402e-05,-9.98039e-06,4.26996e-05,-3.1704e-05,-0.135802,0.00732701,1523,881,0.134276,-0.64725,19.6991,-7.71712,19.4724,-7.06165
15.0826,5.26207,1.69976,0.0209034,0.0624821,-0.0193566,5.82038e-05,-2.59148e-05,-1.42462e-06,5.82279e-05,-2.59389e-05,-0.0169293,0.00772899,1530,881,0.133683,-0.649484,20.5646,-7.81399,20.3464,-7.15929
15.8239,5.27073,1.68559,0.0210988,0.0625676,-0.019689,6.87809e-05,-2.29457e-05,2.67463e-06,6.88588e-05,-2.30236e-05,0.0291258,0.00759429,1537,881,0.133791,-0.643874,21.4087,-7.93213,21.1888,-7.27052
16.5613,5.27699,1.68287,0.0213172,0.0625738,-0.0206481,7.72964e-05,-2.08848e-05,3.54154e-06,7.7424e-05,-2.10123e-05,0.0360091,0.00736633,1544,881,0.131708,-0.641832,22.2136,-7.99422,21.9918,-7.33073
17.2941,5.28384,1.69349,0.0208401,0.0624381,-0.0197784,9.57627e-05,-1.90292e-05,6.2012e-06,9.60968e-05,-1.93632e-05,0.0538125,0.00732801,1551,881,0.130121,-0.640491,22.9636,-8.06317,22.747,-7.40152
18.0278,5.29213,1.7035,0.0203494,0.0630694,-0.017053,0.00011368,-1.79706e-05,5.79066e-06,0.000113934,-1.82248e-05,0.0438722,0.00701837,1558,881,0.135765,-0.643471,23.7245,-8.17259,23.513,-7.50146
18.7695,5.30253,1.69595,0.0204414,0.0632523,-0.0158019,0.000112905,-2.22239e-05,-1.08033e-06,0.000112914,-2.22325e-05,-0.00799413,0.00709163,1565,881,0.141167,-0.643698,24.5736,-8.32026,24.3612,-7.64608
19.5133,5.31404,1.68558,0.02125,0.0634292,-0.0169732,0.000108436,-3.00736e-05,-1.02601e-05,0.000109192,-3.08294e-05,-0.0735398,0.00732476,1572,881,0.143886,-0.647056,25.4501,-8.48768,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0222144,0.0636155,-0.0199198,0.000116006,-4.3661e-05,-1.82131e-05,0.000118057,-4.57123e-05,-0.11215,0.00767368,1579,881,0.141006,-0.646587,26.3854,-8.6174,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0224393,0.0630109,-0.0212945,0.000120995,-6.14157e-05,-2.88754e-05,0.000125457,-6.58776e-05,-0.153307,0.00785168,1586,881,0.137175,-0.640688,27.337,-8.72019,27.1053,-8.04864
21.7716,5.34002,1.6017,0.0227834,0.0623251,-0.0222597,0.000118996,-8.50448e-05,-4.54551e-05,0.000128664,-9.4713e-05,-0.209573,0.00831679,1593,881,0.136055,-0.635478,28.3448,-8.80444,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0234626,0.0624686,-0.0226264,0.0001202,-0.000109818,-6.73731e-05,0.000138481,-0.000128098,-0.264959,0.00865843,1600,881,0.140575,-0.639537,29.2988,-8.89977,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0233867,0.0627448,-0.0207377,0.000125279,-0.000141267,-9.19719e-05,0.000153934,-0.000169922,-0.302025,0.00893467,1607,881,0.146981,-0.645769,30.1853,-9.03426,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0232985,0.0628588,-0.0198719,0.000150397,-0.000177664,-0.00011018,0.000183966,-0.000211233,-0.295741,0.00882967,1614,881,0.149179,-0.647574,31.0783,-9.19049,30.8384,-8.53042
24.7592,5.38045,1.57465,0.02253,0.0622262,-0.0181185,0.000203884,-0.000220178,-0.000113841,0.000232512,-0.000248807,-0.246368,0.00836394,1621,881,0.148479,-0.644235,31.9438,-9.33526,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0222961,0.0617353,-0.0176236,0.000312687,-0.000271741,-0.000100271,0.000329412,-0.000288466,-0.165276,0.00883994,1628,881,0.147778,-0.638559,32.8245,-9.46127,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0224238,0.0620018,-0.0177842,0.000502634,-0.000342882,-6.90848e-05,0.000508242,-0.000348489,-0.0809914,0.00941313,1635,881,0.147924,-0.636562,33.6279,-9.54578,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.0155831,0.0623138,-0.0143496,6.87562e-05,0.000231211,3.87004e-05,0.000239959,6.0008e-05,1.34848,0.00763496,1096,888,0.121039,-0.667719,-10.6958,-1.01975,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.0151443,0.0625143,-0.0150636,0.000117115,0.000149851,5.61875e-05,0.000192006,7.49603e-05,0.927131,0.00730027,1103,888,0.114045,-0.664069,-10.3163,-1.13429,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.0156193,0.0623212,-0.0184941,0.000150939,9.18886e-05,5.727e-05,0.000185847,5.6981e-05,0.547395,0.00815598,1110,888,0.107604,-0.653308,-9.88518,-1.26221,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.0165756,0.061759,-0.0226711,0.000145289,5.21068e-05,4.91949e-05,0.000166454,3.09419e-05,0.406288,0.00896596,1117,888,0.103582,-0.648634,-9.4783,-1.35278,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0167292,0.0618465,-0.0242454,0.000109469,2.76705e-05,3.89258e-05,0.000125032,1.21077e-05,0.380341,0.00912981,1124,888,0.0997574,-0.653941,-9.12581,-1.41543,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.0162692,0.0620707,-0.0239987,6.1599e-05,1.68426e-05,2.75751e-05,7.47337e-05,3.70785e-06,0.44453,0.00872099,1131,888,0.0955622,-0.661515,-8.83493,-1.48157,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.0163908,0.0631267,-0.0227202,1.83753e-05,1.60543e-05,1.7982e-05,3.52342e-05,-8.04601e-07,0.753174,0.00812282,1138,888,0.100612,-0.673527,-8.53853,-1.51971,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.0172223,0.0635557,-0.0210046,-1.62472e-05,2.21749e-05,1.0367e-05,2.47936e-05,-1.88659e-05,1.32337,0.00784522,1145,888,0.114119,-0.676977,-8.20864,-1.65122,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.0178226,0.0638244,-0.0196204,-3.66362e-05,2.57375e-05,1.891e-06,2.57948e-05,-3.66935e-05,1.54052,0.0074932,1152,888,0.12425,-0.679749,-7.8629,-1.78892,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.0177462,0.0636257,-0.0185967,-5.89964e-05,3.28949e-05,-6.15856e-06,3.33058e-05,-5.94073e-05,-1.50417,0.00663342,1159,888,0.126358,-0.673854,-7.47414,-1.95692,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.0169456,0.0632509,-0.0189608,-7.63054e-05,4.41211e-05,-8.11332e-06,4.46652e-05,-7.68496e-05,-1.50383,0.00647169,1166,888,0.116723,-0.668231,-7.09779,-2.09042,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.0163006,0.0630413,-0.0195356,-7.22541e-05,5.58945e-05,-8.58641e-07,5.59003e-05,-7.22598e-05,-1.5641,0.00686842,1173,888,0.108016,-0.667908,-6.75949,-2.15853,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.0158749,0.0626718,-0.0191023,-4.43771e-05,6.46833e-05,1.019e-05,6.56273e-05,-4.5321e-05,1.47843,0.0075185,1180,888,0.104781,-0.666362,-6.3696,-2.22598,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.0159789,0.0623083,-0.0188379,-5.66318e-06,6.69443e-05,1.99446e-05,7.20621e-05,-1.0781e-05,1.31961,0.00748115,1187,888,0.106299,-0.665474,-5.93514,-2.33731,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.0164194,0.0620456,-0.0193293,2.77281e-05,6.20816e-05,2.91718e-05,7.8758e-05,1.10517e-05,1.05148,0.00719227,1194,888,0.108705,-0.667023,-5.43538,-2.50125,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.0167076,0.0621216,-0.0196534,5.21341e-05,5.30785e-05,4.03528e-05,9.29618e-05,1.22507e-05,0.791249,0.00745428,1201,888,0.110136,-0.6671,-4.97325,-2.63588,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.0167525,0.0623433,-0.0196037,7.78773e-05,4.17199e-05,5.11576e-05,0.000114057,5.54054e-06,0.615551,0.00729249,1208,888,0.110374,-0.665545,-4.56025,-2.73053,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.0166918,0.0624205,-0.0199832,0.000115147,2.74262e-05,5.97168e-05,0.00014538,-2.80676e-06,0.468652,0.00754936,1215,888,0.10811,-0.662223,-4.17229,-2.82191,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.0167626,0.0625165,-0.0205331,0.000146213,1.12726e-05,6.09929e-05,0.000169695,-1.22097e-05,0.36751,0.00740925,1222,888,0.106566,-0.657906,-3.78202,-2.91398,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.0169468,0.062771,-0.0213009,0.00015352,-5.08104e-06,5.56802e-05,0.000171115,-2.26767e-05,0.306082,0.00710228,1229,888,0.105418,-0.655049,-3.34305,-3.02363,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.017212,0.0629582,-0.0223268,0.00014521,-2.18127e-05,4.82878e-05,0.000158165,-3.47682e-05,0.262125,0.0072582,1236,888,0.104187,-0.653453,-2.87706,-3.13325,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.01723,0.0629809,-0.0236283,0.000130704,-3.71215e-05,3.84416e-05,0.00013909,-4.55078e-05,0.214791,0.00698557,1243,888,0.0995689,-0.655967,-2.41294,-3.27586,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.0172612,0.0629993,-0.025075,0.000117632,-5.15872e-05,2.90245e-05,0.000122472,-5.64271e-05,0.165231,0.00758696,1250,888,0.0945643,-0.659238,-1.96525,-3.4095,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.0170139,0.0629222,-0.0256697,0.000102026,-6.37049e-05,2.2506e-05,0.000105028,-6.67068e-05,0.1326,0.00913758,1257,888,0.0896242,-0.656729,-1.52908,-3.51373,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.0175339,0.0629221,-0.0253148,8.10091e-05,-7.37411e-05,1.7324e-05,8.29248e-05,-7.56568e-05,0.110132,0.00829288,1264,888,0.0954956,-0.653383,-0.953201,-3.58972,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.0180107,0.0628381,-0.0265724,5.75478e-05,-8.19386e-05,6.65937e-06,5.7865e-05,-8.22558e-05,0.0475978,0.00819648,1271,888,0.09542,-0.652514,-0.37852,-3.63476,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.0180879,0.0628797,-0.0251114,3.56762e-05,-8.57603e-05,-8.1664e-06,3.62229e-05,-8.6307e-05,-0.0668472,0.00655695,1278,888,0.100773,-0.656547,0.301278,-3.74131,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.0175029,0.0630833,-0.0233129,2.55136e-05,-8.54909e-05,-1.9027e-05,2.86844e-05,-8.86617e-05,-0.16513,0.00708598,1285,888,0.100843,-0.664114,0.959384,-3.87409,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.0174438,0.0632894,-0.021284,2.66986e-05,-8.2834e-05,-2.34429e-05,3.15051e-05,-8.76405e-05,-0.202227,0.00743505,1292,888,0.106911,-0.668182,1.61409,-3.992,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.0174753,0.0634663,-0.0193418,3.35553e-05,-7.61251e-05,-2.27822e-05,3.80993e-05,-8.06691e-05,-0.196868,0.00800177,1299,888,0.113597,-0.66981,2.22388,-4.12557,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.0175937,0.0633008,-0.0190063,4.99443e-05,-6.52056e-05,-2.04435e-05,5.34661e-05,-6.87274e-05,-0.170595,0.00820251,1306,888,0.115516,-0.666847,2.82282,-4.24709,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.0171087,0.0634303,-0.0179797,6.71042e-05,-4.98344e-05,-1.93184e-05,7.0213e-05,-5.29432e-05,-0.159555,0.0080061,1313,888,0.113973,-0.665152,3.36505,-4.33694,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.0165913,0.0637686,-0.0181074,7.53115e-05,-3.13244e-05,-2.18843e-05,7.9628e-05,-3.56409e-05,-0.194741,0.00730692,1320,888,0.108125,-0.666344,3.90483,-4.44219,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.0166301,0.0638202,-0.0188406,8.90953e-05,-1.28394e-05,-2.43767e-05,9.46248e-05,-1.83688e-05,-0.223061,0.00694638,1327,888,0.105563,-0.665288,4.4011,-4.53816,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.0174633,0.063459,-0.0204328,0.000119678,4.09063e-06,-2.195e-05,0.000123706,6.26678e-08,-0.181487,0.00668323,1334,888,0.107624,-0.656305,4.90255,-4.64852,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.0183245,0.0630955,-0.0218433,0.00015449,1.94051e-05,-1.61392e-05,0.000156391,1.75037e-05,-0.117276,0.00695869,1341,888,0.110554,-0.647543,5.37703,-4.76018,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.0187477,0.0628594,-0.0218309,0.000179419,3.44113e-05,-8.52829e-06,0.000179919,3.39114e-05,-0.0585435,0.0073087,1348,888,0.114322,-0.649011,5.82239,-4.88942,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.0187428,0.0626881,-0.0226787,0.000196849,4.98458e-05,8.63431e-07,0.000196854,4.98408e-05,0.00587329,0.00729289,1355,888,0.11087,-0.65406,6.22232,-5.00299,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.0187787,0.0626735,-0.0244143,0.000209148,6.3334e-05,7.05255e-06,0.000209488,6.29937e-05,0.0482167,0.00719291,1362,888,0.104609,-0.65756,6.60612,-5.09524,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.0184374,0.0628519,-0.0240815,0.000217844,7.48417e-05,1.00345e-05,0.000218545,7.4141e-05,0.0697148,0.00685619,1369,888,0.10204,-0.655799,7.02173,-5.20538,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0184965,0.0631832,-0.0232108,0.00022311,8.59585e-05,1.66364e-05,0.000225099,8.39694e-05,0.119,0.00652295,1376,888,0.105332,-0.654498,7.4579,-5.33137,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.0186076,0.0631189,-0.0216657,0.000221214,9.56425e-05,2.30919e-05,0.000225326,9.15307e-05,0.176216,0.00641665,1383,888,0.11158,-0.654071,7.85663,-5.42905,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0190381,0.0629689,-0.0206431,0.000211715,0.000103322,2.65524e-05,0.00021787,9.71671e-05,0.227779,0.00668708,1390,888,0.119086,-0.656105,8.21426,-5.49806,8.01032,-4.8339
1.37327,4.42184,1.4056,0.0193326,0.0629439,-0.0205747,0.000201144,0.000109434,2.83672e-05,0.000209209,0.000101369,0.277001,0.00698209,1397,888,0.121817,-0.658321,8.63811,-5.55129,8.43121,-4.89001
2.0812,4.4301,1.44217,0.0196293,0.0632175,-0.0205796,0.000202056,0.00011521,3.02364e-05,0.000211546,0.00010572,0.304127,0.00747487,1404,888,0.124313,-0.660771,9.11173,-5.66047,8.90206,-4.99614
2.78981,4.43818,1.47855,0.0199537,0.0635909,-0.0215693,0.00020845,0.000119482,2.95747e-05,0.000217384,0.000110548,0.293366,0.00794532,1411,888,0.123474,-0.664282,9.59497,-5.76693,9.38194,-5.09833
3.49704,4.44737,1.52016,0.0195981,0.0629065,-0.0206639,0.000211696,0.000122098,2.57016e-05,0.000218545,0.000115249,0.260432,0.00796696,1418,888,0.122882,-0.660777,10.0569,-5.88018,9.84793,-5.22264
4.20184,4.45606,1.56971,0.0195692,0.0626163,-0.0194296,0.00021737,0.000121028,2.32674e-05,0.000222695,0.000115703,0.224984,0.0078238,1425,888,0.126722,-0.658215,10.4971,-5.98877,10.2889,-5.33507
4.90953,4.46461,1.61322,0.0195545,0.0628324,-0.017757,0.000219781,0.000115878,2.32422e-05,0.000224743,0.000110916,0.210337,0.00757497,1432,888,0.132408,-0.658936,10.9708,-6.10217,10.7633,-5.44516
5.6258,4.47229,1.63602,0.0201554,0.0632801,-0.0186779,0.000208702,0.000106434,2.15875e-05,0.000213072,0.000102064,0.199738,0.00760485,1439,888,0.134422,-0.657154,11.5468,-6.2077,11.3331,-5.53976
6.34274,4.48085,1.65879,0.0214322,0.0635092,-0.0227939,0.000186673,9.32366e-05,1.54165e-05,0.000189151,9.07587e-05,0.159368,0.00766366,1446,888,0.130981,-0.653421,12.1384,-6.3288,11.9111,-5.65216
7.06108,4.48963,1.67969,0.0221362,0.0636294,-0.0255809,0.000171986,7.71396e-05,8.99304e-06,0.000172831,7.62944e-05,0.0937042,0.00792806,1453,888,0.12687,-0.649989,12.7399,-6.45164,12.5052,-5.769
7.77272,4.49903,1.7195,0.0218675,0.063857,-0.0235771,0.000174534,5.80917e-05,5.87009e-06,0.000174829,5.77965e-05,0.0502422,0.00799859,1460,888,0.131349,-0.652108,13.2595,-6.58064,13.0281,-5.89587
8.48978,4.50752,1.74706,0.0208557,0.0637098,-0.020003,0.000179146,3.83593e-05,8.73049e-06,0.000179685,3.782e-05,0.0616973,0.00759413,1467,888,0.134603,-0.652279,13.831,-6.68605,13.6108,-6.0052
9.21639,4.51506,1.75203,0.0205926,0.063613,-0.0186867,0.000162207,1.96234e-05,1.22048e-05,0.000163244,1.85863e-05,0.0847758,0.00719459,1474,888,0.136616,-0.651592,14.5141,-6.77654,14.297,-6.09753
9.94461,4.52227,1.75479,0.0213311,0.0632152,-0.0200934,0.000128378,2.90615e-06,8.17701e-06,0.000128908,2.37549e-06,0.064805,0.00702209,1481,888,0.137936,-0.649356,15.2256,-6.85609,15.001,-6.18323
10.6712,4.5299,1.76347,0.0216992,0.0628568,-0.0210512,9.94365e-05,-1.14051e-05,8.38845e-07,9.94429e-05,-1.14115e-05,0.00756738,0.00740809,1488,888,0.13735,-0.645176,15.9166,-6.94569,15.6883,-6.27631
