 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6376,-0.811476,1.54762,0.02777,0.0888575,-0.0263972,0.000146337,-4.13982e-05,-0.000113922,0.000200082,-9.5143e-05,-0.440807,0.0077244,1600,944,0.170452,-0.909929,30.6561,-7.06937,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0278933,0.0883189,-0.0269543,0.000143705,-5.14727e-05,-0.000121208,0.000201728,-0.000109495,-0.446466,0.0072339,1607,944,0.168769,-0.904658,31.5198,-7.09177,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0285551,0.0873148,-0.0266474,0.000150388,-6.02098e-05,-0.000127486,0.000210439,-0.00012026,-0.44021,0.00758541,1614,944,0.175504,-0.894219,32.3577,-7.11516,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0282567,0.0872963,-0.0274194,0.000158815,-6.79318e-05,-0.000130423,0.000218253,-0.00012737,-0.42761,0.0082742,1621,944,0.169048,-0.89318,33.272,-7.20813,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0263087,0.0873231,-0.0227909,0.000177076,-7.23924e-05,-0.000124768,0.000228767,-0.000124083,-0.392767,0.00851141,1628,944,0.168809,-0.894023,34.1378,-7.3034,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0244536,0.0877465,-0.0186866,0.000197989,-6.88602e-05,-0.000109503,0.000237171,-0.000108042,-0.343622,0.00840094,1635,944,0.167523,-0.897551,35.0233,-7.40707,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0244045,0.0877529,-0.0163213,0.000250427,-5.31174e-05,-9.18216e-05,0.000276042,-7.87318e-05,-0.272043,0.00746003,1642,944,0.176197,-0.899725,35.8519,-7.50856,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0260266,0.0877323,-0.0177291,0.000370946,-2.97305e-05,-8.28403e-05,0.000387397,-4.61824e-05,-0.196046,0.0073353,1649,944,0.185243,-0.897356,36.6901,-7.62202,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0154234,0.0895154,-0.0142159,0.000752229,0.000143214,-0.000299697,0.000874972,2.04709e-05,-0.388718,0.00928095,1089,951,0.123682,-0.942699,-11.6695,-1.50684,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0165862,0.0895872,-0.0183641,0.000501346,4.16964e-05,-0.000168947,0.000556762,-1.372e-05,-0.316952,0.00953779,1096,951,0.122148,-0.942033,-11.2608,-1.58914,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0171226,0.0898296,-0.0212132,0.000330335,-2.82117e-05,-9.1972e-05,0.000352551,-5.04272e-05,-0.237007,0.0092099,1103,951,0.118283,-0.944368,-10.8406,-1.66412,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0168282,0.089564,-0.0214747,0.0002152,-7.20423e-05,-5.30347e-05,0.00022468,-8.15215e-05,-0.176868,0.00906601,1110,951,0.114073,-0.943654,-10.4216,-1.73276,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0162226,0.0888089,-0.0204768,0.000140329,-9.82598e-05,-3.17817e-05,0.00014449,-0.000102421,-0.130183,0.00848279,1117,951,0.110644,-0.937073,-9.97707,-1.80095,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0158575,0.0887525,-0.0190461,9.44298e-05,-0.000111625,-2.2372e-05,9.68308e-05,-0.000114026,-0.106913,0.00808853,1124,951,0.111149,-0.93817,-9.53351,-1.86376,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.016192,0.0893952,-0.0194991,6.90571e-05,-0.000114685,-2.03903e-05,7.12926e-05,-0.00011692,-0.109202,0.00765995,1131,951,0.112801,-0.94422,-9.14397,-1.94491,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0165623,0.0901884,-0.0189951,5.83239e-05,-0.000109115,-2.01519e-05,6.07151e-05,-0.000111506,-0.118107,0.00769363,1138,951,0.117895,-0.953248,-8.78425,-2.02248,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0167598,0.0902415,-0.0176289,4.9856e-05,-0.000102901,-1.24501e-05,5.08641e-05,-0.000103909,-0.0807923,0.00756653,1145,951,0.123909,-0.949763,-8.45581,-2.08992,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0168049,0.0900132,-0.018296,4.58218e-05,-8.91244e-05,-9.75492e-06,4.65233e-05,-8.98259e-05,-0.0717901,0.00788404,1152,951,0.121813,-0.943248,-8.05997,-2.15351,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0168704,0.0896434,-0.0182167,4.55575e-05,-7.09685e-05,-7.171e-06,4.59971e-05,-7.14082e-05,-0.0612319,0.00816844,1159,951,0.12231,-0.936598,-7.61015,-2.21714,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0170965,0.0900537,-0.0188248,4.73431e-05,-5.55806e-05,8.71987e-07,4.73504e-05,-5.5588e-05,0.00847136,0.00828748,1166,951,0.122303,-0.941167,-7.17067,-2.30367,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0170215,0.0904136,-0.0185842,5.50765e-05,-4.46864e-05,8.01881e-06,5.5717e-05,-4.53269e-05,0.0796968,0.00840462,1173,951,0.122035,-0.945844,-6.7211,-2.38843,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0171495,0.0905522,-0.0188598,5.9759e-05,-3.78706e-05,1.26725e-05,6.13771e-05,-3.94887e-05,0.126998,0.00890801,1180,951,0.122113,-0.953865,-6.28209,-2.45851,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.017551,0.0907659,-0.018637,5.98465e-05,-3.51255e-05,1.76382e-05,6.30165e-05,-3.82955e-05,0.177823,0.008902,1187,951,0.126547,-0.960151,-5.82442,-2.51081,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.01795,0.0908696,-0.0193938,6.15228e-05,-3.6252e-05,2.51375e-05,6.76069e-05,-4.23361e-05,0.237468,0.00871915,1194,951,0.1277,-0.964287,-5.37419,-2.57006,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0180879,0.0915327,-0.0188264,6.10975e-05,-3.9756e-05,3.18657e-05,7.03221e-05,-4.89806e-05,0.28178,0.00725442,1201,951,0.130654,-0.966956,-4.95613,-2.66173,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0178421,0.0918169,-0.0173301,6.88443e-05,-4.38687e-05,3.21563e-05,7.7373e-05,-5.23974e-05,0.259256,0.00659251,1208,951,0.132834,-0.964945,-4.55252,-2.76503,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0173886,0.0922633,-0.0160639,9.98326e-05,-4.37363e-05,2.98487e-05,0.000105791,-4.96947e-05,0.197031,0.00688122,1215,951,0.132259,-0.967391,-4.12205,-2.84691,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0172256,0.0925431,-0.0161083,0.000155228,-4.22829e-05,3.05724e-05,0.000159852,-4.69069e-05,0.15011,0.00768452,1222,951,0.130217,-0.972924,-3.62352,-2.91216,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0178947,0.0920032,-0.0194455,0.00022772,-4.00922e-05,2.57019e-05,0.000230164,-4.25365e-05,0.0948167,0.00850023,1229,951,0.125256,-0.97202,-3.0494,-2.9628,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0178543,0.0919927,-0.0186026,0.000330439,-2.95383e-05,-2.09676e-06,0.000330451,-2.95505e-05,-0.00582444,0.00867681,1236,951,0.1273,-0.967341,-2.54096,-3.07171,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0173865,0.0921034,-0.0157997,0.000462475,3.01121e-06,-3.00251e-05,0.000464429,1.05741e-06,-0.0649798,0.00891893,1243,951,0.131796,-0.965616,-2.04567,-3.13896,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.017252,0.0928595,-0.012479,0.000638566,3.54738e-05,-6.82965e-05,0.000646204,2.78363e-05,-0.111365,0.00800226,1250,951,0.14152,-0.971179,-1.53357,-3.20426,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0180443,0.0930534,-0.0125294,0.000838732,8.82523e-05,-0.000117971,0.000856839,7.01448e-05,-0.152302,0.00758551,1257,951,0.148929,-0.974053,-0.948129,-3.24495,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0193682,0.0933357,-0.0153442,0.0010927,0.000156064,-0.000185164,0.00112797,0.000120787,-0.18826,0.00727444,1264,951,0.152113,-0.975799,-0.33954,-3.30284,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0201787,0.0935771,-0.0187801,0.00139791,0.000243153,-0.000285007,0.00146442,0.000176641,-0.229266,0.00718235,1271,951,0.147986,-0.975267,0.292433,-3.39741,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0185946,0.0934728,-0.0198709,0.00177165,0.000351633,-0.000431611,0.00189254,0.000230739,-0.273103,0.00951291,1278,951,0.12819,-0.971332,0.904283,-3.48611,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0231878,0.0899932,-0.00889022,0.00223447,0.00048838,-0.00064867,0.00244907,0.000273775,-0.319503,0.0293409,1285,951,0.210435,-0.924707,1.5807,-3.52883,1.33548,-2.56237
0.0245386,-1.66455,1.40266,0.00935022,0.0911712,0.00796468,0.00731755,0.00101977,0.00189994,0.00784633,0.000490989,0.271446,0.0361091,1383,951,0.133131,-0.941899,8.46451,-4.53134,8.37047,-3.56864
0.723265,-1.6589,1.46107,0.0248744,0.0913622,-0.0115829,0.0051352,0.000938802,0.00135755,0.00553608,0.000537923,0.287135,0.0117757,1390,951,0.212913,-0.943048,8.99704,-4.60222,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.026719,0.0908886,-0.0108629,0.0035354,0.000808682,0.000949838,0.00383365,0.000510433,0.30425,0.00729188,1397,951,0.233048,-0.939498,9.40864,-4.66926,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0231152,0.0893427,-0.00783829,0.00236741,0.00066527,0.000648312,0.00258621,0.000446467,0.325493,0.00705424,1404,951,0.208667,-0.932211,9.84113,-4.72327,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0252936,0.0882659,-0.0154738,0.00154007,0.000523259,0.000425791,0.00169482,0.00036851,0.348597,0.00739868,1411,951,0.201367,-0.930403,10.3864,-4.80832,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0258041,0.0884248,-0.0174867,0.000984648,0.000416712,0.000276036,0.0010967,0.000304658,0.385617,0.00753107,1418,951,0.198517,-0.928062,10.8842,-4.89188,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0257531,0.0888412,-0.0176511,0.000577488,0.000280674,0.000156091,0.000644462,0.0002137,0.405313,0.00745353,1425,951,0.197049,-0.928967,11.3958,-4.95978,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0250842,0.0890078,-0.0145186,0.000305544,0.000184105,9.15545e-05,0.000354683,0.000134965,0.492597,0.00712074,1432,951,0.201774,-0.925521,11.9227,-5.0011,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0247319,0.0891469,-0.0124204,3.89531e-05,0.000148048,3.97079e-05,0.00016097,2.6031e-05,1.25618,0.0069213,1439,951,0.205805,-0.924988,12.5013,-5.06324,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0244208,0.0893717,-0.0112541,-9.68939e-05,5.90137e-05,1.38607e-05,6.02364e-05,-9.81166e-05,1.48281,0.00731095,1446,951,0.206809,-0.922209,13.0999,-5.1516,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0240357,0.0895901,-0.0111303,-1.61528e-05,-1.05898e-05,3.47877e-05,2.15274e-05,-4.827e-05,0.825292,0.00773619,1453,951,0.203258,-0.923453,13.6998,-5.26365,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0247063,0.0894415,-0.0147954,4.55953e-05,-4.54911e-05,4.52844e-05,6.42771e-05,-6.41729e-05,0.391274,0.00803057,1460,951,0.195587,-0.917681,14.3397,-5.36306,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0260034,0.0890216,-0.0197848,4.76786e-05,-6.23175e-05,6.75489e-05,7.97876e-05,-9.44265e-05,0.443729,0.00836598,1467,951,0.188832,-0.91194,15.0234,-5.42999,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0274271,0.088033,-0.0238651,5.26244e-05,-6.99138e-05,8.54771e-05,9.65229e-05,-0.000113812,0.474445,0.00918617,1474,951,0.186514,-0.904218,15.7882,-5.45478,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0261162,0.0881375,-0.0195041,5.52089e-05,-7.25472e-05,9.65149e-05,0.00010707,-0.000124408,0.493069,0.00951636,1481,951,0.189956,-0.907756,16.5488,-5.55612,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0253158,0.0881113,-0.0154048,5.84951e-05,-7.48615e-05,9.67691e-05,0.000109334,-0.0001257,0.48373,0.00948521,1488,951,0.197393,-0.90983,17.3602,-5.64363,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.024467,0.0888028,-0.0123876,6.13314e-05,-7.39657e-05,8.81114e-05,0.000104768,-0.000117402,0.458012,0.00845744,1495,951,0.200421,-0.910649,18.114,-5.73632,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0254751,0.0886438,-0.0155211,5.62188e-05,-6.86366e-05,7.24775e-05,8.94479e-05,-0.000101866,0.429878,0.00732359,1502,951,0.197688,-0.904839,18.9007,-5.80054,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0260809,0.088306,-0.017163,3.43026e-05,-5.9097e-05,5.59464e-05,6.04786e-05,-8.5273e-05,0.437619,0.00712272,1509,951,0.196748,-0.904054,19.693,-5.83734,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0260314,0.0885993,-0.0178336,5.8372e-06,-4.61754e-05,4.05666e-05,2.80178e-05,-6.8356e-05,0.50036,0.00754395,1516,951,0.193335,-0.909951,20.5004,-5.86734,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0252326,0.0890072,-0.016207,-2.85348e-05,-3.16666e-05,2.28348e-05,-7.21227e-06,-5.29892e-05,0.751165,0.00824798,1523,951,0.191623,-0.915732,21.3001,-5.92734,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0245905,0.0894191,-0.0150468,-5.20705e-05,-1.6242e-05,1.97207e-06,-1.61338e-05,-5.21787e-05,1.51598,0.00843616,1530,951,0.18964,-0.919672,22.1433,-6.00227,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0246705,0.0892743,-0.0156618,-4.53272e-05,-1.06604e-06,-2.31335e-05,8.81776e-06,-5.5211e-05,-1.16702,0.00784189,1537,951,0.187605,-0.919062,23.0366,-6.07082,22.779,-5.12417
16.7033,-1.5428,1.60228,0.024987,0.0890091,-0.0158803,-3.55593e-05,1.26327e-05,-4.52441e-05,3.97973e-05,-6.27238e-05,-1.03008,0.00732695,1544,951,0.189288,-0.911171,23.8895,-6.15423,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0251159,0.0888182,-0.0142701,-3.08269e-05,2.13324e-05,-5.89056e-05,5.96734e-05,-6.91679e-05,-0.993797,0.00773573,1551,951,0.196317,-0.904031,24.6989,-6.23966,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.02537,0.0879776,-0.01476,-1.77975e-05,2.46633e-05,-6.6361e-05,7.31072e-05,-6.62415e-05,-0.940215,0.00795324,1558,951,0.196316,-0.899692,25.5762,-6.3265,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0252401,0.0877966,-0.0157234,1.4634e-05,2.13915e-05,-7.52436e-05,9.33321e-05,-5.73067e-05,-0.807835,0.0082455,1565,951,0.190901,-0.899732,26.4453,-6.40387,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0253069,0.0883248,-0.0182896,5.81294e-05,1.13624e-05,-8.66712e-05,0.000124516,-5.50243e-05,-0.653637,0.00840472,1572,951,0.181117,-0.903241,27.3725,-6.49268,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0245419,0.0893668,-0.0172032,9.43895e-05,-3.3604e-06,-9.72409e-05,0.000154347,-6.33181e-05,-0.552529,0.00830197,1579,951,0.177824,-0.903205,28.2987,-6.61069,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0256181,0.0893507,-0.0195984,0.000117247,-2.0898e-05,-0.000104544,0.000173477,-7.71272e-05,-0.493467,0.00844102,1586,951,0.178086,-0.900571,29.2089,-6.70701,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0273742,0.0889194,-0.0249158,0.000135406,-4.11703e-05,-0.00011052,0.000188573,-9.43368e-05,-0.44838,0.00849665,1593,951,0.173125,-0.90566,30.1372,-6.76798,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0279245,0.0883835,-0.0274626,0.000152869,-6.12551e-05,-0.000115639,0.000203397,-0.000111783,-0.411946,0.00783626,1600,951,0.167621,-0.905442,31.0462,-6.80464,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0271975,0.0878939,-0.0262535,0.000149296,-8.28231e-05,-0.0001194,0.000199749,-0.000133276,-0.399793,0.00730522,1607,951,0.164963,-0.900804,31.9519,-6.8361,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0270133,0.0874533,-0.0244171,0.00015203,-0.00010178,-0.000122215,0.000201311,-0.000151061,-0.383288,0.00728611,1614,951,0.169941,-0.893555,32.7815,-6.89742,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0273095,0.0876511,-0.025663,0.000152465,-0.000118661,-0.000122586,0.000199672,-0.000165868,-0.367585,0.00782133,1621,951,0.167243,-0.894152,33.6529,-6.99173,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0259189,0.0878209,-0.0221198,0.000159481,-0.000131284,-0.000117304,0.000200903,-0.000172707,-0.339456,0.00822318,1628,951,0.167927,-0.896439,34.5092,-7.07495,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0248942,0.087906,-0.0195001,0.000164133,-0.000135339,-0.000106298,0.000198027,-0.000169233,-0.308671,0.00810917,1635,951,0.168424,-0.900059,35.3901,-7.15614,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0250486,0.0876717,-0.0182622,0.000189125,-0.000126733,-9.58667e-05,0.000215945,-0.000153552,-0.272784,0.00738632,1642,951,0.174405,-0.900455,36.2461,-7.2276,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0263475,0.0872033,-0.0192607,0.00026354,-0.000110605,-9.35454e-05,0.000285625,-0.00013269,-0.231843,0.00762731,1649,951,0.182001,-0.895522,37.0873,-7.33279,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0165073,0.0891123,-0.0158256,0.000827589,0.00012451,-0.000306815,0.000942649,9.44934e-06,-0.358784,0.00907547,1089,958,0.129555,-0.941922,-11.3698,-1.53475,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0176305,0.088831,-0.0189206,0.000569085,2.17172e-05,-0.000171823,0.000618552,-2.7749e-05,-0.280311,0.00938581,1096,958,0.130835,-0.935988,-10.9433,-1.61154,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0179763,0.0889835,-0.021673,0.000385186,-4.57458e-05,-9.32953e-05,0.000404517,-6.50768e-05,-0.204311,0.00944487,1103,958,0.125311,-0.935302,-10.5404,-1.70382,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0177193,0.0886057,-0.0231471,0.000257867,-8.61423e-05,-5.48631e-05,0.000266405,-9.46801e-05,-0.154381,0.0092855,1110,958,0.117616,-0.931974,-10.17,-1.78872,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0169097,0.0884287,-0.0224694,0.000173691,-0.00010929,-3.42726e-05,0.000177782,-0.000113381,-0.118824,0.00787692,1117,958,0.111158,-0.929055,-9.75257,-1.84273,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.016651,0.0888999,-0.0224097,0.000120449,-0.000120591,-2.54184e-05,0.0001231,-0.000123242,-0.10393,0.00753257,1124,958,0.108407,-0.934497,-9.30912,-1.88249,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0169872,0.0898764,-0.0226933,8.89183e-05,-0.000122904,-2.43809e-05,9.16883e-05,-0.000125674,-0.11313,0.00742464,1131,958,0.11061,-0.943131,-8.92203,-1.95715,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.017425,0.0904222,-0.0219783,7.26543e-05,-0.000117739,-2.49244e-05,7.58631e-05,-0.000120948,-0.128036,0.00752474,1138,958,0.11697,-0.947784,-8.56959,-2.02996,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0173345,0.0901597,-0.0195016,6.01285e-05,-0.00011322,-1.69791e-05,6.17759e-05,-0.000114868,-0.096723,0.00774981,1145,958,0.123597,-0.944538,-8.19728,-2.08635,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.017251,0.0898229,-0.020591,5.47998e-05,-0.000101254,-1.34168e-05,5.59449e-05,-0.000102399,-0.0851427,0.00834927,1152,958,0.11883,-0.941866,-7.75846,-2.14071,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0173512,0.0898242,-0.0213917,5.40352e-05,-8.3713e-05,-9.29647e-06,5.46597e-05,-8.43376e-05,-0.0670834,0.00830538,1159,958,0.116859,-0.942401,-7.30714,-2.19923,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0176386,0.0902534,-0.0213866,5.55511e-05,-6.78701e-05,1.23868e-06,5.55635e-05,-6.78826e-05,0.0100348,0.00814826,1166,958,0.119423,-0.947397,-6.87476,-2.28515,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0176816,0.0907002,-0.0190743,6.22534e-05,-5.48599e-05,1.10643e-05,6.32895e-05,-5.5896e-05,0.0933742,0.00819692,1173,958,0.127072,-0.951782,-6.44299,-2.37582,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0178121,0.091129,-0.0175502,6.43562e-05,-4.50557e-05,1.85951e-05,6.74302e-05,-4.81296e-05,0.163829,0.00826772,1180,958,0.133078,-0.958213,-6.01762,-2.45183,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0182045,0.0914362,-0.017538,6.26147e-05,-3.91597e-05,2.58741e-05,6.8815e-05,-4.53599e-05,0.235197,0.00839099,1187,958,0.136754,-0.965649,-5.58617,-2.49377,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0184384,0.0915604,-0.0188529,6.41755e-05,-3.63449e-05,3.39145e-05,7.45477e-05,-4.6717e-05,0.296798,0.00787291,1194,958,0.134427,-0.969698,-5.14714,-2.54149,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0185299,0.0919514,-0.0189952,6.46748e-05,-3.44689e-05,3.93784e-05,7.84119e-05,-4.8206e-05,0.335649,0.00704493,1201,958,0.13454,-0.971033,-4.72481,-2.61411,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0184169,0.0922598,-0.0187428,7.29106e-05,-3.23636e-05,3.65846e-05,8.43758e-05,-4.38287e-05,0.303693,0.00669295,1208,958,0.133898,-0.968646,-4.28501,-2.71306,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0181986,0.0927156,-0.0181779,0.000103486,-2.56722e-05,2.9917e-05,0.000110079,-3.22653e-05,0.216914,0.00666571,1215,958,0.133289,-0.969547,-3.82953,-2.80951,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0182509,0.0926878,-0.0184173,0.00015997,-1.73496e-05,2.61909e-05,0.000163758,-2.11372e-05,0.143619,0.007086,1222,958,0.132657,-0.971822,-3.33468,-2.87373,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.018623,0.0921159,-0.0205501,0.000238848,-9.00085e-06,1.64255e-05,0.000239932,-1.00847e-05,0.0658882,0.00788741,1229,958,0.128751,-0.969156,-2.78422,-2.92351,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0183723,0.0923633,-0.0191115,0.000337926,6.26693e-06,-1.38904e-05,0.000338507,5.68619e-06,-0.0417839,0.00860293,1236,958,0.130734,-0.966484,-2.28055,-3.04458,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0177048,0.0924973,-0.0159744,0.00044741,2.54722e-05,-3.15676e-05,0.000449758,2.31236e-05,-0.0742649,0.00876291,1243,958,0.134377,-0.965321,-1.77931,-3.12031,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0174533,0.0928751,-0.0138185,0.000609883,7.45407e-05,-6.15553e-05,0.00061687,6.75541e-05,-0.113018,0.00799552,1250,958,0.138929,-0.96736,-1.27052,-3.17766,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0178817,0.0927285,-0.0143276,0.00081383,0.000138421,-9.67742e-05,0.000827423,0.000124828,-0.139543,0.00740912,1257,958,0.141117,-0.967787,-0.702447,-3.19508,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0191586,0.0928773,-0.0167629,0.00105439,0.000219733,-0.000137123,0.00107634,0.000197783,-0.15873,0.00733975,1264,958,0.145102,-0.96963,-0.0598897,-3.24575,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0206786,0.0934559,-0.0185589,0.00134621,0.00033434,-0.000194573,0.00138233,0.000298215,-0.183573,0.00741748,1271,958,0.153659,-0.976117,0.60765,-3.33757,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0207548,0.0926307,-0.0199375,0.0017149,0.000497632,-0.000280356,0.00177637,0.000436166,-0.215829,0.0094902,1278,958,0.149169,-0.971159,1.25376,-3.40904,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0286597,0.0850126,-0.0268002,0.00219739,0.000736669,-0.000413695,0.00230641,0.000627643,-0.257683,0.027664,1285,958,0.201927,-0.918184,1.9695,-3.36628,1.65806,-2.48945
0.0544897,-2.34052,1.3498,0.015162,0.0967426,0.000884875,0.00779752,0.00185217,0.00243783,0.0086693,0.000980394,0.343433,0.037297,1383,958,0.164699,-0.983138,8.87654,-4.48235,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0233581,0.0918129,-0.00701053,0.00533287,0.00149735,0.00171586,0.00598843,0.000841791,0.364946,0.0182709,1390,958,0.214841,-0.944751,9.33631,-4.47815,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0262849,0.0914442,-0.00856833,0.00359415,0.00118244,0.00119723,0.00408754,0.000689044,0.390904,0.0086601,1397,958,0.237251,-0.941965,9.75202,-4.53288,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0238986,0.089932,-0.00696414,0.00235947,0.000912763,0.000825268,0.00273353,0.000538708,0.425556,0.00738322,1404,958,0.219503,-0.932735,10.1634,-4.56751,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0248192,0.0882476,-0.0122069,0.00150236,0.000683329,0.000554971,0.00178255,0.000403138,0.467541,0.00710102,1411,958,0.208733,-0.927512,10.6738,-4.63725,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0258919,0.0883775,-0.015826,0.000927493,0.000492372,0.000359822,0.00113041,0.000289452,0.513488,0.00725431,1418,958,0.20545,-0.925369,11.1952,-4.72492,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0258935,0.0885764,-0.0162691,0.000527631,0.000331294,0.000220633,0.00067095,0.000187975,0.576079,0.00777117,1425,958,0.203466,-0.92687,11.7091,-4.76871,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0248167,0.088568,-0.013109,0.000261821,0.000211821,0.000140425,0.000379454,9.41876e-05,0.697305,0.00778314,1432,958,0.204347,-0.921452,12.2163,-4.80651,11.9545,-3.87116
