 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1329,-0.44626,1.55831,0.201034,0.161642,0.0105711,0.0117854,-0.00170342,0.00129774,0.0119091,-0.00182714,0.0950474,0.00759158,1215,937,2.05761,-1.6832,-2.57009,-3.61398,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.211892,0.163247,-0.00292647,0.0125387,-0.00214778,0.00145512,0.0126815,-0.00229057,0.0978116,0.00801709,1222,937,2.1187,-1.70013,-1.96772,-3.70797,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.220527,0.16571,-0.0254722,0.0132929,-0.00272705,0.0016453,0.0134602,-0.00289429,0.101294,0.00855038,1229,937,2.12679,-1.72618,-1.31484,-3.79802,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.229803,0.167801,-0.0522451,0.0140286,-0.00348316,0.00188916,0.0142301,-0.00368464,0.10625,0.00872509,1236,937,2.12623,-1.74672,-0.684148,-3.89728,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.240729,0.169889,-0.0848953,0.0148661,-0.00444737,0.00223666,0.0151217,-0.00470301,0.113801,0.0089395,1243,937,2.1213,-1.77206,-0.0252753,-4.00348,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.250833,0.172572,-0.124385,0.0157297,-0.00563897,0.00269972,0.0160655,-0.00597477,0.12375,0.00815448,1250,937,2.0841,-1.80389,0.610245,-4.14822,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.25982,0.177227,-0.178708,0.0163579,-0.00689846,0.0031619,0.0167801,-0.00732069,0.132749,0.0081017,1257,937,1.98434,-1.85177,1.27255,-4.31355,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.268877,0.18219,-0.244198,0.0169641,-0.00827471,0.00371756,0.0175003,-0.00881089,0.143243,0.00873628,1264,937,1.84568,-1.90848,1.95987,-4.46185,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.271782,0.187413,-0.323682,0.0175881,-0.00987003,0.00436334,0.0182648,-0.0105467,0.153861,0.00908437,1271,937,1.59676,-1.99088,2.63787,-4.57005,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.273865,0.192935,-0.422498,0.0181949,-0.0116206,0.00514126,0.0190566,-0.0124822,0.166049,0.010476,1278,937,1.27139,-2.08087,3.34764,-4.70742,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.270452,0.198366,-0.545113,0.0186974,-0.0134967,0.00605937,0.0198001,-0.0145994,0.180011,0.0134617,1285,937,0.807386,-2.14815,4.01305,-4.87751,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.263969,0.207988,-0.675971,0.0189939,-0.0154344,0.00711643,0.0204069,-0.0168474,0.196004,0.0216025,1292,937,0.282899,-2.28447,4.64124,-5.08649,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.261143,0.228104,-0.825796,0.0189115,-0.0173266,0.00830714,0.0207251,-0.0191401,0.21494,0.0447976,1299,937,-0.272812,-2.51066,5.30483,-5.41324,2.20718,-2.85515
0.689759,-0.306916,1.49577,-0.0167241,0.22546,-0.890555,0.0177535,-0.0117101,-0.00768041,0.0196354,-0.013592,-0.24029,0.0382564,1390,937,-3.35898,-2.44504,8.3576,-6.51126,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0276761,0.207794,-0.735577,0.017751,-0.0103775,-0.0065631,0.0192069,-0.0118335,-0.218307,0.0169899,1397,937,-2.91469,-2.27262,8.67267,-6.34448,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0323278,0.192945,-0.588808,0.017083,-0.00882144,-0.00556746,0.0182289,-0.00996733,-0.202984,0.0123835,1404,937,-2.43499,-2.10305,9.04869,-6.23649,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0223283,0.184375,-0.466239,0.0161759,-0.0072449,-0.00471239,0.0170885,-0.0081575,-0.191291,0.0111714,1411,937,-1.89746,-1.98982,9.59353,-6.19966,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.0223796,0.173982,-0.35157,0.0152087,-0.00575416,-0.00398933,0.0159422,-0.00648768,-0.18184,0.0100295,1418,937,-1.48343,-1.86488,10.044,-6.14732,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.0287575,0.162706,-0.238217,0.0142241,-0.0044275,-0.00339622,0.0148233,-0.00502666,-0.174623,0.00846649,1425,937,-1.13264,-1.73289,10.4365,-6.06421,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.0334306,0.158912,-0.156545,0.0132458,-0.00324471,-0.00289984,0.0137408,-0.00373978,-0.169093,0.0081859,1432,937,-0.87856,-1.68622,10.9099,-6.07121,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.03413,0.156459,-0.0910673,0.0124045,-0.00222015,-0.00252242,0.0128274,-0.00264299,-0.166086,0.00793498,1439,937,-0.644099,-1.64237,11.4388,-6.10509,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.0301941,0.153914,-0.0379359,0.0117693,-0.00136347,-0.00216779,0.0121178,-0.00171205,-0.159435,0.00788306,1446,937,-0.4094,-1.59619,12.0085,-6.14276,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.0239146,0.149767,0.00751366,0.0111332,-0.000580006,-0.00184384,0.0114166,-0.000863396,-0.152503,0.00831287,1453,937,-0.179838,-1.54097,12.5816,-6.15557,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.0144847,0.145828,0.0397884,0.0104279,-1.07815e-05,-0.00162828,0.010676,-0.000258871,-0.1512,0.00864274,1460,937,0.0315852,-1.48169,13.2909,-6.21148,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.00490832,0.140959,0.0674187,0.00980258,0.000398296,-0.0014764,0.0100289,0.00017196,-0.152118,0.00958239,1467,937,0.227444,-1.42278,14.0412,-6.23498,14.101,-4.73616
9.25739,-0.233151,1.8357,0.00135021,0.136987,0.0897892,0.00935681,0.000680192,-0.00136349,0.00956603,0.000470971,-0.152258,0.00995607,1474,937,0.372204,-1.3798,14.8543,-6.29827,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.00536328,0.134236,0.112399,0.00899511,0.000854116,-0.00129443,0.00919596,0.000653257,-0.153945,0.00973887,1481,937,0.496912,-1.35256,15.6617,-6.39393,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.010774,0.132508,0.131474,0.00862858,0.000952579,-0.00124761,0.00882627,0.000754892,-0.157146,0.00924885,1488,937,0.62216,-1.33343,16.4742,-6.47695,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0187863,0.130764,0.14321,0.0081898,0.00100801,-0.00120006,0.00838503,0.000812788,-0.161264,0.00753496,1495,937,0.744664,-1.3102,17.296,-6.52018,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0272765,0.128189,0.149175,0.00767318,0.00102681,-0.00114776,0.00786581,0.000834191,-0.166276,0.00710226,1502,937,0.849677,-1.28218,18.1661,-6.53902,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0336999,0.126308,0.151876,0.00710821,0.00101183,-0.00109437,0.00729871,0.000821335,-0.172345,0.00735602,1509,937,0.92247,-1.25907,19.0485,-6.57028,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0371053,0.125546,0.151338,0.00652129,0.000966438,-0.00104664,0.00671195,0.000775777,-0.18019,0.00817767,1516,937,0.954111,-1.25076,19.9536,-6.64123,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0413547,0.124509,0.144217,0.00595892,0.000898698,-0.00100017,0.00614943,0.000708183,-0.188228,0.00865957,1523,937,0.968334,-1.24359,20.8609,-6.71152,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.046739,0.123213,0.134063,0.00545317,0.000814713,-0.000961119,0.00564443,0.000623449,-0.196435,0.00899958,1530,937,0.981363,-1.23562,21.7959,-6.75956,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0502531,0.12209,0.123972,0.00495708,0.000719301,-0.000925399,0.00515035,0.000526037,-0.205885,0.00851439,1537,937,0.976516,-1.22537,22.708,-6.821,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0536862,0.121301,0.112676,0.00442462,0.000616098,-0.000887184,0.00462114,0.000419572,-0.217996,0.00810173,1544,937,0.965993,-1.21755,23.5726,-6.91102,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.057505,0.120532,0.0994799,0.00388992,0.000509952,-0.000841161,0.00408768,0.000312187,-0.230916,0.00764706,1551,937,0.951407,-1.20679,24.3982,-6.99167,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0601037,0.119679,0.0895481,0.00341238,0.00040212,-0.000792382,0.00360821,0.000206284,-0.242293,0.00881054,1558,937,0.937584,-1.19608,25.3274,-7.06303,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0616012,0.119553,0.0809077,0.00301898,0.000295355,-0.000751625,0.00321263,0.000101702,-0.252162,0.00892686,1565,937,0.918242,-1.193,26.2397,-7.1293,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0620137,0.119082,0.0746606,0.00266432,0.000195936,-0.000717328,0.00285764,2.61643e-06,-0.263245,0.00900879,1572,937,0.897747,-1.18784,27.2197,-7.1896,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0621121,0.118849,0.0699923,0.00230157,0.000108541,-0.000682042,0.00249638,-8.62713e-05,-0.278223,0.00851659,1579,937,0.880423,-1.1869,28.1651,-7.29446,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0638642,0.117967,0.0627249,0.00195449,3.04969e-05,-0.000640964,0.00214847,-0.000163479,-0.293869,0.0088295,1586,937,0.868261,-1.1789,29.0623,-7.43273,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0653621,0.116898,0.0559019,0.00165209,-4.17178e-05,-0.000596906,0.00184131,-0.000230933,-0.306973,0.00923677,1593,937,0.855258,-1.17104,29.9525,-7.55709,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0676103,0.116293,0.0470115,0.00138786,-0.000106393,-0.000555354,0.00157166,-0.000290189,-0.319606,0.00838499,1600,937,0.841,-1.16282,30.7795,-7.61407,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0693779,0.115694,0.038979,0.00112693,-0.000163618,-0.000511752,0.00130522,-0.000341915,-0.335253,0.00774614,1607,937,0.825421,-1.15895,31.6294,-7.64661,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0703965,0.114971,0.0326672,0.000898455,-0.0002122,-0.000467179,0.00106883,-0.000382576,-0.349701,0.00802812,1614,937,0.809437,-1.15309,32.4861,-7.67202,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0703599,0.114868,0.0268468,0.000710959,-0.000252772,-0.000415995,0.000865683,-0.000407496,-0.356082,0.00853294,1621,937,0.785427,-1.15307,33.3993,-7.75931,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.069229,0.114559,0.0234101,0.000561706,-0.000285624,-0.000358357,0.00069294,-0.000416857,-0.35104,0.00870609,1628,937,0.76058,-1.15081,34.2848,-7.86474,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0683248,0.114201,0.0199372,0.000448748,-0.000307748,-0.000299055,0.000552688,-0.000411688,-0.334501,0.00842526,1635,937,0.737674,-1.15096,35.1688,-7.96674,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0681942,0.113723,0.0181657,0.000411806,-0.000316167,-0.000248877,0.000488757,-0.000393118,-0.29987,0.00743642,1642,937,0.728821,-1.14736,35.9462,-8.06857,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0694795,0.113347,0.012436,0.000495949,-0.000315808,-0.000217536,0.000550569,-0.000370428,-0.246002,0.00739793,1649,937,0.71715,-1.14515,36.7724,-8.16947,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.108643,0.141725,0.030326,0.00509331,-0.000568999,0.000667865,0.00517102,-0.000646707,0.115832,0.00951514,1096,944,1.21207,-1.48177,-10.5033,-2.0552,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.11283,0.143167,0.0282158,0.00545895,-0.000599826,0.000744765,0.00554915,-0.000690032,0.120533,0.00916751,1103,944,1.24728,-1.49601,-10.0437,-2.16892,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.116751,0.14429,0.026555,0.00587848,-0.000613975,0.000801103,0.00597587,-0.000711363,0.120973,0.00904537,1110,944,1.28104,-1.50746,-9.57446,-2.27515,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.120853,0.145707,0.0304252,0.00628955,-0.000623968,0.000841705,0.00639055,-0.000724968,0.119424,0.0085284,1117,944,1.3341,-1.52245,-9.09787,-2.37935,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.125634,0.147314,0.0378556,0.00666313,-0.0006329,0.000865436,0.00676438,-0.000734151,0.116464,0.00816358,1124,944,1.40539,-1.54292,-8.61065,-2.46579,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.130911,0.148854,0.0430528,0.00699051,-0.00063983,0.000877377,0.00709009,-0.000739416,0.11302,0.00774055,1131,944,1.47464,-1.5615,-8.14712,-2.55825,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.13637,0.150391,0.0438872,0.00724877,-0.000645258,0.000885846,0.00734696,-0.000743444,0.110388,0.00766244,1138,944,1.53175,-1.57612,-7.71235,-2.64016,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.142095,0.151669,0.0400746,0.00743528,-0.000655712,0.000896255,0.00753337,-0.000753803,0.109011,0.00747735,1145,944,1.57647,-1.58943,-7.30313,-2.7238,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.148268,0.153227,0.0358089,0.00762525,-0.000662459,0.000896517,0.00772112,-0.00075833,0.106532,0.00806362,1152,944,1.62404,-1.6049,-6.85849,-2.81902,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.153839,0.155706,0.0340849,0.00785955,-0.000672668,0.000899559,0.00795336,-0.000766478,0.103909,0.00836264,1159,944,1.67368,-1.62635,-6.37698,-2.92473,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.159279,0.157245,0.0346658,0.00812861,-0.000692972,0.00091553,0.00822263,-0.000786987,0.10233,0.008196,1166,944,1.72925,-1.63615,-5.90436,-3.01103,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.164882,0.158557,0.0342658,0.00843115,-0.000734016,0.000947738,0.00852813,-0.000830992,0.101969,0.00840108,1173,944,1.78309,-1.64409,-5.40063,-3.10045,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.170809,0.158348,0.0304766,0.00878581,-0.000800051,0.000994877,0.00888798,-0.000902216,0.102333,0.00886147,1180,944,1.8288,-1.64656,-4.90242,-3.16765,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.175345,0.159139,0.0304303,0.00922631,-0.000893255,0.00106195,0.00933655,-0.0010035,0.103439,0.009124,1187,944,1.87283,-1.65446,-4.39863,-3.25156,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.179592,0.160089,0.0279113,0.00974699,-0.00102852,0.00115549,0.0098695,-0.00115104,0.105633,0.00893538,1194,944,1.90578,-1.66675,-3.9064,-3.32727,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.184201,0.160966,0.0240863,0.0103221,-0.00122196,0.00127822,0.0104619,-0.00136179,0.108967,0.0071022,1201,944,1.93788,-1.67755,-3.44068,-3.43204,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.192387,0.161064,0.0159535,0.0109581,-0.00148674,0.0014326,0.0111209,-0.00164952,0.113144,0.0069533,1208,944,1.99098,-1.68352,-2.94494,-3.51223,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.202082,0.162233,0.00437572,0.0116482,-0.0018355,0.00161759,0.0118396,-0.00202684,0.117741,0.00734804,1215,944,2.04731,-1.69496,-2.39846,-3.60249,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.211876,0.164558,-0.007234,0.0123823,-0.00228645,0.00183759,0.012609,-0.00251315,0.122746,0.00801133,1222,944,2.10413,-1.71298,-1.79397,-3.70115,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.219708,0.167828,-0.0300018,0.0131141,-0.00286607,0.0021144,0.0133891,-0.0031411,0.129349,0.00906354,1229,944,2.10354,-1.74788,-1.12968,-3.80392,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.228388,0.169842,-0.0567484,0.0138319,-0.0036188,0.00247027,0.0141749,-0.00396174,0.137947,0.00930106,1236,944,2.09713,-1.77224,-0.50032,-3.91706,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.238585,0.171881,-0.0876068,0.0146469,-0.00457435,0.00295409,0.0150906,-0.00501812,0.149106,0.00970001,1243,944,2.09104,-1.80077,0.139455,-4.01027,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.247798,0.175066,-0.125853,0.0154619,-0.00573966,0.00357578,0.0160487,-0.0063265,0.162664,0.00852968,1250,944,2.0493,-1.8337,0.767308,-4.13663,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.257065,0.180451,-0.182177,0.0160195,-0.00694559,0.00423609,0.016776,-0.00770205,0.176713,0.00829241,1257,944,1.9456,-1.89037,1.44144,-4.2843,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.267459,0.186699,-0.249287,0.0165605,-0.00821736,0.00500719,0.0175341,-0.00919098,0.192047,0.00839219,1264,944,1.81476,-1.9581,2.14604,-4.44227,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.275044,0.193547,-0.333872,0.0171236,-0.00970328,0.00589842,0.0183632,-0.0109429,0.207144,0.00875411,1271,944,1.59463,-2.04764,2.8631,-4.59381,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.277521,0.201379,-0.434162,0.0176435,-0.0113082,0.0069386,0.0192205,-0.0128852,0.223485,0.00959764,1278,944,1.26828,-2.16172,3.56013,-4.75492,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.27485,0.210844,-0.556434,0.0180502,-0.0129882,0.00813427,0.0200528,-0.0149907,0.241387,0.0121804,1285,944,0.813288,-2.28417,4.21362,-4.9489,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.267117,0.224399,-0.68477,0.018249,-0.0146617,0.00946981,0.0207793,-0.0171921,0.261099,0.017275,1292,944,0.28567,-2.45957,4.81247,-5.18211,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.261105,0.250428,-0.817534,0.0180876,-0.0162009,0.0109233,0.0212717,-0.0193851,0.283641,0.035994,1299,944,-0.241199,-2.76302,5.42812,-5.55522,2.33552,-2.76117
0.703882,-0.983287,1.48543,-0.0126671,0.208774,-0.868643,0.0182566,-0.0108886,-0.0105336,0.0216651,-0.0142971,-0.312945,0.0424975,1390,944,-3.24218,-2.32922,8.56725,-6.13942,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.0318062,0.212155,-0.715746,0.0179942,-0.00950213,-0.00880325,0.0205711,-0.0120791,-0.284771,0.0197794,1397,944,-2.88173,-2.33098,8.78884,-6.23276,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.0390257,0.197546,-0.557948,0.0171447,-0.00798886,-0.00732879,0.0191256,-0.00996977,-0.263983,0.0134441,1404,944,-2.38638,-2.15822,9.14124,-6.14514,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.0260126,0.186061,-0.442612,0.0161219,-0.00650358,-0.00610351,0.0176634,-0.00804506,-0.247383,0.0113346,1411,944,-1.84611,-2.02101,9.72479,-6.0863,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.0255788,0.17569,-0.335563,0.0150968,-0.00512113,-0.00509119,0.0163065,-0.0063308,-0.233274,0.0102246,1418,944,-1.4551,-1.89251,10.1778,-6.02356,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.0299437,0.164055,-0.228199,0.0140762,-0.00388145,-0.00425998,0.0150355,-0.00484077,-0.221498,0.00874471,1425,944,-1.10681,-1.75179,10.6055,-5.94153,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.0346651,0.159223,-0.14455,0.0130959,-0.00280069,-0.0035817,0.0138656,-0.00357042,-0.211687,0.00840351,1432,944,-0.845937,-1.6898,11.0917,-5.92724,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.034277,0.156272,-0.0803762,0.0122646,-0.00187165,-0.00305671,0.0128972,-0.00250429,-0.204088,0.00808651,1439,944,-0.605752,-1.63847,11.6683,-5.95271,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.0299783,0.153035,-0.0272194,0.0116466,-0.00110962,-0.00259826,0.0121556,-0.00161854,-0.193422,0.00800896,1446,944,-0.36745,-1.58375,12.2717,-5.98344,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.0237842,0.148179,0.0186726,0.0110444,-0.00038737,-0.00218153,0.0114465,-0.000789526,-0.182299,0.00835949,1453,944,-0.137066,-1.51891,12.8826,-6.00928,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.0143727,0.144584,0.0505659,0.0103733,0.000135857,-0.00189433,0.0107126,-0.000203425,-0.177224,0.00863725,1460,944,0.0728975,-1.46084,13.6002,-6.07674,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.00371201,0.139521,0.0763137,0.00976112,0.000509362,-0.00169171,0.0100607,0.000209732,-0.175299,0.00957519,1467,944,0.272187,-1.40295,14.3642,-6.10508,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0022387,0.134584,0.097254,0.00932208,0.000771751,-0.00153883,0.00959059,0.000503236,-0.172754,0.0103767,1474,944,0.408571,-1.35712,15.1532,-6.11371,15.1374,-4.69725
10.016,-0.90422,1.78865,0.00574502,0.13248,0.11969,0.00896452,0.000934015,-0.00143879,0.00921452,0.000684016,-0.172039,0.0102639,1481,944,0.527901,-1.33319,15.9442,-6.19082,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0109416,0.130403,0.137327,0.00859868,0.00102063,-0.00137152,0.00883927,0.00078004,-0.17365,0.0107817,1488,944,0.645634,-1.3099,16.7913,-6.27521,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0184142,0.129236,0.150315,0.0081576,0.00106398,-0.0013102,0.00839186,0.000829714,-0.176928,0.00882728,1495,944,0.767853,-1.28987,17.62,-6.34032,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0283459,0.126735,0.151599,0.00763583,0.0010723,-0.00124557,0.00786426,0.00084388,-0.181374,0.00718514,1502,944,0.868837,-1.26186,18.5254,-6.35113,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0355751,0.12502,0.151196,0.00706718,0.0010501,-0.00118015,0.00729037,0.000826909,-0.18691,0.00757678,1509,944,0.937472,-1.24115,19.4155,-6.35709,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0388796,0.124297,0.149844,0.00647744,0.00099897,-0.00112178,0.00669824,0.00077817,-0.194345,0.00837657,1516,944,0.96501,-1.23471,20.3163,-6.40154,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.04274,0.123371,0.142958,0.00591297,0.000927247,-0.00106837,0.00613226,0.000707957,-0.202445,0.00875524,1523,944,0.976425,-1.22911,21.1946,-6.46918,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0481008,0.122263,0.132552,0.00540729,0.000841014,-0.0010243,0.00562653,0.000621773,-0.210859,0.0089804,1530,944,0.98825,-1.22287,22.1275,-6.52675,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0502513,0.121384,0.123397,0.00491417,0.000743779,-0.000982689,0.00513412,0.000523824,-0.2202,0.00823679,1537,944,0.974081,-1.21563,23.0165,-6.58295,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0527627,0.120628,0.113,0.00438664,0.000639324,-0.000938399,0.0046085,0.000417466,-0.232159,0.00772157,1544,944,0.958296,-1.20889,23.8743,-6.68621,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0563312,0.120186,0.0994429,0.00385537,0.000532719,-0.000887211,0.00407743,0.000310658,-0.245253,0.00791629,1551,944,0.939977,-1.19819,24.6907,-6.78525,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0593185,0.119517,0.0893999,0.00338304,0.000424814,-0.000833852,0.00360189,0.000205962,-0.25667,0.00914074,1558,944,0.929453,-1.18938,25.6054,-6.8683,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0621026,0.119224,0.0794485,0.00300069,0.000317303,-0.000789233,0.00321561,0.000102388,-0.265863,0.00919534,1565,944,0.917163,-1.18701,26.5142,-6.93121,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0629031,0.118618,0.0727019,0.00265818,0.000215885,-0.000751863,0.00287109,2.98314e-06,-0.275942,0.00895473,1572,944,0.89835,-1.18331,27.5057,-6.9775,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0635575,0.118763,0.0654723,0.00230033,0.000125674,-0.000713441,0.0025135,-8.74903e-05,-0.29034,0.00822538,1579,944,0.876221,-1.18595,28.4537,-7.07129,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0649543,0.118122,0.0589211,0.00195061,4.40722e-05,-0.000669315,0.00216212,-0.000167436,-0.306076,0.00847466,1586,944,0.863515,-1.18117,29.3471,-7.19759,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0664032,0.116987,0.0520762,0.00164404,-3.23662e-05,-0.000623269,0.00185037,-0.000238696,-0.319689,0.00862422,1593,944,0.84992,-1.17562,30.2425,-7.3076,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0679471,0.116379,0.044924,0.00137724,-0.000102275,-0.000580557,0.00157785,-0.000302884,-0.332701,0.00793459,1600,944,0.835878,-1.16861,31.0981,-7.35297,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0690674,0.115928,0.0383549,0.00111348,-0.000166006,-0.000537516,0.00130932,-0.000361844,-0.349391,0.00746583,1607,944,0.819992,-1.16139,31.9719,-7.38112,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0705369,0.1153,0.0319706,0.000877867,-0.000221348,-0.000494433,0.00106754,-0.000411018,-0.3663,0.00788113,1614,944,0.807953,-1.15333,32.8176,-7.41223,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0709061,0.115137,0.026055,0.000683197,-0.000268201,-0.000445766,0.000859416,-0.00044442,-0.376463,0.00867924,1621,944,0.787371,-1.15532,33.7384,-7.50109,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0696889,0.114755,0.0231612,0.000530434,-0.000307166,-0.00039217,0.000685385,-0.000462117,-0.376287,0.00893649,1628,944,0.763884,-1.15348,34.6104,-7.59326,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0687509,0.114343,0.0199723,0.000418386,-0.000335169,-0.000339646,0.000548876,-0.000465659,-0.366808,0.0087272,1635,944,0.74179,-1.15324,35.5039,-7.68608,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0684013,0.113935,0.0173586,0.000379702,-0.000348572,-0.000297894,0.000486029,-0.0004549,-0.342835,0.00768802,1642,944,0.727482,-1.15063,36.3284,-7.78552,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0698151,0.113266,0.0110647,0.000450073,-0.000351987,-0.000273822,0.000534639,-0.000436553,-0.299543,0.00766154,1649,944,0.714681,-1.14678,37.1632,-7.88893,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.10462,0.141667,0.025777,0.00471534,-0.000557086,0.000567341,0.00477569,-0.000617444,0.105989,0.00926288,1089,951,1.15771,-1.48839,-10.7711,-2.04208,-11.8397,-0.553129
