 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8405,-1.08506,1.4151,0.0546176,0.0551473,0.00723496,0.00779929,-0.00142932,-7.55118e-05,0.0077999,-0.00142994,-0.00818163,0.00760168,1257,944,0.572593,-0.570177,-0.785663,-2.90736,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0602595,0.0541365,0.00235778,0.0090575,-0.00177393,1.04791e-05,0.00905751,-0.00177394,0.000967471,0.00733383,1264,944,0.611064,-0.560801,-0.159534,-2.96675,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0653025,0.0533132,-0.011609,0.0104874,-0.00219499,0.000135238,0.0104888,-0.00219643,0.0106619,0.00731961,1271,944,0.612233,-0.559748,0.500269,-3.02136,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0696519,0.053506,-0.0376279,0.0120671,-0.00271154,0.000318092,0.0120739,-0.00271838,0.0215105,0.00799998,1278,944,0.56475,-0.570616,1.18707,-3.09738,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0753826,0.0543682,-0.090959,0.0137312,-0.00334411,0.000554212,0.0137492,-0.00336208,0.0324115,0.0119668,1285,944,0.435843,-0.5858,1.9041,-3.19234,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0734812,0.0561775,-0.152634,0.0152853,-0.00405587,0.000816426,0.0153197,-0.00409027,0.0421119,0.0299314,1292,944,0.201784,-0.617076,2.54263,-3.29876,1.7018,-2.68011
0.703882,-0.983287,1.48543,0.0366898,0.0426419,-0.0079296,0.00297159,9.69326e-05,0.00147471,0.00359355,-0.000525031,0.399117,0.0124349,1390,944,0.333798,-0.448034,8.89234,-4.20819,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0390679,0.0419226,0.0197713,0.00294296,0.000230339,0.00105573,0.00330541,-0.00013211,0.330709,0.00770824,1397,944,0.457344,-0.438963,9.38158,-4.27435,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0392277,0.0410891,0.0406592,0.00273589,0.000302762,0.000716933,0.00293142,0.000107228,0.266261,0.00774679,1404,944,0.535059,-0.427244,9.8506,-4.36634,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0433648,0.0413006,0.0452077,0.00242371,0.000351632,0.000469708,0.00252521,0.000250129,0.212826,0.00811238,1411,944,0.591964,-0.425254,10.3702,-4.46041,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0459032,0.0419504,0.0456886,0.00206905,0.000382135,0.000308979,0.00212386,0.000327322,0.175572,0.00806976,1418,944,0.618534,-0.429519,10.8712,-4.53684,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0484372,0.0429251,0.0439209,0.00169932,0.000412624,0.000214223,0.00173405,0.000377896,0.160717,0.00786427,1425,944,0.636773,-0.438559,11.3945,-4.611,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0489135,0.0441703,0.0406283,0.00135338,0.000409982,0.000181633,0.00138715,0.00037622,0.183781,0.00778586,1432,944,0.629438,-0.452274,11.9521,-4.68185,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.049305,0.0455562,0.0360818,0.00106372,0.000381835,0.000110421,0.00108116,0.0003644,0.156605,0.00769879,1439,944,0.616518,-0.462085,12.5402,-4.764,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0495095,0.0469372,0.0319225,0.000728583,0.000357187,0.000116693,0.000762205,0.000323565,0.280522,0.0077577,1446,944,0.603132,-0.471684,13.1084,-4.84991,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0492464,0.0473659,0.0299547,0.000484935,0.00031269,0.000169908,0.0005893,0.000208324,0.55083,0.00819165,1453,944,0.593253,-0.479332,13.6564,-4.93316,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.049896,0.0478072,0.0231193,0.000263342,0.000265175,0.000191998,0.000456259,7.22582e-05,0.787785,0.0084073,1460,944,0.573828,-0.485973,14.2846,-5.03653,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0507856,0.0478688,0.0155321,3.81133e-05,0.000221544,0.000217324,0.000365712,-0.000106055,0.985071,0.00924557,1467,944,0.553667,-0.491676,14.9468,-5.12232,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0510738,0.0487862,0.00758027,-0.000142763,0.00018703,0.000238532,0.000312113,-0.000267847,1.08783,0.0100057,1474,944,0.526246,-0.501217,15.6761,-5.2096,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0515023,0.0498534,0.00141401,-0.00027082,0.00015816,0.0002519,0.000274517,-0.000387177,1.13808,0.00992184,1481,944,0.506785,-0.515886,16.4339,-5.32604,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0513687,0.0509045,-0.00170592,-0.000361276,0.000132574,0.00025589,0.00024125,-0.000469951,1.16918,0.0102739,1488,944,0.493359,-0.532421,17.223,-5.44475,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0495273,0.0514753,0.000141788,-0.000446773,0.000112982,0.000250285,0.00020857,-0.000542361,1.20598,0.00833627,1495,944,0.482306,-0.533016,17.9508,-5.53069,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0480728,0.051655,-0.00073034,-0.000531326,9.96935e-05,0.000243695,0.000182848,-0.000614481,1.24196,0.00680875,1502,944,0.46453,-0.522419,18.7331,-5.5816,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0470963,0.0520367,-0.00251857,-0.000604112,9.15386e-05,0.000241552,0.000167187,-0.00067976,1.2673,0.00731366,1509,944,0.447913,-0.523822,19.5338,-5.61057,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0464544,0.0528571,-0.0054726,-0.000661826,8.75842e-05,0.000238321,0.000156952,-0.000731194,1.28755,0.00846998,1516,944,0.430107,-0.538878,20.3902,-5.66712,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0456944,0.0537163,-0.00697763,-0.000695931,8.74084e-05,0.000223604,0.000146742,-0.000755264,1.31142,0.00914969,1523,944,0.416727,-0.555768,21.2174,-5.74816,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0456167,0.0548411,-0.00847485,-0.000705225,9.05272e-05,0.000199976,0.000137955,-0.000752653,1.33793,0.00965764,1530,944,0.409853,-0.570038,22.091,-5.82899,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0460938,0.0557606,-0.0131137,-0.000698097,9.38798e-05,0.000176908,0.0001316,-0.000735817,1.36072,0.00896259,1537,944,0.396007,-0.578577,22.9604,-5.90555,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0460698,0.0562872,-0.0155124,-0.000685166,9.42223e-05,0.000160361,0.000125927,-0.000716871,1.3756,0.00824893,1544,944,0.38593,-0.58197,23.79,-6.02273,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0446624,0.0561111,-0.0150887,-0.000667696,8.97622e-05,0.000147574,0.000117498,-0.000695432,1.38502,0.00807726,1551,944,0.373567,-0.577105,24.5535,-6.11679,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0428124,0.0557123,-0.0104465,-0.000645372,7.91719e-05,0.0001353,0.000103613,-0.000669813,1.39208,0.00896471,1558,944,0.373499,-0.574962,25.4173,-6.19393,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0419204,0.0557966,-0.0104958,-0.000620895,6.21729e-05,0.000121954,8.32933e-05,-0.000642015,1.39931,0.00895941,1565,944,0.364338,-0.576902,26.2873,-6.25718,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0418287,0.0562355,-0.0132479,-0.000595689,4.14657e-05,0.000105794,5.85724e-05,-0.000612796,1.41048,0.0087366,1572,944,0.352187,-0.582505,27.2685,-6.31482,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0425442,0.0567506,-0.0181585,-0.000579397,1.83003e-05,9.27149e-05,3.23519e-05,-0.000593448,1.42038,0.00792576,1579,944,0.339139,-0.591189,28.2162,-6.40984,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0427228,0.0569905,-0.0203159,-0.00057316,-6.76149e-06,8.82414e-05,6.66757e-06,-0.000586589,1.41977,0.00803513,1586,944,0.331754,-0.598498,29.0963,-6.54121,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0427719,0.0573065,-0.0214316,-0.000564825,-3.20305e-05,8.98461e-05,-1.72876e-05,-0.000579568,1.40815,0.00816886,1593,944,0.327221,-0.604666,29.9768,-6.66779,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0421237,0.0579419,-0.0230685,-0.000543419,-5.64858e-05,9.35593e-05,-3.9128e-05,-0.000560776,1.38736,0.00758225,1600,944,0.314032,-0.605135,30.8093,-6.72969,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0421322,0.0584546,-0.0251913,-0.000535077,-8.0776e-05,9.00707e-05,-6.357e-05,-0.000552283,1.38204,0.0072244,1607,944,0.305038,-0.604207,31.6713,-6.77013,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.042838,0.0582766,-0.0266221,-0.000525546,-0.000104199,8.87876e-05,-8.62538e-05,-0.000543491,1.37137,0.00763916,1614,944,0.305223,-0.598477,32.5092,-6.80664,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.041487,0.0580001,-0.0246359,-0.000512287,-0.00012216,9.29107e-05,-0.000101163,-0.000533284,1.34854,0.00835267,1621,944,0.29973,-0.59469,33.4132,-6.89616,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0391288,0.057985,-0.0205598,-0.000480013,-0.00013105,0.000102331,-0.000103256,-0.000507806,1.30558,0.00856009,1628,944,0.293297,-0.593038,34.2745,-6.99334,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0369208,0.0582699,-0.0172128,-0.000408699,-0.000126538,0.000109434,-8.90701e-05,-0.000446166,1.24093,0.00853106,1635,944,0.285518,-0.59429,35.156,-7.09682,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0370465,0.05869,-0.0177927,-0.000288447,-0.0001059,0.000114292,-5.09081e-05,-0.000343439,1.12234,0.007686,1642,944,0.283904,-0.602025,35.9855,-7.20262,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.038619,0.0590717,-0.0204881,-0.000135153,-7.44211e-05,0.000126892,2.56876e-05,-0.000235262,0.902842,0.00760462,1649,944,0.287228,-0.609221,36.8227,-7.31567,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0216598,0.0624541,-0.0114967,0.000579932,-0.000340281,-0.000583678,0.000863047,-0.000623396,-0.451619,0.0089413,1089,951,0.191658,-0.66712,-11.6051,-1.20935,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0219253,0.0618616,-0.011034,0.000668944,-0.000352066,-0.000445219,0.000835813,-0.000518935,-0.358597,0.00932179,1096,951,0.19535,-0.653963,-11.2098,-1.28833,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0229952,0.0609075,-0.0155077,0.00071933,-0.000346222,-0.000361018,0.000830126,-0.000457017,-0.297773,0.00906739,1103,951,0.191625,-0.643423,-10.7824,-1.35174,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0238596,0.060233,-0.0198352,0.000745227,-0.000329139,-0.000305267,0.000825906,-0.000409818,-0.258382,0.0089116,1110,951,0.186227,-0.641222,-10.3477,-1.41509,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0242159,0.0604239,-0.0204877,0.000745809,-0.000308738,-0.000261389,0.000807043,-0.000369973,-0.230116,0.00831931,1117,951,0.187355,-0.648751,-9.89171,-1.48995,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0246524,0.0608527,-0.0196428,0.000742928,-0.000289468,-0.000228602,0.000791282,-0.000337822,-0.208449,0.0079768,1124,951,0.194045,-0.655002,-9.43927,-1.55822,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0253299,0.0610567,-0.0195213,0.000750978,-0.000273222,-0.000203682,0.000789998,-0.000312242,-0.189278,0.00759618,1131,951,0.200809,-0.653728,-9.04659,-1.63732,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0257835,0.0612059,-0.0165105,0.000766281,-0.000259591,-0.000180521,0.00079712,-0.00029043,-0.169199,0.00768995,1138,951,0.214552,-0.647707,-8.68796,-1.7154,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0259995,0.0609986,-0.0125298,0.000785856,-0.000252496,-0.000157243,0.000809146,-0.000275786,-0.147044,0.0076344,1145,951,0.229088,-0.644756,-8.36127,-1.77581,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0263759,0.0608628,-0.011849,0.000827112,-0.000243719,-0.000140128,0.000845145,-0.000261753,-0.127989,0.00785761,1152,951,0.23468,-0.644775,-7.96286,-1.83436,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0269408,0.0608104,-0.013362,0.000889629,-0.000238594,-0.000123346,0.000902957,-0.000251922,-0.107634,0.00808075,1159,951,0.235048,-0.643294,-7.50653,-1.90032,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0272595,0.0604363,-0.0155371,0.000978444,-0.000239831,-0.000105913,0.000987583,-0.00024897,-0.0860762,0.00812984,1166,951,0.230693,-0.635847,-7.06484,-1.98314,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0278711,0.0600356,-0.0161938,0.00110163,-0.000248154,-9.35542e-05,0.00110808,-0.000254608,-0.0688718,0.00828406,1173,951,0.234156,-0.626707,-6.60736,-2.06619,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0286056,0.0591352,-0.0159743,0.00126126,-0.000265182,-9.06573e-05,0.00126662,-0.000270547,-0.0591144,0.00879984,1180,951,0.241666,-0.619335,-6.16224,-2.12967,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0297607,0.0594285,-0.0135568,0.0014682,-0.000286158,-9.37663e-05,0.00147319,-0.000291156,-0.0532455,0.00866987,1187,951,0.260783,-0.627951,-5.69809,-2.1805,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0309788,0.0592408,-0.0133793,0.00173666,-0.000311171,-9.58085e-05,0.00174114,-0.000315644,-0.0466494,0.00843221,1194,951,0.273096,-0.630881,-5.23976,-2.23454,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0323016,0.059123,-0.0128479,0.00205571,-0.000341214,-9.57554e-05,0.00205953,-0.000345033,-0.0398646,0.00709334,1201,951,0.287614,-0.632949,-4.80903,-2.3105,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0337162,0.0586105,-0.0111985,0.0024257,-0.000377408,-0.000101491,0.00242937,-0.000381078,-0.0361434,0.00660726,1208,951,0.306685,-0.628176,-4.38788,-2.39983,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0350918,0.0588372,-0.00785369,0.00284951,-0.000420605,-0.00011235,0.00285337,-0.000424461,-0.0343026,0.00692768,1215,951,0.331137,-0.629984,-3.93932,-2.47691,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0364076,0.0591708,-0.00379886,0.00332517,-0.000479019,-0.000119971,0.00332895,-0.000482799,-0.0314948,0.00765424,1222,951,0.357437,-0.633462,-3.42758,-2.5437,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0391367,0.0582696,-0.00381139,0.00389195,-0.000568026,-0.000116383,0.00389499,-0.000571061,-0.0260714,0.00841981,1229,951,0.383985,-0.625951,-2.83352,-2.59203,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0416184,0.0574898,-0.00224225,0.00457532,-0.000719835,-0.000100606,0.00457723,-0.000721746,-0.0189905,0.00877072,1236,951,0.413357,-0.613955,-2.29865,-2.69183,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0446025,0.0565789,0.000110005,0.00546036,-0.000963618,-5.62346e-05,0.00546085,-0.00096411,-0.00875296,0.00908563,1243,951,0.450323,-0.598588,-1.76645,-2.75144,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0486348,0.0562465,0.0043048,0.0065102,-0.00118703,9.20148e-05,0.0065113,-0.00118813,0.011952,0.00809675,1250,951,0.503969,-0.583073,-1.21066,-2.81449,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0532018,0.0556006,0.00595542,0.00749836,-0.00147592,0.000250491,0.00750534,-0.00148291,0.0278832,0.00759119,1257,951,0.554232,-0.572452,-0.586059,-2.85029,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0590579,0.0548719,0.000143537,0.0087015,-0.00183318,0.000454044,0.00872104,-0.00185271,0.0429936,0.00735444,1264,951,0.591646,-0.565733,0.072155,-2.89671,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0646915,0.0534014,-0.0137719,0.010083,-0.00226905,0.000736163,0.0101267,-0.00231277,0.0593186,0.00735327,1271,951,0.598687,-0.554981,0.760464,-2.97008,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0688158,0.0527903,-0.0360304,0.0116595,-0.00278908,0.00112317,0.0117463,-0.00287587,0.0771179,0.00764954,1278,951,0.561821,-0.55892,1.44274,-3.04931,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0741912,0.0527405,-0.0817677,0.0134376,-0.00339344,0.00163536,0.0135951,-0.00355086,0.0959671,0.0108257,1285,951,0.455658,-0.579675,2.15335,-3.12108,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0739967,0.0530311,-0.141882,0.0154037,-0.00406927,0.00229727,0.015671,-0.00433661,0.115854,0.0278262,1292,951,0.243647,-0.582991,2.78383,-3.2119,1.94248,-2.62535
0.723265,-1.6589,1.46107,0.0367097,0.0437138,0.00386761,0.00340599,0.000357166,0.00166094,0.00413603,-0.00037287,0.414116,0.015244,1390,951,0.376944,-0.450709,9.11984,-4.0903,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0397706,0.0422732,0.0301233,0.00311601,0.000451092,0.00110305,0.00351334,5.37601e-05,0.345742,0.00761659,1397,951,0.501886,-0.433277,9.53901,-4.14029,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.039982,0.0407935,0.0464989,0.00277028,0.000495343,0.000739149,0.00298934,0.000276281,0.288124,0.00731087,1404,951,0.563642,-0.419544,10.0097,-4.19638,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0446115,0.0403923,0.0485143,0.00239285,0.000506179,0.000501374,0.00251781,0.000381218,0.244261,0.00774978,1411,951,0.616008,-0.417044,10.5799,-4.29214,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0472177,0.0411749,0.0478577,0.00201039,0.000495267,0.000350303,0.00208746,0.000418196,0.216562,0.00784507,1418,951,0.63911,-0.42665,11.1006,-4.37641,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0492591,0.0422751,0.0452057,0.00162931,0.00047874,0.00025956,0.00168516,0.000422896,0.21192,0.00768385,1425,951,0.649365,-0.440026,11.6357,-4.44735,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0494563,0.0436407,0.0425365,0.00127572,0.000446762,0.000221761,0.00133132,0.000391166,0.245641,0.00732794,1432,951,0.641633,-0.447739,12.1735,-4.50508,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0497324,0.0451638,0.0376736,0.000978462,0.000401706,0.000152627,0.00101636,0.000363807,0.24339,0.00713238,1439,951,0.626442,-0.45532,12.7605,-4.59094,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0502723,0.0466114,0.0325179,0.000642176,0.000365273,0.000155596,0.000712001,0.000295448,0.42182,0.00748459,1446,951,0.612575,-0.463131,13.3695,-4.69698,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0502638,0.0472438,0.0299711,0.000417918,0.000315315,0.000203572,0.000576553,0.00015668,0.661965,0.00787214,1453,951,0.603001,-0.473662,13.9744,-4.80976,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0506198,0.047652,0.0236572,0.000195992,0.000262633,0.000211411,0.000443333,1.52911e-05,0.863561,0.00813712,1460,951,0.582693,-0.480172,14.6117,-4.90998,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0512017,0.0477937,0.0159263,-2.7063e-05,0.000221621,0.000233202,0.000361559,-0.000167001,1.03032,0.00850893,1467,951,0.559037,-0.485842,15.2887,-4.97872,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.051021,0.0485137,0.00838654,-0.000194238,0.000191655,0.000251963,0.000316063,-0.000318646,1.11216,0.00927008,1474,951,0.528627,-0.491076,16.0371,-5.02785,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.050788,0.049384,0.00394469,-0.000306623,0.000168168,0.000265423,0.000286871,-0.000425326,1.15026,0.00952157,1481,951,0.509332,-0.504894,16.81,-5.13876,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0499803,0.0505368,0.00271899,-0.0003819,0.000146853,0.000270668,0.000260836,-0.000495883,1.17222,0.00951123,1488,951,0.496665,-0.519421,17.6217,-5.24086,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0487399,0.0512062,0.00149637,-0.000453731,0.000131149,0.000265662,0.000233801,-0.000556383,1.20207,0.00858134,1495,951,0.479772,-0.524089,18.3716,-5.33129,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0476972,0.0514964,-0.00105665,-0.000528389,0.000121216,0.000258749,0.000211682,-0.000618855,1.23445,0.00746248,1502,951,0.45959,-0.518492,19.1368,-5.40461,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0472592,0.0516394,-0.00407062,-0.000594361,0.000116478,0.000255808,0.000198964,-0.000676846,1.25887,0.00726123,1509,951,0.443432,-0.523393,19.9182,-5.44658,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0469514,0.0526102,-0.00657956,-0.000646348,0.000115438,0.000250534,0.000190447,-0.000721357,1.27989,0.00775281,1516,951,0.430534,-0.539082,20.7229,-5.48196,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0460886,0.0537171,-0.00766802,-0.000675862,0.000117398,0.000232707,0.000180625,-0.000739088,1.3055,0.00869892,1523,951,0.41779,-0.556147,21.522,-5.54666,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0457388,0.0548959,-0.00968485,-0.000682919,0.00012147,0.000206299,0.000171292,-0.000732742,1.33383,0.00907098,1530,951,0.406326,-0.571324,22.3682,-5.62793,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0454605,0.0552809,-0.0131059,-0.000677708,0.000124818,0.000181489,0.000163953,-0.000716843,1.35842,0.00844714,1537,951,0.389921,-0.575231,23.2574,-5.70435,22.779,-5.12417
16.7033,-1.5428,1.60228,0.045381,0.0558126,-0.0151596,-0.000671647,0.000125081,0.000164749,0.000157804,-0.00070437,1.37472,0.00788077,1544,951,0.380651,-0.576587,24.1059,-5.79609,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0438162,0.0559382,-0.0127539,-0.000662737,0.000120381,0.000152926,0.000149185,-0.000691541,1.38463,0.00814751,1551,951,0.374567,-0.5751,24.8975,-5.88245,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0427685,0.055942,-0.00960977,-0.000646254,0.00010904,0.000142775,0.000135128,-0.000672342,1.39007,0.00822122,1558,951,0.376338,-0.575443,25.7616,-5.98083,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0419457,0.0559132,-0.00926958,-0.000621505,9.00797e-05,0.000132498,0.00011395,-0.000645376,1.39255,0.0083953,1565,951,0.369365,-0.578248,26.6236,-6.05831,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0420358,0.0563576,-0.0123584,-0.000594293,6.58568e-05,0.000119707,8.68933e-05,-0.00061533,1.39684,0.00841887,1572,951,0.357624,-0.582012,27.5511,-6.14556,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0415397,0.0571232,-0.0158457,-0.000578798,3.79258e-05,0.000110314,5.70638e-05,-0.000597936,1.39902,0.00819466,1579,951,0.338737,-0.585232,28.4793,-6.25682,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0413549,0.0572046,-0.0189025,-0.000574321,7.35681e-06,0.000109169,2.71707e-05,-0.000594135,1.39125,0.00817462,1586,951,0.324371,-0.589304,29.3761,-6.34916,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0416996,0.0573528,-0.0219955,-0.000567547,-2.43235e-05,0.000113294,-1.6421e-06,-0.000590229,1.37321,0.00818263,1593,951,0.314819,-0.597155,30.2899,-6.41867,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0416387,0.0578234,-0.0244218,-0.000545306,-5.57645e-05,0.000118742,-2.84832e-05,-0.000572587,1.34496,0.00764376,1600,951,0.304028,-0.601107,31.1925,-6.47202,30.759,-5.86285
23.4234,-1.49496,1.47588,0.041467,0.0580127,-0.0255188,-0.000532532,-8.74105e-05,0.000116085,-5.89553e-05,-0.000560987,1.33041,0.00717629,1607,951,0.297373,-0.598926,32.1034,-6.51606,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0416509,0.058033,-0.0248123,-0.0005208,-0.000118297,0.000114128,-8.81887e-05,-0.000550909,1.31286,0.00721926,1614,951,0.30122,-0.595238,32.9366,-6.58392,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0407979,0.0580372,-0.0225458,-0.000508669,-0.000143629,0.000113914,-0.000110998,-0.0005413,1.29181,0.00781696,1621,951,0.301617,-0.596366,33.7969,-6.67254,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0386402,0.0583108,-0.0183198,-0.000481264,-0.00016021,0.00011438,-0.000123628,-0.000517846,1.26125,0.0082636,1628,951,0.297748,-0.598447,34.6453,-6.75797,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0371821,0.0586056,-0.0161556,-0.00042102,-0.000163853,0.000107875,-0.000124595,-0.000460277,1.22178,0.00830832,1635,951,0.292275,-0.601423,35.5215,-6.8444,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0365955,0.0591766,-0.0157712,-0.000322172,-0.000151954,9.49109e-05,-0.000109581,-0.000364545,1.1509,0.00766579,1642,951,0.287896,-0.606876,36.3694,-6.92792,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0378596,0.0592698,-0.0187488,-0.000204416,-0.000128376,8.58089e-05,-7.25417e-05,-0.000260251,0.993939,0.0079464,1649,951,0.287179,-0.611229,37.2096,-7.03653,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0219593,0.062576,-0.0117694,0.000631972,-0.000421084,-0.000644965,0.000938037,-0.000727149,-0.443077,0.00872639,1089,958,0.193816,-0.668729,-11.3148,-1.24541,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0227181,0.0620195,-0.0125118,0.000716871,-0.000429781,-0.000494282,0.000900524,-0.000613434,-0.355748,0.0091854,1096,958,0.198727,-0.657909,-10.8942,-1.32037,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.023836,0.0613126,-0.017773,0.00076158,-0.00042009,-0.000398781,0.000883565,-0.000542075,-0.296856,0.0094246,1103,958,0.193018,-0.649472,-10.4809,-1.40352,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0247546,0.0606792,-0.0218543,0.000779966,-0.000397486,-0.00033415,0.000868185,-0.000485705,-0.25812,0.00935013,1110,958,0.188904,-0.644955,-10.0958,-1.4855,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0248564,0.0609906,-0.0230858,0.000770875,-0.000370218,-0.000282541,0.000837002,-0.000436345,-0.229905,0.00786503,1117,958,0.185599,-0.650331,-9.66724,-1.54249,-9.94463,-0.896249
