 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2671,3.95781,1.70535,-0.0768487,-0.0115377,0.0480621,0.000714032,0.000215207,-4.22965e-05,0.000717593,0.000211646,-0.0839931,0.00785641,1579,895,-0.538732,0.114622,25.436,-7.36547,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0764265,-0.012081,0.0409913,0.000591071,0.000174768,-1.47341e-05,0.000591592,0.000174248,-0.0353338,0.0079162,1586,895,-0.561368,0.114471,26.3683,-7.459,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0775687,-0.0126568,0.0385818,0.00046306,0.00013627,7.61406e-06,0.000463237,0.000136093,0.0232827,0.00769164,1593,895,-0.580483,0.116991,27.3037,-7.5656,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0782373,-0.0128583,0.0357359,0.000330696,0.000104169,2.24409e-05,0.000332897,0.000101967,0.0977984,0.00760241,1600,895,-0.59691,0.123289,28.2422,-7.6671,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0788199,-0.0129822,0.0346924,0.000206564,7.15156e-05,2.42827e-05,0.000210797,6.72821e-05,0.172608,0.00795685,1607,895,-0.605446,0.132335,29.1065,-7.78117,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0788148,-0.0129048,0.0322638,0.000102641,3.98665e-05,1.4795e-05,0.000105953,3.65543e-05,0.220242,0.00795234,1614,895,-0.613947,0.136378,29.9588,-7.88285,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0785041,-0.0130993,0.0286444,1.50407e-05,1.28784e-05,4.64785e-06,1.87315e-05,9.18761e-06,0.671127,0.00768364,1621,895,-0.624369,0.134664,30.7978,-7.9982,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0773322,-0.0136156,0.0229451,-4.42682e-05,-9.55181e-06,1.1269e-06,-9.51526e-06,-4.43048e-05,1.53838,0.00763405,1628,895,-0.635161,0.131931,31.6361,-8.10404,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0767578,-0.0141983,0.0189753,-6.69429e-05,-3.19926e-05,9.26689e-06,-2.96876e-05,-6.92479e-05,1.327,0.00789597,1635,895,-0.644779,0.130985,32.411,-8.20343,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0767675,-0.014647,0.0162691,-6.89988e-05,-5.92615e-05,2.44249e-05,-3.92247e-05,-8.90356e-05,0.883774,0.00787096,1642,895,-0.65489,0.135676,33.2353,-8.30237,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0333469,0.00314696,0.00970756,0.00208843,2.36401e-05,0.000307968,0.00213338,-2.13154e-05,0.144951,0.00784552,1096,902,-0.305999,-0.0494354,-11.8004,-0.422624,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0324245,0.0036229,0.00787363,0.00209695,1.00573e-05,0.000223022,0.00212051,-1.35103e-05,0.105284,0.00730186,1103,902,-0.301982,-0.0507826,-11.3927,-0.532742,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0307464,0.00457931,0.00835704,0.00212116,-7.32474e-07,0.000141576,0.00213057,-1.0137e-05,0.0663295,0.00780217,1110,902,-0.283047,-0.0543352,-10.9755,-0.653134,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0291051,0.00533243,0.00914226,0.00215414,-4.80774e-06,7.64133e-05,0.00215684,-7.5089e-06,0.0353348,0.00795698,1117,902,-0.263533,-0.0614244,-10.5651,-0.776911,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0277886,0.00583456,0.0107385,0.00219791,2.24757e-08,3.0769e-05,0.00219834,-4.08152e-07,0.0139957,0.0075172,1124,902,-0.244769,-0.0639329,-10.1527,-0.885274,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0266108,0.00596565,0.010053,0.00224144,1.38349e-05,1.49482e-06,0.00224144,1.38337e-05,0.000671045,0.00711975,1131,902,-0.234706,-0.0651802,-9.76974,-0.973804,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0250428,0.00593228,0.0111262,0.00227404,3.31778e-05,-1.4266e-05,0.00227413,3.30871e-05,-0.00636597,0.00703775,1138,902,-0.215137,-0.0664196,-9.40127,-1.02756,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.022982,0.00577475,0.014125,0.00230359,5.37372e-05,-2.10914e-05,0.00230378,5.35393e-05,-0.00937347,0.00723922,1145,902,-0.184415,-0.0704456,-9.03963,-1.11126,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0209233,0.00568144,0.0174542,0.00235431,7.41187e-05,-2.9152e-05,0.00235468,7.3746e-05,-0.0127821,0.0074759,1152,902,-0.152636,-0.0704596,-8.67795,-1.22097,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0191361,0.00581337,0.0188011,0.00242754,9.42979e-05,-3.35356e-05,0.00242803,9.3816e-05,-0.014369,0.00740756,1159,902,-0.12999,-0.0645853,-8.30085,-1.35653,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0172274,0.00636261,0.0178673,0.00251268,0.000112687,-3.226e-05,0.00251312,0.000112254,-0.0134385,0.00729227,1166,902,-0.113463,-0.0669306,-7.91202,-1.50097,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.0154179,0.00710811,0.0173183,0.00261833,0.000129932,-2.2319e-05,0.00261853,0.000129732,-0.00896823,0.00675778,1173,902,-0.0966586,-0.0769561,-7.52058,-1.60132,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0135496,0.00743388,0.0176739,0.00275035,0.0001422,-8.37308e-06,0.00275037,0.000142173,-0.00321031,0.00653837,1180,902,-0.0763666,-0.0876149,-7.09652,-1.69095,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0121309,0.00792176,0.0180818,0.00290293,0.00014722,4.56854e-06,0.00290293,0.000147212,0.00165784,0.00644287,1187,902,-0.0604132,-0.0974904,-6.66659,-1.76586,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.0106517,0.0087772,0.0176518,0.00306208,0.000143408,9.5724e-06,0.00306211,0.000143377,0.00327966,0.0070401,1194,902,-0.0466269,-0.106155,-6.22119,-1.87618,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.00885141,0.00929167,0.0165142,0.00322051,0.000130183,3.5359e-06,0.00322051,0.000130179,0.00114418,0.00740439,1201,902,-0.0321001,-0.107366,-5.74876,-1.99633,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.00586042,0.00907771,0.0133601,0.00334687,0.000104207,-2.1921e-05,0.00334702,0.000104059,-0.00675978,0.00740636,1208,902,-0.0125957,-0.100071,-5.22704,-2.09738,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.00247516,0.00848595,0.00852573,0.00342376,5.49197e-05,-7.50258e-05,0.00342543,5.32495e-05,-0.0222558,0.00763385,1215,902,0.00501766,-0.0866759,-4.67627,-2.19431,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.000297647,0.00818043,0.00380784,0.00350336,-2.5644e-05,-0.000140009,0.00350891,-3.119e-05,-0.0395908,0.00726164,1222,902,0.016822,-0.0799261,-4.17453,-2.27748,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.00311445,0.00823652,-0.00228097,0.0036069,-0.000142432,-0.000200619,0.0036176,-0.000153136,-0.0533049,0.00698837,1229,902,0.0243522,-0.0786576,-3.72076,-2.35159,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.00588192,0.0086666,-0.010716,0.00367535,-0.000293574,-0.000256364,0.00369184,-0.000310065,-0.0642371,0.00726016,1236,902,0.0233576,-0.0849828,-3.26666,-2.44001,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0079419,0.00855259,-0.0239354,0.00368745,-0.000485386,-0.000310432,0.00371042,-0.000508354,-0.0738519,0.00814251,1243,902,-0.00113902,-0.0909952,-2.71244,-2.58475,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0100434,0.00766737,-0.038264,0.00364584,-0.000728739,-0.000356026,0.00367462,-0.000757525,-0.0806778,0.00845255,1250,902,-0.0294615,-0.0879491,-2.15769,-2.70281,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0127518,0.00684701,-0.0546909,0.00349973,-0.00103342,-0.000389606,0.00353297,-0.00106666,-0.0851141,0.00869667,1257,902,-0.059294,-0.0869226,-1.62165,-2.79619,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0126294,0.00419893,-0.0767638,0.00322137,-0.00140016,-0.000418957,0.00325904,-0.00143783,-0.0896792,0.00891906,1264,902,-0.137162,-0.0595508,-1.07479,-2.83798,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0127091,0.00183901,-0.104997,0.00279918,-0.00182562,-0.000444301,0.00284147,-0.00186791,-0.0949126,0.00881605,1271,902,-0.234655,-0.0336753,-0.472484,-2.89839,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0160086,0.0010936,-0.140655,0.00221443,-0.00230646,-0.0004477,0.00225834,-0.00235037,-0.0977638,0.00895154,1278,902,-0.326427,-0.0203108,0.205908,-2.98842,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0180413,3.67161e-06,-0.180164,0.00142905,-0.00283353,-0.000419255,0.00146989,-0.00287437,-0.0971172,0.0094305,1285,902,-0.444826,-0.0137248,0.866848,-3.0823,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0172425,-0.00131171,-0.222455,0.000386644,-0.00339561,-0.00035171,0.000419071,-0.00342803,-0.0919393,0.00885499,1292,902,-0.601685,-0.00628918,1.47734,-3.17489,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0179515,-0.00312637,-0.269396,-0.000879143,-0.00397717,-0.000251743,-0.000858819,-0.00399749,-0.080555,0.00889351,1299,902,-0.760842,-0.00135049,2.12337,-3.27521,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0159631,-0.00438019,-0.312838,-0.00228791,-0.00455019,-0.000131095,-0.00228034,-0.00455776,-0.0576908,0.0091425,1306,902,-0.935237,-0.00494126,2.73964,-3.39533,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0110205,-0.0058357,-0.355581,-0.00374327,-0.00508603,1.5649e-05,-0.00374309,-0.00508622,0.0116522,0.00956234,1313,902,-1.13727,0.00856375,3.27164,-3.46191,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.00581815,-0.00843162,-0.397724,-0.00515885,-0.00555001,0.000200462,-0.00507436,-0.0056345,0.398861,0.00933425,1320,902,-1.3408,0.0315904,3.72277,-3.50161,3.507,-3.55583
-5.69262,2.9948,1.14875,-0.000121085,-0.0114975,-0.439474,-0.00650579,-0.00592178,0.000401686,-0.00571718,-0.00671039,1.09969,0.00915985,1327,902,-1.55117,0.0670023,4.13277,-3.5329,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.00692216,-0.0141983,-0.469783,-0.00766629,-0.00618359,0.000596102,-0.00597366,-0.00787622,1.23218,0.0088674,1334,902,-1.73021,0.0793528,4.51667,-3.58361,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0161468,-0.0158868,-0.489778,-0.00846243,-0.00632379,0.000779526,-0.00606981,-0.00871641,1.25584,0.00951404,1341,902,-1.89677,0.0803614,4.88678,-3.66212,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0276157,-0.0160733,-0.490665,-0.00885802,-0.00632483,0.000943037,-0.00601231,-0.00917053,1.2508,0.0101697,1348,902,-2.01747,0.0784581,5.23789,-3.78088,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.037473,-0.0148568,-0.472278,-0.00887571,-0.00617815,0.00108083,-0.00579852,-0.00925534,1.23302,0.00959258,1355,902,-2.05341,0.0735213,5.58623,-3.90484,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.050256,-0.0129376,-0.447257,-0.00849782,-0.00589116,0.00118182,-0.00543512,-0.00895386,1.20253,0.00878829,1362,902,-2.0934,0.0606947,5.88829,-4.04329,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0602064,-0.0100807,-0.420315,-0.00776832,-0.00548443,0.00124704,-0.00493548,-0.00831727,1.15612,0.00713851,1369,902,-2.09801,0.0384784,6.1938,-4.20345,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0680125,-0.00506819,-0.388452,-0.00677906,-0.00498327,0.0012655,-0.00432948,-0.00743284,1.09394,0.0071629,1376,902,-2.06289,-0.00689176,6.52432,-4.35091,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0778527,-0.00117014,-0.349539,-0.00563339,-0.00441391,0.00121109,-0.00366773,-0.00637957,1.01861,0.00769843,1383,902,-2.0213,-0.041157,6.82478,-4.46448,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0869308,0.00166014,-0.306642,-0.00440794,-0.00380612,0.00109421,-0.00297221,-0.00524186,0.919582,0.00824452,1390,902,-1.95696,-0.0659826,7.07932,-4.55738,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0922236,0.00261709,-0.26167,-0.00314356,-0.0031872,0.00093688,-0.00222825,-0.00410252,0.773755,0.00804922,1397,902,-1.84733,-0.0751281,7.44166,-4.64005,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0962802,0.00403072,-0.216495,-0.00192955,-0.00258067,0.000768157,-0.00142081,-0.00308941,0.584965,0.00831751,1404,902,-1.7237,-0.0879469,7.8531,-4.76205,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0988514,0.00527094,-0.174805,-0.000857126,-0.00201442,0.000600627,-0.000601756,-0.00226979,0.402017,0.00876064,1411,902,-1.59736,-0.0930346,8.30679,-4.88545,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0999334,0.00560292,-0.142067,3.27439e-05,-0.00150261,0.000431473,0.00014569,-0.00161555,0.256024,0.00835683,1418,902,-1.48866,-0.0882648,8.74094,-5.00122,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.102045,0.0067584,-0.107231,0.000733952,-0.00105257,0.000263814,0.000772094,-0.00109072,0.143587,0.00824539,1425,902,-1.38127,-0.0888904,9.16316,-5.14909,10.225,-5.06448
4.89816,3.11528,1.69661,-0.106514,0.00832313,-0.0648376,0.00128614,-0.000663785,0.000112708,0.00129264,-0.000670278,0.0575458,0.00884092,1432,902,-1.26773,-0.0949708,9.5524,-5.30076,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.105716,0.00541595,-0.0398553,0.00171689,-0.000336193,-8.25008e-06,0.00171693,-0.000336227,-0.00401829,0.00911337,1439,902,-1.16732,-0.0735754,10.1903,-5.33003,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.104535,0.00352148,-0.0181308,0.00203726,-6.65835e-05,-0.000104641,0.00204246,-7.17754e-05,-0.049575,0.00905353,1446,902,-1.07474,-0.0565545,10.7702,-5.38741,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.101901,0.00093913,-0.00224241,0.00228043,0.000149757,-0.000181172,0.00229573,0.000134462,-0.0842245,0.00842436,1453,902,-0.989508,-0.0375404,11.4353,-5.42483,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0994646,0.00120351,0.0107213,0.00246369,0.000318438,-0.000242889,0.00249085,0.000291281,-0.111344,0.00814858,1460,902,-0.916673,-0.0234765,11.9595,-5.52035,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0989589,0.000934674,0.0260887,0.0025723,0.000446854,-0.000288058,0.00261065,0.000408506,-0.132348,0.00751531,1467,902,-0.853098,-0.0101334,12.5337,-5.59041,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0980941,0.000435368,0.0402086,0.00260977,0.00054307,-0.000320047,0.0026582,0.000494642,-0.150174,0.00738973,1474,902,-0.790396,-0.00030263,13.1717,-5.66007,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0970272,0.000100798,0.0506193,0.00259771,0.000613323,-0.000342318,0.0026551,0.000555931,-0.166112,0.00821637,1481,902,-0.739408,0.00227627,13.8315,-5.77171,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0960487,-0.000668048,0.0621483,0.00255313,0.000658476,-0.0003515,0.00261624,0.000595367,-0.177649,0.00861489,1488,902,-0.68488,0.0136297,14.5652,-5.89837,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.093755,-0.00146697,0.0703615,0.00248296,0.000681434,-0.000356948,0.00255111,0.000613288,-0.188644,0.00897602,1495,902,-0.630137,0.0243545,15.321,-6.0016,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.090939,-0.0034525,0.0750555,0.0023687,0.000683186,-0.000364374,0.0024441,0.000607789,-0.204044,0.00780917,1502,902,-0.583808,0.0405315,16.1186,-6.061,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0882746,-0.00484505,0.0782433,0.00221295,0.000670243,-0.000369664,0.00229695,0.000586238,-0.223452,0.00762868,1509,902,-0.544581,0.0523906,16.8995,-6.13717,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0858807,-0.00601734,0.0800211,0.0020531,0.000644954,-0.000366296,0.00214268,0.00055537,-0.23986,0.00754882,1516,902,-0.513308,0.0629356,17.6923,-6.21859,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0844116,-0.00693706,0.0822841,0.00190618,0.000608843,-0.000350823,0.00199497,0.000520051,-0.24789,0.00741401,1523,902,-0.488951,0.0710705,18.5094,-6.32728,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.083373,-0.00762855,0.0801977,0.00176537,0.000563852,-0.000329545,0.00184982,0.000479402,-0.250864,0.00760803,1530,902,-0.485415,0.0762483,19.4179,-6.42442,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0828061,-0.00826289,0.0777734,0.00161342,0.000514476,-0.000305135,0.00169246,0.000435436,-0.25346,0.00754708,1537,902,-0.487759,0.0831783,20.3098,-6.53952,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0818275,-0.00885473,0.0743879,0.00144358,0.000464029,-0.000272449,0.00151426,0.00039335,-0.253824,0.00755448,1544,902,-0.489982,0.0877877,21.1561,-6.64026,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0809626,-0.00956188,0.0710666,0.00127485,0.000414301,-0.000230728,0.0013328,0.000356342,-0.246107,0.00744378,1551,902,-0.493142,0.0932076,22.0117,-6.72226,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0810136,-0.0102865,0.0697179,0.0011205,0.000365831,-0.000186656,0.00116414,0.000322188,-0.229688,0.00729406,1558,902,-0.497409,0.10187,22.8429,-6.81222,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0802517,-0.0106967,0.0649028,0.000977343,0.000319082,-0.000150258,0.00101002,0.000286405,-0.214136,0.00759726,1565,902,-0.507543,0.109159,23.711,-6.91354,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0791535,-0.0109081,0.0582684,0.000845932,0.000275727,-0.000121287,0.000870658,0.000251001,-0.201111,0.00774904,1572,902,-0.521721,0.114139,24.6168,-7.02311,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0777178,-0.0110727,0.0494696,0.000720373,0.000236409,-9.40141e-05,0.000737994,0.000218788,-0.185284,0.00766709,1579,902,-0.541348,0.113205,25.5247,-7.12717,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0768573,-0.011612,0.0417697,0.000596695,0.000199655,-6.66294e-05,0.000607578,0.000188771,-0.161908,0.00780252,1586,902,-0.562306,0.11186,26.4324,-7.2299,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0779333,-0.012139,0.0390925,0.000473533,0.000164343,-4.22438e-05,0.000479201,0.000158675,-0.133371,0.00742536,1593,902,-0.581841,0.113725,27.3538,-7.35536,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0791173,-0.0126761,0.0371577,0.000349866,0.000135004,-2.33772e-05,0.00035238,0.00013249,-0.107132,0.00744632,1600,902,-0.599524,0.12006,28.2691,-7.47316,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0789246,-0.0131764,0.0344265,0.000231599,0.000104887,-1.59142e-05,0.000233567,0.000102918,-0.123047,0.00851157,1607,902,-0.607491,0.12957,29.1166,-7.5713,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0783598,-0.0134726,0.0297297,0.000134127,7.37724e-05,-1.9889e-05,0.000140091,6.78077e-05,-0.291364,0.00915197,1614,902,-0.619821,0.133986,29.949,-7.65502,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0781857,-0.0135517,0.0258607,5.2312e-05,4.59721e-05,-2.62208e-05,7.55538e-05,2.27304e-05,-0.725243,0.00896995,1621,902,-0.632593,0.136304,30.7672,-7.74698,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0772555,-0.0139717,0.0210507,-2.95779e-06,2.2368e-05,-2.70578e-05,3.95794e-05,-2.01692e-05,-1.00426,0.00879826,1628,902,-0.642143,0.134756,31.5438,-7.8536,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0768115,-0.0143476,0.0184196,-1.96465e-05,7.61974e-07,-1.66783e-05,1.011e-05,-2.89945e-05,-1.05993,0.00929539,1635,902,-0.647615,0.135466,32.3396,-7.95207,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0764,-0.0147162,0.0152448,5.80098e-07,-2.14328e-05,1.18509e-06,6.43714e-07,-2.14965e-05,0.0536294,0.00919806,1642,902,-0.655659,0.13878,33.1819,-8.06984,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0776818,-0.0145413,0.0150992,5.32832e-05,-4.11451e-05,2.94237e-05,6.17012e-05,-4.95631e-05,0.278651,0.00826236,1649,902,-0.66725,0.138184,34.117,-8.17802,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0337738,0.00371094,0.0098222,0.00209859,6.56949e-07,0.00026171,0.00213074,-3.14977e-05,0.122251,0.00773156,1096,909,-0.309903,-0.0583247,-12.0177,-0.458061,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0327327,0.00416514,0.00850855,0.00211994,-6.72246e-06,0.000207149,0.00213993,-2.6712e-05,0.0962005,0.00763709,1103,909,-0.303032,-0.0609651,-11.5783,-0.564292,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0310526,0.00502223,0.00947279,0.0021488,-1.25916e-05,0.000148632,0.00215898,-2.27648e-05,0.0683378,0.00845639,1110,909,-0.282557,-0.0635093,-11.1655,-0.688529,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.029029,0.00598875,0.00959447,0.00218058,-1.46346e-05,9.79809e-05,0.00218494,-1.89992e-05,0.0445159,0.00859361,1117,909,-0.261251,-0.0720769,-10.7563,-0.814756,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0273365,0.00627214,0.0108951,0.00221979,-1.0181e-05,6.02537e-05,0.00222142,-1.18078e-05,0.0269937,0.00848259,1124,909,-0.239665,-0.072335,-10.3493,-0.92132,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0258972,0.00592957,0.0113339,0.00225884,1.29928e-06,3.56044e-05,0.0022594,7.3784e-07,0.0157661,0.00780255,1131,909,-0.223451,-0.0677566,-9.94981,-0.99685,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.0244801,0.00542034,0.0121455,0.00228889,1.73538e-05,2.2983e-05,0.00228912,1.71213e-05,0.0101164,0.00755196,1138,909,-0.206318,-0.0598594,-9.56107,-1.05863,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.0229701,0.00520923,0.014622,0.0023176,3.3987e-05,1.84027e-05,0.00231775,3.38387e-05,0.00805789,0.00767143,1145,909,-0.182836,-0.0586831,-9.18133,-1.14298,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.0212257,0.00544466,0.0175799,0.00236664,5.28491e-05,1.14025e-05,0.0023667,5.27928e-05,0.00492789,0.00805867,1152,909,-0.155359,-0.0612422,-8.78977,-1.25707,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0192819,0.00571639,0.0191879,0.00243953,7.14482e-05,7.19996e-06,0.00243955,7.14264e-05,0.00304039,0.00804745,1159,909,-0.130223,-0.0627847,-8.3625,-1.37174,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0172973,0.00616182,0.0200995,0.00252628,8.74161e-05,7.78329e-06,0.0025263,8.73912e-05,0.00319132,0.00792006,1166,909,-0.106916,-0.0666846,-7.94905,-1.48964,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0153101,0.00672693,0.0180369,0.0026357,0.000101695,1.66498e-05,0.00263581,0.000101586,0.00657018,0.00718048,1173,909,-0.0932866,-0.0733756,-7.57161,-1.57499,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.013467,0.00720626,0.0179854,0.00277291,0.000111658,3.07055e-05,0.00277326,0.000111304,0.011536,0.00696186,1180,909,-0.0745778,-0.0823759,-7.17454,-1.65261,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.0118047,0.00786168,0.0178193,0.00293186,0.000116145,4.49354e-05,0.00293258,0.000115428,0.0159534,0.00747668,1187,909,-0.0580624,-0.0932993,-6.78854,-1.72964,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.0100389,0.00862909,0.0160992,0.00310064,0.000112876,5.20459e-05,0.00310155,0.000111969,0.0174126,0.00805014,1194,909,-0.0456992,-0.100548,-6.36036,-1.81568,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.0084481,0.00895794,0.0139715,0.00327182,9.96531e-05,4.94833e-05,0.00327259,9.88814e-05,0.0155941,0.0081555,1201,909,-0.036584,-0.100752,-5.89955,-1.92932,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.00573708,0.00866458,0.0102502,0.00341589,7.21914e-05,3.08648e-05,0.00341618,7.19064e-05,0.00922967,0.00765184,1208,909,-0.021792,-0.0933093,-5.35749,-2.03398,-5.29026,-1.94717
-17.138,2.21979,1.46139,-0.00269167,0.00811803,0.005553,0.00351387,1.85708e-05,-1.22106e-05,0.00351391,1.85282e-05,-0.00349338,0.00778279,1215,909,-0.00712813,-0.0806431,-4.80689,-2.13217,-4.77477,-2.04331
-16.4305,2.22541,1.45078,-0.000171767,0.00803701,0.00172345,0.00361085,-7.04188e-05,-6.65282e-05,0.00361206,-7.16206e-05,-0.0180642,0.00774041,1222,909,0.0051583,-0.0788229,-4.32134,-2.20807,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.00282653,0.00848496,-0.00433068,0.00372442,-0.000198502,-0.000117453,0.00372793,-0.000202015,-0.0299044,0.00757538,1229,909,0.0146594,-0.0840335,-3.82711,-2.29749,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.00607569,0.00907656,-0.0135143,0.00380142,-0.000364515,-0.000161655,0.00380769,-0.000370778,-0.0387263,0.00727468,1236,909,0.0159212,-0.0927271,-3.34497,-2.39611,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.00843527,0.00895219,-0.0279069,0.00382416,-0.000575529,-0.000199109,0.00383315,-0.000584521,-0.0451322,0.00803015,1243,909,-0.00962937,-0.0973855,-2.77216,-2.50719,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0105934,0.00806213,-0.0436417,0.00379154,-0.000843118,-0.000220667,0.00380202,-0.000853601,-0.0474691,0.00833634,1250,909,-0.0422192,-0.095059,-2.18139,-2.61179,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0129126,0.00694934,-0.0609411,0.00365302,-0.00117686,-0.000225436,0.00366352,-0.00118736,-0.0465404,0.00846766,1257,909,-0.0789933,-0.0904711,-1.61054,-2.7005,-1.77856,-2.62993
