 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7134,2.89905,1.38605,0.00576461,0.000683048,-0.00186035,0.00410087,-0.000200828,-0.000227164,0.00411283,-0.000212791,-0.0526131,0.00697749,1229,902,0.0510983,-0.010557,-3.69273,-2.26061,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.00962077,0.000647974,-0.0128341,0.00417354,-0.00036083,-0.000287033,0.00419164,-0.000378927,-0.0629667,0.00712459,1236,902,0.0522409,-0.0110985,-3.22569,-2.34558,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0124186,0.000693117,-0.0274389,0.00419616,-0.000567741,-0.00034553,0.00422109,-0.000592672,-0.0720284,0.00802509,1243,902,0.030286,-0.0139823,-2.663,-2.49707,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0152045,-4.07518e-05,-0.0430728,0.00417032,-0.000836124,-0.0003994,0.00420199,-0.000867787,-0.0791103,0.00848231,1250,902,0.00421563,-0.00963016,-2.10041,-2.61989,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.018421,-0.000391574,-0.0618625,0.00402841,-0.00117659,-0.000446001,0.00406635,-0.00121453,-0.0848627,0.00883243,1257,902,-0.028745,-0.00654038,-1.5579,-2.72569,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0185414,-0.00333051,-0.0872645,0.00374025,-0.00158677,-0.000488435,0.00378467,-0.00163118,-0.0906826,0.00909167,1264,902,-0.115753,0.0195702,-1.00685,-2.76094,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0187728,-0.00609057,-0.11712,0.00329167,-0.00206313,-0.000525028,0.00334266,-0.00211413,-0.0968195,0.0089477,1271,902,-0.21753,0.0459131,-0.40227,-2.81385,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0223244,-0.00725488,-0.156102,0.002652,-0.00260346,-0.000540161,0.00270694,-0.00265841,-0.101369,0.00907363,1278,902,-0.318538,0.0655327,0.280182,-2.90212,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0239605,-0.00845034,-0.197042,0.00177494,-0.00320086,-0.00052619,0.00182997,-0.0032559,-0.104214,0.00961048,1285,902,-0.446041,0.0729568,0.937365,-2.99504,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0228308,-0.00967391,-0.244375,0.000602083,-0.00384327,-0.000471471,0.000651536,-0.00389272,-0.10451,0.00905609,1292,902,-0.623849,0.0768551,1.54638,-3.08728,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0239376,-0.0114432,-0.297968,-0.000810753,-0.0045132,-0.000381343,-0.000771884,-0.00455207,-0.101577,0.0090276,1299,902,-0.802522,0.0820618,2.19911,-3.19036,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.022355,-0.0128802,-0.34881,-0.00236514,-0.00517877,-0.000266676,-0.00234008,-0.00520383,-0.0936684,0.00929399,1306,902,-0.999155,0.0809738,2.8223,-3.31084,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0171713,-0.0148218,-0.395764,-0.00396923,-0.00580596,-0.000118898,-0.00396157,-0.00581363,-0.0643752,0.00966963,1313,902,-1.2188,0.0978175,3.35291,-3.37162,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0107788,-0.0177014,-0.439314,-0.00553513,-0.00635653,7.79786e-05,-0.0055278,-0.00636387,0.0938171,0.00947341,1320,902,-1.43951,0.12821,3.79141,-3.41314,3.507,-3.55583
-5.69262,2.9948,1.14875,0.00386952,-0.0210327,-0.484557,-0.00702098,-0.00680299,0.000302965,-0.00659001,-0.00723396,0.958073,0.00939009,1327,902,-1.67218,0.16082,4.1919,-3.43706,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.0038028,-0.0240795,-0.519235,-0.00828702,-0.0071215,0.00052738,-0.00691829,-0.00849022,1.20302,0.00914548,1334,902,-1.87576,0.176199,4.5675,-3.48466,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.0132613,-0.0261771,-0.543959,-0.00914127,-0.00729792,0.000743024,-0.00703572,-0.00940348,1.23155,0.00988675,1341,902,-2.06201,0.179307,4.93604,-3.55786,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0256491,-0.0264885,-0.545379,-0.00955205,-0.00731315,0.000943345,-0.00696868,-0.00989652,1.22068,0.0105872,1348,902,-2.19426,0.182234,5.2768,-3.67899,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.036139,-0.0253806,-0.527025,-0.00954611,-0.00715602,0.00112345,-0.00671086,-0.00999127,1.19353,0.0100913,1355,902,-2.23722,0.184839,5.61763,-3.80818,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0494219,-0.0232162,-0.50189,-0.0091062,-0.00683499,0.00126422,-0.00627122,-0.00966997,1.15133,0.00933172,1362,902,-2.28234,0.173284,5.91353,-3.95298,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.060934,-0.0206082,-0.470995,-0.00828652,-0.0063755,0.00135997,-0.00566893,-0.00899309,1.09163,0.00752809,1369,902,-2.28855,0.139924,6.20073,-4.09623,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0699529,-0.0153652,-0.433095,-0.00718581,-0.00580443,0.00139845,-0.0049354,-0.00805484,1.01477,0.00742472,1376,902,-2.24403,0.0897858,6.51609,-4.2425,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0811499,-0.0113323,-0.386777,-0.00591268,-0.0051502,0.00135509,-0.00412373,-0.00693914,0.922523,0.00789684,1383,902,-2.18939,0.0559784,6.79968,-4.35775,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0909491,-0.00816558,-0.338537,-0.0045569,-0.00444688,0.00123736,-0.00326331,-0.00574047,0.807612,0.00847471,1390,902,-2.1131,0.0328039,7.04475,-4.4581,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0962875,-0.00687612,-0.291287,-0.00316649,-0.00372606,0.00106207,-0.00234797,-0.00454457,0.656607,0.00830324,1397,902,-1.99595,0.023163,7.40558,-4.54666,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0999497,-0.00456225,-0.245388,-0.00184419,-0.00301678,0.000865792,-0.00138486,-0.00347611,0.487777,0.00847854,1404,902,-1.8661,0.00448751,7.82052,-4.68138,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.103067,-0.00250083,-0.198956,-0.000683965,-0.00235215,0.000671414,-0.000447307,-0.00258881,0.33888,0.00880907,1411,902,-1.72792,-0.00277827,8.26702,-4.81864,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.105191,-0.00204227,-0.158627,0.000281201,-0.00175048,0.000481052,0.000389346,-0.00185862,0.221133,0.00839825,1418,902,-1.60158,-0.00512054,8.68848,-4.92844,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.108129,-0.00104832,-0.11669,0.00104211,-0.00121957,0.000295759,0.00108015,-0.00125761,0.127905,0.0083063,1425,902,-1.4761,-0.0117713,9.10061,-5.06554,10.225,-5.06448
4.89816,3.11528,1.69661,-0.113447,0.000189973,-0.0682973,0.00163654,-0.000760042,0.000128378,0.0016434,-0.000766899,0.0533634,0.00891552,1432,902,-1.34868,-0.0148636,9.47985,-5.2121,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.111748,-0.00249814,-0.0441809,0.00209171,-0.000371924,-5.82947e-06,0.00209172,-0.000371937,-0.00236619,0.00928796,1439,902,-1.24277,0.00800178,10.1273,-5.2475,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.110516,-0.00470135,-0.0209305,0.00242409,-5.28357e-05,-0.000112428,0.00242919,-5.79284e-05,-0.0452661,0.00924392,1446,902,-1.14407,0.0306038,10.7075,-5.30362,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.107159,-0.0078722,-0.00471347,0.0026808,0.00020086,-0.000195372,0.0026961,0.000185563,-0.0781385,0.00857266,1453,902,-1.05067,0.0508446,11.3802,-5.32997,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.103781,-0.00802346,0.0100645,0.00288884,0.00039437,-0.000259481,0.00291555,0.000367664,-0.102559,0.00819384,1460,902,-0.961976,0.0640658,11.9141,-5.41563,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.102684,-0.00866488,0.0254443,0.00302455,0.000536685,-0.000302715,0.00306086,0.000500381,-0.119356,0.00755827,1467,902,-0.892685,0.0793634,12.4947,-5.47988,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.101339,-0.00936189,0.0390665,0.00307878,0.000637933,-0.000332533,0.00312327,0.00059344,-0.133008,0.00753347,1474,902,-0.827279,0.093708,13.1377,-5.54997,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.100376,-0.0101075,0.0488786,0.00306607,0.000704583,-0.000357609,0.00311904,0.000651617,-0.147042,0.00839629,1481,902,-0.779603,0.101565,13.7964,-5.65845,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0992422,-0.0107518,0.0589494,0.00300429,0.000740652,-0.000372919,0.00306414,0.000680798,-0.159143,0.00873135,1488,902,-0.729088,0.111171,14.5318,-5.78634,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0972443,-0.0114532,0.0675916,0.00291765,0.000751058,-0.00038274,0.00298327,0.000685432,-0.169811,0.00908267,1495,902,-0.675543,0.121582,15.2843,-5.89125,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0947225,-0.0133133,0.0722125,0.00280572,0.000738227,-0.000391902,0.00287751,0.000666433,-0.181184,0.00800077,1502,902,-0.632269,0.13429,16.0788,-5.94995,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0913761,-0.014733,0.0745542,0.00266125,0.000710244,-0.000400007,0.00274007,0.000631417,-0.194571,0.0079673,1509,902,-0.589758,0.145601,16.8669,-6.0252,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0873769,-0.0154487,0.074309,0.00249309,0.000670603,-0.000401207,0.0025775,0.00058619,-0.207373,0.00785717,1516,902,-0.550908,0.155598,17.6765,-6.11587,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0848856,-0.0158563,0.0748948,0.00231243,0.00062148,-0.000389402,0.00239779,0.000536115,-0.215806,0.00765231,1523,902,-0.523284,0.164085,18.5042,-6.23577,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0841278,-0.0163901,0.0742267,0.00212704,0.000564399,-0.000368441,0.00220955,0.000481885,-0.22032,0.00776988,1530,902,-0.517075,0.17699,19.4096,-6.34342,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0850767,-0.0175899,0.0756675,0.00193567,0.00050679,-0.00034432,0.00201432,0.000428147,-0.224549,0.00763109,1537,902,-0.519011,0.189055,20.2857,-6.4512,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0839273,-0.0186468,0.0716302,0.00172742,0.000450799,-0.000319976,0.00180313,0.00037509,-0.232337,0.00758513,1544,902,-0.522202,0.19712,21.1338,-6.5459,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0814736,-0.0195964,0.0638042,0.00150968,0.000396751,-0.000293582,0.00158237,0.000324054,-0.242736,0.0074087,1551,902,-0.527872,0.205071,22.0055,-6.62629,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0791931,-0.0206727,0.0551887,0.00129926,0.000344304,-0.00026774,0.0013692,0.00027436,-0.255526,0.00729962,1558,902,-0.538505,0.213145,22.8603,-6.70992,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0774558,-0.0213963,0.0469566,0.00109411,0.000295212,-0.000250535,0.00116618,0.000223146,-0.28009,0.00769659,1565,902,-0.552941,0.215684,23.738,-6.80093,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0767579,-0.0217486,0.0424278,0.000909846,0.000249491,-0.000240766,0.000988307,0.00017103,-0.315029,0.00780512,1572,902,-0.562855,0.21876,24.6396,-6.9054,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0771955,-0.0220124,0.0406808,0.000758508,0.000207355,-0.000232709,0.000843619,0.000122244,-0.35063,0.00770038,1579,902,-0.572635,0.219463,25.5288,-7.00768,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0777454,-0.0223248,0.0380553,0.000625475,0.000168729,-0.0002212,0.000715039,7.91661e-05,-0.384722,0.00785409,1586,902,-0.586986,0.221289,26.4224,-7.11719,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0784096,-0.0232124,0.0344436,0.00049419,0.000134332,-0.000206351,0.000588041,4.04818e-05,-0.426847,0.00761656,1593,902,-0.606445,0.229135,27.3479,-7.24128,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0788186,-0.0245382,0.0291468,0.000362674,0.000103125,-0.000190583,0.000463472,2.32768e-06,-0.486491,0.00779604,1600,902,-0.630315,0.240479,28.2705,-7.34851,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0778582,-0.0254988,0.0224543,0.000242438,7.26159e-05,-0.000173522,0.00035071,-3.5656e-05,-0.557857,0.00892787,1607,902,-0.646961,0.251253,29.1251,-7.43931,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0769814,-0.0256287,0.0168878,0.000161345,4.16155e-05,-0.000154605,0.000267271,-6.43098e-05,-0.600681,0.00945917,1614,902,-0.659994,0.259365,29.9603,-7.53022,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0774677,-0.0255245,0.0155173,0.000116262,1.39444e-05,-0.000124297,0.000199516,-6.931e-05,-0.590172,0.00900989,1621,902,-0.669102,0.260775,30.772,-7.62461,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0771044,-0.0257332,0.0116511,8.9642e-05,-8.95474e-06,-7.38361e-05,0.000129125,-4.84375e-05,-0.491049,0.00863874,1628,902,-0.680323,0.262773,31.5427,-7.73884,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.076438,-0.0260285,0.00711949,7.04304e-05,-2.91132e-05,-1.71805e-06,7.04601e-05,-2.91428e-05,-0.0172524,0.00902541,1635,902,-0.691475,0.265264,32.3401,-7.84111,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0765953,-0.0263434,0.00475766,8.20545e-05,-4.4165e-05,7.61424e-05,0.000117841,-7.99517e-05,0.439359,0.00900676,1642,902,-0.701636,0.262708,33.1765,-7.95423,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.077611,-0.0264554,0.00486614,0.000147158,-5.18561e-05,0.000129381,0.000210872,-0.000115571,0.457592,0.00824926,1649,902,-0.709815,0.258922,34.1143,-8.05348,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0346337,-0.00193584,0.00782003,0.00217141,-0.000289279,-0.000147354,0.0021802,-0.000298071,-0.0595995,0.00766296,1096,909,-0.325705,0.0118443,-12.0248,-0.409592,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0337551,-0.0021706,0.0113086,0.00226595,-0.000241733,-8.63144e-05,0.00226892,-0.000244701,-0.0343657,0.00774035,1103,909,-0.305479,0.0153108,-11.5913,-0.506139,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0319659,-0.0018355,0.0150125,0.00236453,-0.000205323,-4.67115e-05,0.00236537,-0.000206172,-0.0181687,0.00865332,1110,909,-0.275255,0.0140997,-11.1795,-0.619974,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.0292748,-0.00127199,0.0140822,0.00244595,-0.000179037,-2.73212e-05,0.00244624,-0.000179321,-0.0104066,0.00882335,1117,909,-0.250491,0.00333919,-10.7623,-0.735756,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.026534,-0.00102305,0.0122474,0.00252255,-0.00015724,-2.22145e-05,0.00252274,-0.000157424,-0.00828888,0.00860091,1124,909,-0.228226,-0.00337155,-10.3416,-0.835927,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0252052,-0.000923368,0.0110971,0.00259904,-0.000137677,-2.56617e-05,0.00259928,-0.000137918,-0.00937573,0.00780499,1131,909,-0.218139,-0.00221224,-9.942,-0.917832,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.0242063,-0.000745733,0.0111107,0.00266358,-0.000120672,-3.22299e-05,0.00266395,-0.000121046,-0.0115737,0.00740883,1138,909,-0.207717,0.00313379,-9.55709,-0.991822,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.0229847,-0.000623191,0.0137123,0.002717,-0.000105856,-3.87511e-05,0.00271753,-0.000106388,-0.0137242,0.00746302,1145,909,-0.186697,0.000633271,-9.18051,-1.07954,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.0208309,-0.000520417,0.0160778,0.00280145,-8.66271e-05,-4.26866e-05,0.00280208,-8.72581e-05,-0.014776,0.0080057,1152,909,-0.157041,-0.00303133,-8.78419,-1.18989,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0187705,-0.000296878,0.0187895,0.00289792,-6.84768e-05,-4.71657e-05,0.00289867,-6.92266e-05,-0.0158946,0.0082394,1159,909,-0.127184,-0.00460779,-8.35653,-1.30324,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0170006,-0.000264817,0.0209953,0.00298128,-5.09998e-05,-5.05652e-05,0.00298212,-5.18427e-05,-0.0166695,0.00822563,1166,909,-0.101919,0.000945969,-7.94631,-1.42158,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0150203,0.000106031,0.0200359,0.00307408,-3.39866e-05,-4.75526e-05,0.00307481,-3.47139e-05,-0.015295,0.00750983,1173,909,-0.0848153,0.00179224,-7.56974,-1.51009,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.0123707,0.000174086,0.0180644,0.00320906,-1.88411e-05,-3.83244e-05,0.00320952,-1.92961e-05,-0.0118706,0.00723023,1180,909,-0.0643978,-0.000267986,-7.16281,-1.58646,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.00932437,0.000608003,0.0138211,0.00338432,-7.99983e-06,-2.68285e-05,0.00338453,-8.21205e-06,-0.00790796,0.00770861,1187,909,-0.0475323,-0.00739017,-6.75947,-1.66362,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.00718784,0.000945134,0.0108897,0.00356663,-3.84569e-06,-1.59839e-05,0.0035667,-3.91726e-06,-0.00447658,0.00815365,1194,909,-0.0355976,-0.0111972,-6.32662,-1.74436,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.00503559,0.0011329,0.00915542,0.00373427,-9.18355e-06,-5.68149e-06,0.00373428,-9.19215e-06,-0.00151771,0.0080769,1201,909,-0.0196589,-0.0147425,-5.8602,-1.8516,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.0018236,0.000943322,0.00621956,0.00387097,-2.85249e-05,-7.58992e-06,0.00387098,-2.85396e-05,-0.00194638,0.00747657,1208,909,0.00267896,-0.011487,-5.31342,-1.95407,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.000688766,0.000319844,0.0050741,0.0039791,-7.46458e-05,-3.67731e-05,0.00397944,-7.49795e-05,-0.00907039,0.00769701,1215,909,0.0238599,-0.00615021,-4.77064,-2.04251,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.00266141,0.000198401,0.00273976,0.0040997,-0.000160833,-8.45166e-05,0.00410138,-0.000162509,-0.0198267,0.00771883,1222,909,0.0357055,-0.00844219,-4.29174,-2.11316,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.00570963,0.000727888,-0.00331885,0.00423104,-0.000292831,-0.000134577,0.00423504,-0.00029683,-0.0297131,0.00748552,1229,909,0.0456801,-0.0142521,-3.79697,-2.20373,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0101425,0.00105118,-0.0158641,0.00431657,-0.00046875,-0.000179862,0.00432332,-0.000475501,-0.0375157,0.00708615,1236,909,0.047267,-0.017914,-3.30042,-2.30256,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0128783,0.000856992,-0.0304015,0.00435277,-0.000695624,-0.000218069,0.00436218,-0.000705027,-0.0430886,0.00791606,1243,909,0.0248754,-0.0220665,-2.7236,-2.41274,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0152017,0.000129409,-0.0458134,0.00433875,-0.000989125,-0.000242978,0.00434981,-0.00100018,-0.0454793,0.00837978,1250,909,-0.00504956,-0.0193069,-2.13132,-2.52113,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0179017,-0.00070053,-0.0639908,0.00420611,-0.00136041,-0.00025641,0.0042179,-0.0013722,-0.0459332,0.00863456,1257,909,-0.0410958,-0.0162538,-1.55605,-2.61448,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0200103,-0.00155348,-0.0887379,0.00392739,-0.00180749,-0.000264606,0.00393957,-0.00181967,-0.0460096,0.00767525,1264,909,-0.105989,-0.00643825,-0.974495,-2.70513,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0219335,-0.00252035,-0.122047,0.00348497,-0.00232688,-0.00026349,0.0034969,-0.0023388,-0.045213,0.0072662,1271,909,-0.20275,0.00691526,-0.347584,-2.78502,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0242144,-0.00349075,-0.163191,0.00284339,-0.00291588,-0.000235007,0.00285296,-0.00292546,-0.0407147,0.00794025,1278,909,-0.32378,0.0223684,0.305914,-2.86984,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0231912,-0.0054044,-0.207493,0.00195739,-0.00356613,-0.000174194,0.00196288,-0.00357162,-0.031495,0.00880529,1285,909,-0.489288,0.0375789,0.962759,-2.95043,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0220173,-0.00689222,-0.256993,0.000771151,-0.00426446,-7.64157e-05,0.00077231,-0.00426562,-0.0151704,0.00893253,1292,909,-0.6752,0.0453915,1.56772,-3.03634,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0228518,-0.00835052,-0.309975,-0.000658235,-0.0049898,4.14004e-05,-0.000657839,-0.0049902,0.00955666,0.00874102,1299,909,-0.854564,0.0528701,2.20918,-3.13256,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0222681,-0.00932813,-0.363541,-0.00223336,-0.00570808,0.000160929,-0.00222593,-0.00571551,0.0461826,0.00861117,1306,909,-1.051,0.050558,2.81544,-3.22853,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0191536,-0.0127202,-0.415827,-0.00386205,-0.00638189,0.000289373,-0.00382924,-0.00641469,0.11288,0.00904131,1313,909,-1.26933,0.0741263,3.36408,-3.28845,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.015816,-0.0174847,-0.470847,-0.00545131,-0.00697053,0.000446758,-0.00532967,-0.00709217,0.265828,0.0094646,1320,909,-1.50079,0.105121,3.78789,-3.3382,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.00966003,-0.0211375,-0.521508,-0.00695013,-0.00744211,0.000615251,-0.00653351,-0.00785872,0.595222,0.00983469,1327,909,-1.7456,0.133841,4.17585,-3.36723,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.00240026,-0.0231087,-0.559935,-0.00822056,-0.00777097,0.000766445,-0.00719703,-0.00879449,0.928047,0.00963644,1334,909,-1.95873,0.140376,4.57088,-3.42958,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.00689888,-0.0231328,-0.588836,-0.00907848,-0.00794132,0.000894121,-0.00745031,-0.00956949,1.0686,0.0104655,1341,909,-2.1584,0.12382,5.00193,-3.51666,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0208654,-0.020358,-0.58373,-0.00949097,-0.00793571,0.00099811,-0.00744806,-0.00997862,1.11633,0.0110631,1348,909,-2.28304,0.113248,5.40455,-3.6612,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0335229,-0.0178588,-0.561857,-0.00947645,-0.00774272,0.00108237,-0.00722287,-0.00999631,1.12304,0.0106982,1355,909,-2.33487,0.104685,5.74353,-3.80542,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0493462,-0.0144169,-0.530707,-0.00901857,-0.00737246,0.00113963,-0.00678975,-0.00960128,1.09814,0.00979714,1362,909,-2.3835,0.0839021,5.99155,-3.9401,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0644806,-0.0137874,-0.493331,-0.00818026,-0.00685259,0.0011712,-0.00617018,-0.00886267,1.04322,0.00842416,1369,909,-2.40223,0.0530884,6.19994,-4.0323,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0724107,-0.0095849,-0.454059,-0.00705813,-0.00621291,0.00116532,-0.00539593,-0.00787511,0.959351,0.00812061,1376,909,-2.34261,0.0153613,6.50404,-4.1735,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0821125,-0.00693467,-0.405457,-0.0057622,-0.00548593,0.00109647,-0.00451893,-0.0067292,0.848058,0.00846638,1383,909,-2.26567,-0.000383988,6.7831,-4.29801,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.092291,-0.00416758,-0.354222,-0.00438874,-0.00471242,0.000972173,-0.00356503,-0.00553613,0.702917,0.00846892,1390,909,-2.18251,-0.015086,7.0161,-4.422,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.0983315,-0.00353432,-0.304647,-0.00299045,-0.00392717,0.000808266,-0.00252465,-0.00439297,0.522807,0.00766003,1397,909,-2.06401,-0.0170611,7.34633,-4.49068,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.102413,-0.00300435,-0.25373,-0.00167075,-0.00316254,0.000641414,-0.00143289,-0.0034004,0.355114,0.00772532,1404,909,-1.92027,-0.0181033,7.75962,-4.56981,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.105311,-0.0031937,-0.206664,-0.000519004,-0.00245059,0.000488211,-0.00040262,-0.00256697,0.23402,0.00828657,1411,909,-1.778,-0.0062477,8.22513,-4.64436,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.107086,-0.00304172,-0.164077,0.000433519,-0.00181148,0.000339561,0.000483754,-0.00186172,0.146876,0.00836498,1418,909,-1.64011,-0.00115275,8.67615,-4.73042,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.109563,-0.00205535,-0.12175,0.00117879,-0.00125193,0.000188727,0.00119335,-0.00126649,0.0770275,0.00849144,1425,909,-1.50882,-0.000817517,9.10648,-4.87275,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.113431,-0.000596285,-0.076748,0.00175814,-0.000773513,4.82657e-05,0.00175906,-0.000774433,0.0190556,0.00826958,1432,909,-1.37994,-0.00983152,9.47901,-5.03575,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.112752,-0.00258872,-0.0498051,0.00220728,-0.000375165,-6.37545e-05,0.00220885,-0.000376738,-0.0246677,0.00864061,1439,909,-1.27341,0.00690498,10.0798,-5.10595,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.113018,-0.00494034,-0.0223831,0.00254354,-5.09885e-05,-0.000153042,0.00255253,-5.99847e-05,-0.058715,0.00868761,1446,909,-1.17366,0.0276632,10.6373,-5.15688,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.110465,-0.00738126,-0.00448688,0.00280715,0.000205676,-0.000223242,0.00282617,0.000186658,-0.0849856,0.00817154,1453,909,-1.08171,0.049923,11.2602,-5.19288,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.107205,-0.00814865,0.0118693,0.00301901,0.000401365,-0.000278498,0.00304831,0.000372063,-0.104829,0.00722295,1460,909,-0.988239,0.0670917,11.8504,-5.26544,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.104439,-0.00858556,0.0262382,0.00315706,0.000545105,-0.000315542,0.00319463,0.000507525,-0.118535,0.00682938,1467,909,-0.906632,0.0829281,12.4577,-5.32281,13.5642,-5.4182
