 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.10834,-0.929586,1.77372,-0.0888437,0.0186356,0.0132734,0.00334432,0.000277259,-0.000493003,0.00342162,0.000199961,-0.155524,0.00817585,1453,944,-0.80313,-0.195535,12.1984,-4.63023,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.0852266,0.0172821,0.0295223,0.0035588,0.000457246,-0.000480868,0.00363165,0.000384402,-0.15034,0.00844128,1460,944,-0.706696,-0.168255,12.8557,-4.72067,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.0813533,0.0155996,0.0450074,0.00369484,0.000589402,-0.000474658,0.00376577,0.000518472,-0.148337,0.00915878,1467,944,-0.610373,-0.142895,13.548,-4.79181,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.0776878,0.0137841,0.0544224,0.00378121,0.000684283,-0.000476323,0.00385281,0.000612677,-0.149212,0.00993007,1474,944,-0.538612,-0.124566,14.3127,-4.84315,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0766667,0.0125882,0.0695105,0.00381019,0.000748779,-0.000480012,0.00388369,0.00067528,-0.151938,0.0100185,1481,944,-0.470511,-0.112861,15.0767,-4.93056,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.0746569,0.0116542,0.0824763,0.00378199,0.000787398,-0.000484541,0.00385844,0.000710948,-0.156487,0.0104389,1488,944,-0.400636,-0.102562,15.8893,-5.02839,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0716282,0.0111107,0.0935749,0.00368366,0.000808264,-0.000487491,0.00376406,0.000727864,-0.163456,0.00837838,1495,944,-0.327862,-0.0890871,16.6699,-5.10145,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0662143,0.00934211,0.09522,0.00350746,0.000812124,-0.000488125,0.00359313,0.000726448,-0.173751,0.00675459,1502,944,-0.268317,-0.0702161,17.5266,-5.11919,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0612799,0.00804107,0.0928978,0.00327105,0.000801303,-0.000488544,0.00336418,0.000708175,-0.188364,0.00722861,1509,944,-0.228526,-0.0590865,18.3913,-5.12585,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0586442,0.00773367,0.0901893,0.0030039,0.00077465,-0.000487879,0.00310599,0.000672552,-0.206292,0.00818492,1516,944,-0.212158,-0.0568315,19.2839,-5.17606,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0563985,0.00735983,0.0855742,0.00273031,0.000734513,-0.000480725,0.00284007,0.000624758,-0.224465,0.00855047,1523,944,-0.206975,-0.0543051,20.1443,-5.25193,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0534991,0.00706153,0.0805242,0.00247175,0.000684414,-0.000469312,0.00258748,0.000568678,-0.241784,0.00884172,1530,944,-0.197397,-0.0502996,21.0506,-5.32277,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0531479,0.00683554,0.0760581,0.00223126,0.000625588,-0.000460875,0.00235414,0.000502707,-0.260563,0.00818238,1537,944,-0.209969,-0.0445262,21.9202,-5.38994,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.052308,0.00603755,0.0698937,0.00197939,0.000561538,-0.000450181,0.00211025,0.00043068,-0.282885,0.00764717,1544,944,-0.224649,-0.039182,22.76,-5.4901,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0529561,0.00502316,0.0672007,0.00172664,0.000496214,-0.000428619,0.00186122,0.000361626,-0.304254,0.00757106,1551,944,-0.240108,-0.034263,23.5325,-5.56843,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0527963,0.00396878,0.066113,0.00150703,0.000429906,-0.000399482,0.00163902,0.00029792,-0.319102,0.0084375,1558,944,-0.241651,-0.0339078,24.418,-5.63279,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0523324,0.0032429,0.0635476,0.00133339,0.000362523,-0.000375316,0.00146156,0.000234355,-0.329078,0.00855502,1565,944,-0.246123,-0.0299406,25.3032,-5.68636,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0515466,0.00272215,0.0594802,0.00118279,0.000296823,-0.000357579,0.0013091,0.000170512,-0.339559,0.00865806,1572,944,-0.253471,-0.0281862,26.2948,-5.73229,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0504414,0.00330349,0.0532786,0.00103181,0.000235723,-0.000340987,0.00115789,0.000109638,-0.354173,0.00805139,1579,944,-0.266176,-0.0325747,27.2475,-5.83367,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0490178,0.00338411,0.0457024,0.000886049,0.00017794,-0.000322584,0.00101097,5.30211e-05,-0.369461,0.0081454,1586,944,-0.281508,-0.0376192,28.1408,-5.9663,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0477923,0.00293635,0.039548,0.000734472,0.000122897,-0.000300134,0.000857155,2.14408e-07,-0.388034,0.00813939,1593,944,-0.293352,-0.0379148,29.0337,-6.08511,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0471976,0.00259353,0.0341615,0.000578164,7.29286e-05,-0.000276456,0.000700037,-4.8945e-05,-0.415212,0.00752473,1600,944,-0.308297,-0.0299421,29.8794,-6.13681,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0466541,0.00255387,0.0304035,0.000415694,2.52125e-05,-0.000254,0.000540821,-9.99138e-05,-0.457728,0.00719775,1607,944,-0.317341,-0.0221602,30.7476,-6.17347,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0456825,0.00272682,0.0262062,0.00026417,-2.61362e-05,-0.000236735,0.00039671,-0.000158675,-0.510383,0.00761108,1614,944,-0.324172,-0.0181903,31.5884,-6.21676,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.046293,0.00349739,0.0250691,0.000132945,-8.09694e-05,-0.000224881,0.000275008,-0.000223033,-0.563422,0.00826026,1621,944,-0.333583,-0.0241647,32.5001,-6.31971,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0476844,0.00325593,0.0249619,3.28229e-05,-0.000136216,-0.000218202,0.000182302,-0.000285695,-0.600623,0.00842261,1628,944,-0.346307,-0.027424,33.3712,-6.40936,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0482182,0.00269399,0.0221156,-2.95169e-05,-0.00018866,-0.000218159,0.000123129,-0.000341305,-0.610525,0.00829646,1635,944,-0.362034,-0.0285808,34.2691,-6.49823,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0481125,0.00145261,0.0190003,-3.67313e-05,-0.000235046,-0.000233438,0.000117737,-0.000389513,-0.584561,0.00743388,1642,944,-0.37303,-0.0235785,35.0982,-6.58364,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0476044,0.000759216,0.0146723,1.32249e-05,-0.000272633,-0.000270744,0.000176451,-0.00043586,-0.542535,0.0073569,1649,944,-0.385198,-0.0182824,35.9241,-6.68777,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0084974,0.0204732,0.0173456,0.00243739,-1.01997e-05,-0.000127016,0.00244396,-1.67734e-05,-0.0517093,0.0086773,1089,951,-0.0290938,-0.210323,-11.9455,-0.768142,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.00647289,0.0203712,0.0158118,0.00244768,-0.000165503,7.30214e-05,0.00244972,-0.000167541,0.0279144,0.00900357,1096,951,-0.0131505,-0.210004,-11.5296,-0.845622,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0044647,0.0208967,0.0120124,0.00250181,-0.000244564,0.000197949,0.002516,-0.000258758,0.0715834,0.0088352,1103,951,-0.00447485,-0.218951,-11.0926,-0.92068,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.00246382,0.0213745,0.00833506,0.00260408,-0.000272045,0.000272874,0.00262974,-0.000297706,0.0937609,0.00877693,1110,951,0.0043677,-0.225953,-10.6463,-0.999058,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.000449769,0.0223012,0.00901659,0.00271463,-0.0002714,0.000314161,0.00274732,-0.000304095,0.103698,0.00825166,1117,951,0.0270701,-0.233581,-10.1736,-1.08895,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.00167133,0.0231817,0.0115711,0.00281421,-0.000254423,0.000333387,0.00285002,-0.000290225,0.10698,0.00781094,1124,951,0.0567798,-0.240397,-9.70453,-1.16559,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.00370233,0.0238986,0.0128062,0.00290441,-0.000227437,0.000341656,0.00294125,-0.000264275,0.107407,0.00734375,1131,951,0.0813758,-0.24634,-9.29811,-1.24793,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.00565046,0.0243022,0.0143247,0.00297754,-0.000195396,0.000347219,0.00301509,-0.000232948,0.107733,0.00732653,1138,951,0.105995,-0.24807,-8.92216,-1.32436,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.00806179,0.0242051,0.0160326,0.00303283,-0.000169289,0.00035769,0.00307229,-0.000208758,0.109899,0.00729233,1145,951,0.135834,-0.24905,-8.57023,-1.38419,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0105486,0.0240385,0.0168405,0.00309044,-0.000139115,0.000358611,0.00312978,-0.000178456,0.109267,0.00768465,1152,951,0.163516,-0.250993,-8.14933,-1.4402,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0129283,0.0242835,0.0154672,0.00317054,-0.00010942,0.000358846,0.00320934,-0.000148221,0.107708,0.00806901,1159,951,0.183051,-0.252829,-7.67363,-1.50917,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0149,0.0247211,0.0148823,0.00327967,-8.41154e-05,0.000363026,0.0033184,-0.000122848,0.106291,0.00816,1166,951,0.200992,-0.252224,-7.21535,-1.60169,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0169543,0.0251467,0.0151794,0.00341586,-6.95612e-05,0.000374278,0.0034556,-0.000109299,0.105777,0.00824163,1173,951,0.222599,-0.25356,-6.74297,-1.69139,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0192212,0.0252258,0.0140819,0.00357419,-6.82393e-05,0.000391293,0.00361575,-0.0001098,0.105818,0.00865441,1180,951,0.241722,-0.258934,-6.2804,-1.76343,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0214497,0.0253308,0.0125065,0.00375608,-8.01055e-05,0.000415532,0.00380057,-0.000124599,0.106671,0.00853425,1187,951,0.258811,-0.262738,-5.80182,-1.81692,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0234727,0.0254348,0.00939858,0.00394407,-0.00011078,0.000450402,0.0039935,-0.000160207,0.109302,0.00827943,1194,951,0.2687,-0.2649,-5.3325,-1.87939,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0259269,0.0252558,0.00506512,0.0041238,-0.000163901,0.000495269,0.00418027,-0.000220365,0.113518,0.00699327,1201,951,0.278666,-0.262518,-4.88641,-1.96068,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.029111,0.0251346,0.00264048,0.0043034,-0.000241001,0.000550236,0.00436907,-0.000306675,0.118793,0.00658644,1208,951,0.302134,-0.264965,-4.4438,-2.05284,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0329195,0.0255047,-0.00234726,0.00447137,-0.000344471,0.000617145,0.0045492,-0.000422299,0.125449,0.00700132,1215,951,0.323183,-0.269686,-3.9643,-2.13362,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0367082,0.0260155,-0.00981297,0.00461023,-0.000481898,0.000697273,0.00470398,-0.000575651,0.133655,0.00774972,1222,951,0.335532,-0.272736,-3.41952,-2.20952,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0401741,0.026407,-0.0236753,0.00468486,-0.000661603,0.000796848,0.0048011,-0.00077784,0.144849,0.0085881,1229,951,0.322898,-0.276696,-2.80975,-2.27959,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0439155,0.0260557,-0.0391731,0.00467991,-0.000895338,0.000927912,0.00483029,-0.00104572,0.160666,0.00896871,1236,951,0.307,-0.27508,-2.25218,-2.38541,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0477498,0.0260133,-0.0534123,0.00460899,-0.00118908,0.00110798,0.0048135,-0.00139359,0.18253,0.00916149,1243,951,0.295885,-0.27527,-1.70239,-2.45491,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0502115,0.0269422,-0.0677337,0.00446905,-0.00154651,0.00134967,0.00475799,-0.00183545,0.210897,0.00796595,1250,951,0.270624,-0.284183,-1.15399,-2.52818,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.052597,0.0279151,-0.0903543,0.00422762,-0.0019712,0.00163729,0.0046335,-0.00237708,0.242999,0.00724095,1257,951,0.215943,-0.296069,-0.540819,-2.58607,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0556879,0.0293014,-0.120055,0.00383348,-0.0024656,0.00194598,0.00438616,-0.00301828,0.276724,0.00694441,1264,951,0.14349,-0.311835,0.0988102,-2.66481,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0574631,0.030837,-0.154077,0.00323482,-0.00302413,0.00227599,0.00397494,-0.00376424,0.314399,0.00688085,1271,951,0.0425193,-0.332126,0.754358,-2.77903,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0570906,0.0323665,-0.192887,0.00240319,-0.0036232,0.00263454,0.00339251,-0.00461252,0.359226,0.00702848,1278,951,-0.0968594,-0.361406,1.39486,-2.88517,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0549532,0.0340973,-0.240332,0.00131727,-0.00423638,0.00300353,0.00263091,-0.00555002,0.412299,0.0080947,1285,951,-0.284239,-0.399523,2.02456,-2.97807,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0529265,0.0371911,-0.291131,-3.1269e-05,-0.00484041,0.00332585,0.00166821,-0.0065399,0.472402,0.00983549,1292,951,-0.483001,-0.448157,2.62907,-3.07876,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.0522044,0.0444344,-0.342812,-0.00157393,-0.00540423,0.00352217,0.000520092,-0.00749825,0.536385,0.0112282,1299,951,-0.672512,-0.540754,3.2374,-3.23155,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.049897,0.0533857,-0.399856,-0.00324068,-0.00591878,0.00355288,-0.000782897,-0.00837657,0.605184,0.0103927,1306,951,-0.897211,-0.645673,3.82095,-3.42035,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.0471065,0.0622191,-0.459785,-0.00495295,-0.00636922,0.0034207,-0.00216786,-0.00915431,0.683332,0.0089921,1313,951,-1.13801,-0.742121,4.41602,-3.59943,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0393231,0.0681173,-0.516026,-0.00659405,-0.00673757,0.0031479,-0.00351709,-0.00981453,0.774002,0.008718,1320,951,-1.41641,-0.813206,4.94368,-3.72733,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.0290229,0.0728117,-0.563048,-0.00803371,-0.0069937,0.00274286,-0.00472199,-0.0103054,0.879078,0.009516,1327,951,-1.68828,-0.87088,5.41376,-3.86504,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.0179449,0.0773385,-0.596879,-0.00914904,-0.00712437,0.00221324,-0.00570293,-0.0105705,0.999893,0.0102139,1334,951,-1.92207,-0.926105,5.85573,-3.99514,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.00494475,0.0784659,-0.611916,-0.00985433,-0.00712239,0.00159264,-0.00639018,-0.0105865,1.13986,0.00967763,1341,951,-2.1091,-0.957256,6.21559,-4.0494,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.00844652,0.077047,-0.606478,-0.0101093,-0.0069958,0.000922684,-0.0067429,-0.0103622,1.30328,0.00891094,1348,951,-2.22784,-0.940492,6.52085,-4.10366,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.024065,0.0725379,-0.583756,-0.00989303,-0.00674907,0.000263292,-0.00672717,-0.00991492,1.48782,0.0092733,1355,951,-2.30693,-0.883789,6.6814,-4.15912,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0383607,0.0652733,-0.546237,-0.00921873,-0.00639091,-0.000317455,-0.00635571,-0.00925393,-1.46037,0.00927403,1362,951,-2.31977,-0.80081,6.87434,-4.16974,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0485957,0.0591588,-0.505845,-0.00815947,-0.00593026,-0.000774766,-0.00568744,-0.00840229,-1.26708,0.00851657,1369,951,-2.28143,-0.726919,7.17041,-4.19128,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0583416,0.052713,-0.458015,-0.00681396,-0.0053822,-0.00111053,-0.00477681,-0.00741935,-1.07169,0.00749234,1376,951,-2.21048,-0.643386,7.47858,-4.1613,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0662863,0.0471848,-0.40603,-0.00532008,-0.00477211,-0.00133607,-0.00368223,-0.00640997,-0.88653,0.00712372,1383,951,-2.10558,-0.572578,7.77054,-4.15785,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0753395,0.0431711,-0.34871,-0.00378916,-0.00413038,-0.0014531,-0.00249669,-0.00542285,-0.72696,0.00754056,1390,951,-1.99049,-0.520848,8.0193,-4.16261,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0828124,0.0393607,-0.291759,-0.00231381,-0.00347389,-0.00145617,-0.00132641,-0.00446129,-0.595864,0.00792124,1397,951,-1.8598,-0.472067,8.31494,-4.18193,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0886662,0.0353381,-0.234381,-0.00100059,-0.00282494,-0.00134722,-0.000285784,-0.00353975,-0.48781,0.00824631,1404,951,-1.7103,-0.422044,8.70811,-4.20409,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.087943,0.0314137,-0.190207,0.000105838,-0.00218734,-0.00117405,0.0006003,-0.0026818,-0.398615,0.00865734,1411,951,-1.54394,-0.378949,9.22465,-4.24926,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.0875615,0.0285363,-0.149389,0.00100203,-0.00158445,-0.00100195,0.00134475,-0.00192717,-0.32958,0.00851164,1418,951,-1.39209,-0.340076,9.71084,-4.28805,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0879119,0.02541,-0.109036,0.00169513,-0.00104055,-0.00086687,0.00194668,-0.00129211,-0.282434,0.00809221,1425,951,-1.24808,-0.298228,10.2107,-4.3078,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0892792,0.0230861,-0.0712344,0.002213,-0.000580091,-0.000760335,0.00240656,-0.000773656,-0.249282,0.00752471,1432,951,-1.12225,-0.262015,10.7237,-4.31544,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0898448,0.0215309,-0.0381306,0.00262557,-0.000204228,-0.00067121,0.00277671,-0.000355363,-0.221474,0.00719361,1439,951,-1.00506,-0.236121,11.2952,-4.35467,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0889499,0.019827,-0.0100196,0.00297569,9.39176e-05,-0.000608053,0.00309873,-2.91277e-05,-0.199663,0.00759546,1446,951,-0.891603,-0.212043,11.903,-4.41297,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0875053,0.0175703,0.0147744,0.00327022,0.000325995,-0.000568667,0.00337624,0.000219977,-0.184317,0.00806445,1453,951,-0.784671,-0.185264,12.5198,-4.49118,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0847101,0.0158905,0.032696,0.00348809,0.000501086,-0.000543686,0.00358398,0.000405204,-0.174561,0.00832016,1460,951,-0.689905,-0.157676,13.1807,-4.57152,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0811694,0.0141292,0.0484965,0.0036263,0.000630613,-0.000528234,0.00371671,0.000540197,-0.169523,0.00854469,1467,951,-0.595591,-0.129372,13.8875,-4.62437,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0776851,0.0127443,0.0593387,0.00371529,0.000723064,-0.000522455,0.00380389,0.000634465,-0.167985,0.00936184,1474,951,-0.520126,-0.10935,14.6743,-4.64709,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0766844,0.0118219,0.0741337,0.00374624,0.000785067,-0.000518973,0.00383456,0.000696746,-0.168568,0.00978664,1481,951,-0.453229,-0.102183,15.4604,-4.73367,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.074338,0.0112449,0.0859082,0.00371877,0.000819996,-0.000517891,0.00380852,0.000730249,-0.171589,0.0097695,1488,951,-0.384552,-0.095135,16.3064,-4.81583,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0706597,0.0114243,0.093186,0.0036188,0.000835435,-0.000517058,0.00371175,0.000742487,-0.177864,0.00874156,1495,951,-0.319977,-0.0870376,17.1096,-4.90507,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0652232,0.00923049,0.0930614,0.00344304,0.000833302,-0.000515281,0.00354109,0.000735246,-0.188047,0.00755016,1502,951,-0.267051,-0.0658506,17.9449,-4.94132,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0608434,0.00757556,0.09133,0.00321136,0.000817303,-0.000513045,0.00331667,0.000711991,-0.202457,0.00725205,1509,951,-0.230393,-0.0514578,18.7789,-4.96453,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0583268,0.00726426,0.0892316,0.00295171,0.00078647,-0.000509563,0.00306564,0.000672545,-0.219957,0.00753258,1516,951,-0.212857,-0.0481706,19.615,-4.99194,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0563551,0.006986,0.0846653,0.00268569,0.00074241,-0.000501789,0.00280761,0.000620489,-0.238354,0.00814173,1523,951,-0.210092,-0.0480369,20.4454,-5.04644,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0548682,0.00677546,0.0806409,0.00243501,0.000689359,-0.000492475,0.00256436,0.000560009,-0.256852,0.00830443,1530,951,-0.209987,-0.0471793,21.3123,-5.11576,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0548451,0.00645686,0.077786,0.00220382,0.000627382,-0.000486805,0.00234203,0.000489174,-0.27663,0.00778104,1537,951,-0.219431,-0.0407953,22.2063,-5.18779,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0540908,0.00595142,0.0715758,0.00195991,0.000560388,-0.000478979,0.00210814,0.00041216,-0.300119,0.00737675,1544,951,-0.235034,-0.035785,23.0646,-5.26639,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0542072,0.00517057,0.067701,0.00171278,0.000492122,-0.000459824,0.00186661,0.000338292,-0.322838,0.0077587,1551,951,-0.249971,-0.0338441,23.8721,-5.33738,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0530936,0.00434967,0.0642037,0.0014992,0.000424087,-0.000432063,0.00165131,0.000271973,-0.338513,0.00782752,1558,951,-0.251836,-0.0350855,24.7594,-5.42091,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0524239,0.00338908,0.0611057,0.00133406,0.00035602,-0.000408118,0.00148199,0.000208094,-0.347731,0.0080793,1565,951,-0.256488,-0.0307295,25.6379,-5.48788,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0515887,0.0030615,0.0569084,0.0011911,0.000289863,-0.000389798,0.0013363,0.000144664,-0.356577,0.00838291,1572,951,-0.263911,-0.026185,26.5742,-5.56812,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0507207,0.00359434,0.0510118,0.00104378,0.000228289,-0.000371558,0.00118768,8.439e-05,-0.369497,0.00832671,1579,951,-0.277715,-0.0258911,27.5175,-5.67929,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.049201,0.00368685,0.0432908,0.000898169,0.000169525,-0.000349986,0.00103904,2.86534e-05,-0.382665,0.00836746,1586,951,-0.292727,-0.0313042,28.4324,-5.77273,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.047669,0.00330936,0.0360522,0.000744099,0.000113367,-0.000323435,0.000880469,-2.30036e-05,-0.399014,0.00830438,1593,951,-0.305958,-0.0360044,29.3589,-5.8365,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0470674,0.0027001,0.0306769,0.000584586,6.23149e-05,-0.000294898,0.00071735,-7.04488e-05,-0.423022,0.00771279,1600,951,-0.320829,-0.0302793,30.2688,-5.87862,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0470099,0.00243342,0.0277623,0.000418823,1.53766e-05,-0.000267436,0.000552084,-0.000117884,-0.462279,0.00725811,1607,951,-0.331138,-0.0219393,31.1825,-5.92034,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0463639,0.00260131,0.0242908,0.000260374,-3.43877e-05,-0.000245146,0.000399031,-0.000173045,-0.514749,0.00721338,1614,951,-0.338148,-0.0188813,32.0202,-5.99256,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0462731,0.00317781,0.0220914,0.000124206,-8.78841e-05,-0.000230776,0.000272136,-0.000235814,-0.570029,0.00772625,1621,951,-0.345255,-0.0265777,32.89,-6.08859,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0473259,0.00297853,0.0219649,2.2801e-05,-0.00014349,-0.000224798,0.000179337,-0.000300027,-0.608266,0.00805599,1628,951,-0.354918,-0.0291058,33.7494,-6.16594,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0477686,0.00246529,0.0195441,-4.084e-05,-0.000199664,-0.000228872,0.000122005,-0.000362509,-0.618411,0.00792778,1635,951,-0.368131,-0.0276273,34.6356,-6.2423,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0481667,0.001806,0.0173822,-5.46214e-05,-0.000255036,-0.000251312,0.000115725,-0.000425382,-0.59569,0.00726834,1642,951,-0.379978,-0.0211913,35.4851,-6.31349,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0478855,0.00120176,0.0139802,-2.03165e-05,-0.000309718,-0.000298447,0.000166659,-0.000496693,-0.559673,0.00765778,1649,951,-0.390524,-0.0165678,36.3153,-6.41702,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.00776903,0.0200247,0.0136475,0.00233467,-8.23145e-05,-0.000125904,0.00234121,-8.88554e-05,-0.0519042,0.00844979,1089,958,-0.0333259,-0.205363,-11.6476,-0.79952,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.00618957,0.0200083,0.0119987,0.00235558,-0.000234906,8.13081e-05,0.00235813,-0.000237456,0.0313461,0.00873066,1096,958,-0.0222934,-0.203782,-11.2172,-0.877246,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.00430095,0.020576,0.0075144,0.00242071,-0.000307814,0.000210529,0.00243686,-0.000323962,0.0765548,0.00890419,1103,958,-0.0170259,-0.212966,-10.7962,-0.969509,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.00215126,0.0213834,0.00306686,0.00253456,-0.000326555,0.000290182,0.00256369,-0.00035569,0.100065,0.00889988,1110,958,-0.00913064,-0.222946,-10.3977,-1.06773,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.000381531,0.0227584,0.00353605,0.00265416,-0.000315792,0.000336915,0.0026919,-0.000353532,0.111553,0.00766192,1117,958,0.0104216,-0.233845,-9.95273,-1.14102,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.00170494,0.0236331,0.00714981,0.00275738,-0.000288541,0.000361559,0.00279971,-0.000330871,0.116545,0.00738866,1124,958,0.0430801,-0.240022,-9.48723,-1.18721,-9.49817,-0.932015
