 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9271,4.18742,1.31517,0.203816,0.189133,0.110407,0.0133119,-0.000978726,-0.000550924,0.0133331,-0.000999934,-0.0384753,0.007677,1187,888,2.42403,-1.95251,-4.0518,-3.68432,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.210126,0.189167,0.114623,0.014093,-0.0010596,-0.000702825,0.0141256,-0.00109213,-0.0462506,0.00746584,1194,888,2.50033,-1.95729,-3.49112,-3.84937,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.218719,0.190178,0.115239,0.0149655,-0.00119788,-0.000906829,0.0150163,-0.0012486,-0.0558701,0.00805147,1201,888,2.58758,-1.96967,-2.93982,-3.98995,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.230424,0.19114,0.111759,0.0159338,-0.00142645,-0.00118674,0.0160146,-0.0015072,-0.0679383,0.00800109,1208,888,2.69198,-1.97058,-2.39946,-4.09682,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.243302,0.191766,0.105417,0.0169443,-0.00177444,-0.00156438,0.0170742,-0.00190428,-0.0828076,0.00829251,1215,888,2.79817,-1.96821,-1.86923,-4.19825,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.25579,0.191965,0.0941864,0.0180343,-0.00226241,-0.00205961,0.0182412,-0.0024693,-0.100115,0.0081449,1222,888,2.88365,-1.96392,-1.33945,-4.29272,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.267759,0.191296,0.0772412,0.0192355,-0.00291229,-0.00268868,0.0195572,-0.00323402,-0.119093,0.00784696,1229,888,2.94408,-1.9547,-0.764688,-4.39054,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.280713,0.19064,0.0535631,0.0205468,-0.00372172,-0.00345995,0.0210305,-0.00420536,-0.138884,0.00816195,1236,888,2.99084,-1.94468,-0.150237,-4.49302,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.295558,0.18777,0.02169,0.0220229,-0.00470647,-0.00440515,0.0227302,-0.00541375,-0.159198,0.00840021,1243,888,3.02759,-1.93087,0.488752,-4.59456,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.311381,0.183603,-0.0246912,0.0234463,-0.00584089,-0.00559388,0.0244784,-0.00687295,-0.182447,0.0101359,1250,888,3.02335,-1.89396,1.12824,-4.68615,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.32754,0.178611,-0.0863619,0.0245316,-0.00709684,-0.00702078,0.02602,-0.00858524,-0.208907,0.0130507,1257,888,2.96864,-1.83575,1.76973,-4.75111,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.333353,0.16893,-0.160547,0.0251842,-0.00834021,-0.00861084,0.0272666,-0.0104226,-0.237276,0.0130488,1264,888,2.76616,-1.71008,2.43859,-4.75722,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.342186,0.159719,-0.235976,0.0253768,-0.0095936,-0.0103772,0.0282243,-0.0124411,-0.267808,0.0139496,1271,888,2.58764,-1.61043,3.13609,-4.72048,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.348805,0.14567,-0.340816,0.0248017,-0.0107257,-0.012259,0.0286211,-0.0145451,-0.30203,0.0120376,1278,888,2.28345,-1.48554,3.93253,-4.67695,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.356587,0.134553,-0.476768,0.0231137,-0.011632,-0.0139921,0.0280477,-0.016566,-0.339012,0.0129019,1285,888,1.88121,-1.39181,4.73737,-4.69547,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.358448,0.124226,-0.638319,0.0200928,-0.0120617,-0.0153552,0.0262475,-0.0182164,-0.381216,0.0136006,1292,888,1.32894,-1.28393,5.47777,-4.7311,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.359784,0.110592,-0.818503,0.0156666,-0.0117325,-0.0160415,0.0230622,-0.0191281,-0.43199,0.0159032,1299,888,0.703275,-1.18264,6.16998,-4.70854,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.341876,0.0984405,-1.0086,0.0100239,-0.0108844,-0.0158458,0.0185534,-0.0194138,-0.493802,0.0196259,1306,888,-0.149061,-1.0943,6.64557,-4.69781,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.315873,0.0916172,-1.21664,0.00395195,-0.00952276,-0.0145787,0.0132748,-0.0188456,-0.568947,0.0204815,1313,888,-1.14625,-1.02777,6.98696,-4.74377,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.28486,0.0889023,-1.45123,-0.00140198,-0.00793002,-0.0122695,0.00803025,-0.0173623,-0.655396,0.0258991,1320,888,-2.28826,-1.01249,7.27675,-4.84307,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.247944,0.0850606,-1.67539,-0.00458393,-0.00648954,-0.00889977,0.00341389,-0.0144874,-0.732072,0.031188,1327,888,-3.45546,-0.98272,7.4443,-4.92642,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.188381,0.0804189,-1.81908,-0.00474104,-0.00711551,-0.00547808,-0.000323022,-0.0115335,-0.678686,0.0325396,1334,888,-4.56419,-0.950746,7.33575,-4.99878,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.1391,0.0653533,-1.90868,-0.00421799,-0.0081111,-0.00310981,-0.00249576,-0.00983333,-0.505761,0.0380378,1341,888,-5.38518,-0.840427,7.2864,-4.92413,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.107703,0.0475337,-1.95779,-0.00517092,-0.00851832,-0.00115688,-0.00481,-0.00887923,-0.302401,0.0443144,1348,888,-5.89057,-0.680317,7.38529,-4.85858,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.0786935,0.0471023,-1.88175,-0.00643617,-0.00850111,0.00157017,-0.00558943,-0.00934785,0.494566,0.0401397,1355,888,-5.9272,-0.655003,7.42759,-4.98573,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.0323942,0.0434042,-1.79587,-0.00616541,-0.00870925,0.00511695,-0.00216466,-0.01271,0.663582,0.0357376,1362,888,-6.09452,-0.653138,7.27103,-4.99582,6.40271,-4.43737
-1.43534,4.39236,1.21302,-0.00429927,0.0438766,-1.64662,-0.00248354,-0.0102545,0.00861789,0.00308429,-0.0158223,0.573614,0.0226384,1369,888,-5.9391,-0.628907,7.2359,-5.11192,6.82231,-4.54225
-0.729934,4.40114,1.25009,-0.0260854,0.0479912,-1.48318,0.00282206,-0.0120837,0.011267,0.0088781,-0.0181397,0.493198,0.0153562,1376,888,-5.58308,-0.660383,7.3745,-5.25835,7.25845,-4.66045
-0.0280364,4.40909,1.2982,-0.0401612,0.0575377,-1.31073,0.008652,-0.0138203,0.0128529,0.0144877,-0.019656,0.426205,0.0126259,1383,888,-5.11463,-0.745965,7.55877,-5.44297,7.65673,-4.75942
0.669699,4.41595,1.35895,-0.0459933,0.0726512,-1.14218,0.0142617,-0.0150984,0.0131999,0.0193236,-0.0201603,0.366179,0.0125909,1390,888,-4.57503,-0.886214,7.79107,-5.66479,8.01032,-4.8339
1.37327,4.42184,1.4056,-0.0566636,0.0875158,-0.956315,0.0189509,-0.0157706,0.012648,0.0230696,-0.0198893,0.314813,0.0123072,1397,888,-4.01511,-0.989222,8.04066,-5.89737,8.43121,-4.89001
2.0812,4.4301,1.44217,-0.0745931,0.0976615,-0.766357,0.0224149,-0.0157347,0.0114868,0.0256065,-0.0189263,0.271017,0.0119727,1404,888,-3.50579,-1.08672,8.26842,-6.08765,8.90206,-4.99614
2.78981,4.43818,1.47855,-0.0902863,0.113362,-0.592395,0.0245977,-0.0148458,0.0100247,0.0269993,-0.0172474,0.235135,0.0124219,1411,888,-3.02743,-1.23465,8.53734,-6.34216,9.38194,-5.09833
3.49704,4.44737,1.52016,-0.0937398,0.129147,-0.458482,0.0254941,-0.0134324,0.00842996,0.0272413,-0.0151796,0.204365,0.0115188,1418,888,-2.57299,-1.39446,8.93386,-6.61459,9.84793,-5.22264
4.20184,4.45606,1.56971,-0.0938223,0.145921,-0.340566,0.0252721,-0.0116878,0.0068535,0.026502,-0.0129178,0.177569,0.0105456,1425,888,-2.14151,-1.54936,9.34739,-6.90291,10.2889,-5.33507
4.90953,4.46461,1.61322,-0.0911388,0.159088,-0.229877,0.0243452,-0.00984918,0.00534692,0.0251618,-0.0106658,0.15155,0.00997275,1432,888,-1.70765,-1.6573,9.82834,-7.16124,10.7633,-5.44516
5.6258,4.47229,1.63602,-0.081171,0.160673,-0.136896,0.0231025,-0.00784068,0.00400227,0.0236118,-0.00834996,0.126568,0.00988401,1439,888,-1.26799,-1.66292,10.4878,-7.26674,11.3331,-5.53976
6.34274,4.48085,1.65879,-0.068526,0.158676,-0.0616091,0.0216733,-0.00599897,0.00287242,0.0219683,-0.00629398,0.102348,0.00950362,1446,888,-0.866817,-1.63655,11.1888,-7.34981,11.9111,-5.65216
7.06108,4.48963,1.67969,-0.0543194,0.15701,0.00540743,0.0201748,-0.00440721,0.00195049,0.0203286,-0.00456101,0.0786902,0.00933206,1453,888,-0.479889,-1.60967,11.9257,-7.4459,12.5052,-5.769
7.77272,4.49903,1.7195,-0.0425222,0.157446,0.0524892,0.0186194,-0.00307496,0.00119845,0.0186854,-0.00314097,0.0550192,0.00936153,1460,888,-0.189182,-1.61162,12.5696,-7.57087,13.0281,-5.89587
8.48978,4.50752,1.74706,-0.0338237,0.155874,0.0975636,0.0170852,-0.0019885,0.000604961,0.0171044,-0.00200767,0.0316746,0.00875068,1467,888,0.0648061,-1.59256,13.2423,-7.65783,13.6108,-6.0052
9.21639,4.51506,1.75203,-0.0280352,0.154484,0.13135,0.0156718,-0.00112871,0.000131616,0.0156728,-0.00112974,0.00783343,0.00819304,1474,888,0.249113,-1.56983,13.9898,-7.73704,14.297,-6.09753
9.94461,4.52227,1.75479,-0.0239479,0.151857,0.155371,0.0144187,-0.000476994,-0.000229935,0.0144223,-0.000480543,-0.0154314,0.00796954,1481,888,0.380638,-1.53872,14.7383,-7.79397,15.001,-6.18323
10.6712,4.5299,1.76347,-0.016706,0.149414,0.172308,0.0133045,2.48042e-08,-0.000458617,0.0133203,-1.5765e-05,-0.0344164,0.00858409,1488,888,0.516014,-1.51093,15.5045,-7.85975,15.6883,-6.27631
11.3996,4.53822,1.76952,-0.00614665,0.146958,0.182187,0.0122875,0.000308557,-0.000584364,0.0123159,0.000280118,-0.0486287,0.00875648,1495,888,0.656515,-1.48365,16.3259,-7.93977,16.395,-6.38351
12.1292,4.54785,1.77435,0.00573819,0.145049,0.185761,0.0113349,0.000479955,-0.000659552,0.0113748,0.000440027,-0.0604639,0.00824192,1502,888,0.785754,-1.4687,17.1748,-8.04696,17.115,-6.51776
12.8578,4.55632,1.78378,0.0171392,0.144006,0.182367,0.0104436,0.000550684,-0.000699011,0.0104928,0.000501537,-0.0701928,0.0076847,1509,888,0.883613,-1.45887,18.0077,-8.1433,17.8243,-6.62704
13.5903,4.56515,1.78498,0.0257233,0.142225,0.180773,0.00964881,0.000546494,-0.000707075,0.00970341,0.000491895,-0.0770647,0.00775233,1516,888,0.961029,-1.43797,18.8538,-8.24316,18.5766,-6.74441
14.3283,4.57285,1.77486,0.0308499,0.140373,0.180146,0.0089702,0.000484164,-0.000693825,0.00902655,0.00042781,-0.0810436,0.00794024,1523,888,1.00899,-1.4204,19.7196,-8.31622,19.3851,-6.83957
15.0773,4.5808,1.73941,0.0342519,0.138331,0.177166,0.00835911,0.000383792,-0.000669238,0.00841487,0.000328024,-0.0831388,0.00825519,1530,888,1.03119,-1.39777,20.6821,-8.39878,20.3088,-6.94284
15.821,4.58995,1.71917,0.0384813,0.136678,0.171316,0.00771752,0.00026442,-0.000638313,0.0077718,0.000210148,-0.0848209,0.00817416,1537,888,1.05006,-1.37582,21.5972,-8.51138,21.1768,-7.06835
16.5605,4.59651,1.71109,0.0429456,0.135144,0.164505,0.00701405,0.000137795,-0.000596578,0.00706542,8.642e-05,-0.0859038,0.00775893,1544,888,1.06725,-1.35565,22.4721,-8.56986,22.0023,-7.13879
17.2949,4.6036,1.7176,0.0479077,0.133297,0.152987,0.0063,1.12676e-05,-0.000544566,0.00634681,-3.55402e-05,-0.0857434,0.00743725,1551,888,1.07065,-1.34109,23.2984,-8.62595,22.7748,-7.21794
18.0298,4.61172,1.72494,0.0521812,0.13185,0.144669,0.00562884,-0.000110635,-0.00049038,0.00567043,-0.000152232,-0.0846227,0.00715063,1558,888,1.07971,-1.32919,24.1223,-8.708,23.5521,-7.31777
18.7712,4.62187,1.71825,0.0569746,0.130989,0.133388,0.00502743,-0.000224289,-0.000436168,0.00506341,-0.000260268,-0.0823009,0.00739434,1565,888,1.08185,-1.32212,25.0183,-8.84078,24.3968,-7.46069
19.5149,4.63263,1.7079,0.0613041,0.130269,0.120044,0.00448642,-0.000326204,-0.000383584,0.0045168,-0.000356585,-0.0790389,0.00745891,1572,888,1.07113,-1.31426,25.9326,-8.9901,25.2653,-7.61614
20.263,4.64201,1.68906,0.064749,0.129894,0.104227,0.00397995,-0.00041445,-0.000328671,0.0040044,-0.000438896,-0.0742426,0.00753286,1579,888,1.04197,-1.31092,26.881,-9.11482,26.1783,-7.74385
21.0139,4.64997,1.66539,0.0671545,0.129071,0.0890681,0.00348636,-0.000487619,-0.000271487,0.00350482,-0.00050608,-0.0678957,0.0077169,1586,888,1.00511,-1.3036,27.8471,-9.20531,27.1205,-7.84272
21.7678,4.65754,1.63698,0.0682155,0.127522,0.0788385,0.0029992,-0.000545159,-0.000221377,0.00301297,-0.000558932,-0.0621371,0.00796016,1593,888,0.974639,-1.29202,28.8283,-9.27666,28.0913,-7.93386
22.5201,4.66531,1.61448,0.0696755,0.126521,0.068907,0.00253219,-0.000587513,-0.000177595,0.00254226,-0.000597591,-0.056683,0.00800521,1600,888,0.948911,-1.28071,29.797,-9.36182,29.0456,-8.02795
23.2646,4.67387,1.61239,0.0710756,0.125566,0.0606641,0.00209081,-0.000618964,-0.00013792,0.00209781,-0.000625965,-0.0507227,0.00828962,1607,888,0.929106,-1.26548,30.6876,-9.46481,29.9223,-8.13521
24.0091,4.68237,1.61206,0.0720814,0.125364,0.0538249,0.00171079,-0.000640887,-0.000107056,0.00171566,-0.000645751,-0.0453981,0.00813075,1614,888,0.911109,-1.25788,31.5751,-9.57399,30.8001,-8.24085
24.7505,4.69277,1.6212,0.072727,0.12495,0.0482364,0.00140619,-0.000652461,-7.26801e-05,0.00140875,-0.000655023,-0.0352462,0.00786538,1621,888,0.894658,-1.25914,32.4273,-9.70737,31.6462,-8.38367
25.4943,4.70249,1.62648,0.0735267,0.124267,0.0417011,0.00119496,-0.000655866,-2.41974e-05,0.00119528,-0.000656182,-0.0130709,0.00827122,1628,888,0.875695,-1.26087,33.3058,-9.82099,32.5173,-8.51254
26.2286,4.71085,1.65572,0.0743389,0.123745,0.0350401,0.00107235,-0.000665208,3.92453e-05,0.00107324,-0.000666094,0.0225711,0.00863201,1635,888,0.856188,-1.25726,34.0917,-9.91226,33.2959,-8.6105
26.9667,4.71862,1.67801,0.0746669,0.12335,0.0295926,0.00106198,-0.000693915,8.64888e-05,0.00106623,-0.000698165,0.0490978,0.00858455,1642,888,0.836877,-1.25323,34.9104,-9.99473,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.110125,0.163669,0.0561335,0.00757544,-0.000993178,0.000515302,0.00760632,-0.00102406,0.0598507,0.00821382,1096,895,1.31052,-1.70999,-10.0627,-2.10072,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.114749,0.16563,0.0607993,0.00796705,-0.00103614,0.000490014,0.00799365,-0.00106273,0.0542132,0.0076314,1103,895,1.37184,-1.72855,-9.64172,-2.23581,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.121868,0.168631,0.0646699,0.00837079,-0.00108025,0.000434398,0.00839071,-0.00110018,0.0458341,0.00826448,1110,895,1.45597,-1.76014,-9.17385,-2.38902,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.129186,0.171128,0.0686018,0.00877111,-0.00111705,0.000372899,0.00878515,-0.00113109,0.0376405,0.00878619,1117,895,1.54222,-1.7885,-8.71111,-2.51735,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.135742,0.173254,0.0734546,0.00917909,-0.00113661,0.000312801,0.00918857,-0.00114608,0.0302857,0.00847077,1124,895,1.62358,-1.80421,-8.25923,-2.62868,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.141126,0.174957,0.077114,0.00958425,-0.00113522,0.000249587,0.00959006,-0.00114103,0.0232667,0.00804959,1131,895,1.68932,-1.81498,-7.86288,-2.72193,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.146755,0.176683,0.0837556,0.00993599,-0.00111977,0.000182635,0.00993901,-0.00112279,0.0165134,0.00787787,1138,895,1.76713,-1.82967,-7.4817,-2.7817,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.154773,0.178383,0.0898945,0.0102468,-0.00109659,0.000116807,0.010248,-0.00109779,0.0102959,0.00782202,1145,895,1.86741,-1.84919,-7.0742,-2.89961,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.163164,0.179812,0.0970111,0.0106281,-0.00107604,6.05099e-05,0.0106284,-0.00107636,0.00516978,0.00760207,1152,895,1.97457,-1.86716,-6.65643,-3.03465,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.17185,0.181374,0.100617,0.011073,-0.00105168,-1.78899e-06,0.011073,-0.00105168,-0.000147549,0.00718249,1159,895,2.07326,-1.88243,-6.19824,-3.19397,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.180385,0.183203,0.101246,0.0115541,-0.0010324,-6.72516e-05,0.0115544,-0.00103276,-0.00534295,0.00700824,1166,895,2.16072,-1.90178,-5.73391,-3.33702,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.188564,0.185544,0.102566,0.0120995,-0.00102588,-0.000132162,0.0121009,-0.00102721,-0.0100678,0.00708269,1173,895,2.24682,-1.92468,-5.29612,-3.44413,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.197552,0.187446,0.101992,0.0127653,-0.00104626,-0.000205569,0.0127683,-0.00104932,-0.0148795,0.00707841,1180,895,2.33456,-1.94214,-4.80114,-3.56155,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.204725,0.188809,0.104253,0.0135536,-0.00110325,-0.000299546,0.0135597,-0.00110937,-0.0204259,0.00692374,1187,895,2.41319,-1.95284,-4.28144,-3.68935,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.210978,0.18991,0.108351,0.0144269,-0.00120681,-0.000425339,0.0144385,-0.00121837,-0.0271797,0.00725451,1194,895,2.4886,-1.96665,-3.72926,-3.83775,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.220638,0.190866,0.107647,0.0154135,-0.00137642,-0.000596262,0.0154347,-0.00139757,-0.0354535,0.00807186,1201,895,2.58201,-1.97644,-3.1632,-3.96452,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.232802,0.191336,0.103405,0.0165145,-0.00164706,-0.000832629,0.0165526,-0.00168516,-0.0457179,0.00804871,1208,895,2.68825,-1.97557,-2.58028,-4.06589,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.246143,0.191919,0.0959719,0.0176776,-0.00205182,-0.00116149,0.0177458,-0.00211997,-0.0586013,0.00829424,1215,895,2.7952,-1.9739,-1.98545,-4.16153,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.25744,0.191764,0.0851259,0.0189435,-0.00261516,-0.00160588,0.0190625,-0.00273412,-0.0739448,0.0079495,1222,895,2.86991,-1.96709,-1.42174,-4.25097,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.270497,0.191249,0.0667998,0.0203372,-0.00336537,-0.00218543,0.020537,-0.00356519,-0.0911781,0.00767413,1229,895,2.93638,-1.95784,-0.844937,-4.33534,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.284835,0.19023,0.0419963,0.0218625,-0.00430447,-0.00290264,0.0221806,-0.00462258,-0.10916,0.00806493,1236,895,2.99292,-1.94611,-0.234013,-4.42484,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.299393,0.188036,0.0050616,0.0236017,-0.00545604,-0.00377513,0.0240841,-0.00593849,-0.127108,0.00881732,1243,895,3.00955,-1.93981,0.416669,-4.52813,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.312628,0.184704,-0.0435524,0.0253231,-0.00678338,-0.00488894,0.0260511,-0.00751133,-0.147811,0.0104622,1250,895,2.97182,-1.89867,1.07695,-4.63495,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.32893,0.182309,-0.109047,0.0267389,-0.00826703,-0.00625556,0.0278232,-0.00935132,-0.171626,0.0118222,1257,895,2.90555,-1.87023,1.76562,-4.73204,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.338891,0.174433,-0.189511,0.0277913,-0.00976422,-0.0077909,0.0293434,-0.0113163,-0.196643,0.0123469,1264,895,2.72267,-1.78013,2.45534,-4.73772,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.348109,0.164659,-0.277198,0.0284616,-0.0113103,-0.00951824,0.0306222,-0.0134709,-0.223207,0.0129261,1271,895,2.50545,-1.6871,3.16742,-4.71341,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.357714,0.153129,-0.38983,0.0283956,-0.0127616,-0.0113901,0.0313375,-0.0157035,-0.252761,0.012216,1278,895,2.20361,-1.57639,3.96399,-4.69624,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.365631,0.143064,-0.535652,0.0271779,-0.0139889,-0.0131419,0.0310155,-0.0178265,-0.284114,0.0131877,1285,895,1.76807,-1.48709,4.73783,-4.72562,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.369009,0.132153,-0.718061,0.0245097,-0.0146888,-0.014533,0.02931,-0.0194892,-0.319023,0.014759,1292,895,1.15783,-1.39653,5.46936,-4.74546,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.375407,0.121188,-0.928694,0.0202512,-0.0145047,-0.0152015,0.0259617,-0.0202152,-0.359346,0.0187756,1299,895,0.47551,-1.33018,6.24759,-4.75988,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.35352,0.114211,-1.14038,0.0145847,-0.0136745,-0.014874,0.0209705,-0.0200603,-0.405529,0.0226325,1306,895,-0.49151,-1.29233,6.72835,-4.81964,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.323835,0.110381,-1.37528,0.00843351,-0.0122332,-0.0133115,0.0149517,-0.0187514,-0.455346,0.0274864,1313,895,-1.61942,-1.24992,7.06901,-4.88511,3.1158,-3.57544
-0.737931,3.7257,1.29882,-0.0208324,0.0668384,-1.64935,0.00786869,-0.0140862,0.00914149,0.0111766,-0.0173941,0.347197,0.03237,1376,895,-6.12561,-0.917613,7.39743,-5.31593,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.0399261,0.0838394,-1.43413,0.0137808,-0.0158907,0.011129,0.017491,-0.0196009,0.321798,0.0172579,1383,895,-5.55328,-1.04402,7.53195,-5.57679,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.0572914,0.10051,-1.23034,0.0193944,-0.0171974,0.0116928,0.0228117,-0.0206147,0.284336,0.0152246,1390,895,-4.99969,-1.17006,7.65154,-5.82568,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.0681608,0.110435,-1.03634,0.0238348,-0.0177755,0.0112498,0.0266816,-0.0206222,0.247845,0.0139399,1397,895,-4.41391,-1.23234,7.91294,-6.00843,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0803239,0.11644,-0.8423,0.0268151,-0.0175036,0.0101579,0.0290324,-0.0197209,0.214909,0.0130785,1404,895,-3.83546,-1.2937,8.19019,-6.16419,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0924803,0.126606,-0.649532,0.0283892,-0.0162827,0.00877067,0.0300495,-0.017943,0.187086,0.0128687,1411,895,-3.25588,-1.38115,8.4931,-6.36666,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0969462,0.140378,-0.499833,0.0286607,-0.0145221,0.00727224,0.0298525,-0.0157139,0.162439,0.01178,1418,895,-2.7543,-1.52053,8.85209,-6.6174,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0986361,0.157189,-0.37152,0.0278703,-0.0124641,0.00581728,0.0286926,-0.0132863,0.140415,0.0107272,1425,895,-2.30051,-1.67671,9.24094,-6.90997,10.2286,-5.21815
4.90197,3.791,1.65975,-0.0996479,0.169618,-0.246853,0.0264661,-0.0103717,0.00444445,0.0269948,-0.0109004,0.118386,0.0107587,1432,895,-1.85108,-1.77553,9.67321,-7.17222,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0887884,0.166206,-0.15366,0.0248582,-0.00815014,0.00323253,0.0251718,-0.00846372,0.0967066,0.0107107,1439,895,-1.4028,-1.73503,10.3908,-7.21309,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0757237,0.161694,-0.0729161,0.0231273,-0.00615814,0.0022427,0.0232981,-0.00632889,0.0759901,0.0100735,1446,895,-0.977694,-1.68814,11.1004,-7.22406,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0604014,0.157503,-0.00175272,0.0213687,-0.00445565,0.00144731,0.0214496,-0.00453651,0.0558115,0.00905469,1453,895,-0.564973,-1.63114,11.8801,-7.24507,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0469549,0.156615,0.0498851,0.0195875,-0.00305335,0.000802043,0.0196159,-0.00308172,0.0353656,0.00903257,1460,895,-0.241588,-1.61296,12.5122,-7.33075,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.037217,0.154312,0.0946632,0.0178902,-0.00193181,0.000296576,0.0178946,-0.00193625,0.0149575,0.00872586,1467,895,0.021164,-1.58314,13.1916,-7.40953,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0303559,0.153393,0.131381,0.0163867,-0.0010615,-0.000109636,0.0163874,-0.00106219,-0.00628321,0.00838443,1474,895,0.226882,-1.56109,13.9366,-7.49702,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0264432,0.151394,0.158036,0.0150956,-0.000418887,-0.000426651,0.0151073,-0.00043061,-0.0274725,0.00840942,1481,895,0.36683,-1.53548,14.6466,-7.57391,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.018684,0.149467,0.176702,0.0139594,4.17805e-05,-0.000628166,0.0139877,1.34856e-05,-0.0450126,0.00889915,1488,895,0.513856,-1.5107,15.4173,-7.66864,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0073679,0.147418,0.186451,0.0128975,0.00034002,-0.000736726,0.0129406,0.000296945,-0.0584012,0.00910777,1495,895,0.66123,-1.48598,16.2514,-7.74935,16.3335,-6.19157
12.1242,3.8671,1.81357,0.00553775,0.145332,0.190337,0.0118735,0.000506765,-0.000804561,0.0119301,0.000450098,-0.0703151,0.00847999,1502,895,0.801472,-1.47058,17.137,-7.8238,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0162744,0.14404,0.190511,0.0108986,0.000575369,-0.000842966,0.010967,0.000506987,-0.0809427,0.00808834,1509,895,0.906677,-1.45932,17.9792,-7.90741,17.8046,-6.39725
13.588,3.88314,1.81729,0.0246817,0.142417,0.189929,0.0100251,0.000568982,-0.000851954,0.0101012,0.000492838,-0.0891392,0.00799249,1516,895,0.986403,-1.4382,18.8368,-8.00033,18.5701,-6.50434
14.3259,3.89131,1.80727,0.0305317,0.140647,0.188133,0.00927912,0.000504399,-0.000838967,0.00935862,0.000424904,-0.0944714,0.0079241,1523,895,1.03684,-1.41632,19.7098,-8.09265,19.3782,-6.61271
