 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4684,-2.20031,1.46257,0.234339,0.0628677,0.124123,-0.000832296,-0.000781291,-0.000515099,-0.000291064,-0.00132252,-0.810133,0.00904874,1579,958,2.71056,-0.594081,30.9368,-6.03724,28.435,-5.39011
21.2191,-2.19657,1.44134,0.233339,0.0632451,0.106541,-0.00147597,-0.000844943,-0.000441361,-0.000617919,-0.001703,-1.09572,0.00900305,1586,958,2.63058,-0.599659,31.8571,-6.09839,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.23254,0.063939,0.0891554,-0.00204498,-0.000892946,-0.000376014,-0.000781081,-0.00215685,-1.28163,0.00850637,1593,958,2.55305,-0.614917,32.7419,-6.19038,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.229753,0.0643403,0.0768287,-0.00251679,-0.000926617,-0.000314424,-0.000866703,-0.00257671,-1.3825,0.00770426,1600,958,2.47652,-0.62637,33.6083,-6.27329,31.1609,-5.60753
23.464,-2.18044,1.40684,0.225281,0.0647915,0.0696745,-0.00290928,-0.000950191,-0.000249811,-0.000918838,-0.00294063,-1.44594,0.00743864,1607,958,2.40449,-0.632791,34.4932,-6.35459,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.222349,0.0652917,0.0615629,-0.0032322,-0.000962398,-0.000192862,-0.000946127,-0.00324847,-1.48663,0.00735065,1614,958,2.34308,-0.636901,35.3526,-6.43452,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.221107,0.0657359,0.0523642,-0.00347145,-0.000963628,-0.000140929,-0.000955734,-0.00347935,-1.51484,0.00773954,1621,958,2.29312,-0.640244,36.1664,-6.52667,33.814,-5.83585
25.6931,-2.16405,1.4272,0.218542,0.0660038,0.0474362,-0.00363707,-0.000953195,-8.73785e-05,-0.000950353,-0.00363991,-1.53829,0.00812857,1628,958,2.24771,-0.644887,36.9901,-6.59842,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.215953,0.0659221,0.0424289,-0.00372824,-0.000928831,-2.96634e-05,-0.000928517,-0.00372855,-1.5602,0.00788178,1635,958,2.20162,-0.646703,37.8386,-6.65422,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.212803,0.0657907,0.0382633,-0.00373276,-0.000885403,2.70121e-05,-0.000885147,-0.00373302,1.56131,0.00769558,1642,958,2.15364,-0.647584,38.6715,-6.70966,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.209967,0.0653185,0.0333043,-0.00368197,-0.000822785,7.73631e-05,-0.000820693,-0.00368406,1.54376,0.00819223,1649,958,2.10534,-0.647755,39.5009,-6.78591,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.206982,0.0659439,0.0291605,-0.0036596,-0.000741105,0.000111458,-0.000736854,-0.00366385,1.53268,0.00828414,1656,958,2.05906,-0.6577,40.3372,-6.86694,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.376026,0.149319,0.048352,0.0229548,-0.00579794,0.00329709,0.0233281,-0.00617117,0.112721,0.00920602,1089,965,3.97268,-1.54458,-7.32618,-2.2122,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.392871,0.150633,0.055377,0.0253012,-0.0061761,0.00340891,0.0256661,-0.00654105,0.10665,0.00980585,1096,965,4.16205,-1.5509,-6.73291,-2.3028,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.412595,0.151051,0.0556267,0.0276365,-0.00657954,0.00362171,0.0280157,-0.00695869,0.104308,0.009941,1103,965,4.35886,-1.55104,-6.10672,-2.39237,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.43396,0.152322,0.0564384,0.0299082,-0.00697378,0.00390677,0.0303175,-0.00738307,0.104383,0.0100062,1110,965,4.57384,-1.5648,-5.49705,-2.4751,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.455382,0.154957,0.0565048,0.0318914,-0.00736379,0.00421273,0.0323384,-0.0078108,0.105712,0.00902304,1117,965,4.7868,-1.59468,-4.86666,-2.55321,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.477352,0.15839,0.0627811,0.0334995,-0.00774244,0.00450571,0.033986,-0.00822896,0.10756,0.00861695,1124,965,5.0248,-1.62807,-4.24455,-2.61954,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.50329,0.160801,0.0682862,0.0348053,-0.00810472,0.00478789,0.035333,-0.00863246,0.109781,0.00855431,1131,965,5.29983,-1.65181,-3.58025,-2.68787,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.53202,0.162025,0.0735091,0.0358109,-0.00845752,0.00506558,0.0363832,-0.00902977,0.112491,0.00849853,1138,965,5.60156,-1.66742,-2.90643,-2.75059,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.56339,0.162039,0.0822838,0.0365585,-0.00881276,0.00532836,0.0371758,-0.00943012,0.115348,0.00929919,1145,965,5.94065,-1.66619,-2.20111,-2.80366,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.596396,0.16412,0.085248,0.0372681,-0.00921201,0.00559432,0.037932,-0.00987585,0.118112,0.00969514,1152,965,6.27702,-1.68011,-1.42109,-2.88237,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.62558,0.167623,0.0866802,0.0381604,-0.00967808,0.00592251,0.0388827,-0.0104004,0.121361,0.009543,1159,965,6.56975,-1.70161,-0.68118,-2.98864,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.65137,0.170897,0.0897457,0.0393451,-0.0102451,0.00635198,0.0401458,-0.0110458,0.125393,0.00875544,1166,965,6.83337,-1.724,0.0186532,-3.10082,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.672198,0.170801,0.0902859,0.0407628,-0.0109685,0.0068921,0.0416653,-0.011871,0.130203,0.00868043,1173,965,7.03831,-1.72167,0.663099,-3.17843,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.697498,0.166436,0.082126,0.0423977,-0.0118806,0.00749705,0.0434142,-0.012897,0.134762,0.00855247,1180,965,7.2584,-1.68121,1.34507,-3.20176,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.723709,0.162631,0.071779,0.0443487,-0.0130099,0.00819941,0.0454978,-0.014159,0.139236,0.00841908,1187,965,7.47974,-1.64906,2.04326,-3.21149,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.749573,0.161109,0.0611423,0.0466081,-0.0143995,0.00904599,0.0479211,-0.0157125,0.144146,0.00813347,1194,965,7.69619,-1.63877,2.75276,-3.2313,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.775629,0.164626,0.0441794,0.0490107,-0.0160599,0.0100509,0.0505278,-0.0175771,0.149812,0.00927534,1201,965,7.89335,-1.67681,3.48343,-3.33871,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.80905,0.170901,0.0156154,0.0514062,-0.0179624,0.0111925,0.0531674,-0.0197236,0.156073,0.0107779,1208,965,8.12442,-1.74697,4.32031,-3.4947,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.850811,0.179014,-0.0285979,0.0536236,-0.020069,0.0124824,0.0556806,-0.0221259,0.163318,0.0110446,1215,965,8.38483,-1.83804,5.24588,-3.68229,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.891325,0.18713,-0.0783787,0.0555756,-0.0223857,0.013959,0.0579996,-0.0248097,0.171937,0.0105,1222,965,8.61217,-1.9298,6.18295,-3.85679,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.928996,0.193842,-0.140874,0.0572038,-0.0249327,0.0157128,0.0601071,-0.027836,0.182709,0.0102518,1229,965,8.76606,-2.0145,7.13846,-4.00313,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.964594,0.197508,-0.224328,0.0582809,-0.027708,0.0177662,0.061807,-0.0312341,0.195926,0.0119198,1236,965,8.82596,-2.09269,8.07047,-4.13147,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.999904,0.209305,-0.324796,0.0587433,-0.0306408,0.0201042,0.063057,-0.0349545,0.21136,0.0132041,1243,965,8.82341,-2.2352,9.04276,-4.34042,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,1.03238,0.226199,-0.43981,0.0585144,-0.0335126,0.0227085,0.0638129,-0.0388111,0.229224,0.013293,1250,965,8.74089,-2.40328,9.9735,-4.6319,-1.11978,-2.113
-12.7774,-3.09482,1.31581,1.06156,0.244356,-0.568373,0.0571978,-0.0360948,0.0254646,0.0636958,-0.0425929,0.249848,0.0126773,1257,965,8.57657,-2.60874,10.8963,-4.89921,-0.562354,-2.14674
-12.054,-3.09213,1.27228,1.08252,0.257177,-0.714885,0.0553177,-0.038379,0.0283119,0.0632081,-0.0462694,0.271799,0.0133863,1264,965,8.26509,-2.77477,11.8219,-5.1202,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,1.09777,0.265177,-0.874631,0.0529091,-0.0407213,0.0314002,0.0624644,-0.0502767,0.295404,0.0132468,1271,965,7.84767,-2.88826,12.7026,-5.31707,0.736502,-2.26859
-10.6059,-3.08457,1.18892,1.11679,0.273177,-1.06687,0.0500494,-0.0427706,0.0346863,0.0615793,-0.0543005,0.320914,0.0154134,1278,965,7.35181,-3.04245,13.6147,-5.49495,1.37474,-2.34525
-9.88669,-3.08074,1.16418,1.13786,0.301719,-1.29823,0.0465543,-0.0443602,0.038039,0.0603704,-0.0581763,0.348393,0.0173215,1285,965,6.73951,-3.40485,14.5097,-5.90171,1.96367,-2.41136
-9.16848,-3.0769,1.14456,1.1333,0.340679,-1.565,0.0422014,-0.0452885,0.041245,0.0585794,-0.0616665,0.377996,0.0246431,1292,965,5.7497,-3.87778,15.1293,-6.42977,2.5395,-2.47509
-8.45038,-3.07228,1.1273,1.10546,0.381053,-1.81791,0.0368509,-0.0452906,0.0440914,0.0560367,-0.0644764,0.410426,0.0270576,1299,965,4.57542,-4.33216,15.4889,-7.01382,3.11355,-2.5541
-7.73303,-3.06844,1.11423,1.06085,0.407676,-2.06256,0.0302432,-0.0439922,0.0462755,0.0524479,-0.0661969,0.447388,0.0396675,1306,965,3.2601,-4.67705,15.6531,-7.39769,3.67845,-2.61455
1.49345,-3.00557,1.38569,0.187234,0.205945,-1.09319,0.0489892,-0.0236181,-0.0319233,0.0610286,-0.0356576,-0.360642,0.0242258,1397,965,-2.13098,-2.39461,12.1257,-5.87071,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.132422,0.172349,-0.794893,0.0452446,-0.0200189,-0.027768,0.0554602,-0.0302344,-0.352522,0.018468,1404,965,-1.59362,-1.97569,11.8961,-5.48724,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0920926,0.140218,-0.524241,0.041856,-0.0165936,-0.0238836,0.050374,-0.0251115,-0.342582,0.0139412,1411,965,-1.0084,-1.59755,11.8712,-5.13205,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.0723116,0.115163,-0.311491,0.0388621,-0.0134239,-0.0203682,0.04586,-0.0204218,-0.330936,0.013344,1418,965,-0.428624,-1.29888,12.1296,-4.88189,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.0665558,0.0959579,-0.12448,0.0360457,-0.0105593,-0.0172302,0.0417239,-0.0162376,-0.318346,0.0137322,1425,965,0.198185,-1.03571,12.5579,-4.69126,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0683408,0.0794157,0.0324993,0.0333432,-0.00802334,-0.0144849,0.0379109,-0.012591,-0.305471,0.0137684,1432,965,0.791908,-0.813993,13.0955,-4.55425,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.0719035,0.0707458,0.164893,0.0308662,-0.00582855,-0.0121292,0.034513,-0.00947535,-0.292065,0.0120141,1439,965,1.31666,-0.698086,13.6404,-4.49181,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.084187,0.066228,0.263662,0.0285625,-0.00388024,-0.0102276,0.0315176,-0.00683531,-0.281272,0.0101681,1446,965,1.80385,-0.626879,14.3492,-4.54554,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.101974,0.0587845,0.341995,0.0266001,-0.00228484,-0.00832431,0.0288273,-0.00451208,-0.261434,0.0103571,1453,965,2.26922,-0.536511,15.2401,-4.55435,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.122065,0.0514668,0.399956,0.0245923,-0.000989923,-0.00682024,0.026297,-0.00269461,-0.244928,0.00955267,1460,965,2.68174,-0.444192,16.1966,-4.55252,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.145984,0.045177,0.43438,0.0225762,-2.72535e-05,-0.00564901,0.0239093,-0.00136042,-0.231759,0.00912532,1467,965,3.04343,-0.34759,17.166,-4.54991,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.163539,0.044115,0.454116,0.020662,0.000627924,-0.00474784,0.0217302,-0.000440302,-0.221307,0.00829352,1474,965,3.28978,-0.322776,18.0495,-4.58042,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.17179,0.0442766,0.463972,0.0188859,0.00101738,-0.00408263,0.0197745,0.000128761,-0.214315,0.00839756,1481,965,3.40977,-0.318464,18.8428,-4.61704,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.180978,0.0450752,0.462971,0.0171978,0.00119606,-0.00359017,0.0179664,0.000427484,-0.210895,0.00948314,1488,965,3.49747,-0.320847,19.7291,-4.69442,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.196328,0.0455818,0.443531,0.0154337,0.00122149,-0.00316931,0.0161085,0.000546766,-0.20976,0.00989605,1495,965,3.57363,-0.332057,20.6742,-4.79168,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.212166,0.0458843,0.413903,0.0135546,0.00113708,-0.00278485,0.0141505,0.000541127,-0.210818,0.00918769,1502,965,3.61472,-0.34918,21.6414,-4.88089,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.225585,0.0457826,0.381453,0.0116338,0.000983127,-0.00243567,0.0121644,0.000452556,-0.214483,0.00815458,1509,965,3.62088,-0.359903,22.5654,-4.92267,20.1658,-4.5184
13.794,-2.92536,1.57451,0.232034,0.0474475,0.351317,0.0097666,0.00078112,-0.00211978,0.0102416,0.000306147,-0.220427,0.00809155,1516,965,3.56882,-0.381869,23.3592,-4.96976,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.232852,0.0501506,0.323165,0.00808629,0.000556919,-0.0018566,0.0085192,0.000124008,-0.229081,0.00895595,1523,965,3.46992,-0.415592,24.2121,-5.0613,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.233651,0.0527452,0.295225,0.00663109,0.000330442,-0.00163649,0.00703078,-6.92524e-05,-0.239549,0.00905937,1530,965,3.37092,-0.447307,25.127,-5.18416,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.235519,0.0547147,0.264249,0.0052603,0.000109631,-0.00143035,0.00563085,-0.00026092,-0.253491,0.00860194,1537,965,3.26957,-0.474704,26.0778,-5.29648,23.561,-4.76675
16.7777,-2.9087,1.47447,0.237462,0.0564687,0.234708,0.00388539,-9.39335e-05,-0.00123963,0.00423997,-0.000448507,-0.278593,0.00805553,1544,965,3.17388,-0.498099,26.9643,-5.36426,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.238476,0.0580891,0.206202,0.00255292,-0.000270518,-0.00106476,0.00290943,-0.000627035,-0.323101,0.00886257,1551,965,3.07282,-0.527827,27.8127,-5.43265,25.264,-4.85886
18.2573,-2.89948,1.46696,0.238492,0.0598472,0.180228,0.00137152,-0.000420622,-0.000905135,0.00174911,-0.000798211,-0.395215,0.00922643,1558,965,2.97165,-0.558897,28.6163,-5.53179,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.237716,0.0618885,0.157671,0.000443358,-0.000550781,-0.000774822,0.000866846,-0.00097427,-0.5002,0.00951112,1565,965,2.87574,-0.585549,29.4782,-5.65146,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.235831,0.0630224,0.138024,-0.000283242,-0.000663827,-0.000667092,0.000220168,-0.00116724,-0.64646,0.00957354,1572,965,2.78008,-0.599397,30.3864,-5.71657,27.8684,-5.08017
20.509,-2.88812,1.39253,0.232507,0.0638586,0.123766,-0.000941312,-0.000755803,-0.000570746,-0.000270324,-0.00142679,-0.865951,0.00910588,1579,965,2.69152,-0.604831,31.3427,-5.76985,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.231944,0.0640988,0.105692,-0.00155797,-0.000827275,-0.000484161,-0.000586083,-0.00179916,-1.10862,0.00896901,1586,965,2.6137,-0.606684,32.2758,-5.83079,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.23172,0.0642772,0.0877033,-0.00210857,-0.000883594,-0.000405499,-0.000761527,-0.00223064,-1.2784,0.00832113,1593,965,2.53915,-0.615989,33.1571,-5.91619,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.229219,0.0645409,0.0759242,-0.00256505,-0.000925165,-0.000331686,-0.000860618,-0.0026296,-1.3786,0.00756337,1600,965,2.4675,-0.627642,34.0083,-6.01381,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.224883,0.0655941,0.0684993,-0.00294052,-0.000955426,-0.000257216,-0.000922639,-0.0029733,-1.44401,0.0073635,1607,965,2.39578,-0.64254,34.9075,-6.11022,32.513,-5.43216
24.2557,-2.86279,1.32419,0.221296,0.0664424,0.0609103,-0.00325149,-0.000974378,-0.00019133,-0.000958414,-0.00326745,-1.48755,0.00697641,1614,965,2.33031,-0.651378,35.8055,-6.19889,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.219512,0.0668657,0.0521716,-0.00347572,-0.000982092,-0.000132566,-0.000975064,-0.00348275,-1.51783,0.00696477,1621,965,2.27706,-0.65243,36.66,-6.27134,34.325,-5.56982
25.7425,-2.85362,1.33884,0.217778,0.0670332,0.0455852,-0.00362087,-0.000978081,-7.46341e-05,-0.000975975,-0.00362298,-1.54259,0.00775265,1628,965,2.23278,-0.652447,37.4846,-6.33418,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.215847,0.0666647,0.0397371,-0.00368604,-0.000960226,-1.63623e-05,-0.000960128,-0.00368614,-1.56479,0.00775204,1635,965,2.18943,-0.650484,38.326,-6.38379,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.212793,0.066273,0.0367578,-0.00366169,-0.000922483,3.78148e-05,-0.000921961,-0.00366221,1.55699,0.00839165,1642,965,2.14709,-0.652031,39.1651,-6.44899,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.209352,0.0658861,0.034205,-0.00358148,-0.000864,8.61838e-05,-0.00086127,-0.00358421,1.53912,0.00849699,1649,965,2.10286,-0.653985,40.0057,-6.5168,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.206199,0.0664612,0.0308178,-0.00353222,-0.000787561,0.000123455,-0.000782019,-0.00353776,1.52594,0.00833196,1656,965,2.05811,-0.663461,40.8324,-6.58774,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.390203,0.1543,0.0543585,0.0245863,-0.00633351,0.00392129,0.0250758,-0.00682306,0.124202,0.00966273,1096,972,4.13174,-1.59745,-6.40962,-2.37322,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.409687,0.155795,0.0554786,0.0267853,-0.00673867,0.00413385,0.0272875,-0.0072409,0.120898,0.00993533,1103,972,4.32896,-1.61097,-5.76459,-2.46753,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.431897,0.158577,0.0564777,0.0290136,-0.0071277,0.0044402,0.0295511,-0.00766521,0.12047,0.00969609,1110,972,4.55324,-1.64301,-5.13222,-2.55276,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.452812,0.161921,0.0584709,0.0309772,-0.00750155,0.00478328,0.0315629,-0.00808725,0.121839,0.00930553,1117,972,4.76722,-1.67295,-4.49489,-2.62022,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.473488,0.164888,0.0623037,0.0325461,-0.00785196,0.00511697,0.0331842,-0.00849001,0.124054,0.00917099,1124,972,4.98434,-1.69731,-3.88975,-2.68778,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.496664,0.166868,0.0648943,0.0338175,-0.00817894,0.00544321,0.0345116,-0.00887297,0.12682,0.00899026,1131,972,5.22224,-1.71552,-3.26107,-2.74897,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.52246,0.168191,0.0720262,0.0348205,-0.00849821,0.00576873,0.0355756,-0.00925326,0.130148,0.0088676,1138,972,5.50055,-1.72884,-2.59753,-2.80145,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.5543,0.168254,0.0794077,0.0355844,-0.0088294,0.00608251,0.0364023,-0.00964734,0.133672,0.00932987,1145,972,5.83995,-1.72991,-1.91004,-2.85873,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.588878,0.17124,0.081163,0.0362633,-0.00921333,0.00640707,0.0371488,-0.0100988,0.137326,0.00983016,1152,972,6.18836,-1.75849,-1.12989,-2.9402,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.619942,0.175496,0.0828722,0.0371061,-0.00966554,0.00680219,0.0380753,-0.0106347,0.141529,0.00958529,1159,972,6.501,-1.78864,-0.39736,-3.05975,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.64525,0.17729,0.0876488,0.0382639,-0.0102219,0.00731225,0.0393426,-0.0113007,0.146473,0.00804382,1166,972,6.76511,-1.79367,0.300186,-3.1541,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.664075,0.175324,0.0869831,0.0396732,-0.0109363,0.00794758,0.0408919,-0.012155,0.15216,0.00781921,1173,972,6.94583,-1.77357,0.929953,-3.20855,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.688459,0.170979,0.0779055,0.0412809,-0.0118398,0.00865491,0.0426555,-0.0132144,0.157504,0.00765009,1180,972,7.15378,-1.73407,1.59917,-3.23769,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.714546,0.16865,0.0659216,0.0431463,-0.0129555,0.00946823,0.0447012,-0.0145103,0.162765,0.00730713,1187,972,7.36869,-1.7155,2.29309,-3.27128,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.741199,0.169655,0.0563568,0.0452522,-0.0143201,0.0104358,0.0470275,-0.0160954,0.168497,0.00815445,1194,972,7.59684,-1.72708,3.01517,-3.30982,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.766346,0.1748,0.0377046,0.0474308,-0.0159328,0.0115585,0.0494734,-0.0179754,0.174913,0.00971109,1201,972,7.77948,-1.78211,3.76027,-3.42569,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.798433,0.182138,0.0133649,0.0495241,-0.0177581,0.012812,0.0518812,-0.0201152,0.181942,0.0110847,1208,972,8.01148,-1.86074,4.58563,-3.57506,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.836398,0.189354,-0.0246772,0.0513808,-0.0197582,0.0142247,0.0541196,-0.0224971,0.190216,0.0112779,1215,972,8.25484,-1.9471,5.46487,-3.73875,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.877752,0.200603,-0.074313,0.0529263,-0.0219405,0.0158529,0.0561448,-0.025159,0.200299,0.0100706,1222,972,8.49168,-2.07408,6.39197,-3.95195,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.914215,0.211823,-0.134829,0.0540971,-0.0243215,0.0177897,0.057944,-0.0281685,0.212968,0.0106149,1229,972,8.64122,-2.21292,7.31404,-4.15035,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.948589,0.222225,-0.209531,0.0546514,-0.0268763,0.0200436,0.0593126,-0.0315375,0.228493,0.0126671,1236,972,8.71961,-2.35508,8.26645,-4.34517,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.978589,0.240832,-0.308847,0.0545181,-0.0295098,0.0225715,0.0601974,-0.0351891,0.246496,0.0133846,1243,972,8.66966,-2.56039,9.20679,-4.62297,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,1.00761,0.261306,-0.422405,0.0536535,-0.0320074,0.0253398,0.060588,-0.0389419,0.267121,0.0134847,1250,972,8.55909,-2.77917,10.1024,-4.93019,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,1.03285,0.282046,-0.542527,0.051734,-0.0341541,0.0282804,0.0602095,-0.0426296,0.291178,0.013506,1257,972,8.38555,-3.00716,10.9726,-5.23005,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,1.04224,0.29391,-0.676417,0.0492156,-0.0359107,0.0312797,0.0594733,-0.0461684,0.316884,0.0134646,1264,972,8.00409,-3.16782,11.7674,-5.44764,0.471973,-2.14382
-11.2974,-3.75983,1.16379,1.0519,0.302908,-0.828176,0.0460959,-0.0376625,0.0344828,0.0584655,-0.0500321,0.34442,0.0131747,1271,972,7.56016,-3.2886,12.5861,-5.65522,1.12821,-2.21086
-10.5731,-3.75691,1.12291,1.06458,0.311655,-1.00354,0.0425482,-0.0390561,0.0378905,0.0574282,-0.0539361,0.374207,0.0147349,1278,972,7.06134,-3.42772,13.4344,-5.84245,1.77633,-2.26958
-9.85726,-3.75337,1.10823,1.09614,0.34948,-1.23365,0.0383729,-0.0399031,0.0413337,0.0561581,-0.0576883,0.406338,0.0144208,1285,972,6.55906,-3.88134,14.3984,-6.34969,2.32358,-2.32816
-9.14147,-3.74946,1.0958,1.09026,0.40024,-1.46789,0.0333324,-0.0400208,0.0445962,0.0543966,-0.061085,0.441268,0.0190005,1292,972,5.67218,-4.47858,14.9617,-6.9923,2.86954,-2.39317
-8.42635,-3.74524,1.08725,1.07288,0.447946,-1.70363,0.0272612,-0.0391816,0.0474779,0.0519864,-0.0639069,0.480128,0.0225012,1299,972,4.66248,-5.01898,15.3896,-7.63168,3.40747,-2.46268
-7.71005,-3.74172,1.07742,1.02235,0.467047,-1.89718,0.0199087,-0.0370719,0.0496987,0.0487042,-0.0658674,0.525135,0.0310573,1306,972,3.46764,-5.27803,15.4606,-7.9205,3.95903,-2.51796
1.5363,-3.68251,1.29925,0.178359,0.217198,-0.904107,0.0429147,-0.0202594,-0.0345145,0.0581143,-0.035459,-0.414828,0.0241701,1397,972,-1.52808,-2.48293,12.4804,-5.83517,10.4127,-3.33191
2.23981,-3.6787,1.34903,0.127821,0.183913,-0.639249,0.0400575,-0.0172056,-0.0299647,0.0528705,-0.0300187,-0.404073,0.0160894,1404,972,-1.06854,-2.07071,12.3003,-5.45193,10.8297,-3.36203
2.94297,-3.67417,1.40122,0.0837743,0.15146,-0.399375,0.0374439,-0.0142494,-0.0257357,0.0480716,-0.0248771,-0.391624,0.0149727,1411,972,-0.629884,-1.68372,12.1984,-5.08641,11.2447,-3.40583
3.65361,-3.66887,1.43521,0.0711168,0.122026,-0.220926,0.0351227,-0.0114815,-0.0219289,0.0438185,-0.0201773,-0.377524,0.0154289,1418,972,-0.106354,-1.33036,12.5289,-4.80375,11.7438,-3.47434
4.36754,-3.6643,1.46225,0.0736939,0.100157,-0.0604047,0.0328898,-0.00896107,-0.0185437,0.0399241,-0.0159953,-0.362563,0.0143499,1425,972,0.504022,-1.05264,13.0655,-4.60004,12.2804,-3.53119
5.0832,-3.65965,1.48645,0.0787293,0.0807393,0.0915396,0.0306793,-0.00671724,-0.0155913,0.0363268,-0.0123647,-0.347517,0.0128162,1432,972,1.11078,-0.806769,13.6543,-4.42242,12.8371,-3.5906
5.79511,-3.65444,1.52212,0.0840989,0.0725294,0.21338,0.0285948,-0.00476617,-0.0130629,0.033101,-0.00927243,-0.332183,0.0114441,1439,972,1.61439,-0.690824,14.2149,-4.3705,13.354,-3.65612
