 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1148,4.80131,1.26102,0.0899656,0.078656,0.0224139,0.00460443,-5.52319e-05,-0.000135467,0.00460837,-5.91672e-05,-0.0290395,0.00865733,1145,881,0.985776,-0.830482,-7.20379,-1.76424,-8.12857,-0.947117
-23.4145,4.81055,1.25333,0.0941721,0.0792688,0.0243668,0.00473216,-2.46227e-05,-0.00015729,0.00473735,-2.98182e-05,-0.0330184,0.00853625,1152,881,1.0338,-0.835278,-6.79624,-1.91371,-7.76428,-1.08941
-22.7089,4.82282,1.23119,0.0986632,0.0799648,0.0242767,0.0048728,1.35876e-06,-0.000179928,0.00487944,-5.27781e-06,-0.0368682,0.00731439,1159,881,1.07796,-0.835734,-6.31703,-2.13462,-7.33279,-1.29683
-22.008,4.83176,1.22539,0.101694,0.0813652,0.0246165,0.00501101,2.48585e-05,-0.000199152,0.00501895,1.69165e-05,-0.0398565,0.0069622,1166,881,1.10893,-0.841531,-5.91247,-2.29275,-6.96039,-1.4319
-21.3092,4.83812,1.22851,0.105226,0.0825991,0.0246695,0.00516033,4.67413e-05,-0.000216572,0.00516948,3.75854e-05,-0.0422515,0.00735786,1173,881,1.14397,-0.849735,-5.53107,-2.38904,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.109581,0.0831696,0.0240063,0.00533808,6.23671e-05,-0.000240367,0.00534901,5.14383e-05,-0.0454355,0.00815863,1180,881,1.18473,-0.855671,-5.07893,-2.47783,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.112666,0.083336,0.0235215,0.00553595,6.62878e-05,-0.000278559,0.0055501,5.2138e-05,-0.0507529,0.00807394,1187,881,1.21327,-0.863425,-4.61007,-2.59792,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.114981,0.082993,0.0244359,0.00572111,5.59486e-05,-0.000325125,0.00573971,3.73509e-05,-0.0571402,0.00774215,1194,881,1.23859,-0.86425,-4.11169,-2.74537,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.117991,0.0833875,0.0238963,0.00589806,3.10663e-05,-0.000372641,0.00592164,7.49272e-06,-0.0631764,0.0077069,1201,881,1.26611,-0.87306,-3.62717,-2.89826,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.122877,0.0836783,0.0203402,0.00605262,-1.36355e-05,-0.000432937,0.00608336,-4.43775e-05,-0.0708892,0.00766021,1208,881,1.30215,-0.871115,-3.20833,-3.01052,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.128465,0.0836352,0.014052,0.00616879,-8.07824e-05,-0.000522227,0.00621212,-0.00012412,-0.0827969,0.00768323,1215,881,1.33589,-0.868792,-2.82446,-3.12484,-4.16465,-2.24666
-16.3901,4.89548,1.21911,0.134468,0.083624,0.00441391,0.0062851,-0.000177911,-0.000634245,0.00634675,-0.000239565,-0.0969029,0.00765721,1222,881,1.36225,-0.862357,-2.44957,-3.21511,-3.85917,-2.33011
-15.6839,4.90285,1.21513,0.139294,0.0838724,-0.00629465,0.00639479,-0.000314552,-0.000755576,0.00647883,-0.000398589,-0.110767,0.00771326,1229,881,1.37294,-0.859283,-1.95522,-3.32273,-3.42216,-2.42875
-14.9737,4.91052,1.20139,0.144338,0.0840703,-0.0187802,0.00643631,-0.000494107,-0.000886023,0.00654779,-0.000605588,-0.125164,0.00784271,1236,881,1.37942,-0.857744,-1.40927,-3.43519,-2.93655,-2.53456
-14.2623,4.91916,1.18588,0.149692,0.0840738,-0.0336124,0.00639391,-0.000722056,-0.00103626,0.00654175,-0.000869891,-0.141705,0.00755113,1243,881,1.38065,-0.860435,-0.843904,-3.55981,-2.43572,-2.66053
-13.5516,4.92821,1.17482,0.153966,0.0829006,-0.0504954,0.00627336,-0.00100397,-0.00121554,0.00647103,-0.00120163,-0.161203,0.00793819,1250,881,1.36367,-0.857074,-0.29952,-3.67384,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.156433,0.0811874,-0.0733634,0.00600418,-0.00134696,-0.00141681,0.00626779,-0.00161057,-0.183958,0.00926396,1257,881,1.30775,-0.836838,0.243236,-3.73951,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.155166,0.0760866,-0.104809,0.00552087,-0.00175355,-0.00163445,0.00587123,-0.00210391,-0.211164,0.0104722,1264,881,1.18442,-0.770426,0.794988,-3.77314,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.155089,0.0685209,-0.138396,0.00479303,-0.00222175,-0.00187034,0.00526056,-0.00268928,-0.244949,0.0112483,1271,881,1.06454,-0.69099,1.37346,-3.77818,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.15876,0.0641209,-0.185397,0.00379876,-0.00275148,-0.00209951,0.00441393,-0.00336665,-0.285028,0.0102437,1278,881,0.935065,-0.64986,2.08143,-3.85565,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.164508,0.0633512,-0.237665,0.00250277,-0.00333056,-0.00229024,0.0032945,-0.00412228,-0.332833,0.0102302,1285,881,0.807283,-0.65393,2.80894,-3.98324,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.163892,0.0624994,-0.291978,0.000844157,-0.00394862,-0.00240238,0.00184101,-0.00494547,-0.393324,0.00927352,1292,881,0.608441,-0.645444,3.47873,-4.11452,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.160586,0.0580943,-0.343552,-0.00112961,-0.00458692,-0.00240544,0.000103893,-0.00582043,-0.473834,0.00912233,1299,881,0.391079,-0.607288,4.02401,-4.19146,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.15716,0.0530162,-0.403608,-0.00331969,-0.00521536,-0.00229431,-0.00178514,-0.00674991,-0.589513,0.00953664,1306,881,0.14176,-0.559991,4.55824,-4.25144,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.152673,0.0489875,-0.466028,-0.00558938,-0.00580367,-0.00205087,-0.00364286,-0.0077502,-0.7593,0.00922641,1313,881,-0.127356,-0.524234,5.05571,-4.3163,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.143313,0.04469,-0.526712,-0.00777727,-0.00632425,-0.00165629,-0.00524214,-0.00885938,-0.992081,0.00889257,1320,881,-0.439389,-0.489669,5.54298,-4.38441,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.132206,0.0397246,-0.576342,-0.00979722,-0.00676603,-0.00113559,-0.0063878,-0.0101755,-1.24928,0.00863067,1327,881,-0.730894,-0.444206,5.98832,-4.44324,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.122417,0.0371369,-0.612985,-0.0114678,-0.00710684,-0.000518518,-0.00704603,-0.0115286,-1.45406,0.00942652,1334,881,-0.964272,-0.417167,6.42143,-4.52343,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.111296,0.0356733,-0.631315,-0.0125675,-0.00733025,0.000155152,-0.00732565,-0.0125721,1.54121,0.00950415,1341,881,-1.14633,-0.401612,6.74468,-4.62013,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.0953135,0.0368763,-0.635925,-0.0130452,-0.00741526,0.000835197,-0.00729397,-0.0131664,1.42658,0.00944939,1348,881,-1.32692,-0.409528,6.95861,-4.75753,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.0770027,0.0392425,-0.620546,-0.0129374,-0.00735153,0.00148264,-0.0069824,-0.0133066,1.32679,0.00910333,1355,881,-1.45858,-0.433415,7.10969,-4.89601,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.0608926,0.0418681,-0.595357,-0.012243,-0.00714179,0.00204159,-0.00642534,-0.0129595,1.2333,0.00892751,1362,881,-1.53303,-0.457411,7.26893,-5.01653,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.0466177,0.0449848,-0.554995,-0.0110031,-0.00680042,0.00247684,-0.00565364,-0.0121499,1.13718,0.00878971,1369,881,-1.53413,-0.489137,7.5139,-5.14924,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.0338209,0.050024,-0.509426,-0.0093478,-0.00634808,0.00276419,-0.00470306,-0.0109928,1.03397,0.00857525,1376,881,-1.50058,-0.540831,7.80837,-5.35044,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.0228231,0.0557123,-0.462775,-0.00745521,-0.00580217,0.00286669,-0.00364523,-0.00961214,0.925751,0.00829803,1383,881,-1.44425,-0.601352,8.09101,-5.54519,7.73666,-4.91712
0.680355,5.09176,1.30341,0.0165178,0.0614707,-0.413191,-0.0054735,-0.00517995,0.00279118,-0.00253169,-0.00812177,0.811667,0.00778693,1390,881,-1.33047,-0.659661,8.38404,-5.67385,8.11488,-4.99019
1.3834,5.09762,1.3516,0.0095875,0.066631,-0.35485,-0.00348596,-0.00450452,0.00256167,-0.00138344,-0.00660704,0.687274,0.00781716,1397,881,-1.18959,-0.714804,8.70623,-5.77259,8.52938,-5.04377
2.08996,5.10505,1.39199,0.000609279,0.0713155,-0.282732,-0.00163305,-0.00380772,0.00222132,-0.000247217,-0.00519355,0.557792,0.00819135,1404,881,-1.01673,-0.765466,9.0464,-5.89716,8.98442,-5.13042
2.79728,5.11387,1.4319,-0.00504105,0.0762677,-0.225311,-4.84895e-05,-0.00312787,0.00182608,0.000800384,-0.00397674,0.435142,0.0087147,1411,881,-0.863671,-0.807658,9.43638,-6.06612,9.44945,-5.24581
3.50511,5.1233,1.47205,-0.00826682,0.0798067,-0.180713,0.00120664,-0.00248147,0.00141446,0.00168664,-0.00296147,0.327159,0.00865504,1418,881,-0.733022,-0.835703,9.86312,-6.23335,9.92154,-5.37336
4.21066,5.13186,1.51975,-0.0100501,0.0825669,-0.14159,0.00212839,-0.00188279,0.001013,0.00236971,-0.0021241,0.233856,0.00800435,1425,881,-0.607678,-0.85015,10.2839,-6.37908,10.3703,-5.48156
4.91915,5.13946,1.56134,-0.0104281,0.0828987,-0.105647,0.00279425,-0.00132985,0.000650241,0.00289435,-0.00142995,0.152733,0.00744456,1432,881,-0.479828,-0.847731,10.7553,-6.47202,10.853,-5.57041
5.63431,5.14732,1.58716,-0.00892962,0.0825863,-0.0726648,0.00325432,-0.000838065,0.000340504,0.00328245,-0.000866202,0.0824489,0.00732727,1439,881,-0.34403,-0.845081,11.3224,-6.55898,11.41,-5.66618
6.35062,5.15726,1.61167,-0.00618168,0.0820843,-0.0457644,0.00354757,-0.000420155,9.30857e-05,0.00354975,-0.000422337,0.0234436,0.00749073,1446,881,-0.218136,-0.838997,11.9179,-6.68864,11.9806,-5.80449
7.06502,5.16774,1.64281,-0.00359083,0.0816244,-0.0219971,0.00373963,-8.18997e-05,-8.52112e-05,0.00374153,-8.37987e-05,-0.0222829,0.00773986,1453,881,-0.104881,-0.833192,12.4932,-6.82951,12.5315,-5.95294
7.77957,5.17795,1.67524,-0.00116928,0.081002,-0.00169723,0.0038688,0.000180425,-0.00021144,0.00388088,0.000168343,-0.0570769,0.00794226,1460,881,-0.00578189,-0.824377,13.0708,-6.96465,13.0853,-6.09555
8.4971,5.1872,1.7017,7.08128e-05,0.0799059,0.0198737,0.00393378,0.000379229,-0.000294748,0.00395805,0.000354954,-0.0821735,0.00781057,1467,881,0.0870716,-0.807209,13.6697,-7.07816,13.6726,-6.2183
9.22529,5.1947,1.70274,0.00059267,0.078482,0.036999,0.0039235,0.000522744,-0.000348787,0.00395891,0.00048734,-0.101158,0.00753416,1474,881,0.156658,-0.784879,14.3775,-7.15688,14.3753,-6.30733
9.9548,5.20204,1.70235,0.00229389,0.0767767,0.0480674,0.00385233,0.000621972,-0.00038133,0.00389674,0.000577568,-0.115923,0.00747005,1481,881,0.215014,-0.764352,15.1129,-7.22505,15.0925,-6.39272
10.682,5.20956,1.70979,0.0053248,0.0755323,0.0557212,0.00375473,0.000680461,-0.000384096,0.00380199,0.000633199,-0.122432,0.00777345,1488,881,0.273425,-0.74719,15.8384,-7.30254,15.7851,-6.48082
11.4094,5.21861,1.71824,0.00944482,0.0741675,0.0630168,0.00364885,0.000699258,-0.000372953,0.00369527,0.000652832,-0.123846,0.00752227,1495,881,0.341034,-0.733209,16.5794,-7.40546,16.4816,-6.59993
12.1391,5.22862,1.72303,0.0133596,0.0729673,0.0689664,0.00351642,0.000687561,-0.000363736,0.00356244,0.000641541,-0.125854,0.00717182,1502,881,0.401655,-0.722159,17.3421,-7.52895,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0171015,0.0720964,0.071797,0.00335637,0.000659615,-0.00035871,0.00340327,0.000612717,-0.130004,0.00694095,1509,881,0.44877,-0.712693,18.0886,-7.63083,17.9074,-6.85057
13.6009,5.24597,1.73234,0.020303,0.0709478,0.0713619,0.0031937,0.000621352,-0.000352522,0.00324113,0.000573916,-0.133758,0.00725738,1516,881,0.478107,-0.6992,18.8852,-7.72976,18.6689,-6.96061
14.3384,5.25413,1.72339,0.0216038,0.0700632,0.0709135,0.00303199,0.000570768,-0.000335788,0.00307698,0.000525779,-0.133189,0.00754814,1523,881,0.489267,-0.692739,19.7037,-7.81846,19.4724,-7.06165
15.0826,5.26207,1.69976,0.0222315,0.0689418,0.070369,0.00285395,0.000509018,-0.000311006,0.00289449,0.00046847,-0.129644,0.00812374,1530,881,0.493553,-0.683473,20.5855,-7.90163,20.3464,-7.15929
15.8239,5.27073,1.68559,0.0229015,0.0673742,0.070012,0.00265146,0.000439944,-0.000280082,0.00268638,0.000405024,-0.124038,0.00810198,1537,881,0.498874,-0.668767,21.4361,-7.99455,21.1888,-7.27052
16.5613,5.27699,1.68287,0.0243998,0.0658778,0.0680789,0.0024245,0.000368575,-0.000240659,0.00245229,0.00034078,-0.114986,0.00782862,1544,881,0.50597,-0.657703,22.256,-8.03452,21.9918,-7.33073
17.2941,5.28384,1.69349,0.0271929,0.0641427,0.063217,0.00218816,0.000299377,-0.000192324,0.00220754,0.000279992,-0.100451,0.00775941,1551,881,0.513858,-0.645227,23.0414,-8.08187,22.747,-7.40152
18.0278,5.29213,1.7035,0.028894,0.0633461,0.0607175,0.00195948,0.000231742,-0.000143295,0.00197128,0.000219938,-0.0821898,0.00747704,1558,881,0.520525,-0.634986,23.8261,-8.17529,23.513,-7.50146
18.7695,5.30253,1.69595,0.0309493,0.0624852,0.0550829,0.00174455,0.000168509,-9.77054e-05,0.00175058,0.000162475,-0.0616796,0.00754237,1565,881,0.51816,-0.626054,24.6961,-8.31117,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0325146,0.0624923,0.0489303,0.00155408,0.000110766,-5.21978e-05,0.00155596,0.00010888,-0.0361025,0.00776568,1572,881,0.509074,-0.624818,25.5809,-8.48016,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0331588,0.0627505,0.0416554,0.00138665,5.60131e-05,-8.82832e-06,0.00138671,5.59546e-05,-0.00663428,0.00805971,1579,881,0.486703,-0.624332,26.5131,-8.612,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0336945,0.0624248,0.0342275,0.00122107,2.24393e-06,2.9492e-05,0.00122179,1.53069e-06,0.0241781,0.00813108,1586,881,0.462484,-0.622362,27.4676,-8.71747,27.1053,-8.04864
21.7716,5.34002,1.6017,0.0347357,0.0617038,0.0260378,0.00104096,-4.65782e-05,5.72461e-05,0.00104397,-4.95831e-05,0.052445,0.00841265,1593,881,0.439802,-0.619139,28.4822,-8.79998,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0355264,0.0610905,0.0192473,0.000858187,-8.58263e-05,7.69518e-05,0.000864418,-9.20579e-05,0.0808046,0.00856734,1600,881,0.420136,-0.615493,29.4366,-8.88811,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0359326,0.0607549,0.0146806,0.000702587,-0.000127404,8.38819e-05,0.00071098,-0.000135797,0.09972,0.00887169,1607,881,0.405537,-0.608216,30.3271,-9.02395,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0358259,0.0601377,0.013145,0.000581994,-0.000166691,7.78822e-05,0.00059001,-0.000174707,0.102562,0.00882611,1614,881,0.398095,-0.600583,31.2198,-9.17467,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0356187,0.0597812,0.0121289,0.00049361,-0.000203936,6.80781e-05,0.000500192,-0.000210518,0.0963847,0.00838873,1621,881,0.391828,-0.598366,32.0911,-9.32431,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0355291,0.0593294,0.0100444,0.000412298,-0.000243079,6.29166e-05,0.000418284,-0.000249064,0.0948463,0.00889821,1628,881,0.382353,-0.596307,32.973,-9.44796,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0353296,0.0589734,0.00689314,0.000303915,-0.000295639,6.725e-05,0.000311366,-0.00030309,0.11034,0.00956875,1635,881,0.367552,-0.59605,33.7725,-9.51852,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.0691825,0.0745058,0.00856139,0.00355034,-0.000168691,1.10306e-05,0.00355037,-0.000168724,0.00296594,0.00788536,1096,888,0.735747,-0.789392,-10.1538,-1.14758,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.0711764,0.0754978,0.0115568,0.00368545,-0.00018099,-1.97427e-05,0.00368555,-0.000181091,-0.005106,0.00759607,1103,888,0.764831,-0.791016,-9.7516,-1.27266,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.0744203,0.0765263,0.014543,0.00386547,-0.000188635,-4.07549e-05,0.00386588,-0.000189045,-0.0100514,0.00850721,1110,888,0.806475,-0.787986,-9.29638,-1.41722,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.0779918,0.0767588,0.0158836,0.00404799,-0.000189558,-5.2086e-05,0.00404863,-0.000190198,-0.0122891,0.00915001,1117,888,0.846208,-0.787595,-8.86607,-1.51903,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0809071,0.0770797,0.0165396,0.00422908,-0.000181025,-5.46782e-05,0.00422976,-0.000181703,-0.0123958,0.00900008,1124,888,0.877211,-0.79477,-8.48571,-1.58406,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.0833682,0.0772629,0.0175013,0.00440234,-0.000161562,-5.59854e-05,0.00440302,-0.000162249,-0.0122645,0.0086551,1131,888,0.904642,-0.806239,-8.16392,-1.64502,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.0861882,0.0787295,0.0198652,0.00454471,-0.000133397,-6.11969e-05,0.00454551,-0.000134198,-0.0130786,0.00838186,1138,888,0.940322,-0.82978,-7.83922,-1.67983,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.0903153,0.0793817,0.0216429,0.00466014,-0.000100649,-7.04269e-05,0.00466118,-0.000101691,-0.0147888,0.00842635,1145,888,0.987059,-0.837502,-7.47394,-1.81145,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.0944455,0.0798679,0.0238663,0.00479766,-7.12621e-05,-8.50808e-05,0.00479915,-7.27484e-05,-0.0174671,0.00815149,1152,888,1.0352,-0.842438,-7.09095,-1.9511,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.0986363,0.0803491,0.0232659,0.00495047,-4.57088e-05,-0.000101567,0.00495253,-4.77729e-05,-0.0203178,0.00714877,1159,888,1.07468,-0.839355,-6.65538,-2.1305,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.102431,0.0809376,0.0217454,0.00510063,-2.17075e-05,-0.000116657,0.00510328,-2.43632e-05,-0.0227584,0.00687904,1166,888,1.10712,-0.83669,-6.22918,-2.2811,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.106238,0.0819031,0.0218634,0.00526407,1.36427e-06,-0.000129964,0.00526728,-1.84309e-06,-0.0246752,0.00715462,1173,888,1.14504,-0.84147,-5.84387,-2.3683,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.110527,0.0823968,0.021233,0.00546231,1.81345e-05,-0.000147606,0.00546631,1.41356e-05,-0.027086,0.00766372,1180,888,1.18519,-0.844654,-5.40291,-2.44892,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.113635,0.0825448,0.02075,0.00568667,2.21796e-05,-0.000178477,0.00569228,1.65615e-05,-0.0314665,0.00767004,1187,888,1.21393,-0.85244,-4.93556,-2.56213,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.116,0.0822151,0.0206061,0.00590126,1.02923e-05,-0.000218661,0.00590937,2.18744e-06,-0.03705,0.007543,1194,888,1.23624,-0.858612,-4.41502,-2.71973,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.119608,0.0827855,0.0191149,0.00610911,-1.77984e-05,-0.000260728,0.00612018,-2.88736e-05,-0.0424523,0.00802626,1201,888,1.26656,-0.872102,-3.91639,-2.85121,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.124606,0.0831834,0.0153349,0.0062956,-6.78723e-05,-0.000315794,0.00631123,-8.35056e-05,-0.0494641,0.00782635,1208,888,1.3029,-0.872173,-3.44807,-2.94812,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.130349,0.083643,0.0104002,0.00644506,-0.000146466,-0.000401548,0.00646943,-0.000170837,-0.0606201,0.0079388,1215,888,1.34263,-0.872383,-2.9955,-3.04424,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.135303,0.0834172,0.0037845,0.00659899,-0.000264428,-0.000511387,0.00663689,-0.000302322,-0.0739647,0.00784854,1222,888,1.36857,-0.865321,-2.54948,-3.13285,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.140199,0.0830895,-0.00685113,0.00674827,-0.000430689,-0.00063096,0.0068033,-0.000485722,-0.0870013,0.00762782,1229,888,1.38009,-0.855268,-2.05453,-3.23867,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.145572,0.0831909,-0.0206766,0.00682828,-0.000646803,-0.000758225,0.00690441,-0.000722937,-0.100076,0.00784957,1236,888,1.3853,-0.852304,-1.52705,-3.34953,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.151577,0.0827799,-0.0387587,0.00683115,-0.000919994,-0.000902931,0.00693495,-0.00102379,-0.114448,0.00763105,1243,888,1.3819,-0.851252,-0.990322,-3.48887,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.156733,0.0818277,-0.0587868,0.00676298,-0.00126139,-0.00107278,0.00690393,-0.00140234,-0.130634,0.00838311,1250,888,1.36291,-0.846781,-0.478587,-3.61253,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.161546,0.0799035,-0.0878095,0.00654571,-0.00168101,-0.00126099,0.00673465,-0.00186996,-0.148732,0.0105284,1257,888,1.30907,-0.824871,0.0255687,-3.7017,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.158574,0.0724121,-0.125107,0.00612009,-0.00218137,-0.00146328,0.00637047,-0.00243175,-0.169467,0.0117652,1264,888,1.14834,-0.739858,0.583223,-3.70854,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.158234,0.065534,-0.161289,0.0054498,-0.00275923,-0.00167927,0.00578003,-0.00308947,-0.194176,0.0136368,1271,888,1.01677,-0.667929,1.16533,-3.68793,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.160412,0.0612716,-0.206144,0.0044954,-0.00341347,-0.00188346,0.00492103,-0.00383909,-0.22225,0.0113578,1278,888,0.879648,-0.627179,1.88743,-3.75659,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.168005,0.0615441,-0.261582,0.00321189,-0.00413249,-0.00204661,0.0037437,-0.00466429,-0.254225,0.0108889,1285,888,0.758899,-0.637079,2.6553,-3.89753,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.167384,0.0616051,-0.320272,0.0015329,-0.004902,-0.00213153,0.00217491,-0.005544,-0.292553,0.00942549,1292,888,0.544619,-0.636058,3.32742,-4.02771,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.165376,0.0587314,-0.379185,-0.000485977,-0.00569936,-0.00211549,0.000264435,-0.00644977,-0.340876,0.00951581,1299,888,0.314336,-0.615879,3.93746,-4.12963,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.1616,0.0554888,-0.444346,-0.00273986,-0.00648586,-0.00199756,-0.00187454,-0.00735118,-0.408784,0.0101505,1306,888,0.0435565,-0.587033,4.51713,-4.22393,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.156067,0.0525452,-0.509644,-0.00508688,-0.00722301,-0.00175963,-0.00409654,-0.00821336,-0.51263,0.0102036,1313,888,-0.246224,-0.564491,5.02633,-4.28195,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.147821,0.0484203,-0.574681,-0.00735564,-0.00787275,-0.00137696,-0.00621317,-0.00901522,-0.692593,0.00964181,1320,888,-0.563133,-0.532571,5.50234,-4.33854,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.137533,0.0424554,-0.632643,-0.00945969,-0.00841292,-0.000875306,-0.00791646,-0.00995616,-1.05485,0.00923191,1327,888,-0.876662,-0.483722,5.90278,-4.36698,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.124659,0.0376891,-0.674673,-0.0112086,-0.00881709,-0.000290645,-0.00878227,-0.0112434,-1.45157,0.0090911,1334,888,-1.1602,-0.438829,6.26503,-4.42906,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.11053,0.0342265,-0.699807,-0.0123625,-0.00906562,0.000339083,-0.0090311,-0.012397,1.46936,0.00941458,1341,888,-1.39666,-0.409462,6.57993,-4.50181,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.092219,0.0356144,-0.700432,-0.0128695,-0.00913476,0.000969071,-0.00889828,-0.013106,1.33145,0.00964783,1348,888,-1.58653,-0.421816,6.81783,-4.65556,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.0757623,0.0383741,-0.679217,-0.0127651,-0.0090113,0.00156572,-0.00844397,-0.0133324,1.22317,0.00925793,1355,888,-1.67997,-0.449275,7.02732,-4.80543,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.0621191,0.0414686,-0.651221,-0.0120472,-0.00870091,0.00207732,-0.00770673,-0.0130414,1.12442,0.00863906,1362,888,-1.72097,-0.477729,7.24827,-4.93368,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.0486244,0.0449819,-0.610549,-0.0107721,-0.00822639,0.00247312,-0.00671779,-0.0122807,1.02306,0.00829589,1369,888,-1.71405,-0.50622,7.50441,-5.07746,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0352555,0.0506605,-0.560972,-0.00907161,-0.00761631,0.00272936,-0.00551927,-0.0111687,0.915669,0.00819283,1376,888,-1.67227,-0.561186,7.77711,-5.25188,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.0223276,0.0566693,-0.506362,-0.00712576,-0.00689788,0.00280758,-0.00420192,-0.00982171,0.805679,0.00817855,1383,888,-1.60651,-0.625811,8.01683,-5.4037,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0136727,0.0623629,-0.448511,-0.00509405,-0.00609872,0.00271563,-0.00283469,-0.00835808,0.693943,0.00837424,1390,888,-1.48604,-0.689675,8.25784,-5.52436,8.01032,-4.8339
1.37327,4.42184,1.4056,0.00694817,0.0674893,-0.380731,-0.00306741,-0.0052525,0.00248075,-0.00144928,-0.00687063,0.577973,0.00853208,1397,888,-1.30928,-0.737226,8.58609,-5.62914,8.43121,-4.89001
2.0812,4.4301,1.44217,0.000472441,0.0723119,-0.310774,-0.00119872,-0.00439758,0.00214923,-0.000119091,-0.00547721,0.465513,0.00880616,1404,888,-1.12037,-0.78403,8.96828,-5.77793,8.90206,-4.99614
2.78981,4.43818,1.47855,-0.00491611,0.0778348,-0.247498,0.000375711,-0.00357811,0.0017717,0.00105344,-0.00425583,0.365355,0.00919191,1411,888,-0.943598,-0.826314,9.37436,-5.94279,9.38194,-5.09833
