 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.07494,1.05614,1.5942,0.0410803,0.140858,-0.538427,0.0352796,-0.0157444,-0.001032,0.0353004,-0.0157653,-0.0202147,0.0137073,1404,923,-1.54831,-1.52553,9.44409,-5.91977,8.90486,-4.33551
2.7843,1.06146,1.62841,0.045117,0.133655,-0.337906,0.0333226,-0.0132384,-0.0014208,0.0333659,-0.0132817,-0.030477,0.012639,1411,923,-0.78242,-1.41995,9.93052,-5.86813,9.39424,-4.39079
3.49335,1.06838,1.66503,0.049777,0.127838,-0.169319,0.0306475,-0.0105743,-0.00168513,0.0307163,-0.0106431,-0.0407889,0.011868,1418,923,-0.122569,-1.33414,10.433,-5.86748,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0494403,0.12428,-0.0273664,0.0276477,-0.00807185,-0.00180785,0.027739,-0.00816312,-0.0504404,0.010284,1425,923,0.395159,-1.26315,10.8764,-5.90807,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0471811,0.125327,0.0689383,0.0246704,-0.00586866,-0.00189275,0.0247873,-0.00598552,-0.0616635,0.00880935,1432,923,0.72967,-1.27573,11.3036,-6.00862,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0480615,0.124158,0.145563,0.0219201,-0.00392779,-0.00191205,0.0220608,-0.00406847,-0.0734404,0.00837603,1439,923,1.0233,-1.2567,11.8121,-6.07407,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0563293,0.121358,0.193956,0.0193033,-0.00235464,-0.001842,0.0194589,-0.00251019,-0.0842429,0.00828065,1446,923,1.28441,-1.22063,12.4396,-6.10936,11.8685,-4.85466
7.04712,1.1029,1.85007,0.0677827,0.117613,0.222695,0.0168681,-0.00116885,-0.00163353,0.0170148,-0.0013156,-0.0895944,0.00852975,1453,923,1.50349,-1.17469,13.1254,-6.12219,12.4326,-4.90985
7.76523,1.10796,1.87305,0.0797629,0.113595,0.239309,0.0145888,-0.000343884,-0.00145655,0.0147296,-0.00048463,-0.0963307,0.00837422,1460,923,1.68248,-1.12237,13.8488,-6.13529,13.0268,-4.96115
8.48828,1.11476,1.88508,0.0904975,0.110166,0.242891,0.0126007,0.000176877,-0.00131382,0.0127381,3.94601e-05,-0.104214,0.00842295,1467,923,1.80063,-1.08263,14.6145,-6.19132,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0989974,0.108375,0.237934,0.0109798,0.000459227,-0.00121021,0.0111172,0.000321807,-0.113066,0.00791171,1474,923,1.86514,-1.06347,15.4125,-6.29069,14.379,-5.16864
9.94651,1.13048,1.8838,0.104945,0.1072,0.228619,0.00964156,0.000550655,-0.00114536,0.00978365,0.000408573,-0.12342,0.00730448,1481,923,1.88848,-1.05591,16.2038,-6.38893,15.103,-5.28185
10.6779,1.13716,1.88031,0.110922,0.105934,0.216143,0.00844876,0.000522138,-0.00108723,0.00859518,0.000375716,-0.133869,0.00743431,1488,923,1.89972,-1.04733,17.0097,-6.46527,15.8417,-5.37309
11.4114,1.14366,1.87356,0.116938,0.104594,0.202305,0.00725649,0.000440096,-0.00100977,0.00740293,0.000293658,-0.144018,0.00721657,1495,923,1.90569,-1.03524,17.8379,-6.54079,16.6026,-5.46122
12.1454,1.14992,1.86741,0.122446,0.103626,0.187932,0.00606301,0.000330131,-0.000931772,0.00621065,0.000182491,-0.157144,0.00721528,1502,923,1.90438,-1.0259,18.666,-6.61633,17.3694,-5.54417
12.881,1.15578,1.85908,0.126943,0.103181,0.1696,0.00493655,0.000210586,-0.000855614,0.00508669,6.0451e-05,-0.173703,0.00726463,1509,923,1.87783,-1.01845,19.5007,-6.69384,18.1539,-5.61893
13.6196,1.16277,1.84539,0.12937,0.102882,0.153009,0.00392109,8.78275e-05,-0.000779389,0.0040735,-6.45802e-05,-0.193111,0.00747543,1516,923,1.83774,-1.01522,20.3436,-6.79448,18.9693,-5.71831
14.3631,1.16991,1.82179,0.130183,0.102242,0.138499,0.00303799,-2.89595e-05,-0.000704223,0.00319196,-0.000182931,-0.215253,0.00756337,1523,923,1.78981,-1.01296,21.2193,-6.8921,19.8348,-5.82318
15.109,1.1763,1.79407,0.130763,0.101601,0.123831,0.00227915,-0.000132463,-0.000641905,0.00243936,-0.000292676,-0.244594,0.00773709,1530,923,1.73872,-1.01348,22.118,-6.97238,20.7263,-5.91343
15.85,1.17991,1.78062,0.131704,0.101721,0.107489,0.00158345,-0.00021506,-0.000589076,0.00175921,-0.000390826,-0.289967,0.00810701,1537,923,1.68437,-1.01616,22.9686,-7.00548,21.5665,-5.94235
16.5861,1.18527,1.78127,0.133022,0.101863,0.0892242,0.00091001,-0.000275959,-0.000539881,0.00111896,-0.000484911,-0.369278,0.00779763,1544,923,1.62576,-1.01294,23.7714,-7.07715,22.3556,-6.00316
17.3242,1.19122,1.77893,0.133735,0.101636,0.0723544,0.00027896,-0.000319168,-0.000494012,0.00055738,-0.000597588,-0.513216,0.00738556,1551,923,1.56636,-1.00739,24.5883,-7.1558,23.1657,-6.0766
18.0749,1.19823,1.74795,0.132605,0.100643,0.0596465,-0.000274451,-0.000350902,-0.00045243,0.000141365,-0.000766719,-0.743253,0.00793246,1558,923,1.50523,-1.0047,25.5147,-7.24385,24.1048,-6.17921
18.8279,1.20464,1.71353,0.130574,0.100602,0.0506369,-0.000721561,-0.000370872,-0.000422809,-8.84909e-05,-0.00100394,-0.981961,0.00833366,1565,923,1.44992,-1.00568,26.4548,-7.33542,25.067,-6.2704
19.5803,1.21133,1.68271,0.128917,0.100648,0.041855,-0.00106658,-0.000377342,-0.000403977,-0.000190961,-0.00125296,-1.13853,0.00864963,1572,923,1.3989,-1.00805,27.3921,-7.43167,26.0225,-6.36592
20.3314,1.21843,1.65708,0.126793,0.101334,0.0385379,-0.001351,-0.000370471,-0.000392726,-0.000232569,-0.0014889,-1.23311,0.0082791,1579,923,1.36491,-1.00758,28.3117,-7.54872,26.9646,-6.46799
21.0796,1.22735,1.64044,0.124083,0.101712,0.0381445,-0.00158359,-0.00035501,-0.000386804,-0.000243373,-0.00169523,-1.28982,0.00849241,1586,923,1.33688,-1.00349,29.1961,-7.69683,27.8771,-6.60468
21.8254,1.23647,1.63175,0.122817,0.101187,0.032127,-0.00175839,-0.000337305,-0.000383414,-0.000240459,-0.00185524,-1.32338,0.00906093,1593,923,1.3002,-1.00266,30.0694,-7.82652,28.7646,-6.74303
22.5642,1.24211,1.64167,0.121816,0.100062,0.0244342,-0.00187797,-0.000318329,-0.00037702,-0.000231972,-0.00196433,-1.34563,0.00873682,1600,923,1.25929,-1.00385,30.8756,-7.86594,29.5826,-6.80473
23.3015,1.24715,1.65683,0.120407,0.0985209,0.0186116,-0.00195307,-0.000296615,-0.000369703,-0.000217847,-0.00203184,-1.36088,0.00843074,1607,923,1.2218,-1.00311,31.6643,-7.88437,30.3872,-6.85256
24.0374,1.25275,1.67708,0.118501,0.0973256,0.0161165,-0.00195164,-0.000275686,-0.000362162,-0.000200773,-0.00202655,-1.36683,0.00792119,1614,923,1.19281,-0.995458,32.4355,-7.92519,31.1788,-6.90998
24.7773,1.26141,1.68991,0.117365,0.0969409,0.014511,-0.00187768,-0.000253791,-0.000347298,-0.000182633,-0.00194884,-1.3687,0.00745521,1621,923,1.17464,-0.988441,33.2541,-8.04615,32.0096,-7.03192
25.5202,1.27006,1.69729,0.115379,0.0970538,0.0149984,-0.00172862,-0.000231599,-0.00031651,-0.000167431,-0.00179279,-1.37077,0.00761939,1628,923,1.15695,-0.984957,34.096,-8.17414,32.8721,-7.15476
26.2607,1.27758,1.71231,0.112805,0.0972816,0.0171239,-0.00150679,-0.000209532,-0.000263447,-0.000158072,-0.00155825,-1.37789,0.00766938,1635,923,1.14042,-0.982657,34.9086,-8.27732,33.711,-7.25195
26.9946,1.28408,1.74449,0.112432,0.0976172,0.0130378,-0.00120797,-0.00018728,-0.000193325,-0.00015189,-0.00124336,-1.38974,0.00900824,1642,923,1.11959,-0.984196,35.6788,-8.35521,34.4862,-7.32361
27.7404,1.29172,1.75066,0.113351,0.0975668,0.00273199,-0.000829921,-0.000169384,-0.000128692,-0.000145197,-0.000854109,-1.38502,0.0101408,1649,923,1.08547,-0.983225,36.5785,-8.45921,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.104027,0.137309,0.0235664,0.00759468,-0.00161434,0.000703358,0.00764809,-0.00166775,0.0757912,0.00897033,1096,930,1.14386,-1.44257,-10.8745,-1.94538,-11.94,-0.500845
-28.4079,0.13499,1.844,0.109487,0.139191,0.0250959,0.00841749,-0.00172633,0.000782357,0.00847748,-0.00178632,0.0765233,0.00943743,1103,930,1.20339,-1.4623,-10.3764,-2.08576,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.115896,0.14041,0.0262304,0.00925631,-0.00184142,0.000844359,0.00932018,-0.00190529,0.0755047,0.00984432,1110,930,1.27105,-1.47511,-9.83094,-2.20515,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.124246,0.141236,0.0308973,0.010059,-0.0019658,0.000894687,0.0101252,-0.002032,0.0738618,0.00949565,1117,930,1.36938,-1.48845,-9.26914,-2.28742,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.132135,0.142164,0.0392093,0.0108291,-0.00209382,0.000934964,0.0108964,-0.00216111,0.0718503,0.00900106,1124,930,1.47463,-1.49506,-8.77618,-2.35395,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.139392,0.14369,0.0450851,0.0115547,-0.00221975,0.000965195,0.011622,-0.00228706,0.0696182,0.00882262,1131,930,1.56587,-1.50383,-8.30885,-2.43968,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.147347,0.146037,0.0482304,0.012189,-0.00234325,0.000984848,0.0122554,-0.00240969,0.0673596,0.00807753,1138,930,1.65548,-1.51788,-7.85381,-2.55441,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.15592,0.148408,0.048971,0.0127621,-0.00247169,0.000991417,0.0128264,-0.00253594,0.0647162,0.00848579,1145,930,1.74355,-1.54372,-7.39006,-2.69057,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.164142,0.150897,0.054863,0.0134989,-0.00260326,0.000985267,0.013559,-0.00266332,0.0608857,0.00930335,1152,930,1.84467,-1.57456,-6.92335,-2.83185,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.173274,0.152642,0.0595484,0.0145038,-0.0027599,0.000982182,0.0145595,-0.0028156,0.0566491,0.00971006,1159,930,1.95088,-1.59959,-6.42555,-2.95664,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.184265,0.153322,0.0647062,0.0157452,-0.00295724,0.000994583,0.0157979,-0.00300998,0.0529802,0.00898232,1166,930,2.07696,-1.60389,-5.89386,-3.00449,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.197341,0.153931,0.0651679,0.0172406,-0.00321726,0.00102159,0.0172915,-0.00326815,0.049771,0.00836519,1173,930,2.20842,-1.60127,-5.34568,-3.04685,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.210068,0.154822,0.0682569,0.0190658,-0.00355724,0.00105554,0.0191149,-0.00360639,0.0465232,0.00780192,1180,930,2.34482,-1.59886,-4.80686,-3.09638,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.219656,0.156248,0.0767341,0.0212891,-0.00399428,0.0010921,0.0213361,-0.00404136,0.0430874,0.00771223,1187,930,2.46759,-1.60908,-4.30202,-3.19329,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.227903,0.157676,0.0869035,0.0239134,-0.0045467,0.00114491,0.0239594,-0.00459268,0.0401422,0.00752804,1194,930,2.58259,-1.61828,-3.79049,-3.29659,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.236024,0.157796,0.101903,0.0268806,-0.00523941,0.0012301,0.0269277,-0.00528645,0.0382222,0.00810099,1201,930,2.71228,-1.61564,-3.27177,-3.3939,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.258874,0.157403,0.0986556,0.0301117,-0.00609114,0.00134016,0.0301612,-0.00614068,0.0369506,0.0088191,1208,930,2.92798,-1.60891,-2.59649,-3.5011,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.286888,0.15801,0.0952495,0.0334542,-0.00711553,0.00142976,0.0335045,-0.00716586,0.0351839,0.00930721,1215,930,3.19415,-1.6166,-1.85709,-3.59982,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.317397,0.158669,0.0889349,0.0368271,-0.00832767,0.00146369,0.0368745,-0.00837507,0.0323697,0.00974492,1222,930,3.47475,-1.6295,-1.07187,-3.68013,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.34498,0.161942,0.0761491,0.0401455,-0.00975234,0.00144448,0.0401873,-0.00979412,0.0289164,0.00985206,1229,930,3.70396,-1.66539,-0.248352,-3.77265,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.375049,0.164165,0.0506305,0.0433464,-0.0114463,0.00140049,0.0433822,-0.011482,0.0255376,0.0106797,1236,930,3.91373,-1.68488,0.602465,-3.88094,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.411457,0.16549,0.00849723,0.0465655,-0.0134428,0.00141173,0.0465987,-0.013476,0.0235082,0.0105666,1243,930,4.12862,-1.70413,1.53558,-4.00205,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.454024,0.167143,-0.0572933,0.0495236,-0.015743,0.00150516,0.0495583,-0.0157776,0.0230455,0.0111167,1250,930,4.32221,-1.72698,2.52837,-4.14463,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.489675,0.174378,-0.136658,0.0517994,-0.0181217,0.00141229,0.0518279,-0.0181502,0.0201873,0.012615,1257,930,4.39931,-1.80122,3.48826,-4.33526,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.515645,0.182498,-0.239438,0.0537317,-0.0205652,0.00120764,0.0537514,-0.0205848,0.0162485,0.0131069,1264,930,4.2981,-1.89291,4.39895,-4.51935,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.52751,0.186084,-0.365603,0.0553581,-0.023232,0.00104269,0.0553719,-0.0232459,0.0132643,0.0124416,1271,930,3.97403,-1.96571,5.20656,-4.62022,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.546504,0.188055,-0.536424,0.0564336,-0.0259435,0.000873394,0.0564428,-0.0259528,0.0106008,0.0152013,1278,930,3.56294,-2.02034,6.11658,-4.73676,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.552219,0.186066,-0.736126,0.0565341,-0.0285261,0.000790694,0.0565415,-0.0285334,0.00929463,0.0180541,1285,930,2.91665,-2.01088,6.92837,-4.85859,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.553623,0.187917,-0.958554,0.0550938,-0.030556,0.000886158,0.055103,-0.0305651,0.0103448,0.0229794,1292,930,2.14603,-2.09732,7.683,-4.98475,1.435,-2.84989
-8.53269,0.284864,1.22106,0.549207,0.204202,-1.2211,0.0512728,-0.0312248,0.00143136,0.0512976,-0.0312496,0.0173434,0.0459395,1299,930,1.17645,-2.31194,8.3849,-5.28261,2.08824,-2.93534
0.676349,0.369623,1.50424,0.0957737,0.191047,-1.04286,0.0389621,-0.0189054,-0.00368291,0.0391956,-0.0191388,-0.0633035,0.0317111,1390,930,-2.82491,-2.09281,9.41661,-6.32447,8.169,-4.07923
1.3834,0.376028,1.54146,0.0488146,0.17152,-0.749931,0.0393763,-0.0178529,-0.00363627,0.0396064,-0.018083,-0.0631999,0.0172083,1397,930,-2.23128,-1.86736,9.30309,-6.1267,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0322623,0.158488,-0.512782,0.0376746,-0.0156373,-0.00370063,0.0379303,-0.015893,-0.0689737,0.0142926,1404,930,-1.53736,-1.71332,9.52266,-5.99481,9.08232,-4.22269
2.79808,0.387345,1.61923,0.0405025,0.148979,-0.316929,0.034923,-0.0128879,-0.00368281,0.035205,-0.0131699,-0.0764279,0.0126963,1411,930,-0.747854,-1.58259,10.0439,-5.92204,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0475418,0.137785,-0.148983,0.0317111,-0.0101321,-0.00354262,0.0320089,-0.0104299,-0.0838687,0.0114878,1418,930,-0.0678138,-1.44387,10.5733,-5.85485,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0468559,0.126822,-0.00487076,0.0283599,-0.00762439,-0.00330139,0.0286603,-0.00792477,-0.0907361,0.00908289,1425,930,0.45368,-1.29342,11.0101,-5.80198,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0439488,0.12553,0.089201,0.0251481,-0.0054635,-0.00306619,0.0254522,-0.0057676,-0.0988558,0.00813572,1432,930,0.773583,-1.2802,11.4662,-5.85383,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0449666,0.123803,0.163306,0.0222457,-0.0035947,-0.00282086,0.0225501,-0.00389906,-0.107478,0.00795994,1439,930,1.05932,-1.25213,11.9989,-5.89237,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0554345,0.122202,0.205628,0.019528,-0.00208925,-0.00254847,0.0198244,-0.00238563,-0.115776,0.00818241,1446,930,1.31933,-1.21799,12.6412,-5.94518,12.0808,-4.67959
7.06056,0.424308,1.84253,0.067241,0.118502,0.230599,0.0170437,-0.000961272,-0.00215517,0.0172981,-0.00121565,-0.117487,0.00870665,1453,930,1.52788,-1.17169,13.2795,-5.94646,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0796798,0.114153,0.24401,0.0147282,-0.000179337,-0.00184437,0.014953,-0.000404135,-0.121285,0.00875627,1460,930,1.69934,-1.12118,14.0021,-5.98204,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0906089,0.110132,0.247607,0.0127227,0.000306667,-0.00160888,0.0129278,0.000101575,-0.126791,0.00928866,1467,930,1.81939,-1.07989,14.7849,-6.04791,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0975263,0.108261,0.241858,0.0111013,0.00056132,-0.001437,0.0112937,0.000368912,-0.133103,0.00899656,1474,930,1.86574,-1.06406,15.6072,-6.15587,14.5892,-5.04432
9.96748,0.454266,1.85755,0.103258,0.106572,0.23366,0.00976552,0.000630941,-0.00132102,0.00995272,0.000443736,-0.140776,0.00821076,1481,930,1.89118,-1.05076,16.425,-6.25123,15.3422,-5.15977
10.6983,0.460534,1.85577,0.109884,0.105565,0.221883,0.00857427,0.000582863,-0.00123028,0.00875939,0.000397749,-0.149345,0.00737884,1488,930,1.9114,-1.04225,17.2308,-6.32714,16.0738,-5.24516
11.4294,0.466013,1.85505,0.116559,0.104458,0.207618,0.00737409,0.000486725,-0.00113277,0.00755561,0.0003052,-0.158897,0.00691357,1495,930,1.92217,-1.02979,18.0407,-6.38882,16.8095,-5.31372
12.1638,0.471099,1.84817,0.122891,0.103304,0.19172,0.00616404,0.000366279,-0.00103737,0.00634406,0.000186256,-0.171826,0.00699493,1502,930,1.92294,-1.01943,18.8812,-6.44149,17.5796,-5.37583
12.9005,0.476311,1.83737,0.127944,0.102731,0.172636,0.00501462,0.000238087,-0.000944838,0.00519472,5.79813e-05,-0.188361,0.00730671,1509,930,1.89884,-1.01138,19.7321,-6.50861,18.3747,-5.44148
13.641,0.482899,1.81905,0.130325,0.102641,0.155648,0.00396899,0.00010908,-0.000854231,0.00414959,-7.15184e-05,-0.208349,0.00783617,1516,930,1.85681,-1.00943,20.5942,-6.60954,19.2096,-5.53753
14.3856,0.489442,1.79271,0.131423,0.102204,0.13832,0.00305793,-1.19861e-05,-0.000768435,0.00323954,-0.000193591,-0.232072,0.00828108,1523,930,1.80078,-1.00911,21.4844,-6.70318,20.0868,-5.6348
15.1325,0.494845,1.763,0.132504,0.101599,0.121115,0.00228117,-0.000117356,-0.000699559,0.00247029,-0.000306479,-0.264034,0.00888746,1530,930,1.74465,-1.01209,22.3967,-6.76735,20.9868,-5.70937
15.8769,0.498545,1.74142,0.133116,0.101787,0.104221,0.00157321,-0.000201037,-0.00064275,0.00178159,-0.000409411,-0.3135,0.00880105,1537,930,1.68498,-1.01669,23.2781,-6.80844,21.8614,-5.74621
16.6153,0.504633,1.73674,0.133552,0.101942,0.0879014,0.000889772,-0.000262611,-0.000590055,0.0011383,-0.000511139,-0.398642,0.00829519,1544,930,1.62552,-1.01837,24.0939,-6.89529,22.6728,-5.82672
17.3509,0.510634,1.74052,0.133937,0.101726,0.0713731,0.000248396,-0.000306333,-0.000539968,0.000578071,-0.000636007,-0.548137,0.00767404,1551,930,1.56435,-1.01354,24.8817,-6.97629,23.4572,-5.90262
18.1005,0.51661,1.71253,0.132932,0.100601,0.0590743,-0.000311078,-0.000338565,-0.000494347,0.000169717,-0.00081936,-0.771501,0.008538,1558,930,1.50599,-1.00854,25.7971,-7.04626,24.3838,-5.98737
18.8499,0.522555,1.68708,0.131128,0.100638,0.0498028,-0.000752658,-0.000360299,-0.000461876,-5.46661e-05,-0.00105829,-0.986225,0.00859906,1565,930,1.45181,-1.00683,26.7019,-7.13427,25.3083,-6.07044
19.6035,0.528164,1.65345,0.129528,0.10046,0.0409776,-0.00108572,-0.000370001,-0.000441362,-0.00015965,-0.00129607,-1.12605,0.00893959,1572,930,1.40111,-1.00651,27.6518,-7.21162,26.2759,-6.14881
20.354,0.534572,1.62962,0.127211,0.101379,0.038891,-0.00136039,-0.000366663,-0.000428665,-0.000207304,-0.00151975,-1.21487,0.00837827,1579,930,1.37015,-1.00615,28.5621,-7.3225,27.2106,-6.24031
21.1016,0.543712,1.61457,0.124877,0.101756,0.037354,-0.0015863,-0.000354716,-0.000420994,-0.000224562,-0.00171646,-1.27096,0.00874062,1586,930,1.34117,-1.00319,29.4435,-7.4776,28.1163,-6.38478
21.8467,0.552946,1.60761,0.123429,0.101433,0.0314875,-0.00175775,-0.000341162,-0.000415088,-0.000228495,-0.00187042,-1.30575,0.00919521,1593,930,1.3034,-1.00397,30.3077,-7.61529,28.9966,-6.52842
22.584,0.558932,1.62113,0.122508,0.100459,0.0228677,-0.0018768,-0.00032746,-0.000405101,-0.000227933,-0.00197632,-1.32988,0.00849799,1600,930,1.25955,-1.00429,31.0994,-7.66817,29.7995,-6.59915
23.3227,0.563618,1.63336,0.121332,0.099388,0.0156106,-0.00195459,-0.000312019,-0.000394777,-0.000222064,-0.00204455,-1.34676,0.00779757,1607,930,1.21857,-1.00674,31.9026,-7.69019,30.6165,-6.64345
24.0636,0.568577,1.64204,0.119624,0.0980459,0.0131964,-0.00196193,-0.000297679,-0.000384717,-0.000213048,-0.00204656,-1.35427,0.0072146,1614,930,1.1917,-1.00005,32.7246,-7.72033,31.457,-6.69415
24.8109,0.576496,1.63762,0.118323,0.0973917,0.0115694,-0.0019041,-0.000281637,-0.000368053,-0.000202049,-0.00198369,-1.35783,0.00753896,1621,930,1.17178,-0.991325,33.6145,-7.83033,32.3608,-6.80898
25.5553,0.584875,1.64189,0.1171,0.0973292,0.0102209,-0.00177983,-0.000262918,-0.000337135,-0.000191364,-0.00185139,-1.36166,0.00778116,1628,930,1.1538,-0.987091,34.477,-7.95446,33.2365,-6.9303
26.2967,0.59151,1.65494,0.114658,0.0975111,0.0116181,-0.00159031,-0.000239865,-0.000287542,-0.00018119,-0.00164898,-1.3695,0.00750869,1635,930,1.13552,-0.985124,35.2993,-8.0421,34.084,-7.0131
27.0282,0.599369,1.69293,0.114111,0.0972713,0.0079296,-0.00133239,-0.000209545,-0.000225233,-0.00016605,-0.00137589,-1.38003,0.007434,1642,930,1.11454,-0.984256,36.0431,-8.13902,34.8345,-7.1132
27.7675,0.607253,1.71451,0.113613,0.0970083,0.00259278,-0.00100765,-0.000174393,-0.000169385,-0.000141277,-0.00104077,-1.37772,0.00779978,1649,930,1.08722,-0.982483,36.8645,-8.24195,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.105375,0.137817,0.0221007,0.0074415,-0.00151175,0.000760757,0.00750568,-0.00157593,0.0841658,0.00935065,1096,937,1.15287,-1.4473,-10.7055,-1.9607,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.110892,0.139644,0.0233678,0.00829385,-0.00165415,0.000862076,0.008368,-0.00172831,0.0858059,0.00971367,1103,937,1.21211,-1.46378,-10.2395,-2.08618,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.116699,0.141153,0.0250255,0.0091575,-0.00179318,0.000947016,0.00923879,-0.00187447,0.0856329,0.00988682,1110,937,1.27539,-1.47929,-9.7368,-2.19921,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.123633,0.142257,0.0313108,0.00997396,-0.00193691,0.00101763,0.0100603,-0.00202322,0.0846196,0.0090499,1117,937,1.36458,-1.49317,-9.21371,-2.31258,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.131208,0.143665,0.0407826,0.0107478,-0.00208194,0.0010752,0.0108373,-0.00217143,0.0830336,0.00828089,1124,937,1.47046,-1.50841,-8.72023,-2.42161,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.139188,0.14536,0.0476059,0.0114745,-0.00222371,0.00112196,0.0115658,-0.00231499,0.081184,0.00784571,1131,937,1.57208,-1.52609,-8.21841,-2.50708,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.148088,0.147782,0.0494615,0.0121113,-0.00236236,0.00115898,0.0122035,-0.00245458,0.0794006,0.00780487,1138,937,1.66707,-1.54148,-7.71965,-2.5953,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.157063,0.150127,0.0492548,0.0126822,-0.0025064,0.00118472,0.012774,-0.00259826,0.0773774,0.00803291,1145,937,1.75612,-1.56289,-7.2614,-2.7122,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.165809,0.152379,0.0525985,0.0134052,-0.0026529,0.00119855,0.0134941,-0.00274187,0.0740915,0.00871397,1152,937,1.85417,-1.58497,-6.79834,-2.8301,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.174528,0.154377,0.057285,0.0143996,-0.00282767,0.00122244,0.0144859,-0.00291398,0.0704885,0.00906441,1159,937,1.95622,-1.61029,-6.30089,-2.93716,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.184349,0.155548,0.0627021,0.0156471,-0.00304444,0.00127229,0.0157333,-0.00313065,0.0676515,0.00885571,1166,937,2.07148,-1.62185,-5.79019,-2.99623,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.196295,0.156312,0.0631587,0.0171563,-0.00332793,0.00134458,0.0172442,-0.00341581,0.0652663,0.00877269,1173,937,2.19162,-1.62713,-5.22766,-3.05605,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.208846,0.157049,0.064252,0.0189878,-0.003695,0.00143011,0.0190777,-0.00378482,0.0627173,0.00860042,1180,937,2.31969,-1.62759,-4.68254,-3.12115,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.218367,0.158451,0.0728417,0.0212197,-0.00416378,0.00152774,0.0213113,-0.00425539,0.0598979,0.00843495,1187,937,2.4421,-1.63846,-4.15886,-3.23321,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.226765,0.159797,0.0815727,0.0238653,-0.00475697,0.00165726,0.0239609,-0.00485261,0.0576445,0.0081629,1194,937,2.55381,-1.6501,-3.63682,-3.34523,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.234806,0.160188,0.0929544,0.0268567,-0.00549696,0.00183826,0.0269608,-0.00560107,0.0565751,0.00779532,1201,937,2.67068,-1.64814,-3.13121,-3.43655,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.257835,0.159394,0.0887404,0.0301009,-0.00639466,0.00206433,0.0302173,-0.00651105,0.0563242,0.00826673,1208,937,2.88483,-1.64303,-2.46554,-3.50183,-5.1178,-1.83554
