 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.289,0.812222,1.69962,0.0268171,0.0409695,-0.015062,0.000298374,8.17541e-05,7.43289e-06,0.000298629,8.14993e-05,0.0342594,0.00902453,1124,923,0.227839,-0.455863,-9.85415,-1.26912,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0264669,0.0409215,-0.0169276,0.000242216,7.89046e-05,8.05729e-06,0.000242612,7.8508e-05,0.0491778,0.0085476,1131,923,0.217904,-0.451442,-9.45007,-1.34057,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0269,0.0409573,-0.0201459,0.00019875,7.82486e-05,8.05221e-06,0.000199286,7.77129e-05,0.0664287,0.00795494,1138,923,0.211477,-0.447299,-9.08873,-1.43776,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.027338,0.041046,-0.0222257,0.000162768,7.58366e-05,8.42784e-06,0.000163577,7.50271e-05,0.09576,0.00768854,1145,923,0.208723,-0.449531,-8.7224,-1.55663,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0271482,0.0412373,-0.0207367,0.00012586,7.58358e-05,7.02995e-06,0.000126829,7.48666e-05,0.136996,0.00731713,1152,923,0.211188,-0.457902,-8.33919,-1.6864,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0265682,0.0416351,-0.0191009,9.15916e-05,7.34826e-05,4.47898e-06,9.26388e-05,7.24353e-05,0.229686,0.00712073,1159,923,0.210268,-0.465852,-7.92368,-1.79233,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0256771,0.0414992,-0.0167697,7.034e-05,6.78487e-05,4.10082e-08,7.03407e-05,6.78481e-05,0.0164546,0.00707079,1166,923,0.208444,-0.463471,-7.52603,-1.84607,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0260726,0.041256,-0.0176959,7.36108e-05,6.0392e-05,-2.85858e-06,7.42025e-05,5.98003e-05,-0.204104,0.00706494,1173,923,0.208891,-0.457112,-7.14657,-1.86548,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0267141,0.0411543,-0.0193406,8.11642e-05,5.16116e-05,-1.92815e-06,8.12895e-05,5.14863e-05,-0.0648781,0.00738818,1180,923,0.209434,-0.45272,-6.75599,-1.89472,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0274122,0.0411478,-0.0214017,7.55069e-05,4.43009e-05,5.32997e-07,7.5516e-05,4.42918e-05,0.0170733,0.00779499,1187,923,0.209153,-0.452597,-6.35587,-1.97037,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.02775,0.0413065,-0.0239294,6.92539e-05,3.69447e-05,4.45968e-06,6.98582e-05,3.63404e-05,0.134677,0.00800185,1194,923,0.203704,-0.455658,-5.93228,-2.04799,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0272672,0.0410783,-0.0237231,7.94176e-05,2.97806e-05,1.13929e-05,8.19076e-05,2.72906e-05,0.215176,0.00778656,1201,923,0.199034,-0.457132,-5.48139,-2.15503,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0271581,0.0410676,-0.0237717,0.000107381,2.29003e-05,2.00241e-05,0.000111887,1.83944e-05,0.221338,0.00749704,1208,923,0.197255,-0.456887,-5.03553,-2.27706,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0270329,0.0407841,-0.0241889,0.000140466,1.82373e-05,2.87679e-05,0.000146898,1.18049e-05,0.219977,0.00776037,1215,923,0.194047,-0.453444,-4.5838,-2.37792,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0270533,0.0407081,-0.024557,0.000160652,1.57021e-05,3.50658e-05,0.000168689,7.66476e-06,0.225315,0.00806939,1222,923,0.192453,-0.44932,-4.13926,-2.46081,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0269814,0.0410195,-0.0235122,0.000166946,1.33871e-05,3.97135e-05,0.000176609,3.72443e-06,0.238672,0.00785403,1229,923,0.194716,-0.445695,-3.67197,-2.54262,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0269294,0.0414482,-0.0223012,0.000171784,1.28337e-05,4.38362e-05,0.000183072,1.54595e-06,0.252024,0.00765929,1236,923,0.197806,-0.447501,-3.18493,-2.63806,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0274603,0.0415191,-0.0222798,0.000185343,1.44533e-05,4.8599e-05,0.000198197,1.59926e-06,0.258572,0.00719357,1243,923,0.202634,-0.447828,-2.64293,-2.75654,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0283484,0.0415307,-0.0244683,0.000198319,1.89671e-05,5.27987e-05,0.000212708,4.57828e-06,0.266061,0.00651089,1250,923,0.203473,-0.44847,-2.07082,-2.86008,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0288137,0.0417484,-0.0250863,0.00019568,2.39267e-05,5.37009e-05,0.000211088,8.51865e-06,0.279417,0.0064324,1257,923,0.205444,-0.450674,-1.49358,-2.94451,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0286249,0.0421594,-0.0241265,0.00018428,2.78215e-05,5.06488e-05,0.000199245,1.28568e-05,0.287286,0.00677196,1264,923,0.206365,-0.456747,-0.899417,-3.02036,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0282957,0.0419484,-0.0246471,0.000162702,3.09614e-05,4.28798e-05,0.000175429,1.82342e-05,0.288529,0.00690563,1271,923,0.200769,-0.458391,-0.286353,-3.08388,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0285411,0.0411778,-0.027595,0.000133404,3.45959e-05,2.85313e-05,0.000141051,2.69492e-05,0.261859,0.00767126,1278,923,0.192379,-0.452596,0.33008,-3.15736,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0290475,0.0404391,-0.0291336,0.000117556,3.82939e-05,1.4239e-05,0.000120036,3.58135e-05,0.172464,0.00844043,1285,923,0.191361,-0.447548,1.01366,-3.25888,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0290663,0.0407651,-0.0290868,0.000114045,3.96819e-05,5.80472e-06,0.000114495,3.92315e-05,0.0774342,0.00886276,1292,923,0.191096,-0.445205,1.65799,-3.36459,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0288878,0.0415922,-0.027027,0.000106162,4.13687e-05,5.12969e-06,0.000106565,4.09651e-05,0.0785185,0.00844478,1299,923,0.195975,-0.448572,2.29887,-3.45046,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0285192,0.0422093,-0.0250639,9.62439e-05,4.37992e-05,6.84803e-06,9.71233e-05,4.29198e-05,0.127724,0.0077718,1306,923,0.198663,-0.44782,2.89009,-3.52811,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.028622,0.0421208,-0.0242813,9.73647e-05,4.60566e-05,8.51625e-06,9.87413e-05,4.468e-05,0.16026,0.00715563,1313,923,0.20183,-0.444406,3.43736,-3.64009,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0293066,0.0418654,-0.0264093,0.000120069,4.64307e-05,1.05432e-05,0.000121548,4.49509e-05,0.139445,0.0071074,1320,923,0.2005,-0.444331,3.94718,-3.74868,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0288173,0.0414333,-0.0245743,0.000157907,4.26951e-05,1.40561e-05,0.000159597,4.10051e-05,0.119664,0.00722643,1327,923,0.201584,-0.446048,4.50754,-3.82591,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0287518,0.0409698,-0.0245562,0.000195047,3.66291e-05,1.88491e-05,0.000197259,3.44173e-05,0.116811,0.00747503,1334,923,0.200454,-0.45099,5.10249,-3.91034,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0290799,0.041132,-0.0237607,0.000224433,2.84865e-05,2.29837e-05,0.000227092,2.58267e-05,0.115213,0.00730386,1341,923,0.205952,-0.451396,5.66369,-3.98803,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.029695,0.0415367,-0.023904,0.000239228,1.94762e-05,2.18909e-05,0.000241387,1.73167e-05,0.098329,0.00723902,1348,923,0.210952,-0.452745,6.14757,-4.10376,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0292755,0.0423025,-0.0214202,0.000252352,9.26668e-06,1.58113e-05,0.000253376,8.24257e-06,0.0646808,0.00696198,1355,923,0.215286,-0.456058,6.53521,-4.19613,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0289427,0.0425855,-0.0205443,0.00026822,1.41482e-06,8.60109e-06,0.000268497,1.13784e-06,0.0321928,0.00656465,1362,923,0.214713,-0.45574,6.86162,-4.27335,6.55138,-3.8323
-1.43915,1.02215,1.35965,0.0294218,0.0423736,-0.0228892,0.000270971,-3.52287e-06,2.48977e-06,0.000270994,-3.54546e-06,0.0090694,0.00672557,1369,923,0.210447,-0.45486,7.16315,-4.35907,6.84734,-3.92096
-0.741296,1.02969,1.41686,0.0306254,0.0415902,-0.0271017,0.000260747,-4.42025e-06,-3.48291e-06,0.000260793,-4.466e-06,-0.0131317,0.00701553,1376,923,0.206364,-0.452352,7.52882,-4.44216,7.1994,-4.01671
-0.0411393,1.03747,1.46932,0.0311662,0.0410974,-0.0284787,0.00023492,-1.54872e-06,-7.94548e-06,0.000235187,-1.81539e-06,-0.0335501,0.0073872,1383,923,0.205984,-0.446688,7.91453,-4.53989,7.57938,-4.11879
0.664099,1.04478,1.50968,0.0311471,0.0411418,-0.0262642,0.000195314,3.96494e-06,-1.21062e-05,0.000196076,3.20205e-06,-0.0629332,0.00737603,1390,923,0.213235,-0.444491,8.35221,-4.63751,8.01819,-4.21412
1.36858,1.05101,1.55365,0.031395,0.0415892,-0.025434,0.000153631,1.40357e-05,-1.47131e-05,0.000155165,1.25018e-05,-0.103877,0.00728594,1397,923,0.218153,-0.447944,8.78634,-4.71466,8.45022,-4.28577
2.07494,1.05614,1.5942,0.0314925,0.0419675,-0.026078,0.000123653,2.70568e-05,-1.48725e-05,0.000125891,2.48188e-05,-0.149359,0.00757116,1404,923,0.216216,-0.449329,9.24174,-4.77097,8.90486,-4.33551
2.7843,1.06146,1.62841,0.031638,0.042049,-0.0280307,0.000109448,4.238e-05,-1.0963e-05,0.000111195,4.06335e-05,-0.157984,0.00750877,1411,923,0.209842,-0.442787,9.73264,-4.83479,9.39424,-4.39079
3.49335,1.06838,1.66503,0.0311487,0.0418178,-0.0280835,0.000107979,5.7757e-05,-3.42537e-06,0.000108211,5.75245e-05,-0.0677867,0.00747952,1418,923,0.204235,-0.434465,10.2143,-4.92545,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0307361,0.0415144,-0.0263157,0.000110362,7.39648e-05,9.82659e-06,0.000112846,7.14813e-05,0.247551,0.00779493,1425,923,0.206115,-0.428541,10.681,-5.01233,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0306263,0.0418121,-0.023292,0.00010983,8.85789e-05,2.93509e-05,0.00013042,6.79895e-05,0.611727,0.0075599,1432,923,0.215776,-0.437713,11.144,-5.12892,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0304282,0.0424427,-0.0202986,0.000116844,9.86204e-05,4.93982e-05,0.000157964,5.75008e-05,0.694193,0.00759024,1439,923,0.224587,-0.449632,11.6489,-5.22385,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0304387,0.0429754,-0.0204892,0.000136956,0.000102746,6.26725e-05,0.000184816,5.48859e-05,0.652179,0.00765274,1446,923,0.223571,-0.457464,12.1916,-5.30062,11.8685,-4.85466
7.04712,1.1029,1.85007,0.0297848,0.0427476,-0.0204749,0.000170934,0.000102163,6.9678e-05,0.000214249,5.88481e-05,0.556186,0.00783358,1453,923,0.216798,-0.456779,12.7486,-5.35168,12.4326,-4.90985
7.76523,1.10796,1.87305,0.0300002,0.0423653,-0.0220831,0.000208504,9.84897e-05,7.54403e-05,0.000246862,6.01319e-05,0.470387,0.00778509,1460,923,0.212265,-0.450889,13.3449,-5.40112,13.0268,-4.96115
8.48828,1.11476,1.88508,0.0305584,0.042083,-0.0221321,0.000229413,9.18309e-05,7.64064e-05,0.000263433,5.78107e-05,0.418899,0.00784505,1467,923,0.216858,-0.445518,13.9988,-5.49064,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0311487,0.0424007,-0.0226152,0.000225938,8.37843e-05,7.09865e-05,0.000255315,5.44072e-05,0.392381,0.00748227,1474,923,0.22018,-0.444591,14.7085,-5.61522,14.379,-5.16864
9.94651,1.13048,1.8838,0.0315511,0.0424841,-0.0234654,0.000200697,7.43396e-05,6.21255e-05,0.000226125,4.89116e-05,0.388497,0.00702265,1481,923,0.220295,-0.447307,15.4366,-5.72751,15.103,-5.28185
10.6779,1.13716,1.88031,0.032061,0.0423433,-0.025521,0.00016932,6.3553e-05,5.07202e-05,0.000189711,4.31616e-05,0.382262,0.00712237,1488,923,0.216825,-0.450528,16.1804,-5.81309,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0322554,0.0426248,-0.0261208,0.000142577,5.33111e-05,3.60865e-05,0.000155341,4.05478e-05,0.339955,0.00696531,1495,923,0.215793,-0.445923,16.943,-5.91145,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0316019,0.0426822,-0.0241508,0.000112426,4.31818e-05,1.72581e-05,0.000116489,3.91189e-05,0.231212,0.00707006,1502,923,0.216428,-0.440817,17.7024,-5.99978,17.3694,-5.54417
12.881,1.15578,1.85908,0.0313506,0.0428951,-0.0229242,6.98054e-05,3.52852e-05,-1.61217e-07,6.98061e-05,3.52844e-05,-0.0046701,0.0071952,1509,923,0.218163,-0.440734,18.484,-6.07841,18.1539,-5.61893
13.6196,1.16277,1.84539,0.031665,0.0429687,-0.0234887,1.78694e-05,2.67779e-05,-1.01194e-05,3.338e-05,1.12673e-05,-0.992723,0.00739306,1516,923,0.218472,-0.445483,19.3023,-6.17463,18.9693,-5.71831
14.3631,1.16991,1.82179,0.0316742,0.0431141,-0.0225119,-4.04968e-05,2.051e-05,-1.2491e-05,2.29685e-05,-4.29552e-05,-1.37646,0.00730583,1523,923,0.221779,-0.44889,20.1676,-6.27863,19.8348,-5.82318
15.109,1.1763,1.79407,0.0316216,0.0432841,-0.0213131,-8.91816e-05,1.5578e-05,-1.24131e-05,1.70288e-05,-9.06323e-05,-1.45445,0.00748739,1530,923,0.22536,-0.449965,21.0582,-6.37069,20.7263,-5.91343
15.85,1.17991,1.78062,0.0315925,0.0434974,-0.0207373,-0.000107455,1.42258e-05,-1.72026e-05,1.6611e-05,-0.00010984,-1.43302,0.00795248,1537,923,0.226788,-0.450777,21.8979,-6.40284,21.5665,-5.94235
16.5861,1.18527,1.78127,0.0322014,0.042866,-0.0228656,-0.000103419,1.5501e-05,-2.21668e-05,1.94985e-05,-0.000107417,-1.39238,0.00776844,1544,923,0.223684,-0.445718,22.693,-6.45594,22.3556,-6.00316
17.3242,1.19122,1.77893,0.0332268,0.0422638,-0.025918,-9.22221e-05,1.81386e-05,-2.0861e-05,2.19503e-05,-9.60337e-05,-1.39007,0.00735113,1551,923,0.220866,-0.439381,23.5131,-6.5238,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0328755,0.0415787,-0.0248482,-8.42981e-05,2.05012e-05,-1.64071e-05,2.30098e-05,-8.68067e-05,-1.41907,0.00781126,1558,923,0.221004,-0.434812,24.4483,-6.61622,24.1048,-6.17921
18.8279,1.20464,1.71353,0.031627,0.0418973,-0.021135,-7.54445e-05,2.08793e-05,-1.57103e-05,2.33769e-05,-7.79421e-05,-1.41314,0.00804269,1565,923,0.223156,-0.43717,25.3974,-6.71037,25.067,-6.2704
19.5803,1.21133,1.68271,0.0304703,0.0422947,-0.0177531,-4.99892e-05,1.95146e-05,-1.61366e-05,2.30783e-05,-5.35529e-05,-1.35344,0.00837585,1572,923,0.225006,-0.441621,26.341,-6.80852,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0297528,0.0431392,-0.0146314,-1.61514e-05,1.74486e-05,-1.60183e-05,2.38613e-05,-2.25641e-05,-1.19,0.00821246,1579,923,0.230084,-0.442267,27.2757,-6.92609,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0288639,0.04369,-0.0111208,7.05518e-06,1.41247e-05,-1.62462e-05,2.72163e-05,-6.03633e-06,-0.892517,0.00837105,1586,923,0.235136,-0.441605,28.1794,-7.07348,27.8771,-6.60468
21.8254,1.23647,1.63175,0.029573,0.0433449,-0.0130878,1.57168e-05,1.16102e-05,-1.59614e-05,2.97564e-05,-2.42939e-06,-0.72143,0.00874789,1593,923,0.233604,-0.442881,29.0738,-7.20381,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0312545,0.0428539,-0.0181023,8.45726e-06,1.07973e-05,-1.55514e-05,2.52226e-05,-5.96809e-06,-0.822945,0.00846032,1600,923,0.229062,-0.442989,29.9082,-7.25654,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0325926,0.0424961,-0.0217539,-6.93093e-06,9.30742e-06,-8.9694e-06,1.32866e-05,-1.09101e-05,-1.15324,0.00836126,1607,923,0.226595,-0.44427,30.7257,-7.29666,30.3872,-6.85256
24.0374,1.25275,1.67708,0.0333156,0.0422399,-0.0241891,-2.22975e-05,5.83886e-06,3.36153e-06,6.23489e-06,-2.26936e-05,1.45352,0.00801636,1614,923,0.223078,-0.44152,31.524,-7.35198,31.1788,-6.90998
24.7773,1.26141,1.68991,0.0329504,0.0421811,-0.022437,-4.90511e-05,3.8575e-06,2.28091e-05,1.23329e-05,-5.75265e-05,1.21503,0.00760829,1621,923,0.226058,-0.439698,32.3511,-7.47379,32.0096,-7.03192
25.5202,1.27006,1.69729,0.032065,0.0422726,-0.0195004,-8.77485e-05,3.99862e-06,5.25756e-05,2.79002e-05,-0.00011165,1.14411,0.00772471,1628,923,0.228974,-0.438311,33.2048,-7.59878,32.8721,-7.15476
26.2607,1.27758,1.71231,0.0309599,0.0421967,-0.0151738,-0.000131804,8.85676e-06,9.38272e-05,5.57863e-05,-0.000178734,1.10701,0.00781808,1635,923,0.235493,-0.436346,34.033,-7.69494,33.711,-7.25195
26.9946,1.28408,1.74449,0.029283,0.0425365,-0.010957,-0.000152881,2.0729e-05,0.000135545,9.4882e-05,-0.000227034,1.0702,0.00896893,1642,923,0.23644,-0.442638,34.7917,-7.7662,34.4862,-7.32361
27.7404,1.29172,1.75066,0.0294945,0.0428795,-0.013013,-0.000110335,4.10244e-05,0.000160133,0.000142461,-0.000211772,1.00614,0.00973966,1649,923,0.229765,-0.448899,35.6865,-7.86917,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0251537,0.040943,-0.0100452,0.000704463,9.60751e-05,-7.97875e-05,0.000714753,8.57853e-05,-0.128257,0.00835616,1096,930,0.228355,-0.440071,-11.6689,-0.927828,-11.94,-0.500845
-28.4079,0.13499,1.844,0.0258738,0.040769,-0.0106163,0.000574423,8.73521e-05,-4.80426e-05,0.000579117,8.26586e-05,-0.0973853,0.00866323,1103,930,0.233478,-0.442126,-11.2194,-1.04393,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0268278,0.0406242,-0.012251,0.000474443,8.58656e-05,-2.89858e-05,0.000476594,8.37153e-05,-0.0740483,0.00912115,1110,930,0.237586,-0.446409,-10.7294,-1.14486,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0267327,0.0405513,-0.0119093,0.000377933,8.60545e-05,-1.62108e-05,0.00037883,8.51569e-05,-0.0553129,0.00898138,1117,930,0.237333,-0.450172,-10.2535,-1.22024,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0260606,0.040763,-0.0118454,0.000298406,8.69928e-05,-8.42916e-06,0.000298741,8.66572e-05,-0.0397864,0.00857418,1124,930,0.230404,-0.450867,-9.8446,-1.28135,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0256974,0.0409616,-0.0138212,0.000239802,8.91624e-05,-4.53197e-06,0.000239938,8.90262e-05,-0.0300487,0.00831941,1131,930,0.220066,-0.448868,-9.45201,-1.35342,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.0263219,0.0412656,-0.0177357,0.000195739,9.11176e-05,-1.47243e-06,0.000195759,9.10969e-05,-0.0140702,0.00753479,1138,930,0.213418,-0.448422,-9.06952,-1.44282,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0266565,0.0414529,-0.0195257,0.00016063,8.84016e-05,2.27509e-06,0.000160702,8.833e-05,0.031457,0.00742439,1145,930,0.210626,-0.455186,-8.69158,-1.55377,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.026374,0.0415005,-0.0190244,0.00012412,8.84265e-05,4.76817e-06,0.000124746,8.78005e-05,0.130538,0.0076288,1152,930,0.208994,-0.462843,-8.31145,-1.66952,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0260264,0.0413874,-0.0194052,8.99234e-05,8.58123e-05,5.90849e-06,9.41237e-05,8.1612e-05,0.617998,0.00758378,1159,930,0.203822,-0.465628,-7.91097,-1.78013,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0258888,0.0411202,-0.0185466,6.94697e-05,7.87163e-05,4.13569e-06,8.02961e-05,6.78899e-05,1.2059,0.00709214,1166,930,0.204713,-0.458826,-7.49471,-1.82167,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0262302,0.0409236,-0.0180709,7.41916e-05,6.75526e-05,2.78893e-06,7.52077e-05,6.65366e-05,0.34938,0.00703384,1173,930,0.209169,-0.451212,-7.08207,-1.85325,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.026616,0.0408942,-0.018845,8.22726e-05,5.38046e-05,4.7267e-06,8.30369e-05,5.30403e-05,0.160307,0.00715684,1180,930,0.21001,-0.44697,-6.67198,-1.88774,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0270529,0.0410357,-0.0202827,7.65577e-05,4.22915e-05,8.40918e-06,7.85102e-05,4.03391e-05,0.228136,0.00720778,1187,930,0.20921,-0.450198,-6.25834,-1.96898,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0273074,0.0414951,-0.023002,7.13405e-05,3.13156e-05,1.28435e-05,7.51074e-05,2.75488e-05,0.285286,0.0069991,1194,930,0.202361,-0.457291,-5.82419,-2.05935,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0272177,0.0415037,-0.0232554,8.25383e-05,2.17407e-05,1.91763e-05,8.80813e-05,1.61976e-05,0.281389,0.00699321,1201,930,0.200111,-0.457816,-5.38409,-2.15735,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0269424,0.0412485,-0.0219488,0.000109582,1.34339e-05,2.64796e-05,0.000116392,6.62366e-06,0.251732,0.00717153,1208,930,0.201158,-0.454296,-4.95752,-2.26449,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0263262,0.0408232,-0.0211482,0.000140088,9.8655e-06,3.36507e-05,0.000148269,1.68384e-06,0.238507,0.0075059,1215,930,0.197142,-0.449994,-4.5245,-2.35412,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0262216,0.0406853,-0.0214918,0.000157742,9.80345e-06,3.92226e-05,0.000167498,4.77667e-08,0.243779,0.00777879,1222,930,0.194441,-0.448188,-4.06758,-2.43257,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0265588,0.0411052,-0.0216112,0.000163292,1.02348e-05,4.3368e-05,0.000174726,-1.19912e-06,0.257783,0.00787933,1229,930,0.196909,-0.446189,-3.54051,-2.50077,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0268143,0.0416266,-0.0215681,0.000168463,1.18502e-05,4.6147e-05,0.000181049,-7.35854e-07,0.266263,0.00793366,1236,930,0.19915,-0.449595,-3.02016,-2.58305,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0272254,0.0421492,-0.0210513,0.00018205,1.52418e-05,4.89449e-05,0.000195351,1.94095e-06,0.265343,0.00758571,1243,930,0.204523,-0.451523,-2.4914,-2.69286,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.028325,0.042028,-0.0236873,0.000194484,2.15717e-05,5.16312e-05,0.000208728,7.32809e-06,0.269177,0.00665028,1250,930,0.205942,-0.45146,-1.97015,-2.80283,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0288436,0.0420842,-0.0247483,0.000192204,2.84136e-05,5.21535e-05,0.0002074,1.3217e-05,0.283532,0.00666381,1257,930,0.206929,-0.453587,-1.42063,-2.89125,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0284144,0.0423314,-0.0241314,0.000182867,3.35475e-05,4.91538e-05,0.000197595,1.88195e-05,0.291118,0.00712924,1264,930,0.204287,-0.458431,-0.838275,-2.96462,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0276692,0.0420816,-0.0242842,0.000163619,3.7323e-05,4.14703e-05,0.000176019,2.49233e-05,0.290541,0.00729273,1271,930,0.195826,-0.457075,-0.221558,-3.01844,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.027695,0.0413652,-0.0263825,0.00013544,4.09835e-05,2.71849e-05,0.000142705,3.37184e-05,0.261145,0.00815388,1278,930,0.188206,-0.450682,0.414694,-3.08523,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0280107,0.0406129,-0.0278409,0.000119672,4.35939e-05,1.28368e-05,0.00012178,4.14863e-05,0.162732,0.00875846,1285,930,0.185596,-0.4437,1.0878,-3.16597,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0284477,0.0408343,-0.0289609,0.000115018,4.30657e-05,3.65914e-06,0.000115203,4.28801e-05,0.0506812,0.00917151,1292,930,0.18541,-0.440221,1.74641,-3.27498,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0289231,0.0414853,-0.0280844,0.000106226,4.25205e-05,1.94926e-06,0.000106286,4.24609e-05,0.0305597,0.00877996,1299,930,0.192579,-0.44139,2.40386,-3.3723,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0289974,0.042053,-0.0256398,9.68608e-05,4.23809e-05,2.38508e-06,9.6965e-05,4.22767e-05,0.0436677,0.00823528,1306,930,0.201278,-0.440318,3.03333,-3.46293,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0288533,0.0421736,-0.0219796,9.91769e-05,4.16933e-05,2.90398e-06,9.93233e-05,4.1547e-05,0.0503475,0.00760716,1313,930,0.212123,-0.439319,3.61263,-3.57578,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0293786,0.0418521,-0.0238126,0.000123272,3.85621e-05,4.37635e-06,0.000123497,3.83366e-05,0.0514803,0.00785252,1320,930,0.210301,-0.442164,4.16498,-3.67548,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0289156,0.0412237,-0.022216,0.000161608,3.22074e-05,8.06898e-06,0.00016211,3.17061e-05,0.062036,0.00777938,1327,930,0.210816,-0.444523,4.76731,-3.75313,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0286707,0.0406918,-0.0223164,0.000197414,2.47489e-05,1.36573e-05,0.000198487,2.36753e-05,0.0784472,0.00788018,1334,930,0.207538,-0.450849,5.3798,-3.82758,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.0286845,0.0409169,-0.0211823,0.000224529,1.60547e-05,1.90544e-05,0.000226256,1.43275e-05,0.0904011,0.00750242,1341,930,0.211204,-0.452223,5.94426,-3.89109,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0292664,0.0415636,-0.0217345,0.000238708,6.41635e-06,1.93044e-05,0.000240301,4.82301e-06,0.0823514,0.0071854,1348,930,0.214479,-0.453367,6.39752,-3.96549,6.08293,-3.54223
