 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6751,1.52075,1.57177,0.00351959,0.0108187,0.0176858,0.00357006,-2.00485e-05,5.7782e-05,0.00357099,-2.09784e-05,0.0160892,0.00709459,1180,916,0.0947072,-0.117586,-7.02462,-1.62024,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0058631,0.0108228,0.0153848,0.0037499,-2.18897e-05,6.14674e-05,0.0037509,-2.28913e-05,0.0162908,0.00736201,1187,916,0.110717,-0.11684,-6.61508,-1.6903,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.00799906,0.0105542,0.0121889,0.00392216,-3.02374e-05,6.47911e-05,0.00392322,-3.12993e-05,0.016387,0.00758079,1194,916,0.121561,-0.113138,-6.1848,-1.77514,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0100418,0.0102153,0.00902371,0.00409832,-5.0898e-05,6.63583e-05,0.00409938,-5.19592e-05,0.0159875,0.00768432,1201,916,0.131447,-0.108397,-5.72635,-1.88946,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0129479,0.0102987,0.00526829,0.00426915,-8.98744e-05,6.23964e-05,0.00427004,-9.07674e-05,0.0143104,0.00738616,1208,916,0.147923,-0.110517,-5.19927,-2.00389,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0159281,0.0102676,0.00108766,0.00441723,-0.000158736,4.34793e-05,0.00441764,-0.000159149,0.00950053,0.00766139,1215,916,0.163545,-0.109879,-4.67218,-2.0961,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0190221,0.0106956,-0.00577079,0.00457325,-0.000266777,1.70499e-05,0.00457331,-0.000266837,0.00352263,0.00793632,1222,916,0.171241,-0.115291,-4.1794,-2.18175,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0231385,0.011431,-0.015017,0.00472913,-0.000419915,-7.32695e-06,0.00472914,-0.000419926,-0.00142297,0.00794098,1229,916,0.180882,-0.124137,-3.67535,-2.27593,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0281696,0.0118498,-0.0269638,0.00483149,-0.000620385,-2.50811e-05,0.0048316,-0.0006205,-0.00460033,0.0076157,1236,916,0.19017,-0.134199,-3.15794,-2.37465,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0314719,0.0109049,-0.040634,0.00488226,-0.000878375,-3.18915e-05,0.00488244,-0.000878552,-0.00553588,0.00769127,1243,916,0.175925,-0.132204,-2.57863,-2.46639,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0341119,0.00969389,-0.0568704,0.00487465,-0.00121109,-1.78424e-05,0.0048747,-0.00121114,-0.0029318,0.00758322,1250,916,0.145962,-0.125375,-1.97412,-2.5632,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0371671,0.00891829,-0.077969,0.00474149,-0.00162962,1.4271e-05,0.00474152,-0.00162966,0.00223993,0.00716098,1257,916,0.103119,-0.118042,-1.37437,-2.65249,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0395867,0.00940186,-0.104711,0.00444586,-0.00213671,5.38178e-05,0.0044463,-0.00213715,0.00817507,0.00688265,1264,916,0.0342993,-0.121457,-0.761762,-2.74746,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0418198,0.0100081,-0.141667,0.00395651,-0.00272817,0.000104951,0.00395816,-0.00272982,0.0156951,0.00708766,1271,916,-0.072036,-0.131564,-0.113108,-2.84275,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0437904,0.00963043,-0.18741,0.00324346,-0.00339755,0.000185229,0.00324862,-0.00340271,0.0278628,0.00776572,1278,916,-0.212287,-0.125454,0.54444,-2.94105,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0425023,0.00719032,-0.234144,0.00227606,-0.00413524,0.000300472,0.00229011,-0.00414929,0.0467294,0.00851669,1285,916,-0.389364,-0.103617,1.2182,-3.01918,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0408758,0.00586048,-0.285713,0.00101301,-0.0049297,0.000445971,0.0010463,-0.00496299,0.0744889,0.00882038,1292,916,-0.587423,-0.0909019,1.82842,-3.1041,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0410473,0.00505147,-0.341557,-0.000500972,-0.00575314,0.000591875,-0.000435099,-0.00581901,0.11084,0.0085927,1299,916,-0.783693,-0.087634,2.46846,-3.19352,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0404518,0.00425434,-0.399831,-0.00218389,-0.00656329,0.000710169,-0.00207161,-0.00667557,0.15681,0.00820161,1306,916,-0.997195,-0.0894106,3.07506,-3.28334,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0383837,0.00103238,-0.458939,-0.00392969,-0.00731586,0.000803307,-0.00374878,-0.00749677,0.221505,0.00886778,1313,916,-1.22966,-0.0742171,3.62134,-3.35549,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0364533,-0.00248066,-0.52226,-0.00561802,-0.00796751,0.000901226,-0.00531214,-0.00827339,0.327198,0.00979959,1320,916,-1.47693,-0.0582516,4.08927,-3.42598,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0304002,-0.00427063,-0.582732,-0.00717844,-0.00848173,0.000994144,-0.00664141,-0.00901877,0.495288,0.0106916,1327,916,-1.75566,-0.0571276,4.53412,-3.49573,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0229967,-0.00253965,-0.635182,-0.00847629,-0.0088296,0.00105436,-0.0075839,-0.009722,0.702396,0.0110743,1334,916,-2.01995,-0.0932585,4.99903,-3.60602,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0128794,0.000946076,-0.667058,-0.00934127,-0.00899112,0.00107821,-0.00807386,-0.0102585,0.865884,0.0105713,1341,916,-2.23869,-0.142321,5.42489,-3.72828,5.06155,-3.66139
-3.55327,1.67419,1.22561,-0.00064108,0.00331526,-0.658981,-0.00974516,-0.0089498,0.00106993,-0.00820604,-0.0104889,0.96333,0.0109546,1348,916,-2.34958,-0.154339,5.76256,-3.86026,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.0148194,0.00434274,-0.630413,-0.00969443,-0.00869618,0.0010445,-0.00803768,-0.0103529,1.00829,0.0107964,1355,916,-2.39364,-0.151148,6.05035,-3.96888,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.0346908,0.0060715,-0.588534,-0.00917496,-0.00824413,0.00100678,-0.0076004,-0.00981869,1.00191,0.00991147,1362,916,-2.44443,-0.167536,6.24539,-4.05671,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0529106,0.00456513,-0.53701,-0.00825784,-0.00762598,0.000965263,-0.00692626,-0.00895756,0.943553,0.00881037,1369,916,-2.44364,-0.164626,6.38595,-4.1179,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0618876,0.00806697,-0.491614,-0.00704862,-0.00687791,0.000913586,-0.0060457,-0.00788083,0.831978,0.00831233,1376,916,-2.37299,-0.183292,6.64424,-4.26317,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0710862,0.00971494,-0.44035,-0.00567398,-0.00604142,0.000829016,-0.00500857,-0.00670683,0.676353,0.00874287,1383,916,-2.28228,-0.184441,6.902,-4.38281,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0801246,0.0112891,-0.382995,-0.00422803,-0.00516187,0.000713966,-0.00384186,-0.00554804,0.495815,0.00863945,1390,916,-2.16652,-0.182389,7.1741,-4.49716,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0858901,0.0101999,-0.325924,-0.00276611,-0.00427738,0.000579643,-0.0025694,-0.00447409,0.327177,0.00780432,1397,916,-2.01875,-0.170118,7.50122,-4.5551,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0903319,0.00948047,-0.269594,-0.0013981,-0.00342525,0.000456436,-0.00130007,-0.00352328,0.211562,0.0079128,1404,916,-1.85926,-0.158371,7.91041,-4.58928,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0938822,0.00915595,-0.218116,-0.000217154,-0.0026388,0.00035377,-0.000166531,-0.00268942,0.14213,0.00819141,1411,916,-1.70744,-0.14443,8.37553,-4.64003,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0960319,0.00935614,-0.173005,0.000743596,-0.00193906,0.000249371,0.00076658,-0.00196205,0.0919071,0.00835967,1418,916,-1.56412,-0.137562,8.83224,-4.72272,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0979063,0.00983227,-0.131515,0.00147935,-0.00133247,0.000126276,0.00148501,-0.00133813,0.0447887,0.00836854,1425,916,-1.43037,-0.130236,9.27086,-4.82804,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0995075,0.0100729,-0.0942727,0.00203721,-0.000823367,6.80066e-07,0.00203721,-0.000823368,0.000237737,0.00799988,1432,916,-1.30871,-0.125248,9.66599,-4.9526,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.100751,0.00921574,-0.0600158,0.00246885,-0.000407799,-0.000100243,0.00247234,-0.000411288,-0.034791,0.00787885,1439,916,-1.19384,-0.110612,10.1907,-5.03438,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.101554,0.00719314,-0.0288824,0.00279487,-7.72839e-05,-0.000179199,0.00280601,-8.84213e-05,-0.0620711,0.00782478,1446,916,-1.08564,-0.0895184,10.7348,-5.10457,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0996489,0.0046928,-0.0070531,0.00305601,0.000182043,-0.000241407,0.00307615,0.000161907,-0.0832206,0.00757804,1453,916,-0.985441,-0.0655014,11.3348,-5.15282,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0963106,0.00275456,0.010399,0.00326524,0.00037927,-0.000293456,0.00329478,0.000349733,-0.100316,0.00751752,1460,916,-0.887326,-0.0431824,11.9633,-5.19296,12.983,-5.17446
8.48276,1.79314,1.87224,-0.0937364,0.00147941,0.0274709,0.00339701,0.000523086,-0.000331462,0.00343474,0.000485352,-0.113352,0.00748138,1467,916,-0.797554,-0.025628,12.6066,-5.24093,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.0920451,0.000820068,0.0440254,0.00345467,0.000625049,-0.000358853,0.00349947,0.000580248,-0.124201,0.00723768,1474,916,-0.717766,-0.0141277,13.2815,-5.30702,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0898329,0.000167538,0.0560366,0.00345489,0.00069149,-0.000382517,0.00350686,0.000639518,-0.13504,0.00742533,1481,916,-0.649824,-0.00106556,14.0106,-5.399,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0875266,-0.00109977,0.0657235,0.00341342,0.000729987,-0.000397233,0.00347098,0.000672419,-0.143921,0.00796862,1488,916,-0.589639,0.0160356,14.7782,-5.49562,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0846297,-0.00238602,0.0740611,0.00332364,0.000747264,-0.000405038,0.00338582,0.000685087,-0.152318,0.00794974,1495,916,-0.52876,0.0327955,15.5722,-5.59736,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0821261,-0.00375632,0.082507,0.00317058,0.000745237,-0.000410858,0.00323829,0.000677527,-0.163333,0.00720701,1502,916,-0.471093,0.04665,16.3435,-5.67766,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0787689,-0.00474959,0.0844948,0.00296488,0.000729579,-0.000419598,0.00304105,0.00065341,-0.179573,0.00728512,1509,916,-0.4298,0.0561362,17.1447,-5.74303,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0758374,-0.00563317,0.0840269,0.00273273,0.000700671,-0.00042768,0.00281908,0.000614327,-0.19921,0.00742668,1516,916,-0.401974,0.0607408,17.9859,-5.83399,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0738898,-0.00635404,0.0843104,0.00249201,0.00066255,-0.000426512,0.00258656,0.000568002,-0.218151,0.0072736,1523,916,-0.380693,0.066079,18.866,-5.93429,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0735364,-0.00702001,0.086289,0.00225365,0.000617776,-0.000420798,0.00235555,0.00051588,-0.237575,0.00701568,1530,916,-0.368081,0.0718235,19.746,-6.02458,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0723768,-0.00759496,0.0837942,0.00202234,0.000571539,-0.000414678,0.0021325,0.000461378,-0.259657,0.00723302,1537,916,-0.365086,0.0764263,20.5948,-6.06635,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0700142,-0.00847186,0.0749623,0.00179175,0.000523602,-0.000404638,0.00190986,0.000405491,-0.284002,0.00718347,1544,916,-0.37544,0.0882659,21.4198,-6.12045,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0680434,-0.00951392,0.0671688,0.00156933,0.000474801,-0.000383478,0.00169031,0.000353819,-0.305604,0.00720806,1551,916,-0.385708,0.0990691,22.2813,-6.19,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0672104,-0.010323,0.0612189,0.00136241,0.000423353,-0.000354383,0.00148113,0.000304626,-0.323272,0.00739112,1558,916,-0.399732,0.107855,23.1917,-6.2783,23.894,-6.39763
18.808,1.8876,1.73487,-0.0670571,-0.0105459,0.0564808,0.0011786,0.000369953,-0.000326921,0.00129423,0.00025432,-0.339972,0.00790392,1565,916,-0.415494,0.110363,24.1466,-6.37173,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0673892,-0.010722,0.0526383,0.00103022,0.000316187,-0.000303496,0.00114179,0.00020462,-0.352273,0.00805066,1572,916,-0.432425,0.111409,25.0829,-6.47948,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0678128,-0.0112256,0.0502808,0.000904766,0.00026279,-0.000281008,0.00101039,0.000157165,-0.359541,0.00751457,1579,916,-0.44449,0.114465,26.0136,-6.57441,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0679033,-0.011548,0.0475812,0.000782258,0.00021006,-0.000256225,0.000880221,0.000112097,-0.365184,0.00732446,1586,916,-0.454831,0.121607,26.9234,-6.70723,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0662914,-0.0119462,0.0398868,0.000654026,0.000159928,-0.000230656,0.000744964,6.89897e-05,-0.375547,0.0080791,1593,916,-0.468949,0.127203,27.8386,-6.81854,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.064705,-0.0123753,0.030836,0.000529296,0.000111682,-0.000207404,0.000614797,2.61822e-05,-0.391013,0.00828707,1600,916,-0.488886,0.12984,28.6906,-6.88379,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0633268,-0.0132699,0.0235024,0.000394968,6.09417e-05,-0.000185744,0.000477743,-2.18335e-05,-0.419223,0.00856497,1607,916,-0.50421,0.132364,29.5399,-6.94398,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.062486,-0.0138579,0.0186456,0.00026542,9.22116e-06,-0.00017223,0.000351965,-7.73246e-05,-0.465647,0.00934224,1614,916,-0.514893,0.137043,30.339,-7.01267,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0625667,-0.0143059,0.0183616,0.000142246,-3.85678e-05,-0.000164412,0.000239468,-0.00013579,-0.534023,0.00893784,1621,916,-0.516035,0.140598,31.1114,-7.12037,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0635933,-0.0144187,0.019407,3.07682e-05,-7.96179e-05,-0.000157816,0.000142764,-0.000191614,-0.617181,0.00883249,1628,916,-0.520673,0.143225,31.932,-7.2348,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0647259,-0.0142113,0.0185163,-6.07838e-05,-0.000110662,-0.000153335,6.96271e-05,-0.000241073,-0.704781,0.00920268,1635,916,-0.533982,0.140913,32.7811,-7.34091,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0650153,-0.0143452,0.0156075,-8.39393e-05,-0.00012658,-0.000165026,6.11383e-05,-0.000271658,-0.721157,0.00948417,1642,916,-0.547571,0.139287,33.6328,-7.4426,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0632833,-0.0147677,0.00812607,4.44072e-05,-0.000124981,-0.000204456,0.000181017,-0.000261591,-0.589036,0.00963473,1649,916,-0.560837,0.138611,34.5526,-7.55451,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0218642,0.00741823,0.0120116,0.00302555,-4.40604e-05,-0.000103961,0.00302906,-4.75773e-05,-0.0338163,0.00827272,1096,923,-0.182299,-0.0867354,-12.1861,-0.543941,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.0194743,0.00762443,0.0107055,0.00288549,-5.69325e-05,-1.13647e-06,0.00288549,-5.69329e-05,-0.000386236,0.00846662,1103,923,-0.161901,-0.0865413,-11.7014,-0.672517,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.0165369,0.00782673,0.00981173,0.00282631,-6.28439e-05,6.92818e-05,0.00282797,-6.45042e-05,0.0239616,0.00929616,1110,923,-0.134766,-0.0848145,-11.2077,-0.785887,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.014221,0.00781156,0.0110591,0.00281279,-6.37972e-05,0.000114665,0.00281735,-6.83607e-05,0.0397773,0.00920886,1117,923,-0.107163,-0.0891614,-10.7341,-0.866873,-10.5751,-0.793913
-26.289,0.812222,1.69962,-0.0129382,0.00806617,0.0144328,0.00283523,-6.05468e-05,0.000139371,0.00284192,-6.7239e-05,0.0479814,0.00911032,1124,923,-0.0831914,-0.093839,-10.2946,-0.929606,-10.1466,-0.85717
-25.586,0.816877,1.67608,-0.011859,0.00850733,0.0167569,0.00288469,-5.3972e-05,0.000149308,0.00289226,-6.15385e-05,0.0506344,0.00856964,1131,923,-0.064576,-0.0946982,-9.87851,-1.00484,-9.74009,-0.924759
-24.887,0.82288,1.66694,-0.0104565,0.00886266,0.0166686,0.00294419,-4.46321e-05,0.000150875,0.00295179,-5.22292e-05,0.0503095,0.00786901,1138,923,-0.0504363,-0.0926115,-9.50904,-1.10582,-9.38555,-1.0162
-24.1875,0.830199,1.65826,-0.00902344,0.00925134,0.0169535,0.00300504,-3.6061e-05,0.000149341,0.00301235,-4.33773e-05,0.0489506,0.0080168,1145,923,-0.0347922,-0.0939948,-9.13363,-1.23121,-9.02519,-1.13504
-23.4859,0.83822,1.64514,-0.00741274,0.00975522,0.0190276,0.00307109,-2.48669e-05,0.000141255,0.00307752,-3.12985e-05,0.0454995,0.0081254,1152,923,-0.0115431,-0.103354,-8.73144,-1.36644,-8.63861,-1.26974
-22.7814,0.844805,1.62521,-0.00511025,0.0103783,0.0199678,0.00315943,-1.31062e-05,0.000129887,0.00316474,-1.84152e-05,0.0408501,0.00812623,1159,923,0.0150168,-0.116556,-8.28456,-1.47209,-8.21559,-1.37592
-22.078,0.849054,1.6107,-0.00242498,0.0106224,0.0200897,0.00326454,-3.64173e-06,0.000119638,0.00326891,-8.01554e-06,0.0365418,0.00790466,1166,923,0.0426457,-0.121448,-7.84715,-1.52722,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.000857773,0.010604,0.0168976,0.00339945,-3.84866e-07,0.000115312,0.00340336,-4.29142e-06,0.0338651,0.00737881,1173,923,0.065312,-0.119115,-7.43521,-1.54803,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.00377779,0.0105961,0.0147544,0.00356724,-5.29545e-06,0.000116073,0.00357101,-9.06282e-06,0.0324448,0.00706506,1180,923,0.0876473,-0.115533,-7.01985,-1.57859,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.00617109,0.0105884,0.0120414,0.00374721,-1.48964e-05,0.000120553,0.00375107,-1.87556e-05,0.0320002,0.00725696,1187,923,0.102745,-0.112624,-6.601,-1.65723,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.00806264,0.0104718,0.00902499,0.0039216,-3.13237e-05,0.00012722,0.00392569,-3.54138e-05,0.0321393,0.00742251,1194,923,0.11171,-0.108876,-6.16027,-1.73606,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.00976245,0.00999504,0.00645417,0.00410155,-6.11279e-05,0.000135571,0.00410596,-6.55383e-05,0.0325223,0.00741769,1201,923,0.120076,-0.100711,-5.68417,-1.84837,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0123482,0.010006,0.00321266,0.00428081,-0.000110596,0.00014289,0.00428546,-0.00011524,0.0324927,0.00734563,1208,923,0.135052,-0.104369,-5.20747,-1.96797,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0153572,0.00997995,-0.00115274,0.00444161,-0.000191347,0.000140004,0.00444584,-0.000195574,0.0301824,0.00768765,1215,923,0.150344,-0.106161,-4.71991,-2.07023,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0185958,0.0104071,-0.00902875,0.00460487,-0.000312768,0.000132732,0.00460845,-0.000316348,0.0269648,0.00821961,1222,923,0.15607,-0.115096,-4.2366,-2.15301,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0230919,0.0112213,-0.0199327,0.00475953,-0.000479805,0.000130174,0.00476276,-0.000483037,0.0248251,0.00821135,1229,923,0.163888,-0.12594,-3.71391,-2.23461,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0279404,0.0115272,-0.03372,0.00486101,-0.000696741,0.0001389,0.00486448,-0.00070021,0.0249713,0.00802373,1236,923,0.165055,-0.132119,-3.16658,-2.32772,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.032706,0.0113932,-0.0464418,0.0049121,-0.000973561,0.000166615,0.00491681,-0.000978274,0.0282785,0.00734317,1243,923,0.168552,-0.137816,-2.573,-2.44047,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0360688,0.0103387,-0.0629824,0.00490046,-0.00132649,0.000224268,0.00490852,-0.00133456,0.0359536,0.0065296,1250,923,0.14463,-0.129819,-1.96737,-2.53479,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0388473,0.0098104,-0.0842469,0.00476208,-0.00176587,0.000305446,0.00477634,-0.00178013,0.0466547,0.00653997,1257,923,0.0984218,-0.124394,-1.35547,-2.61767,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0404536,0.0101806,-0.110743,0.00446273,-0.00229602,0.000396056,0.00448586,-0.00231915,0.0583329,0.00710904,1264,923,0.0223073,-0.127519,-0.72931,-2.70424,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0413711,0.0109182,-0.147262,0.00396879,-0.0029129,0.000501398,0.00400513,-0.00294924,0.0723505,0.00752075,1271,923,-0.0955347,-0.144393,-0.0866623,-2.78385,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.042112,0.0109505,-0.193881,0.00324773,-0.00360674,0.000639835,0.00330695,-0.00366596,0.0922832,0.00838911,1278,923,-0.250875,-0.15006,0.553979,-2.87652,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0408022,0.00941619,-0.245034,0.00226887,-0.00436517,0.000813915,0.00236727,-0.00446357,0.120311,0.00910778,1285,923,-0.443327,-0.142362,1.23883,-2.97978,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0399385,0.00864492,-0.298381,0.000996161,-0.0051742,0.00100781,0.0011566,-0.00533464,0.157867,0.00950866,1292,923,-0.64003,-0.139439,1.89446,-3.07999,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0394752,0.00902625,-0.354212,-0.000522223,-0.00600301,0.00117832,-0.000279634,-0.0062456,0.203041,0.00933318,1299,923,-0.842456,-0.146204,2.55315,-3.17136,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0382775,0.0089055,-0.411116,-0.00220443,-0.00681134,0.00129058,-0.00186753,-0.00714825,0.25535,0.0088436,1306,923,-1.05714,-0.151275,3.15513,-3.24634,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0364566,0.00718004,-0.471739,-0.00394719,-0.00755628,0.00134742,-0.00349964,-0.00800383,0.320687,0.00945579,1313,923,-1.29238,-0.149591,3.70089,-3.34177,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0346048,0.00605494,-0.540135,-0.00563064,-0.00819738,0.00138055,-0.00502907,-0.00879894,0.410932,0.0110617,1320,923,-1.5564,-0.163218,4.20277,-3.43949,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0265729,0.0089493,-0.603446,-0.00717379,-0.00869372,0.0013836,-0.00635518,-0.00951233,0.534259,0.0120711,1327,923,-1.86391,-0.211181,4.69972,-3.56099,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.018438,0.013382,-0.659902,-0.0084448,-0.00901834,0.00133234,-0.00736872,-0.0100944,0.679396,0.0122999,1334,923,-2.14921,-0.274814,5.2205,-3.70733,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.00883737,0.0192687,-0.694598,-0.00928824,-0.0091508,0.00122912,-0.00798848,-0.0104506,0.813324,0.0108258,1341,923,-2.3728,-0.336227,5.67908,-3.85539,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.00404216,0.0235902,-0.689337,-0.00967559,-0.00907988,0.00108649,-0.00825116,-0.0105043,0.919182,0.0102008,1348,923,-2.48745,-0.367195,6.00853,-4.02234,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0203355,0.0236769,-0.656351,-0.00960644,-0.00879858,0.000930445,-0.00818817,-0.0102168,0.990186,0.00977565,1355,923,-2.53685,-0.361583,6.20933,-4.1009,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.038772,0.0211515,-0.60599,-0.00907005,-0.00832178,0.000779831,-0.00783098,-0.00956085,1.00906,0.00900263,1362,923,-2.54431,-0.337243,6.32081,-4.12929,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0543058,0.0155056,-0.550273,-0.00814065,-0.00768078,0.000651671,-0.00721967,-0.00860176,0.954998,0.00873047,1369,923,-2.50327,-0.281748,6.42848,-4.13903,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.064038,0.0167496,-0.501742,-0.00692032,-0.00691113,0.000540865,-0.00637484,-0.00745661,0.789645,0.00850068,1376,923,-2.42919,-0.273783,6.65647,-4.25397,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0735561,0.0164725,-0.445859,-0.00553758,-0.00605564,0.000426208,-0.00529786,-0.00629536,0.512346,0.00875412,1383,923,-2.32523,-0.257825,6.91424,-4.34929,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0815415,0.0162246,-0.383606,-0.00408949,-0.00516126,0.000309012,-0.00400678,-0.00524397,0.26153,0.00834412,1390,923,-2.18169,-0.243788,7.24711,-4.43453,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0863044,0.013728,-0.325141,-0.00263425,-0.00426573,0.000198476,-0.00261045,-0.00428953,0.119335,0.00811351,1397,923,-2.01929,-0.217837,7.61006,-4.46213,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0908871,0.012031,-0.268896,-0.00128088,-0.00340688,0.000120949,-0.00127402,-0.00341374,0.0566469,0.00864241,1404,923,-1.86163,-0.195286,7.9996,-4.4818,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0947932,0.0109962,-0.218332,-0.00011544,-0.00261296,7.63672e-05,-0.000113107,-0.00261529,0.0305392,0.00872523,1411,923,-1.71674,-0.171017,8.43379,-4.52409,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0976189,0.00995004,-0.172067,0.000832211,-0.00190566,3.01654e-05,0.000832543,-0.001906,0.011016,0.00846242,1418,923,-1.5759,-0.148653,8.87952,-4.59766,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.100093,0.00972611,-0.128262,0.0015577,-0.00129169,-4.10432e-05,0.00155829,-0.00129228,-0.0144002,0.00842672,1425,923,-1.4395,-0.132154,9.3152,-4.68387,10.3531,-4.56613
