 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8789,2.14878,1.58449,0.0195901,0.0700937,-0.0171516,0.000590649,-0.000110448,5.41724e-05,0.00059481,-0.000114609,0.0766617,0.00739014,1138,909,0.151466,-0.731688,-9.07773,-1.75579,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.0203012,0.0695684,-0.0152566,0.000594444,-0.000111824,4.39211e-05,0.000597165,-0.000114545,0.0618699,0.00739918,1145,909,0.164283,-0.728764,-8.70625,-1.83518,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.0212184,0.0689693,-0.0147194,0.000607494,-0.00011776,3.37898e-05,0.000609065,-0.000119331,0.0464561,0.00774428,1152,909,0.174805,-0.725482,-8.32184,-1.93791,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.021962,0.0687192,-0.0159378,0.000632273,-0.000125865,2.43536e-05,0.000633055,-0.000126646,0.0320788,0.00779896,1159,909,0.177946,-0.727175,-7.90544,-2.04194,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.022282,0.0689254,-0.0160091,0.000673055,-0.000136813,1.83133e-05,0.000673469,-0.000137227,0.0225973,0.0077401,1166,909,0.180577,-0.730199,-7.5092,-2.15574,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.0224575,0.0694204,-0.0153108,0.000740392,-0.000148669,1.5327e-05,0.000740656,-0.000148933,0.0172328,0.00705015,1173,909,0.18429,-0.732952,-7.15324,-2.24267,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.0222622,0.0699578,-0.0134037,0.000836351,-0.000162562,1.30765e-05,0.000836522,-0.000162733,0.0130877,0.00690365,1180,909,0.188286,-0.73702,-6.77942,-2.3258,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.0226779,0.0705801,-0.0130777,0.000963054,-0.000178134,1.20009e-05,0.00096318,-0.00017826,0.0105146,0.00752973,1187,909,0.193231,-0.740577,-6.4073,-2.40916,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.0230751,0.0708735,-0.0140535,0.00113172,-0.000196655,1.61462e-05,0.00113191,-0.000196851,0.0121525,0.00829237,1194,909,0.193688,-0.746966,-5.99436,-2.4857,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.0237239,0.0709766,-0.0143783,0.00134561,-0.000216574,2.47972e-05,0.001346,-0.000216967,0.0158681,0.00849965,1201,909,0.198757,-0.752175,-5.54497,-2.5889,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.0251567,0.0711448,-0.0144238,0.00160904,-0.000234655,2.97553e-05,0.00160952,-0.000235135,0.0161334,0.00804997,1208,909,0.212471,-0.748039,-5.01911,-2.69875,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0260446,0.0711416,-0.0113382,0.0019296,-0.000248443,2.54292e-05,0.0019299,-0.00024874,0.0116731,0.00819085,1215,909,0.231156,-0.74036,-4.49638,-2.80118,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.0265534,0.0708417,-0.00570185,0.00230261,-0.000260649,7.96623e-06,0.00230263,-0.000260674,0.00310782,0.00807448,1222,909,0.254674,-0.733504,-4.03793,-2.87489,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0277106,0.0712685,-0.00072235,0.00271443,-0.000282958,-3.0742e-05,0.00271474,-0.000283273,-0.0102548,0.00773532,1229,909,0.282645,-0.733826,-3.56966,-2.96572,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0298958,0.071797,0.00154745,0.00317448,-0.000321956,-9.84216e-05,0.00317725,-0.000324724,-0.0281194,0.00732462,1236,909,0.311828,-0.741486,-3.10517,-3.06088,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0334108,0.0719201,0.00280781,0.00375238,-0.000388714,-0.000185293,0.00376066,-0.000396989,-0.0446261,0.00825558,1243,909,0.350737,-0.748757,-2.52865,-3.1701,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0367381,0.0727986,0.00464034,0.00444357,-0.000440426,-0.000341465,0.00446733,-0.000464185,-0.0694646,0.00881346,1250,909,0.389739,-0.755656,-1.93467,-3.29764,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0384475,0.0732746,0.0109344,0.00508472,-0.000475485,-0.000545898,0.00513781,-0.000528574,-0.0969461,0.00900805,1257,909,0.427908,-0.761603,-1.38197,-3.4028,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0416697,0.074124,0.0132711,0.00572215,-0.000551854,-0.00079003,0.0058201,-0.000649806,-0.123356,0.00777628,1264,909,0.467611,-0.766689,-0.801385,-3.50686,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0459169,0.0736756,0.00872336,0.00631558,-0.000681447,-0.00111061,0.00648764,-0.000853499,-0.153695,0.00721028,1271,909,0.493632,-0.764671,-0.162568,-3.57837,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.050371,0.0725105,-0.00218255,0.00673604,-0.000936426,-0.0014959,0.00701737,-0.00121777,-0.185902,0.00781632,1278,909,0.499444,-0.750003,0.501456,-3.64998,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0529818,0.0698183,-0.0197958,0.00683613,-0.00135903,-0.00193322,0.00726928,-0.00179218,-0.220415,0.00883497,1285,909,0.46326,-0.709175,1.18672,-3.73208,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0604313,0.0657667,-0.0526186,0.00647487,-0.00188362,-0.00242247,0.0071262,-0.00253495,-0.262658,0.0123628,1292,909,0.421293,-0.655684,1.87806,-3.80431,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0823458,0.0615955,-0.12147,0.00560859,-0.00237661,-0.00287537,0.00653621,-0.00330423,-0.312069,0.0297333,1299,909,0.395403,-0.630664,2.75196,-3.86337,1.83362,-3.17649
-0.743532,2.37651,1.36835,0.0444515,0.0683948,-0.0929945,-3.47381e-05,-0.00053075,-2.92515e-05,-3.30189e-05,-0.000532469,-0.0587023,0.0213593,1376,909,0.106777,-0.713134,7.63893,-4.97667,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0429539,0.0675209,-0.049807,0.00055768,-3.80487e-05,0.000195267,0.000615979,-9.63476e-05,0.290135,0.0111098,1383,909,0.246974,-0.696006,8.01188,-5.06113,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0377531,0.0679297,-0.0146692,0.000986355,0.000267616,0.000249785,0.00106464,0.000189334,0.303703,0.00860324,1390,909,0.323275,-0.699074,8.30708,-5.15136,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0376382,0.0670235,0.000234242,0.00119816,0.000370413,0.000214399,0.0012504,0.000318177,0.238984,0.007499,1397,909,0.375906,-0.69194,8.7131,-5.20527,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0386687,0.0664724,0.00788205,0.00121925,0.000365334,0.000117019,0.001235,0.000349588,0.133753,0.00753336,1404,909,0.41348,-0.686166,9.19431,-5.27908,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0399788,0.0657467,0.00986096,0.0011001,0.000349396,3.82956e-06,0.00110012,0.000349377,0.0051011,0.00805977,1411,909,0.433037,-0.672634,9.71717,-5.35501,9.2984,-4.65701
3.4867,2.4186,1.62832,0.040737,0.065271,0.0097127,0.000923789,0.000348992,-8.16804e-05,0.000935171,0.00033761,-0.138452,0.00806952,1418,909,0.439501,-0.663398,10.2061,-5.44251,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0410217,0.0651146,0.00914129,0.000711636,0.000390382,-0.000132805,0.000759427,0.000342591,-0.345432,0.00820739,1425,909,0.439875,-0.659765,10.6755,-5.57483,10.2452,-4.87759
4.89657,2.43843,1.72773,0.040764,0.065076,0.007751,0.000507842,0.000392729,-0.000128725,0.000591292,0.000309279,-0.575168,0.0079749,1432,909,0.432053,-0.666202,11.0953,-5.7206,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0408093,0.0647186,0.00427197,0.000342391,0.000334566,-0.000167981,0.000506505,0.000170452,-0.773755,0.00822599,1439,909,0.419241,-0.664382,11.6948,-5.81745,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0410933,0.064174,-0.00107019,0.000169643,0.000307633,-0.000161859,0.000414589,6.26877e-05,-0.98687,0.00829927,1446,909,0.401668,-0.658722,12.2628,-5.89889,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0412666,0.0645293,-0.00512243,2.10469e-05,0.000265642,-0.000124617,0.000317947,-3.12581e-05,-1.1734,0.00798818,1453,909,0.387807,-0.65651,12.8631,-5.97848,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0415842,0.0646663,-0.00810738,-9.80432e-05,0.000219781,-0.000101389,0.000249371,-0.000127633,-1.28684,0.00738665,1460,909,0.379266,-0.658293,13.4239,-6.056,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0418417,0.0646622,-0.00995829,-0.00020424,0.000175666,-8.58747e-05,0.000194176,-0.00022275,-1.3585,0.00715832,1467,909,0.374319,-0.658893,14.0057,-6.11023,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0416599,0.0646403,-0.0111484,-0.000297795,0.000138467,-7.58418e-05,0.000151276,-0.000310603,-1.40349,0.00743114,1474,909,0.367618,-0.662879,14.6292,-6.14291,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0410292,0.0642295,-0.0118065,-0.000381595,0.000107678,-7.36669e-05,0.000118529,-0.000392445,-1.42455,0.00829201,1481,909,0.358489,-0.657661,15.3173,-6.24047,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0395124,0.0641467,-0.0107485,-0.000447674,8.1492e-05,-7.74818e-05,9.26037e-05,-0.000458786,-1.42836,0.00864894,1488,909,0.347392,-0.652082,16.0448,-6.37135,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0389649,0.0641116,-0.0121144,-0.000492501,6.01733e-05,-8.3795e-05,7.25987e-05,-0.000504927,-1.42359,0.00876238,1495,909,0.336393,-0.64573,16.8033,-6.49744,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0386633,0.0640964,-0.0153727,-0.000527047,4.27635e-05,-8.90841e-05,5.63661e-05,-0.00054065,-1.41927,0.00760762,1502,909,0.320557,-0.645594,17.5304,-6.59093,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0384316,0.0642098,-0.0175956,-0.000566577,3.21925e-05,-8.87869e-05,4.50806e-05,-0.000579465,-1.42665,0.00755315,1509,909,0.309339,-0.650616,18.2556,-6.67655,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0379291,0.0645003,-0.0172542,-0.000606095,2.50538e-05,-8.39805e-05,3.60371e-05,-0.000617079,-1.44075,0.00738633,1516,909,0.305348,-0.655845,19.0394,-6.7878,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0371093,0.0647676,-0.0162225,-0.000631142,1.9494e-05,-8.32561e-05,2.99786e-05,-0.000641627,-1.44552,0.00706266,1523,909,0.300992,-0.660193,19.8685,-6.91324,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0368335,0.0650333,-0.0165328,-0.000633252,1.58147e-05,-8.46849e-05,2.66818e-05,-0.000644119,-1.44317,0.00678607,1530,909,0.296637,-0.660342,20.7265,-7.01987,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0363744,0.065275,-0.0168488,-0.000611012,1.55276e-05,-8.52665e-05,2.69242e-05,-0.000622409,-1.43792,0.00721222,1537,909,0.2905,-0.658759,21.5905,-7.10202,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0361937,0.0655904,-0.0173669,-0.000584972,1.76709e-05,-8.60327e-05,2.97122e-05,-0.000597013,-1.43174,0.00749962,1544,909,0.286273,-0.661649,22.4176,-7.17973,22.038,-6.47271
17.3018,2.55785,1.78011,0.0358782,0.0657187,-0.0170789,-0.000561488,2.16473e-05,-8.83604e-05,3.47421e-05,-0.000574583,-1.42367,0.00753765,1551,909,0.283882,-0.66437,23.2766,-7.26856,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0353458,0.0661413,-0.0165822,-0.000539396,2.67565e-05,-9.42409e-05,4.20316e-05,-0.000554671,-1.41011,0.0073347,1558,909,0.280279,-0.666627,24.1362,-7.37697,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0347812,0.0666578,-0.0165241,-0.000516875,3.23262e-05,-0.000102092,5.06902e-05,-0.000535239,-1.39282,0.00752024,1565,909,0.274651,-0.665853,25.0402,-7.48866,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0342773,0.0662743,-0.0157725,-0.000472683,3.84568e-05,-0.000108641,6.05897e-05,-0.000494816,-1.36982,0.00755132,1572,909,0.27226,-0.663426,25.9506,-7.58228,25.592,-6.86471
20.2889,2.58781,1.70587,0.0340912,0.0654709,-0.0159294,-0.000416946,4.17072e-05,-0.000115255,6.90409e-05,-0.00044428,-1.33794,0.00719624,1579,909,0.26931,-0.662953,26.8546,-7.66752,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0346576,0.0647142,-0.0181007,-0.000371206,4.047e-05,-0.000118277,7.20317e-05,-0.000402768,-1.31003,0.00703543,1586,909,0.26551,-0.662315,27.7508,-7.78939,27.389,-7.10295
21.7835,2.60681,1.67834,0.035158,0.0644401,-0.0214185,-0.000343285,3.78836e-05,-0.000114291,6.9526e-05,-0.000374928,-1.3007,0.00727287,1593,909,0.256528,-0.662546,28.6732,-7.92756,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0341658,0.0640609,-0.0209563,-0.00033161,3.82605e-05,-0.000101864,6.44585e-05,-0.000357807,-1.31906,0.00779831,1600,909,0.248386,-0.659097,29.548,-8.00445,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0336126,0.0636226,-0.0200416,-0.00032191,3.29024e-05,-9.13832e-05,5.50554e-05,-0.000344063,-1.33297,0.00858868,1607,909,0.246196,-0.654504,30.3994,-8.06421,30.05,-7.39301
24.0115,2.62647,1.68515,0.0331289,0.0635528,-0.0200375,-0.000314652,2.22687e-05,-7.40698e-05,3.78334e-05,-0.000330216,-1.36367,0.00906129,1614,909,0.241068,-0.648032,31.227,-8.14931,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0332828,0.0638087,-0.0215242,-0.000327603,1.15555e-05,-3.87643e-05,1.59297e-05,-0.000331977,-1.45843,0.00865265,1621,909,0.236021,-0.6448,32.0171,-8.27032,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0339552,0.0639292,-0.0247277,-0.000359122,1.93003e-06,1.71949e-05,2.74707e-06,-0.000359939,1.52332,0.00843569,1628,909,0.228941,-0.646367,32.8138,-8.38155,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0338106,0.0638257,-0.0258353,-0.000384173,-8.44896e-06,8.9605e-05,1.18265e-05,-0.000404448,1.34827,0.00902524,1635,909,0.222566,-0.65074,33.6354,-8.46503,33.287,-7.78577
26.9613,2.65975,1.76882,0.0329727,0.0641112,-0.0236004,-0.000376607,-2.21717e-05,0.000180215,5.33624e-05,-0.000452141,1.1739,0.00956717,1642,909,0.223221,-0.657682,34.4612,-8.57792,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0315195,0.0647953,-0.0203456,-0.000370545,-4.27913e-05,0.000294711,0.000130542,-0.000543878,1.03914,0.0100002,1649,909,0.222325,-0.66324,35.3533,-8.72024,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0182908,0.0680337,-0.015189,0.000559798,-2.57625e-05,5.30646e-06,0.000559846,-2.58106e-05,0.00906119,0.00793552,1096,916,0.146544,-0.724684,-11.6179,-1.17631,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0183392,0.0681365,-0.0157394,0.000529999,-5.83706e-05,4.79785e-05,0.000533886,-6.22574e-05,0.0808331,0.00816907,1103,916,0.144952,-0.722662,-11.1643,-1.28958,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0181897,0.0688554,-0.0142524,0.000538258,-7.71862e-05,6.48347e-05,0.000545014,-8.39421e-05,0.103828,0.00933992,1110,916,0.147844,-0.723132,-10.7568,-1.41203,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0187668,0.0694854,-0.0158365,0.000553282,-9.00206e-05,6.81042e-05,0.000560413,-9.71515e-05,0.104326,0.00911311,1117,916,0.148389,-0.728017,-10.3438,-1.50988,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0186194,0.0701706,-0.0160181,0.000567463,-9.78296e-05,6.30069e-05,0.000573377,-0.000103744,0.0935968,0.00892008,1124,916,0.146047,-0.731732,-9.9403,-1.59908,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0192702,0.0703151,-0.018421,0.000581208,-0.000100741,5.45153e-05,0.000585538,-0.000105071,0.0792696,0.00828985,1131,916,0.144576,-0.730995,-9.54504,-1.67287,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0201573,0.0699469,-0.0190106,0.000592085,-0.000101397,4.64942e-05,0.000595189,-0.0001045,0.0666471,0.00753646,1138,916,0.151165,-0.726404,-9.16306,-1.74816,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.020783,0.0694084,-0.0173898,0.000595125,-0.000105841,4.11165e-05,0.000597529,-0.000108245,0.05839,0.00749727,1145,916,0.162211,-0.723401,-8.77798,-1.84998,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0214795,0.0687652,-0.0165939,0.000606927,-0.000113106,3.47288e-05,0.000608598,-0.000114777,0.0480834,0.00777478,1152,916,0.171329,-0.721473,-8.36509,-1.96778,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0220566,0.0686004,-0.0174894,0.000632954,-0.000122972,2.88533e-05,0.000634054,-0.000124072,0.0380956,0.00780519,1159,916,0.173844,-0.725489,-7.94118,-2.07249,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0221803,0.0688359,-0.0169964,0.000676574,-0.000136942,2.55744e-05,0.000677377,-0.000137745,0.0313956,0.00775948,1166,916,0.176345,-0.73098,-7.54202,-2.15605,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0222676,0.0692511,-0.0161526,0.000745685,-0.00015384,2.43092e-05,0.000746341,-0.000154496,0.0269983,0.00720259,1173,916,0.179637,-0.733882,-7.1789,-2.20566,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0222292,0.0698582,-0.0145376,0.000840958,-0.000174156,2.41735e-05,0.000841534,-0.000174731,0.0237956,0.00706273,1180,916,0.184233,-0.73686,-6.80783,-2.2529,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0228848,0.0704467,-0.0144295,0.000965612,-0.00019596,2.57002e-05,0.00096618,-0.000196528,0.0221109,0.00754333,1187,916,0.190848,-0.741481,-6.41815,-2.32906,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0235365,0.0708514,-0.0159555,0.00113379,-0.000220077,3.23677e-05,0.00113457,-0.00022085,0.0238893,0.00802132,1194,916,0.192012,-0.747239,-6.00502,-2.41797,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0244445,0.0712301,-0.0164782,0.00134942,-0.000244364,4.36891e-05,0.00135062,-0.00024556,0.0273848,0.0081596,1201,916,0.199003,-0.753057,-5.56062,-2.53588,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0254179,0.0712123,-0.0161528,0.00161618,-0.000266612,5.15994e-05,0.00161759,-0.000268025,0.0273784,0.0078438,1208,916,0.209341,-0.749347,-5.05685,-2.65261,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0262532,0.0710096,-0.0124339,0.0019393,-0.000284424,5.08044e-05,0.00194046,-0.000285584,0.0228306,0.00805929,1215,916,0.2296,-0.743637,-4.55755,-2.74383,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0268425,0.0709584,-0.00703751,0.00231512,-0.00030085,3.96392e-05,0.00231572,-0.000301451,0.0151481,0.00807563,1222,916,0.25314,-0.739809,-4.09872,-2.82498,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0278741,0.0716678,-0.00213332,0.00273481,-0.000327571,1.0025e-05,0.00273485,-0.000327604,0.00327354,0.00779962,1229,916,0.279636,-0.743034,-3.63549,-2.92007,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0301479,0.0721591,0.000497165,0.00320218,-0.000375666,-4.60515e-05,0.00320277,-0.000376259,-0.0128684,0.00731261,1236,916,0.310902,-0.751879,-3.15527,-3.01725,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0337516,0.0719292,0.00211345,0.00377881,-0.000458498,-0.000118728,0.00378213,-0.000461822,-0.0279905,0.00758613,1243,916,0.351847,-0.757439,-2.58088,-3.11177,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0374891,0.0726584,0.00339899,0.00447272,-0.000523626,-0.000254865,0.00448569,-0.000536593,-0.0508343,0.00777294,1250,916,0.393008,-0.761383,-1.97373,-3.23312,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.040029,0.0737092,0.00784369,0.00513184,-0.000579702,-0.000435522,0.00516486,-0.000612721,-0.0756699,0.00746511,1257,916,0.433075,-0.763942,-1.39201,-3.34324,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0428565,0.0744422,0.010791,0.00580613,-0.00068129,-0.000655086,0.00587162,-0.000746778,-0.0996377,0.00705565,1264,916,0.470891,-0.76688,-0.788914,-3.43507,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0461212,0.074058,0.00576331,0.00645981,-0.000840192,-0.000951466,0.00658178,-0.000962166,-0.1275,0.00705789,1271,916,0.485557,-0.76952,-0.143295,-3.50753,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0500528,0.0727888,-0.00886233,0.00696516,-0.00112883,-0.00131808,0.00717439,-0.00133807,-0.157429,0.00783262,1278,916,0.473379,-0.758478,0.522418,-3.58274,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.051055,0.0686573,-0.0319911,0.00715763,-0.00159756,-0.00174737,0.00749349,-0.00193342,-0.189892,0.00960543,1285,916,0.401996,-0.70202,1.21219,-3.65253,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0611529,0.0598992,-0.0659842,0.00685372,-0.00218728,-0.00224234,0.00737931,-0.00271286,-0.230237,0.0219697,1292,916,0.381212,-0.596234,1.9415,-3.66835,1.26962,-2.993
-0.0432316,1.71122,1.44768,0.0487701,0.0672162,-0.0608383,0.000894719,3.07396e-06,0.000390632,0.00104165,-0.000143853,0.359756,0.0154686,1383,916,0.263541,-0.69496,8.07038,-4.96041,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0381552,0.0684504,-0.0161662,0.00125582,0.000320884,0.000396766,0.0014015,0.000175205,0.351885,0.00909448,1390,916,0.321812,-0.701559,8.33494,-5.06289,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0368659,0.0666388,0.0021931,0.00139022,0.000418675,0.000314455,0.00148312,0.000325779,0.287248,0.00756793,1397,916,0.37553,-0.689338,8.72379,-5.11625,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0379807,0.066218,0.00999331,0.00134568,0.000406726,0.000181299,0.00137947,0.000372935,0.184265,0.00750033,1404,916,0.414521,-0.683984,9.20692,-5.16339,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0394977,0.0656184,0.0113006,0.00118332,0.000383877,4.61503e-05,0.00118598,0.000381222,0.0574737,0.00776013,1411,916,0.43365,-0.669152,9.73967,-5.22282,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0402781,0.0648584,0.0109948,0.00098176,0.000374105,-5.133e-05,0.000986066,0.000369799,-0.0836821,0.00798721,1418,916,0.439715,-0.655404,10.2391,-5.30466,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0405629,0.0644181,0.0110414,0.000755993,0.000401891,-0.000108065,0.000786367,0.000371517,-0.274002,0.00816471,1425,916,0.442319,-0.644638,10.7103,-5.40564,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0406485,0.0644043,0.00967994,0.000543312,0.000394011,-0.000108062,0.000600001,0.000337322,-0.48313,0.00792313,1432,916,0.437949,-0.651192,11.1314,-5.52416,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0407769,0.064658,0.00685084,0.000370162,0.000325113,-0.000157865,0.000507101,0.000188174,-0.714536,0.00778173,1439,916,0.428509,-0.659675,11.6772,-5.61635,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0413167,0.0646738,0.00168315,0.000185124,0.000296303,-0.000154076,0.000404511,7.6916e-05,-0.958527,0.00773258,1446,916,0.414186,-0.662397,12.2408,-5.7152,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0410887,0.0649227,-0.00193444,3.50057e-05,0.0002498,-0.000112129,0.000297667,-1.2862e-05,-1.16732,0.0074655,1453,916,0.398132,-0.662977,12.8213,-5.80324,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0412057,0.0648221,-0.00588494,-8.26879e-05,0.000201582,-8.74348e-05,0.000226322,-0.000107428,-1.29505,0.00739117,1460,916,0.384027,-0.661143,13.4176,-5.86726,12.983,-5.17446
8.48276,1.79314,1.87224,0.0415571,0.0646658,-0.00768218,-0.000191553,0.000156278,-7.25833e-05,0.000170817,-0.000206092,-1.37311,0.00733952,1467,916,0.380158,-0.65691,14.0386,-5.93046,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0415756,0.0650113,-0.00956256,-0.000286098,0.000118608,-6.40695e-05,0.000128509,-0.000295999,-1.41748,0.00714598,1474,916,0.372812,-0.659601,14.6963,-6.00838,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0407615,0.0649832,-0.0102215,-0.000368958,8.7757e-05,-6.29388e-05,9.62717e-05,-0.000377473,-1.43633,0.007332,1481,916,0.362028,-0.662631,15.3931,-6.10095,14.963,-5.4059
10.6666,1.81406,1.88204,0.0394443,0.0647602,-0.010209,-0.000433523,6.23016e-05,-6.81842e-05,7.15072e-05,-0.000442728,-1.4366,0.00778037,1488,916,0.348907,-0.659521,16.1216,-6.20805,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0387764,0.064392,-0.0114339,-0.00047706,4.27694e-05,-7.67384e-05,5.38611e-05,-0.000488152,-1.42725,0.00770825,1495,916,0.337284,-0.653992,16.8767,-6.32029,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0383467,0.0640226,-0.0139129,-0.000510817,2.84173e-05,-8.43884e-05,4.13153e-05,-0.000523715,-1.41913,0.00708692,1502,916,0.323149,-0.649414,17.6154,-6.41505,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0385241,0.0643207,-0.0163222,-0.000552452,2.1072e-05,-8.52535e-05,3.34765e-05,-0.000564857,-1.42631,0.00719699,1509,916,0.315137,-0.652607,18.3814,-6.49573,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0385262,0.0647979,-0.0177151,-0.000597462,1.70874e-05,-8.01071e-05,2.73578e-05,-0.000607732,-1.44328,0.00731859,1516,916,0.309337,-0.659736,19.1899,-6.60334,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0380458,0.0651277,-0.0180662,-0.000628218,1.54738e-05,-7.90337e-05,2.50357e-05,-0.00063778,-1.4504,0.0070899,1523,916,0.302891,-0.6654,20.0426,-6.71446,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0374651,0.0653026,-0.0180572,-0.00063419,1.60673e-05,-8.06401e-05,2.59184e-05,-0.000644041,-1.44924,0.0068856,1530,916,0.296842,-0.667196,20.9109,-6.81485,20.5173,-6.11777
15.831,1.86224,1.80056,0.0366596,0.0655437,-0.0179781,-0.00061346,2.02506e-05,-8.13135e-05,3.05178e-05,-0.000623728,-1.44519,0.00712563,1537,916,0.288924,-0.665423,21.7375,-6.86966,21.3527,-6.1662
