 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2884,1.47473,1.66928,0.0147207,0.024292,-0.00940467,0.000259713,0.0001306,3.35495e-05,0.00026791,0.000122403,0.239639,0.00892053,1124,916,0.121715,-0.270903,-9.98445,-1.09009,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.015236,0.023726,-0.0097543,0.00022011,0.000113576,1.32971e-05,0.000221744,0.000111942,0.122317,0.00827175,1131,916,0.125451,-0.263523,-9.59214,-1.15517,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0149194,0.023579,-0.0113536,0.000183965,0.000101808,-2.68366e-06,0.000184052,0.00010172,-0.0326187,0.00739793,1138,916,0.116835,-0.257051,-9.22196,-1.2376,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0145459,0.0233651,-0.0116701,0.000143958,9.34999e-05,-1.55028e-05,0.00014834,8.91174e-05,-0.2755,0.00729538,1145,916,0.111764,-0.253965,-8.84584,-1.34718,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0147177,0.0231829,-0.0109711,0.000108412,8.68767e-05,-3.31378e-05,0.000132488,6.28012e-05,-0.628308,0.00752305,1152,916,0.115475,-0.255811,-8.43836,-1.47121,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.014822,0.0230771,-0.00964937,7.08019e-05,8.13124e-05,-4.98562e-05,0.00012619,2.59247e-05,-0.837908,0.0076434,1159,916,0.120535,-0.255586,-8.02104,-1.58101,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0143948,0.0233197,-0.0072315,2.7803e-05,7.77025e-05,-6.31138e-05,0.000120619,-1.51136e-05,-0.973628,0.00773175,1166,916,0.123913,-0.258001,-7.62901,-1.66747,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0144801,0.023809,-0.00865173,-7.06944e-06,7.74709e-05,-7.21312e-05,0.000118805,-4.84036e-05,-1.05044,0.00726588,1173,916,0.119968,-0.260943,-7.26419,-1.71944,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.014566,0.0239977,-0.00947244,-2.91559e-05,8.0301e-05,-7.5582e-05,0.000118888,-6.77433e-05,-1.09875,0.00720989,1180,916,0.117922,-0.261322,-6.89001,-1.76135,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0150503,0.0243464,-0.0107287,-4.21192e-05,8.6874e-05,-7.65556e-05,0.00012248,-7.77254e-05,-1.13545,0.0076817,1187,916,0.118427,-0.264369,-6.50115,-1.83463,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0148513,0.0244989,-0.0106101,-4.6918e-05,9.30324e-05,-7.27943e-05,0.00012403,-7.79158e-05,-1.16823,0.00809794,1194,916,0.116601,-0.266977,-6.09804,-1.92115,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0146215,0.0245514,-0.0113572,-4.42037e-05,9.78232e-05,-6.16389e-05,0.000120843,-6.72236e-05,-1.21337,0.00807186,1201,916,0.111598,-0.269872,-5.66541,-2.03546,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0146095,0.0241937,-0.0136429,-2.43943e-05,0.000101018,-4.60046e-05,0.000116084,-3.94602e-05,-1.25432,0.00741826,1208,916,0.103552,-0.265772,-5.17028,-2.1465,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0146139,0.0234715,-0.0146209,1.23676e-05,0.000104184,-2.6364e-05,0.000111215,5.33592e-06,-1.31015,0.00748565,1215,916,0.0999003,-0.25347,-4.6768,-2.235,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0140209,0.023244,-0.0121563,4.68978e-05,0.000105971,-4.53367e-06,0.000106317,4.65519e-05,-1.49464,0.00755076,1222,916,0.101917,-0.249329,-4.2287,-2.31388,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.013045,0.0234957,-0.00742522,7.20264e-05,0.000104688,1.93129e-05,0.000113649,6.30652e-05,1.13636,0.0074361,1229,916,0.107899,-0.251099,-3.7866,-2.40119,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0125187,0.0237548,-0.00471501,9.47468e-05,0.000100471,4.15021e-05,0.00013921,5.60083e-05,0.819827,0.00704067,1236,916,0.111668,-0.255065,-3.33605,-2.49872,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0130369,0.0233157,-0.00687946,0.000118423,9.47038e-05,6.39073e-05,0.000171562,4.15648e-05,0.693656,0.00720522,1243,916,0.10926,-0.253304,-2.79221,-2.59764,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0139745,0.0234743,-0.0110002,0.000141237,8.70271e-05,8.47632e-05,0.000203124,2.51408e-05,0.630649,0.00724332,1250,916,0.104343,-0.253116,-2.21178,-2.71312,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.014532,0.024023,-0.0131002,0.000151639,7.81778e-05,9.93268e-05,0.000220809,9.00765e-06,0.608299,0.00675404,1257,916,0.102501,-0.257221,-1.64771,-2.81344,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0148784,0.0246899,-0.0113596,0.000142913,6.76576e-05,0.000104249,0.000216117,-5.54627e-06,0.612203,0.00628886,1264,916,0.111687,-0.264343,-1.0705,-2.9005,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0152287,0.0249098,-0.00999221,0.000115931,5.78629e-05,9.4568e-05,0.000185821,-1.20277e-05,0.636457,0.00620713,1271,916,0.119599,-0.266808,-0.45921,-2.98442,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0154791,0.0249671,-0.0103131,8.27351e-05,5.11167e-05,7.02135e-05,0.000138897,-5.04538e-06,0.674665,0.00680213,1278,916,0.120698,-0.265916,0.160481,-3.07377,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0152043,0.0251557,-0.0115177,5.76278e-05,4.55354e-05,3.75068e-05,8.95726e-05,1.35907e-05,0.705484,0.00752997,1285,916,0.113561,-0.264878,0.826475,-3.17314,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0150974,0.0254973,-0.0125188,3.78452e-05,3.72929e-05,3.17394e-06,4.0755e-05,3.43831e-05,0.742005,0.00776892,1292,916,0.108755,-0.260984,1.43342,-3.26971,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0153238,0.02585,-0.0130887,1.33552e-05,3.02165e-05,-2.82959e-05,5.13109e-05,-7.73931e-06,-0.930184,0.00747658,1299,916,0.108723,-0.259792,2.05434,-3.36557,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0158592,0.0259861,-0.0128846,-1.00764e-05,2.75167e-05,-5.62637e-05,6.80406e-05,-5.06003e-05,-0.946609,0.00703639,1306,916,0.114403,-0.259067,2.65352,-3.46063,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0160199,0.025841,-0.011929,-2.22221e-05,2.71663e-05,-7.9828e-05,8.60323e-05,-8.10881e-05,-0.935401,0.00663265,1313,916,0.119032,-0.260577,3.205,-3.5632,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0153697,0.0256631,-0.0100691,-2.15609e-05,2.51175e-05,-9.81995e-05,0.000102713,-9.91567e-05,-0.902069,0.00637591,1320,916,0.118932,-0.264247,3.66791,-3.66522,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0143882,0.0252193,-0.00739291,-1.0608e-05,1.9496e-05,-0.000110345,0.000115811,-0.000106923,-0.853184,0.00647371,1327,916,0.118491,-0.266339,4.15056,-3.7416,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0142383,0.0246828,-0.0070383,3.71544e-06,1.24572e-05,-0.000115086,0.000123256,-0.000107083,-0.804379,0.0067389,1334,916,0.118031,-0.26671,4.68205,-3.82461,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0154341,0.024114,-0.0101153,1.57668e-05,6.36269e-06,-0.000112734,0.000123897,-0.000101767,-0.764555,0.00692362,1341,916,0.118489,-0.259269,5.22711,-3.90945,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0163634,0.0236855,-0.0118141,2.47728e-05,2.20725e-06,-0.000106903,0.000120987,-9.4007e-05,-0.732822,0.00756013,1348,916,0.121164,-0.250639,5.73047,-4.00551,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0160492,0.0240036,-0.0101338,3.17644e-05,1.2512e-06,-9.61806e-05,0.000113891,-8.08753e-05,-0.706741,0.00769101,1355,916,0.123854,-0.251612,6.1827,-4.10202,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0153732,0.0243151,-0.00698953,3.74276e-05,5.61576e-06,-8.29233e-05,0.000105957,-6.29133e-05,-0.690642,0.0072877,1362,916,0.128336,-0.255266,6.60106,-4.18263,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0154076,0.0243727,-0.00650035,4.65158e-05,1.39709e-05,-6.78832e-05,0.00010005,-3.95629e-05,-0.667762,0.00688978,1369,916,0.130235,-0.256145,6.95717,-4.28573,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0153166,0.0243114,-0.00711136,5.4712e-05,2.47238e-05,-5.01514e-05,9.20628e-05,-1.2627e-05,-0.640139,0.00689334,1376,916,0.126944,-0.257112,7.32977,-4.38684,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0151042,0.0243261,-0.0072122,4.58224e-05,3.65803e-05,-3.35554e-05,7.50734e-05,7.32924e-06,-0.716972,0.00722223,1383,916,0.124315,-0.258287,7.70285,-4.48641,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0149347,0.0246575,-0.0068431,2.44192e-05,5.26838e-05,-2.1918e-05,6.46306e-05,1.24724e-05,-1.07175,0.00728074,1390,916,0.123847,-0.261228,8.08886,-4.58549,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0153064,0.0247411,-0.00803522,1.32151e-05,7.58512e-05,-1.50764e-05,7.92912e-05,9.77516e-06,-1.34647,0.00671798,1397,916,0.122922,-0.262903,8.49952,-4.66995,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0155105,0.0247481,-0.00883278,2.97133e-05,0.000101118,-9.72724e-06,0.000102419,2.84119e-05,-1.4378,0.00672393,1404,916,0.121726,-0.258275,8.97453,-4.72782,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0154353,0.0248327,-0.00816778,6.43502e-05,0.000122477,-2.19667e-06,0.00012256,6.42673e-05,-1.53308,0.00687469,1411,916,0.123163,-0.252595,9.49021,-4.79287,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0151023,0.0247389,-0.00646394,9.06146e-05,0.000138454,5.7543e-06,0.000139136,8.99321e-05,1.45276,0.00700401,1418,916,0.125959,-0.249899,9.97718,-4.87733,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0151419,0.0246018,-0.0057523,0.000105456,0.00015223,1.51506e-05,0.000156709,0.000100977,1.28338,0.00723287,1425,916,0.128743,-0.247844,10.4454,-4.97601,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0147981,0.0249264,-0.00433002,0.000117353,0.000161773,2.70423e-05,0.000174557,0.000104569,1.1292,0.00717319,1432,916,0.130587,-0.256474,10.8612,-5.09884,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0140986,0.0250617,-0.00119982,0.000132462,0.000163993,3.81195e-05,0.000189478,0.000106977,0.981473,0.00720114,1439,916,0.135341,-0.26195,11.3972,-5.19006,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0137886,0.0250547,-0.000210559,0.000150795,0.000157088,4.56423e-05,0.000199692,0.000108191,0.819815,0.00728462,1446,916,0.135918,-0.263963,11.951,-5.28763,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0144435,0.024677,-0.00205373,0.000176472,0.000145244,5.22179e-05,0.00021536,0.000106356,0.640123,0.00704385,1453,916,0.135157,-0.260609,12.5406,-5.36617,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0159816,0.024756,-0.00607901,0.000209451,0.000129074,5.82735e-05,0.000240051,9.84745e-05,0.483522,0.00679807,1460,916,0.134687,-0.257481,13.1519,-5.43525,12.983,-5.17446
8.48276,1.79314,1.87224,0.0165462,0.0250207,-0.00574697,0.000228865,0.000107684,6.20048e-05,0.000254968,8.15808e-05,0.398468,0.00665802,1467,916,0.141141,-0.253834,13.7749,-5.50612,13.6001,-5.23657
9.20659,1.79925,1.8841,0.016083,0.0253192,-0.00279767,0.00021939,8.38007e-05,6.24525e-05,0.000243771,5.94192e-05,0.372203,0.0066114,1474,916,0.147639,-0.25555,14.4272,-5.58289,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0163102,0.0251364,-0.00337034,0.000193206,6.12499e-05,5.94671e-05,0.00021605,3.84055e-05,0.366771,0.00705263,1481,916,0.147442,-0.25388,15.1351,-5.67695,14.963,-5.4059
10.6666,1.81406,1.88204,0.0164805,0.0249126,-0.00539405,0.000173618,3.97794e-05,5.45838e-05,0.000193056,2.03414e-05,0.342111,0.00754693,1488,916,0.141153,-0.250405,15.8795,-5.78504,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0167431,0.0249575,-0.0068095,0.000153408,1.7787e-05,4.59379e-05,0.000167503,3.69173e-06,0.297714,0.00740007,1495,916,0.138045,-0.248386,16.6444,-5.90258,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0167139,0.0252201,-0.00645981,0.000113989,-4.79878e-06,3.32918e-05,0.000122683,-1.34929e-05,0.255444,0.00670436,1502,916,0.13891,-0.251844,17.3876,-6.00192,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0174443,0.0254628,-0.00706155,6.06423e-05,-2.29522e-05,1.8901e-05,6.47172e-05,-2.70272e-05,0.212344,0.00679503,1509,916,0.143404,-0.25662,18.1595,-6.07959,17.9758,-5.80408
13.6036,1.84284,1.85851,0.018437,0.0256076,-0.00819684,1.28413e-05,-3.6467e-05,6.97688e-06,1.38095e-05,-3.74352e-05,0.13789,0.00690123,1516,916,0.14828,-0.257099,18.9787,-6.18689,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0182922,0.0255498,-0.00710486,-2.18596e-05,-4.43973e-05,1.50307e-06,-2.17598e-05,-4.44971e-05,0.0663003,0.00671321,1523,916,0.150815,-0.255769,19.8351,-6.29664,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0169933,0.0256574,-0.00270685,-4.66558e-05,-4.9171e-05,-1.91941e-06,-4.56187e-05,-5.02082e-05,-0.495387,0.00654793,1530,916,0.155177,-0.255657,20.6963,-6.39658,20.5173,-6.11777
15.831,1.86224,1.80056,0.0162111,0.0259726,-0.00119457,-6.19651e-05,-4.94829e-05,-1.01717e-05,-4.37903e-05,-6.76578e-05,-1.06057,0.00683788,1537,916,0.153438,-0.258112,21.5236,-6.44863,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0164252,0.0259425,-0.00293424,-6.72004e-05,-4.58918e-05,-2.02933e-05,-3.3626e-05,-7.94662e-05,-1.02713,0.00694394,1544,916,0.148522,-0.255503,22.3252,-6.50916,22.1523,-6.22449
17.3091,1.87388,1.78912,0.016483,0.0258012,-0.00349062,-5.92364e-05,-4.06739e-05,-2.81706e-05,-2.0295e-05,-7.96153e-05,-0.944532,0.00705356,1551,916,0.14667,-0.25187,23.1661,-6.58818,22.9928,-6.3029
18.056,1.8808,1.76711,0.0158414,0.0254702,-0.00226088,-4.93067e-05,-3.64782e-05,-3.34716e-05,-8.81176e-06,-7.69731e-05,-0.880067,0.00718799,1558,916,0.145131,-0.248125,24.0608,-6.67929,23.894,-6.39763
18.808,1.8876,1.73487,0.0152906,0.0258014,-0.000389795,-4.03476e-05,-3.232e-05,-3.55101e-05,-5.97585e-07,-7.207e-05,-0.841676,0.00761455,1565,916,0.147091,-0.249667,25.0082,-6.77814,24.847,-6.49181
19.5588,1.8952,1.70779,0.0150226,0.0261781,0.000703242,-1.94954e-05,-2.57287e-05,-3.52796e-05,1.2805e-05,-5.80291e-05,-0.741342,0.00782445,1572,916,0.148742,-0.253285,25.945,-6.89109,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0142366,0.0265085,0.00311941,1.27592e-05,-1.67732e-05,-3.35871e-05,3.46827e-05,-3.86967e-05,-0.578296,0.00747706,1579,916,0.150713,-0.253829,26.8719,-6.99809,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0138058,0.0262274,0.0046308,4.8524e-05,-7.67819e-06,-2.94674e-05,6.11414e-05,-2.02956e-05,-0.404563,0.00733792,1586,916,0.152446,-0.248862,27.7782,-7.12827,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0148669,0.0252189,0.00113342,7.37466e-05,3.3948e-07,-2.23266e-05,8.00038e-05,-5.91773e-06,-0.273248,0.00794267,1593,916,0.148426,-0.247354,28.6879,-7.22178,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0169157,0.0247911,-0.00462009,9.18405e-05,1.22134e-05,-8.37899e-06,9.27126e-05,1.13413e-05,-0.103714,0.00804823,1600,916,0.144737,-0.250627,29.545,-7.28021,29.3676,-7.01516
23.285,1.93181,1.66942,0.0180871,0.0241443,-0.0074518,0.000104837,2.4725e-05,1.00136e-05,0.00010607,2.34923e-05,0.122484,0.00840604,1607,916,0.144231,-0.252001,30.3928,-7.3403,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0182422,0.0242095,-0.00702898,0.000118924,3.76328e-05,3.48072e-05,0.000131791,2.47658e-05,0.354086,0.00924661,1614,916,0.147119,-0.250907,31.1855,-7.4173,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0180083,0.0244359,-0.00528807,0.000135908,5.27685e-05,7.14052e-05,0.000176963,1.17143e-05,0.521795,0.00883801,1621,916,0.151634,-0.247775,31.9565,-7.53766,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0165056,0.0244079,-0.00123365,0.000167802,7.16064e-05,0.000125597,0.000254196,-1.47871e-05,0.602535,0.00855771,1628,916,0.153598,-0.249439,32.7726,-7.64872,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0149898,0.0247356,0.00184455,0.00022423,9.57108e-05,0.000200385,0.000370407,-5.04658e-05,0.630238,0.00884274,1635,916,0.151687,-0.255592,33.6186,-7.75234,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0154355,0.0254485,0.000769584,0.000335724,0.000125892,0.000284296,0.000533845,-7.22292e-05,0.608631,0.00914124,1642,916,0.151498,-0.26211,34.4785,-7.86583,34.3153,-7.6005
27.726,1.97999,1.75759,0.0168963,0.0260081,-0.00254852,0.000563601,0.000157775,0.000362648,0.000776244,-5.48688e-05,0.530332,0.00922884,1649,916,0.151667,-0.267814,35.3966,-7.99159,35.2191,-7.71963
-29.113,0.789388,1.85503,0.013784,0.0238663,-0.00959285,0.000443234,0.000253562,9.69026e-05,0.000483985,0.000212811,0.398089,0.0080213,1096,923,0.112565,-0.262631,-11.7935,-0.720502,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0134198,0.0239177,-0.00886892,0.000393993,0.000216023,8.4567e-05,0.000427767,0.000182248,0.379974,0.00808812,1103,923,0.110916,-0.261223,-11.3397,-0.846409,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0135148,0.0239332,-0.00831765,0.000356127,0.0001885,6.8001e-05,0.000380243,0.000164384,0.340809,0.00892677,1110,923,0.113379,-0.26015,-10.8774,-0.95476,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0142885,0.0237233,-0.00745414,0.00031043,0.000164873,5.15938e-05,0.000326863,0.000148441,0.308343,0.00891543,1117,923,0.123695,-0.263025,-10.4198,-1.03322,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0142818,0.0235381,-0.0072929,0.000265295,0.00014475,3.48594e-05,0.00027465,0.000135395,0.262179,0.00896304,1124,923,0.123922,-0.265057,-9.99147,-1.09032,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0144388,0.0232444,-0.00682765,0.000227884,0.000129865,1.92091e-05,0.000231514,0.000126235,0.186771,0.00844876,1131,923,0.126718,-0.259797,-9.58381,-1.15674,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.014297,0.0234809,-0.00902662,0.000196475,0.000118924,6.5374e-06,0.000197022,0.000118377,0.0835137,0.00774806,1138,923,0.118039,-0.257959,-9.2292,-1.25564,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0147784,0.023603,-0.0113113,0.000162212,0.000109473,-3.21469e-06,0.000162407,0.000109278,-0.0606559,0.00753599,1145,923,0.115289,-0.257327,-8.86214,-1.37822,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0149577,0.0233995,-0.0108705,0.000129326,0.000101733,-1.82133e-05,0.000138378,9.26808e-05,-0.461261,0.00725783,1152,923,0.118229,-0.256895,-8.47412,-1.50886,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0149227,0.0233814,-0.00963712,9.21462e-05,9.44953e-05,-3.3861e-05,0.000127202,5.94394e-05,-0.802735,0.00718939,1159,923,0.121604,-0.255685,-8.05247,-1.61536,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.014453,0.0233885,-0.00729885,4.90655e-05,8.83057e-05,-4.75452e-05,0.00012012,1.72513e-05,-0.981085,0.00721835,1166,923,0.124275,-0.257306,-7.65027,-1.66817,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0147503,0.0232484,-0.00931734,1.36922e-05,8.38775e-05,-5.87822e-05,0.000117245,-1.96757e-05,-1.0545,0.00707589,1173,923,0.120428,-0.256535,-7.27093,-1.68459,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0148886,0.0232812,-0.0104812,-1.09329e-05,8.15595e-05,-6.57551e-05,0.000115703,-4.5076e-05,-1.09187,0.00723453,1180,923,0.117747,-0.255286,-6.88588,-1.71347,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0154354,0.0237507,-0.0119201,-3.0146e-05,8.38618e-05,-7.04881e-05,0.000117511,-6.37954e-05,-1.12541,0.00753884,1187,923,0.118273,-0.25906,-6.4877,-1.79513,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.015537,0.0243168,-0.013104,-4.26715e-05,8.62617e-05,-7.00831e-05,0.000117019,-7.34288e-05,-1.15724,0.00778415,1194,923,0.115163,-0.263166,-6.0674,-1.87993,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0151006,0.0244256,-0.0131777,-4.5987e-05,8.7998e-05,-6.24495e-05,0.000112591,-7.05802e-05,-1.19564,0.00756618,1201,923,0.110297,-0.265729,-5.61573,-1.99313,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0145899,0.0238898,-0.0141096,-3.15323e-05,8.90767e-05,-5.05716e-05,0.000107475,-4.99305e-05,-1.22188,0.00717994,1208,923,0.101754,-0.261836,-5.17337,-2.10814,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0143091,0.0231394,-0.0150007,-1.98179e-06,9.20674e-05,-3.4086e-05,0.000103122,-1.30362e-05,-1.25719,0.00740142,1215,923,0.0955789,-0.253685,-4.72284,-2.20412,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0137942,0.0229613,-0.0127657,2.51838e-05,9.5713e-05,-1.35616e-05,9.82308e-05,2.2666e-05,-1.38723,0.00777761,1222,923,0.0976216,-0.251892,-4.28538,-2.28183,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.01287,0.0235777,-0.00769649,4.76816e-05,9.7416e-05,1.0295e-05,9.94628e-05,4.56347e-05,1.37454,0.00765983,1229,923,0.105293,-0.256189,-3.82927,-2.36103,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0124535,0.0240343,-0.00427122,7.10521e-05,9.69023e-05,3.25619e-05,0.000119011,4.89439e-05,0.97433,0.00740315,1236,923,0.112575,-0.260152,-3.34711,-2.45433,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.013187,0.0240489,-0.00560334,9.60259e-05,9.53848e-05,5.51789e-05,0.000150885,4.05255e-05,0.782494,0.00686647,1243,923,0.115172,-0.260583,-2.80197,-2.57202,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0143186,0.0238632,-0.0105729,0.000122311,9.33296e-05,7.72411e-05,0.000186409,2.92316e-05,0.692675,0.00623907,1250,923,0.109256,-0.256862,-2.22554,-2.67673,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0151751,0.0242448,-0.0131582,0.000140688,9.08625e-05,9.43044e-05,0.000213315,1.82356e-05,0.656262,0.00615946,1257,923,0.108701,-0.260172,-1.64296,-2.76418,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0153417,0.0246905,-0.0110265,0.000142323,8.67361e-05,0.000101884,0.000220137,8.92231e-06,0.652241,0.00647684,1264,923,0.117408,-0.26477,-1.0455,-2.84193,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.015283,0.0247575,-0.00904435,0.000123195,8.29817e-05,9.4277e-05,0.000199486,6.69122e-06,0.680336,0.00657779,1271,923,0.123375,-0.266147,-0.430663,-2.91082,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0150545,0.0246663,-0.00831837,9.43041e-05,8.12948e-05,7.23521e-05,0.000160443,1.51556e-05,0.740567,0.0073328,1278,923,0.12336,-0.26537,0.179203,-2.9925,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0147888,0.0244575,-0.00972856,7.13785e-05,7.92485e-05,4.24452e-05,0.000117941,3.26863e-05,0.83162,0.00808418,1285,923,0.115602,-0.264381,0.854848,-3.10119,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.014434,0.0247028,-0.00970039,5.33977e-05,7.28103e-05,1.01054e-05,7.71159e-05,4.90921e-05,1.16803,0.00850408,1292,923,0.111937,-0.259411,1.49553,-3.20793,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.014504,0.0251658,-0.00896785,3.01709e-05,6.54369e-05,-2.10132e-05,7.52352e-05,2.03726e-05,-1.13448,0.0081545,1299,923,0.114935,-0.256193,2.13989,-3.2932,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0151069,0.0255228,-0.00794498,6.03684e-06,6.06977e-05,-4.91004e-05,8.95616e-05,-2.2827e-05,-1.03936,0.00743591,1306,923,0.124196,-0.253745,2.74202,-3.36742,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0157514,0.0256606,-0.00826859,-7.56803e-06,5.63721e-05,-7.18441e-05,0.000103038,-5.42342e-05,-0.994739,0.00681013,1313,923,0.12918,-0.255936,3.2957,-3.47896,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0160883,0.0254369,-0.0106958,-6.93669e-06,4.86232e-05,-8.84081e-05,0.000113513,-7.18267e-05,-0.937625,0.00675616,1320,923,0.123731,-0.260972,3.80222,-3.58335,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0154939,0.0246458,-0.00999948,3.86921e-06,3.66257e-05,-9.91345e-05,0.000120726,-8.02309e-05,-0.867265,0.00689638,1327,923,0.120044,-0.261829,4.36214,-3.65438,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0154532,0.0240968,-0.0100923,1.48678e-05,2.37251e-05,-0.000103551,0.000122942,-8.43489e-05,-0.806769,0.00719603,1334,923,0.119013,-0.261134,4.95757,-3.74271,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0158347,0.0240332,-0.0105218,2.19304e-05,1.24551e-05,-0.000101375,0.000118678,-8.42925e-05,-0.762048,0.00714374,1341,923,0.120911,-0.255091,5.51994,-3.8225,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0161799,0.0239472,-0.0107127,2.64234e-05,3.62368e-06,-9.65315e-05,0.000112226,-8.21788e-05,-0.726623,0.00715571,1348,923,0.123279,-0.247249,6.00116,-3.93717,5.82782,-3.68042
