 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5803,1.21133,1.68271,0.0245272,0.0689235,-0.017616,6.37584e-05,2.09212e-05,-5.97004e-05,0.000105766,-2.10865e-05,-0.613166,0.00854035,1572,923,0.173399,-0.712137,26.2776,-7.09276,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0238078,0.0687865,-0.0161518,8.87249e-05,1.87295e-05,-6.17448e-05,0.000124701,-1.72464e-05,-0.527569,0.00826548,1579,923,0.171861,-0.70364,27.2121,-7.19941,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0238091,0.0687267,-0.0153427,0.000120995,1.47147e-05,-5.98155e-05,0.000147866,-1.21562e-05,-0.422213,0.00828835,1586,923,0.174602,-0.696491,28.1245,-7.34118,27.8771,-6.60468
21.8254,1.23647,1.63175,0.0247504,0.0687417,-0.0165155,0.000154899,8.24757e-06,-5.68888e-05,0.000174379,-1.1233e-05,-0.329917,0.00871768,1593,923,0.178439,-0.696903,29.0215,-7.47932,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0251348,0.0690252,-0.0168936,0.000193374,3.63598e-07,-5.38035e-05,0.000207359,-1.36213e-05,-0.254299,0.00853579,1600,923,0.180209,-0.702311,29.8433,-7.54137,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0254623,0.0689369,-0.0168921,0.000227895,-5.96053e-06,-5.32152e-05,0.000239435,-1.75005e-05,-0.213548,0.00843746,1607,923,0.1829,-0.705885,30.6511,-7.58365,30.3872,-6.85256
24.0374,1.25275,1.67708,0.026139,0.0685431,-0.0180241,0.000276984,-1.59345e-05,-5.54251e-05,0.000287121,-2.60711e-05,-0.180888,0.00800124,1614,923,0.184278,-0.704083,31.4493,-7.63475,31.1788,-6.90998
24.7773,1.26141,1.68991,0.0266462,0.0681881,-0.0179927,0.000329949,-2.51821e-05,-5.56262e-05,0.000338458,-3.36913e-05,-0.151794,0.00751718,1621,923,0.188677,-0.701692,32.2853,-7.7514,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0257815,0.0681691,-0.0150453,0.000391952,-3.36172e-05,-4.71291e-05,0.000397108,-3.87739e-05,-0.108984,0.00762648,1628,923,0.191931,-0.698999,33.1392,-7.87527,32.8721,-7.15476
26.2607,1.27758,1.71231,0.0244974,0.0682954,-0.0111485,0.000477208,-3.93807e-05,-2.89648e-05,0.000478827,-4.09997e-05,-0.0558361,0.0077445,1635,923,0.195167,-0.695661,33.9655,-7.97691,33.711,-7.25195
26.9946,1.28408,1.74449,0.0236237,0.0683425,-0.0104133,0.000602924,-3.90347e-05,-4.23926e-06,0.000602952,-3.90627e-05,-0.00660325,0.00895892,1642,923,0.189615,-0.694787,34.7315,-8.04998,34.4862,-7.32361
27.7404,1.29172,1.75066,0.0262137,0.0683532,-0.0185206,0.000786108,-3.35133e-05,2.19021e-05,0.000786693,-3.40981e-05,0.0266969,0.00974788,1649,923,0.180683,-0.695192,35.6494,-8.15329,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0203125,0.0683549,-0.015087,0.000377849,0.000118117,-0.000261884,0.000540299,-4.43323e-05,-0.555221,0.00861562,1096,930,0.167352,-0.731777,-11.7166,-1.21713,-11.94,-0.500845
-28.4079,0.13499,1.844,0.020403,0.0682215,-0.0170215,0.000235723,6.32411e-05,-0.000190209,0.000358329,-5.93648e-05,-0.572559,0.00878763,1103,930,0.161811,-0.731379,-11.2726,-1.3369,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0202899,0.0680188,-0.0177817,0.00015969,3.29012e-05,-0.000145167,0.000254701,-6.211e-05,-0.579529,0.00911793,1110,930,0.157868,-0.730998,-10.7947,-1.44088,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0200695,0.0673663,-0.0184404,0.000120511,1.86798e-05,-0.000114641,0.000195035,-5.58437e-05,-0.576417,0.00895914,1117,930,0.153099,-0.727585,-10.3193,-1.5114,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0196742,0.0672038,-0.0177099,0.000103611,1.47291e-05,-9.6855e-05,0.000165734,-4.73938e-05,-0.570307,0.00860829,1124,930,0.15101,-0.722711,-9.90818,-1.5698,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0189298,0.0674966,-0.0154626,9.7583e-05,1.81351e-05,-8.47271e-05,0.000151436,-3.57181e-05,-0.566191,0.00830831,1131,930,0.150296,-0.715048,-9.5231,-1.64796,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.018578,0.0676075,-0.0134281,9.99039e-05,2.63065e-05,-6.99952e-05,0.000142184,-1.59737e-05,-0.543388,0.00744641,1138,930,0.152925,-0.711028,-9.15557,-1.73474,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0194248,0.0676633,-0.0149201,0.000102207,3.06778e-05,-5.23067e-05,0.000129807,3.07748e-06,-0.485532,0.00729465,1145,930,0.156348,-0.716176,-8.77242,-1.84429,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0197643,0.0672754,-0.0176357,0.000101059,4.07709e-05,-3.84865e-05,0.000119802,2.20287e-05,-0.453179,0.0074482,1152,930,0.150649,-0.721778,-8.38321,-1.95386,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.019515,0.067593,-0.0184599,8.96429e-05,5.11026e-05,-2.70586e-05,0.000103592,3.71537e-05,-0.475977,0.0074689,1159,930,0.145169,-0.729119,-7.98136,-2.06902,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0196887,0.0671155,-0.0178877,7.02215e-05,5.97686e-05,-1.91735e-05,8.48681e-05,4.5122e-05,-0.652336,0.0070601,1166,930,0.148296,-0.720196,-7.5616,-2.10821,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0204223,0.0665814,-0.018758,5.83053e-05,6.36055e-05,-1.53668e-05,7.65491e-05,4.53617e-05,-0.870785,0.00703525,1173,930,0.152312,-0.710136,-7.14384,-2.13545,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0208148,0.0664194,-0.0186955,5.94075e-05,6.21797e-05,-1.60238e-05,7.68772e-05,4.47099e-05,-0.828542,0.00714795,1180,930,0.156003,-0.705348,-6.73426,-2.16729,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0209665,0.067262,-0.0190753,6.50555e-05,6.1397e-05,-1.46087e-05,7.7949e-05,4.85035e-05,-0.723115,0.00717666,1187,930,0.155988,-0.714118,-6.32438,-2.25728,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0209052,0.0680975,-0.0207367,6.47253e-05,6.03986e-05,-1.21632e-05,7.4916e-05,5.02079e-05,-0.697388,0.00705454,1194,930,0.149596,-0.722464,-5.89426,-2.35385,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0205303,0.068265,-0.0209979,5.91682e-05,5.83968e-05,-1.45194e-05,7.3307e-05,4.4258e-05,-0.772119,0.00706563,1201,930,0.144591,-0.723748,-5.45714,-2.45432,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0201636,0.0679783,-0.0189781,5.81323e-05,5.57359e-05,-2.37511e-05,8.07154e-05,3.31528e-05,-0.760195,0.00716242,1208,930,0.147206,-0.72205,-5.03193,-2.55862,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0194492,0.0673883,-0.0157014,7.04686e-05,5.73991e-05,-3.25005e-05,9.70848e-05,3.07829e-05,-0.686188,0.00743834,1215,930,0.15058,-0.718263,-4.60141,-2.64333,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0188557,0.0673157,-0.0135161,9.24473e-05,6.26177e-05,-3.63413e-05,0.000116815,3.82497e-05,-0.590675,0.00776037,1222,930,0.151656,-0.718928,-4.15108,-2.71973,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0191432,0.0673885,-0.0136527,0.000122167,6.89681e-05,-3.84839e-05,0.00014235,4.87858e-05,-0.483004,0.0079127,1229,930,0.153741,-0.719936,-3.62435,-2.77754,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0198676,0.0673983,-0.0156978,0.00016497,7.5827e-05,-5.02946e-05,0.000187601,5.31961e-05,-0.422825,0.0078762,1236,930,0.153693,-0.719102,-3.09771,-2.85387,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0206865,0.0675538,-0.0170476,0.000232626,9.69868e-05,-7.35888e-05,0.000264881,6.47324e-05,-0.413086,0.00736612,1243,930,0.156896,-0.720049,-2.56348,-2.95745,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0211582,0.0674857,-0.0184823,0.000321479,0.00014312,-0.000128347,0.000388587,7.60111e-05,-0.481775,0.00638149,1250,930,0.156296,-0.718826,-2.04945,-3.06919,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0212062,0.0676704,-0.0198789,0.000375834,0.000173687,-0.000153729,0.00045874,9.07808e-05,-0.494591,0.00641872,1257,930,0.151631,-0.720706,-1.50464,-3.16056,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0210227,0.0678792,-0.0207025,0.000433393,0.000201446,-0.000186884,0.000537364,9.7475e-05,-0.507697,0.00699842,1264,930,0.146595,-0.721124,-0.918898,-3.23785,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0207242,0.0676746,-0.0208415,0.00048868,0.000227584,-0.000234419,0.000626451,8.98132e-05,-0.531334,0.00727037,1271,930,0.142682,-0.714604,-0.297451,-3.29756,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.020625,0.0674989,-0.020157,0.000531093,0.000254726,-0.000289297,0.000713514,7.23046e-05,-0.562593,0.00805513,1278,930,0.143583,-0.709273,0.336168,-3.37351,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0207248,0.067227,-0.0199463,0.000569433,0.000282246,-0.000339003,0.000794,5.76788e-05,-0.585066,0.00853851,1285,930,0.144815,-0.703987,1.00629,-3.46189,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0210047,0.0673484,-0.0207677,0.000610684,0.000304562,-0.000380823,0.000868054,4.71917e-05,-0.594317,0.00900712,1292,930,0.14433,-0.707463,1.66329,-3.56168,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0213095,0.067823,-0.0204695,0.00064034,0.000317404,-0.000408385,0.00091802,3.97254e-05,-0.597139,0.00876863,1299,930,0.147995,-0.711681,2.31937,-3.65235,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0214368,0.068556,-0.0186404,0.000645649,0.000316961,-0.000418086,0.000930532,3.20776e-05,-0.598132,0.00823042,1306,930,0.155278,-0.714807,2.94978,-3.74236,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0209838,0.0690206,-0.0153041,0.000621669,0.000298175,-0.000409354,0.000900072,1.97712e-05,-0.597249,0.00748243,1313,930,0.162154,-0.715192,3.52605,-3.86101,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0207262,0.0686511,-0.0156801,0.000575281,0.000254461,-0.000378613,0.000826063,3.6791e-06,-0.585023,0.0077353,1320,930,0.157917,-0.714671,4.06967,-3.96246,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0203132,0.0678654,-0.0148437,0.000518428,0.000233097,-0.00033472,0.000739618,1.19068e-05,-0.583944,0.00779666,1327,930,0.156381,-0.711962,4.67292,-4.04196,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0202332,0.0672571,-0.0152254,0.000445232,0.000277204,-0.000260134,0.000634582,8.78539e-05,-0.629203,0.00803023,1334,930,0.153851,-0.71204,5.28735,-4.12093,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.0206087,0.0672764,-0.0150669,0.000365958,0.000296487,-0.000163044,0.000497926,0.00016452,-0.680445,0.00771017,1341,930,0.157728,-0.711136,5.85608,-4.18259,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0211943,0.0675286,-0.0148543,0.000253989,0.00030735,-7.84712e-05,0.000363552,0.000197786,-0.949268,0.00740265,1348,930,0.163867,-0.709427,6.30924,-4.25126,6.08293,-3.54223
-2.81147,0.332568,1.2132,0.0214422,0.0678704,-0.0150714,0.000130946,0.000294917,4.35872e-05,0.000305783,0.00012008,1.32648,0.00744354,1355,930,0.165178,-0.706333,6.65744,-4.32808,6.4287,-3.60896
-2.12086,0.339802,1.28744,0.0217576,0.0679465,-0.0169688,0.000139762,0.000336313,7.01456e-05,0.000358779,0.000117296,1.26085,0.00750047,1362,930,0.161118,-0.70628,6.92623,-4.41593,6.69373,-3.69468
-1.42911,0.346886,1.35988,0.0216032,0.0680353,-0.0164061,0.000155396,0.00037765,9.18549e-05,0.000410698,0.000122348,1.22543,0.0073235,1369,930,0.161295,-0.707694,7.20482,-4.49913,6.97426,-3.77769
-0.732546,0.354237,1.42065,0.0215598,0.0678946,-0.0173659,0.000155128,0.00040018,0.000119379,0.000448721,0.000106586,1.1846,0.00703183,1376,930,0.157069,-0.711956,7.54174,-4.58426,7.31153,-3.8697
-0.0322097,0.362014,1.47269,0.02137,0.0675678,-0.0158518,0.000140492,0.000401872,0.000139022,0.000461988,8.03755e-05,1.16266,0.00692535,1383,930,0.160292,-0.708933,7.9209,-4.6832,7.69331,-3.97309
0.676349,0.369623,1.50424,0.0221238,0.0676337,-0.0167523,0.000116532,0.000382009,0.000147252,0.00044752,5.10212e-05,1.1522,0.00736687,1390,930,0.163981,-0.70827,8.40468,-4.79141,8.169,-4.07923
1.3834,0.376028,1.54146,0.0226388,0.0677517,-0.016227,0.000100418,0.000347357,0.000146572,0.000415533,3.22411e-05,1.13542,0.00768906,1397,930,0.170561,-0.712912,8.87004,-4.86803,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0225571,0.0676191,-0.0150013,0.000109184,0.000306348,0.000139123,0.000378276,3.72561e-05,1.09363,0.0078916,1404,930,0.173883,-0.714695,9.32186,-4.92724,9.08232,-4.22269
2.79808,0.387345,1.61923,0.0219638,0.0678789,-0.01375,0.000140794,0.000263615,0.000129051,0.000345122,5.92869e-05,1.00747,0.00773229,1411,930,0.172383,-0.713465,9.79352,-4.99466,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0215265,0.0679212,-0.0138255,0.00018196,0.000222172,0.000116663,0.000320449,8.3684e-05,0.870732,0.00735159,1418,930,0.167496,-0.707241,10.2771,-5.08634,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0216711,0.0685193,-0.0145323,0.000219407,0.000184692,0.000100943,0.000304474,9.96247e-05,0.700254,0.00731064,1425,930,0.165985,-0.705571,10.7471,-5.17505,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0220479,0.0687791,-0.0137058,0.000239686,0.000136479,9.0274e-05,0.000292065,8.41004e-05,0.525749,0.00723402,1432,930,0.172377,-0.707814,11.2507,-5.2746,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0218989,0.068948,-0.0116622,0.000251299,7.6819e-05,7.81967e-05,0.000281215,4.69029e-05,0.365395,0.00728074,1439,930,0.178214,-0.70889,11.7784,-5.34784,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0216468,0.068883,-0.0112767,0.000252568,5.04294e-05,6.99681e-05,0.000274424,2.85738e-05,0.302763,0.00737254,1446,930,0.176902,-0.709085,12.3092,-5.41346,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0213132,0.0680472,-0.0120381,0.000262921,3.01075e-05,6.89817e-05,0.000281825,1.12034e-05,0.267478,0.00768811,1453,930,0.170439,-0.704419,12.818,-5.44266,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0223257,0.0676852,-0.0157817,0.000291846,1.92622e-05,5.98153e-05,0.000304395,6.71412e-06,0.206782,0.0078756,1460,930,0.165783,-0.702921,13.4171,-5.51931,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0242134,0.0675247,-0.0188927,0.000292537,1.10523e-05,5.6715e-05,0.000303534,5.47152e-08,0.191532,0.00843202,1467,930,0.17187,-0.708298,14.1003,-5.62232,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0260233,0.0681015,-0.0229608,0.000259893,2.85155e-06,6.36627e-05,0.000274796,-1.2052e-05,0.22996,0.0084088,1474,930,0.173546,-0.714077,14.864,-5.75967,14.5892,-5.04432
9.96748,0.454266,1.85755,0.0260198,0.0685398,-0.0228051,0.000216446,-7.1457e-07,6.8734e-05,0.000236373,-2.06412e-05,0.282174,0.00791062,1481,930,0.17366,-0.717718,15.6165,-5.8802,15.3422,-5.15977
10.6983,0.460534,1.85577,0.0254728,0.0685832,-0.021665,0.0001869,-2.11571e-06,6.97719e-05,0.000209865,-2.50806e-05,0.317974,0.00724364,1488,930,0.172259,-0.718334,16.3421,-5.96522,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0248082,0.0682619,-0.0191437,0.000172147,-8.97342e-07,6.43317e-05,0.000193443,-2.21928e-05,0.319673,0.00682694,1495,930,0.174939,-0.710392,17.0704,-6.0338,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0237669,0.0680316,-0.015799,0.000150145,9.34465e-07,5.48104e-05,0.000168115,-1.70352e-05,0.316809,0.00697651,1502,930,0.177268,-0.707041,17.8294,-6.09301,17.5796,-5.37583
12.9005,0.476311,1.83737,0.024067,0.0683676,-0.0168027,0.000116127,5.54355e-06,4.51384e-05,0.000132212,-1.05416e-05,0.342322,0.00726958,1509,930,0.175922,-0.707574,18.6273,-6.16505,18.3747,-5.44148
13.641,0.482899,1.81905,0.0249867,0.0688356,-0.0202037,8.06712e-05,9.5176e-06,3.60252e-05,9.57256e-05,-5.53685e-06,0.39583,0.00792344,1516,930,0.171291,-0.712166,19.4715,-6.26693,19.2096,-5.53753
14.3856,0.489442,1.79271,0.0250604,0.0688718,-0.0193101,5.19221e-05,1.404e-05,2.48266e-05,6.4208e-05,1.75412e-06,0.459535,0.00822959,1523,930,0.174977,-0.712971,20.3492,-6.36349,20.0868,-5.6348
15.1325,0.494845,1.763,0.0254521,0.0688493,-0.0178359,3.28275e-05,1.89241e-05,9.71657e-06,3.78231e-05,1.39285e-05,0.474889,0.00858507,1530,930,0.183943,-0.713294,21.2532,-6.43635,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0257378,0.0688651,-0.0173922,2.36186e-05,2.56669e-05,-8.12343e-06,3.28305e-05,1.6455e-05,-0.848104,0.00829714,1537,930,0.187968,-0.717612,22.1306,-6.46875,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0266722,0.0688043,-0.0204996,1.682e-05,3.26509e-05,-2.46556e-05,5.06305e-05,-1.15959e-06,-0.940721,0.00784644,1544,930,0.18433,-0.71661,22.9513,-6.5496,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0274162,0.0684084,-0.0238548,1.97463e-05,3.72424e-05,-3.61159e-05,6.56546e-05,-8.66589e-06,-0.90422,0.00737777,1551,930,0.177772,-0.710555,23.7429,-6.62395,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0271357,0.0678026,-0.0229517,3.38881e-05,3.8135e-05,-4.24012e-05,7.84659e-05,-6.44286e-06,-0.810417,0.00837853,1558,930,0.178036,-0.707038,24.6664,-6.69901,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0261506,0.0682184,-0.0208986,5.09758e-05,3.50506e-05,-4.95632e-05,9.32119e-05,-7.18555e-06,-0.705751,0.008444,1565,930,0.176281,-0.709254,25.5804,-6.78744,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0250414,0.0686745,-0.0185952,7.20795e-05,3.09547e-05,-5.90034e-05,0.000114001,-1.09667e-05,-0.617731,0.00891674,1572,930,0.174408,-0.712354,26.5363,-6.87105,26.2759,-6.14881
20.354,0.534572,1.62962,0.0241181,0.0686285,-0.0159499,9.90091e-05,2.70143e-05,-6.56234e-05,0.00013786,-1.18365e-05,-0.534536,0.00854583,1579,930,0.175606,-0.706083,27.4614,-6.96648,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0240611,0.0686045,-0.0145785,0.000130857,2.18084e-05,-6.71615e-05,0.00016284,-1.01749e-05,-0.44444,0.00881717,1586,930,0.180036,-0.700882,28.3666,-7.11465,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0245622,0.0685563,-0.0144123,0.000164456,1.37154e-05,-6.66067e-05,0.00018967,-1.14983e-05,-0.361876,0.00906351,1593,930,0.185023,-0.700812,29.252,-7.25688,28.9966,-6.52842
22.584,0.558932,1.62113,0.025098,0.0690329,-0.014958,0.00020205,4.16753e-06,-6.55576e-05,0.000221798,-1.55806e-05,-0.292588,0.00841364,1600,930,0.187591,-0.705728,30.0602,-7.33244,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0257884,0.0691501,-0.0161177,0.000234358,-3.37518e-06,-6.71109e-05,0.000251995,-2.10118e-05,-0.256988,0.00776696,1607,930,0.189101,-0.708419,30.8841,-7.3766,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0269598,0.0687228,-0.0185464,0.000278336,-1.47729e-05,-7.08455e-05,0.000294561,-3.09983e-05,-0.225143,0.0071662,1614,930,0.189945,-0.70617,31.736,-7.42111,31.457,-6.69415
24.8109,0.576496,1.63762,0.0277057,0.0683866,-0.0200989,0.000321605,-2.54112e-05,-7.36108e-05,0.000336574,-4.03802e-05,-0.200617,0.00748096,1621,930,0.190207,-0.701315,32.647,-7.53387,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0271824,0.0682296,-0.0185343,0.00037052,-3.49393e-05,-6.97117e-05,0.000382171,-4.65902e-05,-0.165599,0.00775003,1628,930,0.191061,-0.697919,33.5173,-7.65443,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0262565,0.0682137,-0.0160179,0.000441084,-4.08372e-05,-6.09974e-05,0.000448684,-4.84378e-05,-0.123967,0.00754729,1635,930,0.192043,-0.695938,34.3556,-7.73773,34.084,-7.0131
27.0282,0.599369,1.69293,0.0268563,0.0680445,-0.0182099,0.00054854,-3.84445e-05,-5.20406e-05,0.000553118,-4.30226e-05,-0.0877455,0.00732185,1642,930,0.188381,-0.69513,35.1115,-7.8356,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0276559,0.0678791,-0.0209362,0.000706611,-2.76368e-05,-4.61683e-05,0.000709502,-3.05284e-05,-0.06255,0.00745509,1649,930,0.184367,-0.69568,35.9471,-7.93749,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0192407,0.0677419,-0.0104312,0.00041485,0.000194966,-0.000279393,0.000605154,4.66176e-06,-0.597952,0.0091381,1096,937,0.170961,-0.71806,-11.5783,-1.22597,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.019713,0.0677115,-0.0140866,0.00025975,0.000111712,-0.00020239,0.000401232,-2.97698e-05,-0.610092,0.00927944,1103,937,0.163953,-0.720128,-11.1617,-1.32906,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0199726,0.0677757,-0.0158896,0.000175443,6.13057e-05,-0.000156621,0.000285069,-4.83194e-05,-0.610686,0.00936535,1110,937,0.160574,-0.725281,-10.7149,-1.42388,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0194482,0.0676983,-0.0148247,0.000130526,3.26476e-05,-0.000127615,0.000218265,-5.50906e-05,-0.602301,0.00866374,1117,937,0.15832,-0.729409,-10.2666,-1.52474,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0184826,0.0676349,-0.0118241,0.000109884,1.80511e-05,-0.00011211,0.000185116,-5.71811e-05,-0.591036,0.0079937,1124,937,0.157802,-0.729893,-9.85844,-1.62068,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0181057,0.0678381,-0.0105415,0.000101971,1.34219e-05,-0.000102051,0.000168938,-5.35449e-05,-0.580728,0.00750399,1131,937,0.157802,-0.725774,-9.44101,-1.69933,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0186312,0.0681459,-0.0116537,0.000102906,1.6112e-05,-8.87464e-05,0.000158298,-3.92798e-05,-0.557994,0.00732945,1138,937,0.159252,-0.723726,-9.02896,-1.76227,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.019782,0.06813,-0.0144144,0.000103357,1.575e-05,-7.06625e-05,0.000142692,-2.35845e-05,-0.507936,0.00732669,1145,937,0.161644,-0.726181,-8.65209,-1.85001,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0202602,0.0676984,-0.0169557,9.93294e-05,2.38258e-05,-5.60108e-05,0.000129123,-5.96801e-06,-0.488864,0.00765154,1152,937,0.157873,-0.727732,-8.27262,-1.93482,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0199871,0.0677378,-0.0177785,8.76766e-05,3.40896e-05,-4.25629e-05,0.000111177,1.05891e-05,-0.504483,0.00773415,1159,937,0.152091,-0.726624,-7.86698,-2.02988,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0199381,0.067095,-0.0180959,7.15266e-05,4.46296e-05,-3.21306e-05,9.29096e-05,2.32466e-05,-0.587198,0.00751628,1166,937,0.150059,-0.713366,-7.45736,-2.07854,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0204971,0.0663466,-0.0190981,6.38015e-05,5.10672e-05,-2.54341e-05,8.36533e-05,3.12154e-05,-0.66275,0.00770997,1173,937,0.151855,-0.699821,-7.01508,-2.12684,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0206786,0.0658768,-0.0190254,6.65463e-05,5.22677e-05,-2.45898e-05,8.50122e-05,3.38017e-05,-0.644115,0.00796202,1180,937,0.153435,-0.693634,-6.60093,-2.17458,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0202961,0.0668179,-0.0176045,7.13138e-05,5.42608e-05,-2.27547e-05,8.7087e-05,3.84875e-05,-0.606138,0.00789757,1187,937,0.154047,-0.707574,-6.1782,-2.27742,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0198045,0.0674733,-0.0165304,7.12355e-05,5.63962e-05,-1.97797e-05,8.49414e-05,4.26903e-05,-0.605962,0.00769217,1194,937,0.152418,-0.717234,-5.74636,-2.38057,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0197674,0.0680245,-0.0165403,6.84673e-05,5.76861e-05,-2.19959e-05,8.57236e-05,4.04299e-05,-0.66523,0.00693968,1201,937,0.151716,-0.720393,-5.32031,-2.47516,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0194326,0.0676601,-0.0146757,6.90333e-05,5.85749e-05,-3.31268e-05,9.73411e-05,3.02672e-05,-0.707117,0.00686519,1208,937,0.154182,-0.717696,-4.90662,-2.54643,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0188207,0.0672287,-0.0125223,7.91759e-05,6.29525e-05,-4.37014e-05,0.000115512,2.66164e-05,-0.693634,0.00708708,1215,937,0.154902,-0.715103,-4.47071,-2.61312,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0180998,0.0672837,-0.0105034,9.97942e-05,6.96217e-05,-4.82081e-05,0.000135221,3.41944e-05,-0.633755,0.0074667,1222,937,0.154211,-0.716676,-4.00018,-2.68524,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0189582,0.0672554,-0.0126174,0.000131599,8.24788e-05,-5.32446e-05,0.000165675,4.84029e-05,-0.569305,0.00806978,1229,937,0.155337,-0.715947,-3.4414,-2.74318,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.019694,0.0672446,-0.0140509,0.000179462,9.41179e-05,-7.02239e-05,0.000218962,5.46175e-05,-0.512384,0.00827704,1236,937,0.157481,-0.715299,-2.91505,-2.81121,-3.12801,-2.10822
