 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.99313,2.33129,1.21934,0.0167233,0.0494569,-0.0120223,0.000160761,6.33918e-05,-2.52059e-05,0.000166899,5.72537e-05,-0.23887,0.0064796,1334,909,0.128268,-0.521655,4.52392,-4.14618,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0175294,0.0487233,-0.0154987,0.000175939,6.90151e-05,-2.02996e-05,0.000179663,6.5291e-05,-0.181443,0.0071541,1341,909,0.123393,-0.511472,5.06125,-4.23747,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.0174776,0.0480308,-0.0160601,0.000191341,7.25715e-05,-1.82096e-05,0.00019407,6.98423e-05,-0.148768,0.00786855,1348,909,0.120449,-0.503763,5.62153,-4.32825,5.43345,-3.82268
-2.85251,2.35304,1.243,0.0169735,0.047957,-0.0152145,0.000195232,7.34671e-05,-1.72932e-05,0.000197641,7.10587e-05,-0.138376,0.00798267,1355,909,0.118217,-0.504364,6.10412,-4.43127,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.0168325,0.0479764,-0.0137302,0.000195981,7.34769e-05,-1.62084e-05,0.00019809,7.13687e-05,-0.129344,0.00781332,1362,909,0.121871,-0.507186,6.5349,-4.51894,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.017869,0.0483527,-0.0154864,0.000202798,7.26993e-05,-1.50536e-05,0.000204517,7.09801e-05,-0.113707,0.00717961,1369,909,0.125407,-0.511324,6.93268,-4.6409,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0188042,0.0489643,-0.0178414,0.000221254,7.07357e-05,-1.53074e-05,0.000222795,6.91947e-05,-0.100329,0.00711443,1376,909,0.125724,-0.51215,7.34892,-4.75372,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0186622,0.0494643,-0.0176479,0.000233636,6.84799e-05,-1.7409e-05,0.000235451,6.66647e-05,-0.103888,0.00739753,1383,909,0.124698,-0.509709,7.7479,-4.86301,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0183334,0.049996,-0.0168674,0.000234823,6.72028e-05,-1.86984e-05,0.000236884,6.51423e-05,-0.109755,0.00748394,1390,909,0.124021,-0.509635,8.10298,-4.96716,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0183392,0.0496441,-0.016937,0.000245846,6.88765e-05,-1.75011e-05,0.00024756,6.71624e-05,-0.0976334,0.00692797,1397,909,0.12343,-0.506438,8.51344,-5.03249,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0182352,0.0489095,-0.0161355,0.000265253,7.04063e-05,-1.41642e-05,0.000266277,6.9382e-05,-0.0721885,0.00703981,1404,909,0.124948,-0.505503,8.98378,-5.09958,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0182654,0.0483451,-0.015581,0.000275901,7.09279e-05,-9.63008e-06,0.000276353,7.04765e-05,-0.0468446,0.00755313,1411,909,0.1269,-0.505985,9.49304,-5.16563,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0186836,0.0485201,-0.0159302,0.000275666,6.97501e-05,-4.25175e-06,0.000275754,6.96623e-05,-0.0206362,0.00760304,1418,909,0.129369,-0.509547,9.97798,-5.25421,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0194633,0.0489419,-0.0169898,0.00027507,7.03273e-05,3.28238e-06,0.000275123,7.02747e-05,0.0160262,0.00780766,1425,909,0.13269,-0.510565,10.4522,-5.39408,10.2452,-4.87759
4.89657,2.43843,1.72773,0.0197659,0.049388,-0.0162658,0.000276442,7.09551e-05,1.33462e-05,0.000277305,7.00919e-05,0.0645877,0.0077318,1432,909,0.138007,-0.515424,10.8772,-5.5509,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0190623,0.0491033,-0.0138962,0.00026948,6.99988e-05,2.28516e-05,0.000272064,6.74146e-05,0.112612,0.00807997,1439,909,0.139659,-0.517356,11.4676,-5.64424,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0188074,0.0488503,-0.0136963,0.000251337,6.56676e-05,2.91206e-05,0.000255797,6.12075e-05,0.151981,0.00807113,1446,909,0.137597,-0.516359,12.029,-5.72589,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0195862,0.0489438,-0.0162394,0.000238483,5.93262e-05,3.32466e-05,0.000244454,5.33556e-05,0.177693,0.0075945,1453,909,0.135296,-0.519059,12.6354,-5.79491,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0205843,0.0493798,-0.0188648,0.000236934,5.07422e-05,3.50737e-05,0.000243322,4.43544e-05,0.180151,0.0067937,1460,909,0.134734,-0.519977,13.2031,-5.87938,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0207011,0.049699,-0.0185439,0.000219457,3.93277e-05,2.99908e-05,0.000224319,3.44656e-05,0.160721,0.00659465,1467,909,0.136688,-0.519509,13.7831,-5.94087,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0199936,0.0496244,-0.0160027,0.000171594,2.63707e-05,1.7777e-05,0.000173739,2.42262e-05,0.12005,0.00695805,1474,909,0.139063,-0.516972,14.4006,-5.978,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0200104,0.0494998,-0.016637,0.000114849,1.2726e-05,3.72761e-06,0.000114985,1.25901e-05,0.0364365,0.00795035,1481,909,0.13641,-0.511717,15.0954,-6.08152,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0200439,0.0496341,-0.0168344,8.21382e-05,-3.42927e-06,-9.04213e-06,8.30832e-05,-4.37434e-06,-0.10414,0.00841036,1488,909,0.135567,-0.505585,15.8393,-6.21769,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0205361,0.0498919,-0.0180576,7.03433e-05,-1.94356e-05,-2.40381e-05,7.63743e-05,-2.54666e-05,-0.245819,0.0085815,1495,909,0.135239,-0.50271,16.6086,-6.3464,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0206137,0.0495068,-0.0178141,4.43458e-05,-3.63328e-05,-3.95793e-05,6.05201e-05,-5.2507e-05,-0.387944,0.00733653,1502,909,0.136481,-0.501433,17.3397,-6.43255,17.1231,-5.89757
12.8554,2.51463,1.86961,0.021646,0.049337,-0.0202962,4.04135e-06,-5.0236e-05,-4.91729e-05,3.30675e-05,-7.92621e-05,-0.533247,0.00719187,1509,909,0.136448,-0.502962,18.0783,-6.51578,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0225143,0.0493247,-0.021581,-3.53695e-05,-6.2072e-05,-5.04483e-05,3.46436e-06,-0.000100906,-0.656038,0.00707218,1516,909,0.139355,-0.501462,18.8764,-6.62772,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0215355,0.0492942,-0.0172602,-6.73463e-05,-7.11957e-05,-4.67951e-05,-2.24364e-05,-0.000116106,-0.764844,0.00683429,1523,909,0.146201,-0.500767,19.704,-6.75122,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0200608,0.0493271,-0.0113105,-9.42086e-05,-7.81897e-05,-4.4002e-05,-4.14742e-05,-0.000130924,-0.875425,0.00651874,1530,909,0.154733,-0.499893,20.5497,-6.8527,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0192509,0.0498083,-0.00887494,-0.000118301,-8.01619e-05,-4.50459e-05,-5.03155e-05,-0.000148148,-0.985631,0.00688463,1537,909,0.156225,-0.505968,21.4104,-6.93178,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0200166,0.050045,-0.0117887,-0.000138767,-7.83809e-05,-4.57212e-05,-5.3783e-05,-0.000163365,-1.07721,0.00716168,1544,909,0.151945,-0.509664,22.2474,-7.00771,22.038,-6.47271
17.3018,2.55785,1.78011,0.0212354,0.0498798,-0.016052,-0.000142722,-7.30231e-05,-4.28629e-05,-5.26303e-05,-0.000163115,-1.12672,0.00732895,1551,909,0.146561,-0.508499,23.1222,-7.09536,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0216223,0.0496675,-0.0178629,-0.000127715,-6.74644e-05,-4.07415e-05,-4.69202e-05,-0.000148259,-1.10375,0.00726907,1558,909,0.142707,-0.502229,23.9911,-7.19959,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0211978,0.0500121,-0.0167979,-0.000113736,-6.12813e-05,-4.66588e-05,-3.39837e-05,-0.000141033,-1.04144,0.00750353,1565,909,0.142487,-0.504024,24.8968,-7.30512,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0208986,0.0503049,-0.0143794,-8.6466e-05,-5.33971e-05,-5.30434e-05,-1.43708e-05,-0.000125492,-0.936483,0.00759698,1572,909,0.148822,-0.508735,25.8096,-7.40538,25.592,-6.86471
20.2889,2.58781,1.70587,0.0209008,0.0504789,-0.0124827,-3.48853e-05,-4.7154e-05,-5.68028e-05,1.61134e-05,-9.81527e-05,-0.731609,0.00727558,1579,909,0.155994,-0.512777,26.716,-7.50585,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0207395,0.0501395,-0.0117584,2.46438e-05,-4.14774e-05,-5.81194e-05,5.84477e-05,-7.52814e-05,-0.526802,0.00709625,1586,909,0.156949,-0.510509,27.6051,-7.63728,27.389,-7.10295
21.7835,2.60681,1.67834,0.0200523,0.049497,-0.0129764,7.60476e-05,-3.61e-05,-5.53282e-05,9.87487e-05,-5.8801e-05,-0.389353,0.00730275,1593,909,0.145244,-0.507366,28.5155,-7.77084,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0191691,0.048806,-0.0125103,0.000124773,-3.05511e-05,-4.68542e-05,0.000137812,-4.35903e-05,-0.271424,0.00779751,1600,909,0.138358,-0.502987,29.3916,-7.84232,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0200915,0.048351,-0.0136818,0.000192292,-2.46027e-05,-3.74639e-05,0.000198581,-3.08914e-05,-0.166311,0.00857173,1607,909,0.14199,-0.499298,30.2582,-7.90133,30.05,-7.39301
24.0115,2.62647,1.68515,0.0207732,0.0480723,-0.0135146,0.000274831,-1.85996e-05,-1.94547e-05,0.000276115,-1.98838e-05,-0.0659163,0.00901621,1614,909,0.14865,-0.492568,31.0983,-7.98235,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0212783,0.0480101,-0.0134513,0.000354182,-9.3722e-06,1.51079e-05,0.000354808,-9.99894e-06,0.0414609,0.00849579,1621,909,0.15326,-0.487706,31.8927,-8.09811,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0214972,0.048147,-0.0142351,0.000431626,5.00897e-06,7.30785e-05,0.000443797,-7.16197e-06,0.165031,0.00825198,1628,909,0.151822,-0.486574,32.6855,-8.21179,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0214263,0.0481177,-0.0143826,0.000519315,2.62816e-05,0.000156704,0.000564906,-1.93089e-05,0.283119,0.00878533,1635,909,0.150213,-0.48761,33.5083,-8.29983,33.287,-7.78577
26.9613,2.65975,1.76882,0.0217181,0.0483238,-0.0142295,0.000627617,5.48437e-05,0.000258956,0.000727333,-4.48726e-05,0.36757,0.00927341,1642,909,0.153265,-0.493398,34.3455,-8.4127,34.1213,-7.90031
27.7084,2.6693,1.77176,0.02224,0.0488157,-0.0153417,0.000769592,8.48139e-05,0.000378738,0.000937764,-8.33583e-05,0.417881,0.00962831,1649,909,0.153393,-0.503051,35.2571,-8.54814,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0171096,0.0474408,-0.0166442,0.000361139,-7.74518e-05,-5.57037e-05,0.000368103,-8.44159e-05,-0.124376,0.00787834,1096,916,0.127327,-0.518649,-11.628,-0.94784,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0168312,0.0473786,-0.0157775,0.000285236,-0.000105602,-2.77687e-06,0.000285256,-0.000105622,-0.00710442,0.00815276,1103,916,0.126845,-0.512849,-11.1791,-1.06114,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.016867,0.0475998,-0.0189234,0.000221487,-0.000118028,2.66609e-05,0.000223568,-0.000120109,0.0778903,0.00957521,1110,916,0.116946,-0.512208,-10.7656,-1.17563,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0176525,0.0476567,-0.0197671,0.00015914,-0.00011949,4.21211e-05,0.000165369,-0.000125718,0.146803,0.00963846,1117,916,0.121774,-0.505975,-10.3512,-1.27239,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0183799,0.0479261,-0.0206898,0.000100555,-0.000113705,4.78586e-05,0.000110759,-0.000123909,0.210067,0.00935454,1124,916,0.125804,-0.50854,-9.93793,-1.35424,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.01865,0.0475658,-0.019073,5.88744e-05,-0.000103247,4.65774e-05,7.13033e-05,-0.000115676,0.260767,0.00849169,1131,916,0.133191,-0.499314,-9.54996,-1.42484,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0180706,0.0471853,-0.0179725,3.59399e-05,-9.09617e-05,4.12956e-05,4.81946e-05,-0.000103216,0.288479,0.00754075,1138,916,0.130451,-0.494864,-9.18475,-1.49943,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0173359,0.0467218,-0.0175155,2.16116e-05,-8.10572e-05,3.46707e-05,3.22229e-05,-9.16686e-05,0.297008,0.00739503,1145,916,0.124139,-0.494137,-8.81306,-1.60108,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0168666,0.0467447,-0.016365,3.66159e-06,-6.80191e-05,2.5884e-05,1.20311e-05,-7.63886e-05,0.312736,0.00752325,1152,916,0.122795,-0.494948,-8.41277,-1.73026,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0167214,0.0469121,-0.0152753,-1.13614e-05,-5.49174e-05,1.51349e-05,-6.61877e-06,-5.96601e-05,0.303669,0.00735591,1159,916,0.124558,-0.497382,-7.99799,-1.84312,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0162309,0.047578,-0.0133668,-2.3776e-05,-4.2936e-05,4.88716e-06,-2.26014e-05,-4.41106e-05,0.235864,0.00742065,1166,916,0.125613,-0.502593,-7.60635,-1.93575,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0155841,0.0482913,-0.0125195,-3.08565e-05,-3.29715e-05,-3.85162e-06,-2.79199e-05,-3.59082e-05,-0.65142,0.00715076,1173,916,0.12173,-0.512233,-7.25091,-1.98503,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.01569,0.0485803,-0.014714,-3.07178e-05,-2.38974e-05,-1.05837e-05,-1.61881e-05,-3.84271e-05,-0.941252,0.00720161,1180,916,0.115367,-0.5172,-6.87559,-2.02477,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0168453,0.0488409,-0.0184374,-2.55973e-05,-1.39017e-05,-1.50244e-05,-3.62725e-06,-3.58718e-05,-0.970987,0.00758859,1187,916,0.11437,-0.518808,-6.47806,-2.0982,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0175914,0.0486869,-0.0200636,-1.90093e-05,-4.16034e-06,-1.48506e-05,5.01826e-06,-2.81879e-05,-1.0172,0.00783467,1194,916,0.116056,-0.517218,-6.06393,-2.1828,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0176118,0.0486156,-0.0196696,-2.07532e-05,4.33148e-06,-1.11155e-05,8.54816e-06,-2.49699e-05,-1.20822,0.00773624,1201,916,0.117185,-0.519388,-5.62953,-2.29478,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0169343,0.0484655,-0.0185528,-2.76706e-05,1.31462e-05,-6.65704e-06,1.42045e-05,-2.87289e-05,-1.41314,0.00724667,1208,916,0.113792,-0.524651,-5.14365,-2.39979,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0164898,0.0480534,-0.0181717,-2.61202e-05,2.24887e-05,-8.22637e-07,2.25026e-05,-2.61341e-05,-1.55388,0.00745223,1215,916,0.110236,-0.523118,-4.65577,-2.48361,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0157733,0.0479417,-0.0163556,-1.18215e-05,3.37804e-05,6.44176e-06,3.46729e-05,-1.2714e-05,1.43312,0.00758108,1222,916,0.108795,-0.517334,-4.20864,-2.56664,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.015531,0.0483846,-0.0149321,4.31467e-06,4.41959e-05,1.78861e-05,5.10423e-05,-2.53168e-06,1.20523,0.00748421,1229,916,0.110845,-0.512683,-3.75697,-2.66515,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0157433,0.0487327,-0.0150338,8.65665e-06,5.25197e-05,2.94462e-05,6.73043e-05,-6.12788e-06,1.10548,0.00713417,1236,916,0.112298,-0.509294,-3.29718,-2.77249,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0163129,0.0481896,-0.0156084,1.00676e-05,5.87152e-05,3.98074e-05,8.1042e-05,-1.22592e-05,1.05965,0.00732347,1243,916,0.115616,-0.505452,-2.75383,-2.87071,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.016922,0.0482498,-0.0170029,2.41647e-05,6.44413e-05,4.88428e-05,9.71345e-05,-8.52853e-06,0.980934,0.00737698,1250,916,0.116598,-0.508072,-2.17844,-2.98044,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0163189,0.0482832,-0.0143354,5.29431e-05,7.25536e-05,5.22079e-05,0.000115869,9.62767e-06,0.878223,0.00695498,1257,916,0.119407,-0.511532,-1.62914,-3.0692,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.016137,0.0489231,-0.0125271,8.69226e-05,7.37135e-05,5.34105e-05,0.000134135,2.65007e-05,0.723882,0.00650599,1264,916,0.123594,-0.520925,-1.05752,-3.15333,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0164885,0.0491296,-0.0131944,0.00011083,7.459e-05,4.88654e-05,0.000144827,4.05932e-05,0.60785,0.00641036,1271,916,0.1245,-0.522119,-0.445228,-3.23868,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0171409,0.0491666,-0.0163029,0.000121561,7.68641e-05,3.6518e-05,0.000142026,5.63987e-05,0.510807,0.00693444,1278,916,0.119894,-0.518319,0.179987,-3.33111,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0169036,0.0492037,-0.016347,0.000129569,7.82054e-05,2.03896e-05,0.000136678,7.10956e-05,0.335516,0.00762849,1285,916,0.117055,-0.518246,0.845774,-3.42588,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0159691,0.0493636,-0.0143796,0.000132967,7.72449e-05,2.18234e-06,0.000133052,7.71596e-05,0.039085,0.00785166,1292,916,0.114355,-0.518738,1.44264,-3.5134,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0156516,0.0495935,-0.0126188,0.000129745,7.29779e-05,-1.6229e-05,0.000134058,6.86659e-05,-0.259701,0.00763589,1299,916,0.11709,-0.522215,2.05683,-3.60134,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0161502,0.0496304,-0.0139312,0.000139842,6.58983e-05,-3.28994e-05,0.000152361,5.33799e-05,-0.363588,0.00732955,1306,916,0.117114,-0.521366,2.65629,-3.69478,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0172496,0.0492192,-0.0170727,0.000160765,5.64949e-05,-4.71101e-05,0.000178897,3.83631e-05,-0.367404,0.00695876,1313,916,0.11653,-0.517106,3.2193,-3.79849,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0180389,0.0492428,-0.0187163,0.000173087,4.83489e-05,-5.50381e-05,0.000193899,2.75369e-05,-0.361519,0.0065891,1320,916,0.118135,-0.515763,3.69863,-3.91047,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0173139,0.0494977,-0.016072,0.000171298,3.84279e-05,-5.62689e-05,0.000191925,1.78008e-05,-0.351369,0.00655007,1327,916,0.120038,-0.52023,4.18383,-3.99897,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0172624,0.0492618,-0.0155544,0.000168356,2.91055e-05,-5.24233e-05,0.000185885,1.15764e-05,-0.322688,0.00672561,1334,916,0.121025,-0.521914,4.71616,-4.08678,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0179428,0.0489529,-0.0177098,0.00018068,2.22125e-05,-4.44535e-05,0.000192298,1.05941e-05,-0.255641,0.00683579,1341,916,0.119647,-0.518679,5.25535,-4.17255,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0177545,0.0481897,-0.0173805,0.00019498,1.73451e-05,-3.8508e-05,0.000202968,9.35658e-06,-0.204551,0.00754171,1348,916,0.118477,-0.506137,5.74616,-4.26492,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0169501,0.0479745,-0.0150026,0.000199849,1.33461e-05,-3.3331e-05,0.000205626,7.56833e-06,-0.17164,0.00777202,1355,916,0.118735,-0.502291,6.19295,-4.35485,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0168025,0.0480995,-0.0133756,0.000200979,1.02207e-05,-2.73035e-05,0.00020481,6.38963e-06,-0.139403,0.00747093,1362,916,0.12284,-0.504088,6.61728,-4.43373,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0180032,0.0485191,-0.0156161,0.000206821,1.70177e-05,-2.48485e-05,0.00021002,1.38185e-05,-0.128043,0.0070796,1369,916,0.126258,-0.510616,6.98638,-4.53944,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0189864,0.0491012,-0.0187742,0.00022411,2.52384e-05,-2.41347e-05,0.000226997,2.23514e-05,-0.119056,0.00700766,1376,916,0.124151,-0.512507,7.37083,-4.65359,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0191022,0.0494228,-0.0196593,0.000234318,3.5249e-05,-2.49246e-05,0.000237391,3.21758e-05,-0.122683,0.00733867,1383,916,0.121696,-0.509194,7.74736,-4.76408,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0190093,0.0498612,-0.0195488,0.000231655,4.65612e-05,-2.55735e-05,0.000235123,4.30928e-05,-0.134802,0.0073925,1390,916,0.120831,-0.507616,8.13404,-4.86981,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0192027,0.0495337,-0.018684,0.000238375,5.83158e-05,-2.33543e-05,0.000241354,5.5336e-05,-0.126906,0.00683039,1397,916,0.125459,-0.5081,8.54222,-4.94629,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0189276,0.0488029,-0.0171412,0.00025467,6.8665e-05,-1.96709e-05,0.000256728,6.66075e-05,-0.104218,0.00693381,1404,916,0.128007,-0.508198,9.01163,-4.98353,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0188516,0.0484132,-0.0168954,0.000263314,7.52392e-05,-1.46707e-05,0.000264452,7.41017e-05,-0.0773808,0.00720603,1411,916,0.127773,-0.506357,9.52733,-5.03504,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0190292,0.0485242,-0.0171949,0.000261993,7.64678e-05,-8.00513e-06,0.000262337,7.6123e-05,-0.043042,0.00745059,1418,916,0.12804,-0.505967,10.0199,-5.12194,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0194804,0.0488811,-0.017558,0.000260203,7.38716e-05,2.54604e-07,0.000260203,7.38712e-05,0.0013664,0.0076695,1425,916,0.130712,-0.503694,10.4924,-5.23126,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0199223,0.0491429,-0.016716,0.000261367,6.9716e-05,1.16753e-05,0.000262076,6.90073e-05,0.0606205,0.0076127,1432,916,0.137795,-0.508798,10.9164,-5.35631,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0193112,0.0490592,-0.0143152,0.000258065,6.36989e-05,2.32467e-05,0.000260807,6.09572e-05,0.117397,0.00761806,1439,916,0.140501,-0.51546,11.4534,-5.44195,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0190854,0.0490213,-0.0141196,0.000247489,5.45477e-05,3.15638e-05,0.000252521,4.95154e-05,0.158104,0.00756629,1446,916,0.138754,-0.519871,12.008,-5.53668,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0193147,0.0490539,-0.0165583,0.000243092,4.45993e-05,3.69076e-05,0.000249733,3.79589e-05,0.178016,0.00717079,1453,916,0.131535,-0.522222,12.5929,-5.61823,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0201723,0.0491674,-0.0198908,0.00024777,3.444e-05,3.97846e-05,0.000254948,2.7262e-05,0.178502,0.0068925,1460,916,0.126928,-0.521005,13.1968,-5.68592,12.983,-5.17446
8.48276,1.79314,1.87224,0.0206091,0.0493263,-0.0194717,0.000234806,2.41989e-05,3.61072e-05,0.000240824,1.81805e-05,0.165162,0.00682884,1467,916,0.132293,-0.518649,13.8182,-5.75325,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0201122,0.0496655,-0.0163083,0.000191299,1.34137e-05,2.52066e-05,0.000194802,9.91089e-06,0.138081,0.00676647,1474,916,0.139071,-0.517841,14.47,-5.83317,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0200068,0.0499476,-0.0155566,0.000138129,2.06167e-06,1.20708e-05,0.000139192,9.99149e-07,0.0877981,0.00715032,1481,916,0.140556,-0.517764,15.1741,-5.93481,14.963,-5.4059
10.6666,1.81406,1.88204,0.0200124,0.0499436,-0.0161356,0.000107953,-1.10616e-05,-1.48696e-06,0.000107972,-1.10801e-05,-0.0124913,0.00770638,1488,916,0.138006,-0.512131,15.9164,-6.04904,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0204019,0.0497763,-0.0170743,9.66469e-05,-2.29143e-05,-1.78524e-05,9.92556e-05,-2.5523e-05,-0.1451,0.00762433,1495,916,0.137742,-0.507149,16.6826,-6.16482,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0205422,0.0491627,-0.0169622,6.69507e-05,-3.48227e-05,-3.41829e-05,7.73659e-05,-4.52379e-05,-0.295756,0.00687973,1502,916,0.139043,-0.501362,17.4273,-6.25504,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0215804,0.0489062,-0.0185826,1.83959e-05,-4.35671e-05,-4.42893e-05,4.14644e-05,-6.66355e-05,-0.480195,0.00686294,1509,916,0.142352,-0.501133,18.2024,-6.32744,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0222448,0.0493495,-0.0193669,-3.04096e-05,-5.11424e-05,-4.60359e-05,6.41266e-06,-8.79646e-05,-0.674655,0.00699298,1516,916,0.145331,-0.505363,19.0179,-6.43704,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0213084,0.0498087,-0.0162271,-6.97562e-05,-5.6962e-05,-4.35756e-05,-1.93165e-05,-0.000107402,-0.85828,0.00684076,1523,916,0.14813,-0.509435,19.8659,-6.55153,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0198621,0.0502246,-0.011006,-0.000101408,-6.18536e-05,-4.26995e-05,-3.45734e-05,-0.000128688,-1.00227,0.00663538,1530,916,0.154179,-0.511097,20.7255,-6.65574,20.5173,-6.11777
15.831,1.86224,1.80056,0.0192425,0.0506922,-0.0094009,-0.000128964,-6.27273e-05,-4.63994e-05,-3.88393e-05,-0.000152852,-1.09535,0.00693539,1537,916,0.154255,-0.515022,21.5543,-6.70932,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0201602,0.050513,-0.0131412,-0.000152695,-6.07947e-05,-4.96965e-05,-3.90605e-05,-0.000174429,-1.15852,0.00707324,1544,916,0.148134,-0.513179,22.3631,-6.76643,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0214158,0.0501083,-0.0178739,-0.000159132,-5.6518e-05,-4.90136e-05,-3.68691e-05,-0.000178781,-1.18953,0.00726484,1551,916,0.141212,-0.508499,23.216,-6.84197,22.9928,-6.3029
18.056,1.8808,1.76711,0.0214336,0.0496932,-0.0191455,-0.000142763,-5.26833e-05,-4.837e-05,-3.16305e-05,-0.000163816,-1.16028,0.00746942,1558,916,0.135938,-0.50368,24.117,-6.9329,23.894,-6.39763
