 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.13697,-3.71938,1.08088,-0.0053357,0.0848347,-0.451377,-0.00993337,-0.0035083,0.00121898,-0.00328481,-0.0101569,1.38947,0.0106843,1341,972,-1.63959,-0.993439,6.71286,-3.87627,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0159025,0.0831314,-0.452098,-0.0100237,-0.00340339,0.000455815,-0.00337215,-0.0100549,1.50238,0.00923879,1348,972,-1.75079,-0.972144,6.99098,-3.93494,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0214564,0.0763612,-0.448933,-0.00970874,-0.00328199,-0.000269212,-0.00327073,-0.00971999,-1.529,0.0104131,1355,972,-1.79967,-0.914027,7.43059,-3.89427,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0311695,0.0700453,-0.426355,-0.00901518,-0.00314392,-0.000898386,-0.00300953,-0.00914957,-1.42231,0.0103571,1362,972,-1.81945,-0.849646,7.76783,-3.88369,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0400214,0.0650375,-0.400716,-0.00799236,-0.00297663,-0.00139114,-0.00261663,-0.00835236,-1.31757,0.00954658,1369,972,-1.81894,-0.789856,8.19003,-3.87969,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0505275,0.0597372,-0.359025,-0.00671638,-0.00276905,-0.00174072,-0.00211109,-0.00737434,-1.20941,0.00764223,1376,972,-1.77604,-0.719113,8.56008,-3.87937,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0577521,0.0531924,-0.31748,-0.005327,-0.00252601,-0.00195206,-0.00152402,-0.00632898,-1.09657,0.0067987,1383,972,-1.70079,-0.638687,8.96803,-3.84508,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0635995,0.0474029,-0.275287,-0.00392304,-0.00225357,-0.00203066,-0.000892768,-0.00528384,-0.980403,0.00703348,1390,972,-1.60864,-0.564286,9.36951,-3.84341,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0697923,0.0425487,-0.227472,-0.00259351,-0.00195101,-0.00197433,-0.000271965,-0.00427255,-0.866048,0.00756136,1397,972,-1.49816,-0.501504,9.72397,-3.83765,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.0764649,0.038151,-0.17881,-0.00141661,-0.00162144,-0.00180798,0.000291848,-0.0033299,-0.757105,0.0075424,1404,972,-1.38792,-0.443976,10.0573,-3.80889,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.0805508,0.0340001,-0.139269,-0.000397197,-0.00125944,-0.00159424,0.000823182,-0.00247982,-0.653344,0.00735373,1411,972,-1.28472,-0.391008,10.4191,-3.79899,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.0827948,0.0307183,-0.105469,0.00046702,-0.000884489,-0.00138694,0.00133407,-0.00175154,-0.55871,0.00791602,1418,972,-1.18364,-0.343729,10.8866,-3.82894,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.0829659,0.0280495,-0.0740534,0.00117455,-0.000523072,-0.00120879,0.00180278,-0.0011513,-0.479298,0.00827153,1425,972,-1.07035,-0.304951,11.4148,-3.85277,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.0831302,0.0246585,-0.0431996,0.0017177,-0.000195694,-0.00105843,0.00218772,-0.000665719,-0.417919,0.00844403,1432,972,-0.95843,-0.260853,11.9643,-3.86971,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.0835996,0.0223815,-0.0151646,0.00212567,8.96157e-05,-0.000939134,0.00249269,-0.000277403,-0.372555,0.00763438,1439,972,-0.859017,-0.231404,12.4719,-3.90289,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.082934,0.0201732,0.0067252,0.00245434,0.00032975,-0.000854446,0.00275533,2.8759e-05,-0.338691,0.00688458,1446,972,-0.770837,-0.204481,13.0649,-3.97115,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.0813138,0.0183645,0.0278079,0.00273059,0.000524632,-0.000795485,0.00298752,0.000267699,-0.312412,0.007332,1453,972,-0.675887,-0.183431,13.7611,-4.05433,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.0790156,0.0165983,0.0465173,0.0029365,0.00067569,-0.000752004,0.00316378,0.000448404,-0.293512,0.00760549,1460,972,-0.582828,-0.164346,14.5246,-4.10641,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.0770725,0.0150311,0.0629369,0.00306559,0.000787446,-0.000717062,0.00327249,0.000580537,-0.28092,0.00744646,1467,972,-0.501419,-0.142084,15.2392,-4.13886,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.0752167,0.0138775,0.0768209,0.00314389,0.000861258,-0.000690614,0.00333657,0.000668577,-0.272082,0.00718264,1474,972,-0.430022,-0.12279,15.9283,-4.15749,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.0737124,0.012771,0.0860942,0.00317978,0.000901197,-0.000669785,0.00336208,0.0007189,-0.265736,0.00766205,1481,972,-0.379139,-0.105953,16.5769,-4.15034,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.0718248,0.0118904,0.0932839,0.00318388,0.00091385,-0.000658351,0.003361,0.000736735,-0.262806,0.00836193,1488,972,-0.332225,-0.0958219,17.3752,-4.19529,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0669721,0.0106543,0.0929257,0.00314967,0.000903353,-0.000657472,0.00332795,0.000725068,-0.2648,0.00855023,1495,972,-0.285542,-0.0899566,18.2921,-4.27012,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0620347,0.00931743,0.0903308,0.00306247,0.000877649,-0.000662777,0.00324781,0.000692314,-0.272669,0.00797887,1502,972,-0.246715,-0.0837342,19.152,-4.35149,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0575572,0.00859876,0.0857088,0.00291025,0.000841647,-0.000663865,0.00310497,0.000646926,-0.285312,0.00732725,1509,972,-0.220154,-0.0736575,19.9779,-4.39647,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0549633,0.00822945,0.0814254,0.00271383,0.000797174,-0.000652952,0.00291513,0.000595873,-0.299049,0.00725733,1516,972,-0.2104,-0.0678956,20.7041,-4.41271,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0539159,0.00825526,0.0783991,0.00250076,0.000746156,-0.000638509,0.00270852,0.0005384,-0.314573,0.00764128,1523,972,-0.210616,-0.0648396,21.5745,-4.45108,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.053693,0.00825344,0.0770209,0.0022959,0.000693396,-0.000628745,0.00251314,0.000476156,-0.332672,0.00810234,1530,972,-0.212403,-0.0617916,22.4866,-4.54635,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0533793,0.00787519,0.0745672,0.00209248,0.000635697,-0.000620298,0.00232082,0.000407363,-0.352711,0.00792444,1537,972,-0.217549,-0.0604316,23.4448,-4.64475,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0524583,0.00756474,0.0705852,0.00186489,0.000576577,-0.000607168,0.00210594,0.000335527,-0.377923,0.00756726,1544,972,-0.222899,-0.0640598,24.3352,-4.68812,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0498346,0.00684521,0.0618407,0.00162119,0.000517036,-0.000585236,0.00187366,0.00026457,-0.407272,0.00793647,1551,972,-0.230796,-0.0662638,25.2011,-4.71982,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0483521,0.00643154,0.0554312,0.00139287,0.000458745,-0.000556578,0.00165239,0.000199222,-0.436313,0.008827,1558,972,-0.240606,-0.0690197,26.0316,-4.75793,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0472884,0.00658598,0.0489087,0.0012202,0.000400136,-0.000529035,0.0014795,0.000140838,-0.455725,0.00940825,1565,972,-0.254936,-0.0688712,26.9504,-4.8283,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.046377,0.00704013,0.043895,0.00108287,0.000340742,-0.000504078,0.00133773,8.58795e-05,-0.468118,0.00933415,1572,972,-0.264927,-0.065342,27.9355,-4.88761,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0456403,0.00720022,0.0409736,0.000943816,0.000284262,-0.000476129,0.00119322,3.48568e-05,-0.48252,0.00867952,1579,972,-0.268513,-0.0580125,28.9336,-4.9251,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0452114,0.00643078,0.0382342,0.000801053,0.000230759,-0.000444607,0.0010441,-1.22836e-05,-0.500265,0.00797902,1586,972,-0.274495,-0.0455927,29.8542,-4.9607,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0459217,0.00574028,0.037888,0.00066202,0.000179392,-0.000409906,0.000896369,-5.49569e-05,-0.519362,0.00687491,1593,972,-0.281756,-0.0443421,30.6734,-5.04618,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0466015,0.00561281,0.0355293,0.000537406,0.000129869,-0.000372255,0.000758015,-9.07387e-05,-0.53498,0.00666465,1600,972,-0.29662,-0.0466646,31.5531,-5.15727,32.037,-5.10342
23.55,-3.55586,1.25803,-0.047012,0.00557231,0.0329663,0.000434601,7.92031e-05,-0.000335222,0.00063631,-0.000122507,-0.541683,0.00684658,1607,972,-0.309803,-0.0454888,32.4938,-5.23173,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0466933,0.00555977,0.0297071,0.000350295,3.31918e-05,-0.000305084,0.000535567,-0.00015208,-0.545757,0.00659875,1614,972,-0.318974,-0.0423975,33.4294,-5.29935,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0456396,0.00507535,0.0259723,0.000277541,-9.76419e-06,-0.000281575,0.000449991,-0.000182214,-0.549521,0.0063443,1621,972,-0.323281,-0.0401411,34.3548,-5.34561,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0447012,0.00456018,0.0221349,0.000218533,-4.88894e-05,-0.000259806,0.000377017,-0.000207373,-0.547746,0.00709543,1628,972,-0.329161,-0.0437892,35.234,-5.39616,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0450866,0.00450074,0.0206875,0.00017791,-8.45355e-05,-0.000241235,0.000321303,-0.000227929,-0.536301,0.00766474,1635,972,-0.337883,-0.0456444,36.1119,-5.45816,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0453684,0.00449417,0.0187733,0.000159603,-0.000118218,-0.000234896,0.000293589,-0.000252204,-0.518373,0.00844529,1642,972,-0.347541,-0.0467361,36.9829,-5.52987,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0451747,0.00427855,0.0163993,0.000151271,-0.000157131,-0.000244842,0.000286424,-0.000292284,-0.504377,0.008455,1649,972,-0.35468,-0.0469954,37.8606,-5.60534,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0444753,0.00410522,0.0129842,0.000141756,-0.000212056,-0.000263914,0.00028257,-0.000352871,-0.490136,0.00834789,1656,972,-0.361376,-0.0484765,38.704,-5.6602,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.00115397,0.0260987,0.0162237,0.00232144,-0.000570546,4.48546e-05,0.00232213,-0.000571241,0.015505,0.00836734,1103,979,0.0428189,-0.264154,-9.60552,-1.13688,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.000153693,0.0263065,0.0175637,0.00242885,-0.000553193,0.000154614,0.00243684,-0.000561188,0.0516639,0.0087891,1110,979,0.0574067,-0.273314,-9.17568,-1.171,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.000900995,0.0263115,0.018026,0.00254155,-0.000513792,0.000258608,0.00256329,-0.000535526,0.0838464,0.00877809,1117,979,0.0697361,-0.277378,-8.76278,-1.20001,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.00243599,0.0259268,0.0170006,0.00262237,-0.00045919,0.00035515,0.00266277,-0.000499592,0.113272,0.00855597,1124,979,0.082093,-0.274289,-8.36277,-1.23874,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.00507181,0.0263744,0.0140721,0.0026782,-0.000396941,0.000439479,0.00273978,-0.000458516,0.139202,0.0079714,1131,979,0.0994671,-0.272523,-7.94889,-1.29551,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.0075984,0.0268105,0.0126537,0.00272045,-0.000332799,0.000510761,0.00280363,-0.000415976,0.161431,0.0075119,1138,979,0.120464,-0.271529,-7.50622,-1.3474,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.0102857,0.0271034,0.0106306,0.00275272,-0.000276948,0.000569396,0.0028562,-0.000380426,0.179771,0.00713393,1145,979,0.141055,-0.275076,-7.08916,-1.40507,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.0132129,0.026747,0.0077682,0.00278913,-0.000224497,0.000610477,0.0029081,-0.000343467,0.192467,0.00674274,1152,979,0.161155,-0.272304,-6.66739,-1.45438,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0154495,0.0268844,0.00711922,0.00284384,-0.000177076,0.000642145,0.00297467,-0.000307908,0.200992,0.00666856,1159,979,0.181458,-0.275108,-6.24778,-1.51133,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.0171506,0.0274018,0.0095513,0.00291942,-0.000137251,0.000672259,0.00306073,-0.000278569,0.207197,0.00647666,1166,979,0.206409,-0.279634,-5.8053,-1.57631,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.0180191,0.0276723,0.0122052,0.00300248,-0.000112855,0.000707412,0.00315559,-0.000265965,0.213149,0.00652351,1173,979,0.223768,-0.284614,-5.36761,-1.64999,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.0197379,0.0276656,0.0122833,0.00308827,-0.000102885,0.000735147,0.00324948,-0.000264097,0.215875,0.0063691,1180,979,0.241177,-0.283669,-4.95022,-1.72662,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0.0220278,0.0277495,0.0104011,0.00319187,-0.000106436,0.000761744,0.0033593,-0.000273862,0.216353,0.00660741,1187,979,0.257806,-0.281028,-4.51967,-1.78116,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0.0243343,0.028097,0.00787803,0.00330678,-0.00012703,0.000799906,0.00348398,-0.000304224,0.217999,0.0079871,1194,979,0.272433,-0.281518,-4.0587,-1.80872,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0.0266294,0.0279858,0.00284534,0.0034079,-0.000164755,0.000851916,0.00360065,-0.000357499,0.222502,0.00823246,1201,979,0.278492,-0.284976,-3.56091,-1.85838,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0.0293668,0.0277818,-0.00290261,0.00348027,-0.000218749,0.000913831,0.00369371,-0.000432192,0.229456,0.0082358,1208,979,0.286397,-0.287636,-3.0604,-1.90667,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.0321099,0.0277208,-0.0079343,0.00351231,-0.000292113,0.00098785,0.00375352,-0.000533323,0.239491,0.0076658,1215,979,0.296577,-0.290341,-2.57692,-1.97822,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.0354081,0.0294334,-0.0150016,0.00350211,-0.000391082,0.00108426,0.00378371,-0.000672683,0.254103,0.00653354,1222,979,0.305518,-0.309277,-2.07735,-2.06158,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.0379885,0.0307677,-0.0223623,0.00343295,-0.000520127,0.00121273,0.00377533,-0.000862512,0.275166,0.00653107,1229,979,0.306065,-0.325163,-1.53814,-2.14929,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.0396695,0.0313871,-0.0304865,0.00328538,-0.00068483,0.00137949,0.00371763,-0.00111709,0.303655,0.00821086,1236,979,0.29479,-0.332747,-0.971851,-2.25062,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.0411304,0.033051,-0.0445097,0.00306321,-0.000884593,0.0015874,0.00362232,-0.0014437,0.338647,0.00913465,1243,979,0.261304,-0.352871,-0.390367,-2.3022,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.0423483,0.0346023,-0.0602604,0.00276517,-0.00111134,0.00184229,0.00350102,-0.00184719,0.38001,0.00932307,1250,979,0.219184,-0.373167,0.17358,-2.36422,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.0438169,0.0362382,-0.0785751,0.00237586,-0.00135751,0.00213821,0.00334756,-0.00232922,0.426547,0.00945512,1257,979,0.170431,-0.39522,0.741174,-2.4214,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.0431382,0.0375796,-0.100838,0.00184373,-0.00161968,0.00245679,0.00311779,-0.00289373,0.478407,0.00817795,1264,979,0.0864913,-0.415713,1.38817,-2.52743,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.0430453,0.0391407,-0.126855,0.00111591,-0.00189188,0.00278397,0.00277622,-0.00355219,0.537755,0.00779062,1271,979,-0.00501532,-0.437413,2.04264,-2.61648,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0435026,0.0407806,-0.155958,0.000190854,-0.00214997,0.00311557,0.0023486,-0.00430771,0.605721,0.00756415,1278,979,-0.1023,-0.459573,2.71238,-2.69097,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0437567,0.0454826,-0.187897,-0.000928547,-0.00236637,0.00343164,0.00185868,-0.00515359,0.682144,0.00680657,1285,979,-0.211583,-0.520834,3.24922,-2.78701,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.0410664,0.0519855,-0.222697,-0.00222241,-0.00252584,0.00366112,0.00129013,-0.00603838,0.764691,0.00728717,1292,979,-0.360193,-0.600484,3.77914,-2.91292,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0383151,0.0584262,-0.256448,-0.00361101,-0.00262187,0.00374008,0.000656191,-0.00688908,0.851135,0.00792571,1299,979,-0.506543,-0.671469,4.28371,-3.04415,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.0360631,0.0644478,-0.293721,-0.00503249,-0.00267277,0.00365006,-1.66155e-05,-0.00768864,0.94172,0.00736397,1306,979,-0.661047,-0.738707,4.8107,-3.1653,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.0330237,0.0701131,-0.326839,-0.00641706,-0.00268931,0.00339512,-0.000680093,-0.00842628,1.03643,0.00701138,1313,979,-0.809583,-0.803503,5.31297,-3.30486,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.0263636,0.0743933,-0.355151,-0.00768942,-0.00267492,0.00298306,-0.00128539,-0.00907896,1.13487,0.00798796,1320,979,-0.977575,-0.855191,5.80155,-3.44225,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0170032,0.0770016,-0.376318,-0.00876063,-0.00262898,0.00242284,-0.00178719,-0.00960242,1.23641,0.00950249,1327,979,-1.14754,-0.894914,6.27447,-3.52913,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.00540612,0.0809668,-0.392723,-0.00953199,-0.00256269,0.00175074,-0.00214762,-0.00994707,1.33801,0.00969862,1334,979,-1.32273,-0.938738,6.64987,-3.674,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0080083,0.083171,-0.405628,-0.00994998,-0.00248426,0.00101816,-0.0023479,-0.0100863,1.43766,0.00954989,1341,979,-1.50365,-0.968076,7.02166,-3.75394,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.020621,0.0795208,-0.40262,-0.00999283,-0.00240503,0.000277147,-0.00239492,-0.0100029,1.53434,0.00919603,1348,979,-1.6212,-0.927931,7.31584,-3.7625,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0271022,0.0743225,-0.396962,-0.00965222,-0.00233203,-0.000419162,-0.00230811,-0.00967614,-1.51378,0.0108581,1355,979,-1.66943,-0.879598,7.71624,-3.74584,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0361204,0.0685651,-0.376061,-0.00895169,-0.00226082,-0.00101995,-0.00210879,-0.00910371,-1.42283,0.0102109,1362,979,-1.68767,-0.823641,8.07262,-3.72573,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0437174,0.0636466,-0.356671,-0.00793568,-0.00217574,-0.00148972,-0.00181326,-0.00829816,-1.33211,0.00946332,1369,979,-1.69675,-0.765132,8.49087,-3.73712,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0526859,0.0575369,-0.320772,-0.00668517,-0.0020598,-0.00182029,-0.00142936,-0.0073156,-1.23739,0.00731031,1376,979,-1.65929,-0.689441,8.90799,-3.73008,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0596754,0.0511722,-0.283368,-0.00533401,-0.00191294,-0.00201442,-0.000980782,-0.00626617,-1.1374,0.0070957,1383,979,-1.59623,-0.610407,9.32989,-3.69397,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0651671,0.04583,-0.244534,-0.00397221,-0.0017351,-0.00207976,-0.000492172,-0.00521513,-1.03212,0.007302,1390,979,-1.51229,-0.541434,9.76714,-3.67309,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0701921,0.0413238,-0.204512,-0.00268536,-0.00152172,-0.00201549,-5.75394e-06,-0.00420133,-0.925915,0.00754789,1397,979,-1.41838,-0.486821,10.1675,-3.65517,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.0754477,0.036817,-0.162578,-0.00154404,-0.00127211,-0.00185005,0.000446969,-0.00326311,-0.822078,0.00756053,1404,979,-1.31869,-0.432632,10.5308,-3.63454,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.0797136,0.0329457,-0.125305,-0.000547792,-0.000980465,-0.00164467,0.000894712,-0.00242297,-0.720005,0.00776361,1411,979,-1.22534,-0.382632,10.8879,-3.63989,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.0817884,0.0297501,-0.0923737,0.000303906,-0.000665103,-0.00144508,0.00134355,-0.00170474,-0.623648,0.00789372,1418,979,-1.12565,-0.335386,11.3734,-3.67836,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.081513,0.0269212,-0.0628694,0.00100675,-0.000353232,-0.00126982,0.00176719,-0.00111367,-0.539577,0.00785567,1425,979,-1.015,-0.293767,11.9172,-3.7127,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.0806379,0.023685,-0.0351673,0.00155078,-6.37945e-05,-0.00111858,0.00212296,-0.000635977,-0.472825,0.007897,1432,979,-0.904569,-0.252253,12.5024,-3.72119,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.0808935,0.0215528,-0.0101139,0.00195972,0.000194741,-0.000998506,0.00240982,-0.000255362,-0.423499,0.00753731,1439,979,-0.814076,-0.223006,13.0512,-3.73495,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.0800641,0.0195747,0.00922427,0.00228773,0.000416602,-0.000912667,0.00265917,4.51698e-05,-0.386505,0.00748647,1446,979,-0.733791,-0.194827,13.6343,-3.77098,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.0787005,0.0175332,0.0289099,0.00256093,0.000598045,-0.000851067,0.00287854,0.000280432,-0.357186,0.00707273,1453,979,-0.646608,-0.17019,14.2763,-3.8255,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.0765219,0.0157571,0.0465013,0.00276039,0.00073901,-0.000803847,0.00304108,0.00045832,-0.335948,0.00713155,1460,979,-0.558935,-0.152063,14.9857,-3.89297,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0750346,0.0142011,0.061763,0.00288117,0.000843138,-0.000765315,0.00313656,0.000587752,-0.322081,0.00731493,1467,979,-0.486279,-0.132934,15.6899,-3.93807,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.0741263,0.0133827,0.0750127,0.00295317,0.000910784,-0.000735171,0.00319027,0.000673679,-0.311983,0.00784402,1474,979,-0.426359,-0.115367,16.3922,-3.95418,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.072982,0.0127129,0.0829313,0.00299023,0.000945782,-0.000711744,0.00321361,0.000722405,-0.304109,0.00891046,1481,979,-0.384029,-0.0997155,17.0844,-3.95915,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0702873,0.0115333,0.0874987,0.0030017,0.000953445,-0.000698386,0.00321716,0.000737983,-0.299249,0.00959329,1488,979,-0.339419,-0.0886029,17.9108,-3.99519,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0657127,0.0101625,0.0887607,0.00297707,0.000936932,-0.000696127,0.00319197,0.000722038,-0.299418,0.0088228,1495,979,-0.289341,-0.0829703,18.8232,-4.05018,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0611181,0.00918087,0.0874522,0.00290236,0.000903431,-0.000700557,0.00312343,0.000682359,-0.305676,0.00807957,1502,979,-0.248907,-0.078244,19.6983,-4.13698,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.0568439,0.00884956,0.0819319,0.0027639,0.000858781,-0.00069987,0.00299336,0.000629313,-0.316827,0.00768106,1509,979,-0.227711,-0.0716639,20.5358,-4.19029,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0544095,0.00864301,0.0775268,0.0025844,0.000806152,-0.000686386,0.00281852,0.000572037,-0.32871,0.00770012,1516,979,-0.219968,-0.0669198,21.3046,-4.22423,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0534844,0.00836115,0.0753505,0.00239427,0.000748215,-0.000670009,0.00263251,0.000509976,-0.341633,0.00760148,1523,979,-0.218161,-0.0637879,22.1509,-4.26869,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0536676,0.00839865,0.0754634,0.00221124,0.000690327,-0.000658517,0.00245674,0.000444832,-0.35684,0.007679,1530,979,-0.218077,-0.0641907,23.0291,-4.34248,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.0533684,0.00822617,0.072952,0.00202394,0.000628928,-0.000646681,0.0022776,0.000375271,-0.373803,0.00757884,1537,979,-0.223568,-0.065998,23.9505,-4.4382,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0525559,0.00790008,0.069506,0.00180883,0.000566357,-0.000629309,0.00207188,0.000303306,-0.395926,0.00758893,1544,979,-0.227882,-0.0711784,24.827,-4.48144,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0506656,0.00708065,0.0618047,0.00157581,0.000503711,-0.000603805,0.00184718,0.000232338,-0.422386,0.00778255,1551,979,-0.238709,-0.0705541,25.6872,-4.51069,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0491397,0.00637013,0.0546172,0.00135668,0.000443557,-0.00057276,0.00163258,0.000167654,-0.448906,0.00885482,1558,979,-0.25119,-0.0671469,26.563,-4.53167,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.0479009,0.00613755,0.0474027,0.00119174,0.000384511,-0.000543098,0.00146478,0.000111472,-0.46584,0.00932356,1565,979,-0.266628,-0.0622712,27.5076,-4.58763,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0465181,0.00625983,0.0417121,0.00106125,0.000324588,-0.000515767,0.00132671,5.91349e-05,-0.47532,0.00895759,1572,979,-0.274862,-0.0580088,28.5044,-4.64509,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0450374,0.00662895,0.0377101,0.000927681,0.000267099,-0.000485471,0.00118456,1.02156e-05,-0.48669,0.00821448,1579,979,-0.275661,-0.0537486,29.4855,-4.69925,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0453446,0.00664651,0.0380591,0.000786174,0.000212377,-0.000451046,0.00103383,-3.52827e-05,-0.502136,0.007049,1586,979,-0.276309,-0.0515384,30.3824,-4.75066,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0462489,0.00667052,0.0371566,0.000643651,0.00016176,-0.000413847,0.000881584,-7.61729e-05,-0.521781,0.0066914,1593,979,-0.287496,-0.0535004,31.2577,-4.83934,31.7378,-4.77257
