 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.0832,-3.65965,1.48645,0.0209628,0.0404321,-0.0160066,4.60067e-05,-9.88388e-05,3.98019e-05,5.62232e-05,-0.000109055,0.251259,0.00781059,1432,972,0.149152,-0.422486,13.0598,-4.02053,12.8371,-3.5906
5.79511,-3.65444,1.52212,0.0205661,0.0406018,-0.0159834,2.08916e-05,-9.75505e-05,5.15036e-05,4.01547e-05,-0.000116814,0.357906,0.00694676,1439,972,0.145069,-0.422757,13.5722,-4.08916,13.354,-3.65612
6.5135,-3.64797,1.54258,0.0200084,0.0408172,-0.0131547,1.87365e-05,-9.39773e-05,6.06069e-05,4.51401e-05,-0.000120381,0.410859,0.00624144,1446,972,0.149906,-0.425868,14.1544,-4.18762,13.9426,-3.75474
7.24035,-3.64139,1.54301,0.0195173,0.0413413,-0.00894137,3.66338e-05,-8.94099e-05,6.55847e-05,6.45686e-05,-0.000117345,0.402662,0.00681977,1453,972,0.160674,-0.432057,14.8296,-4.30075,14.6235,-3.86535
7.97266,-3.6366,1.53138,0.0193747,0.0418028,-0.00687597,5.97925e-05,-8.46445e-05,6.42371e-05,8.42276e-05,-0.00010908,0.363487,0.00724967,1460,972,0.166806,-0.432233,15.5679,-4.38826,15.3636,-3.94475
8.70071,-3.63285,1.53269,0.0193003,0.0420821,-0.00534093,8.08303e-05,-7.82118e-05,5.91407e-05,0.000100411,-9.77928e-05,0.319732,0.00719045,1467,972,0.17162,-0.429365,16.2614,-4.44723,16.0581,-3.99609
9.42635,-3.6299,1.54203,0.018952,0.0420312,-0.00380533,9.91558e-05,-6.79215e-05,5.79939e-05,0.000117313,-8.60785e-05,0.303417,0.00700728,1474,972,0.173797,-0.422824,16.9267,-4.48226,16.7273,-4.02673
10.1484,-3.628,1.56235,0.0178716,0.0417208,-0.0021981,0.000116264,-5.54308e-05,6.25791e-05,0.000136652,-7.58186e-05,0.314948,0.00745222,1481,972,0.169263,-0.419355,17.547,-4.48228,17.3589,-4.03066
10.8841,-3.62428,1.54995,0.0176622,0.042095,-0.00403085,0.000132509,-4.52402e-05,6.1167e-05,0.000151523,-6.42549e-05,0.301395,0.00806985,1488,972,0.160179,-0.424738,18.3219,-4.54235,18.136,-4.08759
11.628,-3.61916,1.51879,0.0184439,0.0421773,-0.00776949,0.000150957,-3.58114e-05,4.97479e-05,0.000163382,-4.82358e-05,0.24474,0.00828211,1495,972,0.153261,-0.432023,19.1941,-4.63312,19.0001,-4.18223
12.3665,-3.61332,1.50341,0.0197857,0.0423217,-0.0111289,0.000163151,-2.74884e-05,3.64122e-05,0.000169869,-3.42064e-05,0.182447,0.00784371,1502,972,0.153058,-0.440175,20.0143,-4.73128,19.8062,-4.2839
13.1022,-3.60988,1.49697,0.0207879,0.0420331,-0.0121044,0.000150045,-1.80361e-05,2.96522e-05,0.000155123,-2.31139e-05,0.169598,0.00737181,1509,972,0.15857,-0.444077,20.8021,-4.76963,20.5836,-4.33175
13.8303,-3.60748,1.51156,0.0210449,0.0415372,-0.0118677,0.000118092,-5.73045e-06,2.69429e-05,0.000123701,-1.1339e-05,0.205233,0.007378,1516,972,0.161544,-0.442151,21.5023,-4.77722,21.2812,-4.34797
14.5737,-3.60508,1.48994,0.0209661,0.0416254,-0.0111863,8.65098e-05,7.87276e-06,2.07691e-05,9.16582e-05,2.72441e-06,0.242987,0.00770274,1523,972,0.163057,-0.435917,22.3595,-4.81796,22.1395,-4.38141
15.3221,-3.60008,1.45827,0.0201819,0.0419539,-0.00812342,7.99586e-05,1.98218e-05,8.28587e-06,8.10794e-05,1.87011e-05,0.134447,0.00821288,1530,972,0.167058,-0.424617,23.2598,-4.92562,23.048,-4.47313
16.0749,-3.59469,1.41782,0.0200794,0.0417645,-0.00685094,8.95828e-05,2.41121e-05,-7.45786e-06,9.04216e-05,2.32733e-05,-0.112,0.00816733,1537,972,0.170667,-0.419422,24.2126,-5.02953,24.0018,-4.57678
16.8205,-3.59137,1.39709,0.0195895,0.0411459,-0.00370676,7.80852e-05,2.27962e-05,-2.0477e-05,8.48431e-05,1.60383e-05,-0.318769,0.00789964,1544,972,0.177883,-0.419633,25.0876,-5.06621,24.8816,-4.62811
17.5621,-3.58811,1.38827,0.0196491,0.0411322,-0.00406678,4.9506e-05,1.79607e-05,-2.71857e-05,6.51632e-05,2.30347e-06,-0.522537,0.00821268,1551,972,0.176861,-0.428156,25.9263,-5.10201,25.7198,-4.67249
18.3014,-3.58458,1.38705,0.0189395,0.0414191,-0.00329715,3.87345e-05,1.12121e-05,-3.10544e-05,5.89402e-05,-8.99353e-06,-0.576834,0.00889849,1558,972,0.172988,-0.436666,26.7336,-5.14523,26.5346,-4.71866
19.0498,-3.58064,1.36571,0.0185244,0.0418766,-0.00312289,6.98976e-05,1.90102e-06,-3.77379e-05,8.66933e-05,-1.48947e-05,-0.41874,0.00922966,1565,972,0.169599,-0.442662,27.6369,-5.21238,27.4423,-4.78253
19.805,-3.57799,1.33031,0.0189205,0.0415298,-0.00498924,0.000115797,-1.12414e-05,-4.9378e-05,0.000132732,-2.81764e-05,-0.330396,0.00908283,1572,972,0.165723,-0.435228,28.6164,-5.2573,28.4179,-4.82671
20.5616,-3.57626,1.29355,0.0205165,0.0412285,-0.00843844,0.000136976,-2.86565e-05,-6.22309e-05,0.000157751,-4.94319e-05,-0.322209,0.00861513,1579,972,0.166885,-0.425324,29.6225,-5.28783,29.408,-4.85246
21.3109,-3.57347,1.27637,0.0225368,0.0409841,-0.0123841,0.000136212,-4.67079e-05,-6.40552e-05,0.000156412,-6.6908e-05,-0.305485,0.00825408,1586,972,0.16999,-0.414585,30.5589,-5.33287,30.324,-4.89046
22.0513,-3.56718,1.28246,0.02298,0.0412592,-0.0138333,0.000139555,-6.5043e-05,-5.33181e-05,0.000152615,-7.81039e-05,-0.240232,0.00730052,1593,972,0.168121,-0.416813,31.3892,-5.43504,31.1501,-4.98869
22.7977,-3.56036,1.27611,0.0218331,0.041677,-0.011588,0.000151208,-8.40571e-05,-4.1685e-05,0.000158376,-9.12246e-05,-0.170279,0.007019,1600,972,0.165959,-0.426631,32.2642,-5.54757,32.037,-5.10342
23.55,-3.55586,1.25803,0.0214074,0.0421254,-0.0106766,0.000163445,-0.000105749,-3.58261e-05,0.000168132,-0.000110436,-0.130071,0.00713627,1607,972,0.165342,-0.43684,33.205,-5.61909,32.9821,-5.1763
24.3009,-3.5517,1.24501,0.0221772,0.0422865,-0.0119895,0.000165681,-0.00012672,-2.80558e-05,0.000168349,-0.000129387,-0.0947971,0.00696972,1614,972,0.167034,-0.439401,34.1451,-5.68361,33.9146,-5.23964
25.0501,-3.54792,1.2382,0.0234994,0.0422786,-0.0137685,0.000164644,-0.000149742,-1.77105e-05,0.000165639,-0.000150736,-0.0560971,0.0067521,1621,972,0.17194,-0.434012,35.0733,-5.74144,34.8296,-5.29186
25.7947,-3.54333,1.24408,0.0229848,0.0410867,-0.0119821,0.000162923,-0.000173594,-3.88704e-06,0.000162968,-0.000173639,-0.0115487,0.00730035,1628,972,0.173729,-0.423794,35.9382,-5.78866,35.6995,-5.3546
26.5405,-3.53868,1.24909,0.0213022,0.0409877,-0.00759943,0.000185049,-0.00019626,6.01311e-06,0.000185144,-0.000196355,0.0157644,0.00765618,1635,972,0.175228,-0.420523,36.8038,-5.8518,36.5817,-5.41884
27.2854,-3.53355,1.25799,0.0209428,0.0413768,-0.00631512,0.000260094,-0.00021988,8.99836e-06,0.000260263,-0.000220048,0.0187388,0.00831218,1642,972,0.176792,-0.418836,37.6746,-5.93249,37.4559,-5.49083
28.0304,-3.52803,1.26846,0.0210802,0.0420424,-0.00832697,0.000374205,-0.000252965,1.03198e-05,0.000374375,-0.000253135,0.0164486,0.008249,1649,972,0.169747,-0.418911,38.5514,-6.02571,38.3321,-5.5698
28.7713,-3.52326,1.29028,0.0215217,0.0421307,-0.00965712,0.000514131,-0.000299344,1.69004e-05,0.000514482,-0.000299695,0.0207636,0.00814905,1656,972,0.168218,-0.423126,39.3925,-6.08207,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0.0180856,0.0402323,-0.0129337,0.000575611,0.000375208,-0.000199727,0.000698863,0.000251957,-0.552898,0.00835733,1103,979,0.147287,-0.437333,-9.37916,-1.27716,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0.0175934,0.040337,-0.0112805,0.000417416,0.000227061,-0.000106849,0.000465332,0.000179146,-0.421554,0.00882076,1110,979,0.14724,-0.437689,-8.96568,-1.31773,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.0171671,0.0403144,-0.00943799,0.000297951,0.000132365,-4.81845e-05,0.000310951,0.000119364,-0.263535,0.0088461,1117,979,0.148492,-0.437273,-8.56989,-1.34986,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.0176544,0.0400805,-0.0107506,0.000212842,7.33161e-05,-1.74818e-05,0.000214999,7.11591e-05,-0.122766,0.00870796,1124,979,0.148938,-0.436831,-8.18104,-1.38924,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.0180163,0.040248,-0.0117147,0.000164976,3.846e-05,-9.84824e-06,0.000165738,3.7698e-05,-0.0772218,0.00820599,1131,979,0.149227,-0.43526,-7.79297,-1.43883,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.0178967,0.0400588,-0.0109096,0.000141532,2.02983e-05,-1.29931e-05,0.000142909,1.89215e-05,-0.105576,0.00777027,1138,979,0.150265,-0.429021,-7.38016,-1.48158,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.0170993,0.0401871,-0.00986905,0.000128385,2.18924e-06,-1.19149e-05,0.0001295,1.07413e-06,-0.0933174,0.0073721,1145,979,0.145342,-0.429242,-7.00239,-1.53748,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.0169795,0.0403197,-0.0109659,0.000120987,-1.51416e-06,-1.44475e-05,0.000122668,-3.19501e-06,-0.115821,0.00694437,1152,979,0.14037,-0.434073,-6.61427,-1.58856,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0166315,0.040901,-0.0110736,0.000128874,3.05318e-06,-1.76207e-05,0.000131295,6.32048e-07,-0.136548,0.00675186,1159,979,0.136348,-0.441768,-6.22252,-1.64968,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.016506,0.0408682,-0.00974188,0.000142859,1.37904e-05,-1.95248e-05,0.000145747,1.09014e-05,-0.146897,0.00644737,1166,979,0.139141,-0.440328,-5.79868,-1.70963,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.0170803,0.0401437,-0.0111874,0.000150334,2.75316e-05,-1.74826e-05,0.000152774,2.50912e-05,-0.138694,0.0063053,1173,979,0.139808,-0.43353,-5.36145,-1.77631,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.0174526,0.0394351,-0.0133025,0.000145442,3.66892e-05,-1.47822e-05,0.000147415,3.47157e-05,-0.132718,0.00603773,1180,979,0.13623,-0.428534,-4.957,-1.84339,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0.0177506,0.0397302,-0.0159877,0.000140753,4.57725e-05,-1.0915e-05,0.000141991,4.45343e-05,-0.112957,0.00624282,1187,979,0.130089,-0.42794,-4.54726,-1.90076,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0.0177434,0.0402544,-0.0173559,0.000138693,5.37892e-05,-4.13068e-06,0.000138894,5.35887e-05,-0.0484986,0.00767438,1194,979,0.125216,-0.430185,-4.11179,-1.92968,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0.0173771,0.0407814,-0.0164112,0.000125244,6.18919e-05,3.75554e-06,0.000125466,6.167e-05,0.0590051,0.0080113,1201,979,0.124417,-0.437305,-3.64628,-1.98587,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0.0177662,0.0411019,-0.0169867,0.000101775,6.95809e-05,4.68811e-06,0.000102444,6.89121e-05,0.141701,0.0080051,1208,979,0.12607,-0.439902,-3.17407,-2.04245,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.017992,0.0415131,-0.0165005,7.48359e-05,7.71665e-05,-2.89266e-06,7.91198e-05,7.28827e-05,-0.976878,0.00749044,1215,979,0.129649,-0.446364,-2.72073,-2.11721,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.018296,0.0417598,-0.0147501,4.61495e-05,8.23703e-05,-8.0648e-06,8.40848e-05,4.4435e-05,-1.36132,0.00640842,1222,979,0.138207,-0.447504,-2.25805,-2.18282,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.0182517,0.0416367,-0.0128346,1.8434e-05,8.45687e-05,-7.31491e-06,8.53681e-05,1.76346e-05,-1.46194,0.00647898,1229,979,0.143866,-0.449208,-1.75182,-2.24913,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.0178847,0.0411962,-0.0117303,-2.34659e-06,8.3902e-05,-6.45532e-06,8.43825e-05,-2.82706e-06,-1.4965,0.00812598,1236,979,0.143608,-0.451583,-1.21214,-2.3285,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.0179474,0.0414529,-0.014029,-5.22753e-06,8.20216e-05,-1.00618e-05,8.31669e-05,-6.37284e-06,-1.45746,0.00889923,1243,979,0.136155,-0.447544,-0.651557,-2.36833,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.0174189,0.0414303,-0.0141401,8.18818e-06,7.99877e-05,-1.6033e-05,8.34052e-05,4.77066e-06,-1.36078,0.0089723,1250,979,0.130203,-0.443023,-0.113912,-2.4137,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.0171747,0.0417121,-0.0146315,2.52034e-05,7.72071e-05,-1.82508e-05,8.2973e-05,1.94375e-05,-1.26479,0.00904467,1257,979,0.125804,-0.439238,0.427055,-2.45868,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.0172044,0.0413495,-0.013439,4.46756e-05,7.23198e-05,-1.64757e-05,8.00035e-05,3.69919e-05,-1.13442,0.00777533,1264,979,0.129803,-0.437593,1.07068,-2.53847,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.017431,0.0408847,-0.0130247,7.29892e-05,6.54665e-05,-1.81465e-05,8.77601e-05,5.06956e-05,-0.683207,0.00739114,1271,979,0.133101,-0.438095,1.717,-2.59209,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0179315,0.040596,-0.0130798,0.000108234,5.89904e-05,-1.79294e-05,0.00011407,5.31541e-05,-0.3147,0.00719081,1278,979,0.137504,-0.439034,2.37526,-2.63186,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0183083,0.0410403,-0.0155755,0.000147272,5.50236e-05,-1.20261e-05,0.000148814,5.34816e-05,-0.127527,0.00643307,1285,979,0.13234,-0.44258,2.90217,-2.68055,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.0181381,0.0415783,-0.0160915,0.000179931,5.13485e-05,-4.75806e-06,0.000180107,5.11727e-05,-0.0369366,0.00680688,1292,979,0.128577,-0.440514,3.4462,-2.74469,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0176208,0.0417086,-0.0149638,0.000205306,4.93729e-05,-8.08271e-07,0.00020531,4.93687e-05,-0.00518327,0.00717324,1299,979,0.12706,-0.435218,3.9627,-2.80133,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.0174413,0.0412228,-0.0142071,0.000222077,4.69208e-05,4.5464e-06,0.000222195,4.68028e-05,0.025933,0.00651408,1306,979,0.127557,-0.433938,4.49974,-2.83453,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.01812,0.0408282,-0.0146237,0.000226062,4.31441e-05,1.44899e-05,0.000227203,4.20034e-05,0.0785624,0.00614137,1313,979,0.132405,-0.435672,5.03267,-2.89296,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.0187061,0.0402158,-0.016171,0.000224418,4.03088e-05,2.66789e-05,0.000228206,3.65208e-05,0.141044,0.00700133,1320,979,0.132311,-0.433803,5.59231,-2.96728,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0195477,0.0401401,-0.0168636,0.000219761,4.04879e-05,3.74349e-05,0.000227264,3.2985e-05,0.197805,0.00830876,1327,979,0.137768,-0.439379,6.17048,-3.02116,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.0200382,0.0400033,-0.0172241,0.00021033,4.09418e-05,4.71195e-05,0.000222555,2.87167e-05,0.253852,0.00835218,1334,979,0.140894,-0.436052,6.6732,-3.11869,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.0203984,0.0404291,-0.0170234,0.00019315,4.08695e-05,5.84352e-05,0.000212989,2.10305e-05,0.327293,0.00818642,1341,979,0.1448,-0.438023,7.19149,-3.18158,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.0190313,0.0408345,-0.0120289,0.00016913,3.77444e-05,6.98991e-05,0.000199361,7.51304e-06,0.408206,0.00772634,1348,979,0.14889,-0.432842,7.6093,-3.23871,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.0188035,0.0413239,-0.0124672,0.000147451,3.24105e-05,8.02416e-05,0.000188659,-8.79766e-06,0.474429,0.00896045,1355,979,0.14487,-0.436686,8.08328,-3.29195,7.88237,-2.85758
-1.98307,-4.382,1.10597,0.0187423,0.0417945,-0.0141672,0.000136364,2.34699e-05,8.60321e-05,0.000182814,-2.29801e-05,0.495067,0.00858507,1362,979,0.137965,-0.444957,8.54638,-3.34969,8.34582,-2.91286
-1.27064,-4.37735,1.12389,0.0190738,0.0419022,-0.0158246,0.000137312,1.08794e-05,8.57158e-05,0.000180602,-3.24101e-05,0.467668,0.00821412,1369,979,0.134937,-0.449078,9.05953,-3.41476,8.85514,-2.97903
-0.556766,-4.37285,1.13967,0.0195152,0.0414931,-0.0141026,0.000142334,-5.15346e-06,7.69353e-05,0.00017516,-3.79798e-05,0.403288,0.00654129,1376,979,0.145019,-0.442014,9.58997,-3.47632,9.38159,-3.04325
0.155527,-4.36945,1.1615,0.0202354,0.0407877,-0.0145765,0.00014088,-2.08715e-05,6.18511e-05,0.00016182,-4.18115e-05,0.326442,0.00648425,1383,979,0.149847,-0.431084,10.1071,-3.51044,9.89116,-3.08113
0.867633,-4.36577,1.18556,0.020265,0.0406451,-0.0144345,0.000134624,-3.49309e-05,4.73659e-05,0.000146959,-4.72654e-05,0.254752,0.0067731,1390,979,0.150271,-0.426025,10.6157,-3.55484,10.3996,-3.12373
1.57581,-4.36176,1.22178,0.0200814,0.040739,-0.0158138,0.000124697,-4.58731e-05,3.55583e-05,0.000131813,-5.29889e-05,0.19751,0.00698859,1397,979,0.143155,-0.429024,11.0795,-3.59739,10.8653,-3.16669
2.28066,-4.35755,1.26842,0.0196321,0.041045,-0.0149466,0.0001093,-5.51981e-05,2.82862e-05,0.000114028,-5.99262e-05,0.165619,0.00679291,1404,979,0.141671,-0.432195,11.5047,-3.6417,11.2956,-3.20828
2.98366,-4.35248,1.32145,0.0196967,0.0413872,-0.0133952,9.47717e-05,-6.33829e-05,2.31334e-05,9.8086e-05,-6.66972e-05,0.1423,0.00690904,1411,979,0.147699,-0.435083,11.9165,-3.70113,11.7072,-3.26437
3.69588,-4.34702,1.3517,0.0202979,0.0414673,-0.0141212,8.64507e-05,-6.94013e-05,2.0654e-05,8.91414e-05,-7.2092e-05,0.129545,0.00712852,1418,979,0.150528,-0.434799,12.4378,-3.77903,12.2221,-3.34014
4.4109,-4.34208,1.37628,0.0209345,0.0414204,-0.0161893,7.04783e-05,-7.49926e-05,2.40778e-05,7.436e-05,-7.88743e-05,0.159839,0.00731886,1425,979,0.148684,-0.430606,12.9915,-3.85087,12.7691,-3.4079
5.12892,-4.33817,1.39481,0.0210504,0.040856,-0.0175074,3.86931e-05,-7.66551e-05,3.22199e-05,4.70828e-05,-8.50448e-05,0.254732,0.00737483,1432,979,0.144474,-0.425593,13.5736,-3.89414,13.3499,-3.4574
5.84451,-4.33439,1.42142,0.020451,0.0406206,-0.0157669,1.10801e-05,-7.37045e-05,4.23323e-05,2.85972e-05,-9.12216e-05,0.392345,0.00702762,1439,979,0.144738,-0.422874,14.122,-3.93339,13.9051,-3.49992
6.56195,-4.32985,1.44488,0.0202214,0.0407318,-0.0143074,6.58988e-06,-6.76523e-05,4.9893e-05,3.16563e-05,-9.27187e-05,0.465568,0.00692931,1446,979,0.147619,-0.423655,14.6958,-3.99365,14.4817,-3.55955
7.28419,-4.32444,1.45771,0.0201404,0.0412675,-0.0116126,2.2915e-05,-6.12265e-05,5.41873e-05,4.94461e-05,-8.77575e-05,0.455307,0.00662524,1453,979,0.156645,-0.429576,15.3238,-4.08043,15.1109,-3.6426
8.01175,-4.3187,1.45866,0.0199318,0.041896,-0.00852718,4.73232e-05,-5.66415e-05,5.23281e-05,6.90998e-05,-7.84182e-05,0.394356,0.0068074,1460,979,0.165966,-0.433014,16.0085,-4.18404,15.7982,-3.73841
8.7394,-4.31432,1.46135,0.0190267,0.0422284,-0.00439675,7.2738e-05,-5.2205e-05,4.58483e-05,8.77568e-05,-6.72238e-05,0.316561,0.00703386,1467,979,0.172544,-0.430674,16.6872,-4.25751,16.4868,-3.80507
9.46734,-4.31203,1.46524,0.018275,0.0421821,-0.00147074,9.60182e-05,-4.44999e-05,4.3485e-05,0.000108387,-5.68682e-05,0.277109,0.00767858,1474,979,0.176111,-0.42532,17.3714,-4.28296,17.1791,-3.82796
10.194,-4.31034,1.47427,0.0179183,0.04213,-0.00156353,0.000116164,-3.34273e-05,4.76669e-05,0.000130062,-4.7325e-05,0.283696,0.00879757,1481,979,0.172152,-0.424077,18.0468,-4.29074,17.8583,-3.83575
10.9317,-4.30714,1.45722,0.018088,0.0422799,-0.00392516,0.000134193,-2.42004e-05,4.66119e-05,0.000146892,-3.68992e-05,0.265982,0.00947935,1488,979,0.164678,-0.429933,18.8454,-4.34116,18.6551,-3.8878
11.6757,-4.30299,1.42649,0.0186158,0.0424005,-0.0066296,0.000154113,-1.69302e-05,3.59823e-05,0.000161375,-2.41915e-05,0.199128,0.00876854,1495,979,0.159263,-0.436632,19.7134,-4.41684,19.5176,-3.96633
12.4161,-4.29743,1.40661,0.0193728,0.0423774,-0.00870164,0.00016778,-1.19107e-05,2.37905e-05,0.000170876,-1.50071e-05,0.129427,0.00821031,1502,979,0.158356,-0.44085,20.5464,-4.51495,20.3427,-4.06823
13.1533,-4.29408,1.39692,0.020498,0.0420493,-0.0105893,0.00015851,-6.2145e-06,1.78669e-05,0.000160426,-8.13016e-06,0.106811,0.00797953,1509,979,0.161554,-0.440278,21.3493,-4.56047,21.1339,-4.11917
13.8859,-4.29134,1.40096,0.0213484,0.0415893,-0.0122823,0.000134004,2.37691e-06,1.60863e-05,0.000135942,4.39511e-07,0.119861,0.00800527,1516,979,0.162797,-0.438106,22.1001,-4.58516,21.8759,-4.15054
14.6273,-4.28837,1.3848,0.0215592,0.0415397,-0.0121242,0.000109915,1.27294e-05,1.12539e-05,0.000111202,1.14433e-05,0.113791,0.00775701,1523,979,0.165056,-0.436097,22.9375,-4.6319,22.7112,-4.1967
15.373,-4.28428,1.36023,0.0206732,0.0418791,-0.00798821,0.000105579,2.10699e-05,2.18495e-06,0.000105635,2.10134e-05,0.0258316,0.00777273,1530,979,0.172246,-0.430212,23.8071,-4.7157,23.5901,-4.27019
16.1224,-4.27907,1.3285,0.0201623,0.0417081,-0.005872,0.000112475,2.09537e-05,-8.31045e-06,0.000113223,2.02052e-05,-0.0898246,0.00778181,1537,979,0.175243,-0.425306,24.7191,-4.81533,24.5073,-4.36989
16.867,-4.27578,1.31081,0.0191482,0.0412516,-0.00208642,9.7318e-05,1.39222e-05,-1.61068e-05,0.000100321,1.09195e-05,-0.184309,0.00791046,1544,979,0.18,-0.425809,25.5759,-4.85651,25.3744,-4.4231
17.6089,-4.27284,1.30157,0.0186624,0.0415321,-0.00192598,6.53171e-05,3.35046e-06,-1.89796e-05,7.06682e-05,-2.00066e-06,-0.274807,0.0081102,1551,979,0.175884,-0.434109,26.4108,-4.89544,26.2145,-4.4646
18.3528,-4.27059,1.28971,0.0190936,0.0419983,-0.0038368,5.05715e-05,-7.72462e-06,-2.09001e-05,5.72902e-05,-1.44433e-05,-0.311033,0.00910287,1558,979,0.172397,-0.441451,27.2748,-4.92718,27.0743,-4.49312
19.1038,-4.26755,1.2627,0.0195649,0.0420744,-0.00567966,7.63512e-05,-1.94604e-05,-2.63305e-05,8.31104e-05,-2.62195e-05,-0.25128,0.00936822,1565,979,0.169431,-0.443562,28.2112,-4.97969,28.0061,-4.54546
19.8598,-4.26496,1.2257,0.0201882,0.0415385,-0.00723661,0.00011638,-3.36482e-05,-3.56678e-05,0.000124428,-4.16961e-05,-0.22192,0.00890507,1572,979,0.168859,-0.436467,29.1999,-5.02403,28.9885,-4.59334
20.6142,-4.26258,1.19473,0.0213391,0.0411573,-0.00910198,0.000132589,-5.16617e-05,-4.59171e-05,0.000143398,-6.24707e-05,-0.231191,0.00821777,1579,979,0.172003,-0.425343,30.1771,-5.06815,29.9541,-4.63385
21.362,-4.25934,1.18151,0.0223899,0.0412962,-0.0108911,0.000126614,-6.90333e-05,-4.58187e-05,0.000136812,-7.9232e-05,-0.219017,0.00719938,1586,979,0.174532,-0.420104,31.0871,-5.12583,30.8534,-4.68297
22.1084,-4.25396,1.17379,0.0222993,0.0419197,-0.0111205,0.000124111,-8.40698e-05,-3.43879e-05,0.000129644,-8.9603e-05,-0.159539,0.00699585,1593,979,0.172517,-0.423269,31.9703,-5.22502,31.7378,-4.77257
22.8554,-4.24898,1.16661,0.0209801,0.0421811,-0.00828108,0.000131191,-9.76817e-05,-2.35237e-05,0.000133584,-0.000100074,-0.101369,0.00700033,1600,979,0.1711,-0.431149,32.8476,-5.30235,32.6286,-4.85382
23.604,-4.24514,1.15763,0.0207099,0.0421328,-0.00846765,0.000141873,-0.000111534,-1.9121e-05,0.000143308,-0.000112968,-0.0748906,0.00719771,1607,979,0.167547,-0.436498,33.7517,-5.35463,33.5356,-4.91239
24.3518,-4.24171,1.15255,0.0216747,0.0419039,-0.0109895,0.000142946,-0.000123776,-1.29801e-05,0.000143576,-0.000124406,-0.0485126,0.0071833,1614,979,0.166241,-0.438851,34.6603,-5.39681,34.4349,-4.96041
25.0991,-4.23856,1.1506,0.0230752,0.0417021,-0.0137316,0.000145123,-0.000137279,-5.40972e-06,0.000145227,-0.000137383,-0.0191467,0.00706406,1621,979,0.168026,-0.433095,35.5688,-5.44019,35.3296,-5.00119
25.8462,-4.23433,1.15105,0.022363,0.0406638,-0.0111879,0.000152336,-0.000151408,3.67115e-06,0.00015238,-0.000151452,0.012084,0.00760666,1628,979,0.171034,-0.426152,36.4549,-5.48549,36.2225,-5.06249
26.5936,-4.22934,1.15276,0.0209278,0.0409451,-0.006457,0.000186746,-0.000164693,6.88741e-06,0.000186881,-0.000164828,0.0195877,0.00790334,1635,979,0.176309,-0.424378,37.3372,-5.5663,37.1186,-5.13844
27.3397,-4.2242,1.15926,0.0204727,0.0412867,-0.00436481,0.000271713,-0.000180069,3.34555e-06,0.000271738,-0.000180094,0.00740468,0.00840768,1642,979,0.180253,-0.424147,38.2175,-5.64878,38.0031,-5.21499
28.0848,-4.21858,1.17009,0.02193,0.0421679,-0.00916115,0.000391209,-0.000207063,-1.19507e-06,0.000391211,-0.000207065,-0.00199753,0.00801133,1649,979,0.174337,-0.425823,39.1058,-5.75114,38.8779,-5.29882
28.8287,-4.21438,1.18554,0.0232644,0.0421904,-0.013493,0.000537133,-0.000251911,-3.08958e-06,0.000537145,-0.000251923,-0.00391552,0.00822413,1656,979,0.168944,-0.429962,39.9822,-5.80232,39.7419,-5.35155
