 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0756,1.51293,1.5752,0.119006,0.0948048,0.0188739,0.00557437,-0.000288212,0.000156336,0.00557854,-0.000292378,0.0266415,0.00929942,1166,916,1.26618,-1.00276,-6.55061,-2.4155,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.122795,0.0949953,0.019735,0.0057536,-0.000274211,0.000142019,0.00575694,-0.000277555,0.0235432,0.0083007,1173,916,1.30607,-1.00003,-6.14782,-2.46566,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.126899,0.0955222,0.0187692,0.00597688,-0.000271437,0.000130234,0.00597959,-0.00027415,0.020831,0.00784091,1180,916,1.34311,-1.00002,-5.73065,-2.51456,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.130569,0.0962958,0.0157111,0.00624716,-0.000281269,0.000120152,0.00624937,-0.00028348,0.0183961,0.00836722,1187,916,1.36884,-1.00113,-5.30643,-2.59871,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.133411,0.0970306,0.0122505,0.00654261,-0.000311057,0.00011447,0.00654452,-0.000312969,0.0166959,0.00877491,1194,916,1.38486,-1.00661,-4.86834,-2.69513,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.136976,0.0976686,0.00911281,0.00685059,-0.000366415,0.000117174,0.00685249,-0.000368317,0.0162301,0.00884145,1201,916,1.40903,-1.01844,-4.39366,-2.81294,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.143171,0.097495,0.00350145,0.0071583,-0.000456108,0.000119866,0.00716018,-0.000457995,0.0157368,0.00842743,1208,916,1.45087,-1.02334,-3.83055,-2.91905,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.149602,0.0969471,-0.0033707,0.00745519,-0.000595117,0.000107151,0.00745662,-0.000596542,0.013307,0.00865525,1215,916,1.4905,-1.01938,-3.26527,-3.00379,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.154829,0.0966682,-0.0119976,0.00776362,-0.000799594,7.83442e-05,0.00776434,-0.000800311,0.00914791,0.00880912,1222,916,1.51206,-1.01604,-2.74878,-3.08325,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.160587,0.097728,-0.0247977,0.00805093,-0.0010784,4.06167e-05,0.00805112,-0.00107858,0.00444891,0.00862357,1229,916,1.52467,-1.01958,-2.2253,-3.18996,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.167382,0.098859,-0.0409278,0.00826922,-0.00143046,1.38154e-05,0.00826924,-0.00143048,0.00142431,0.00815244,1236,916,1.53598,-1.03234,-1.68692,-3.30155,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.173133,0.0979029,-0.0641853,0.00846488,-0.00186703,-1.7398e-06,0.00846488,-0.00186703,-0.000168391,0.00838161,1243,916,1.51195,-1.02747,-1.07657,-3.39794,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.178033,0.0973519,-0.0910315,0.00864669,-0.0024376,-3.12634e-05,0.00864678,-0.00243768,-0.00282048,0.00847438,1250,916,1.46664,-1.02351,-0.442832,-3.508,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.182424,0.0966933,-0.122059,0.0087005,-0.00314675,-6.49042e-05,0.00870085,-0.00314711,-0.0054782,0.00812044,1257,916,1.40129,-1.0146,0.175756,-3.60343,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.18592,0.097723,-0.161263,0.00857685,-0.0040005,-0.000106694,0.00857776,-0.00400141,-0.0084822,0.00768701,1264,916,1.29858,-1.03021,0.805449,-3.70056,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.189142,0.0990881,-0.212547,0.00820368,-0.0050231,-0.000130697,0.00820497,-0.00502439,-0.00987993,0.007701,1271,916,1.15081,-1.05838,1.47074,-3.79711,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.1927,0.0981832,-0.276267,0.00747617,-0.00624384,-8.08074e-05,0.00747664,-0.00624432,-0.00588947,0.00833858,1278,916,0.961903,-1.0553,2.15253,-3.88562,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.191095,0.0942651,-0.345794,0.00639357,-0.00764647,-2.26407e-05,0.00639361,-0.00764651,-0.00161258,0.00912664,1285,916,0.700143,-1.01866,2.83205,-3.95322,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.189535,0.0923088,-0.422654,0.0047937,-0.00926061,0.000116775,0.00479467,-0.00926158,0.0083081,0.00970955,1292,916,0.412186,-0.999523,3.45247,-4.03781,1.26962,-2.993
-8.54773,1.62606,1.20824,0.190843,0.0915878,-0.507169,0.00270401,-0.0110849,0.000355589,0.00271317,-0.0110941,0.0257652,0.00958615,1299,916,0.124318,-0.996327,4.11458,-4.13621,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.192213,0.0919173,-0.600375,0.000246123,-0.0130517,0.000689444,0.000281773,-0.0130873,0.0516618,0.00913324,1306,916,-0.194912,-1.01388,4.75367,-4.24282,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.191044,0.0882557,-0.698374,-0.00239949,-0.0150553,0.0010775,-0.00230841,-0.0151464,0.0843295,0.00989171,1313,916,-0.558333,-1.00486,5.32184,-4.30985,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.189108,0.0847339,-0.805468,-0.00492138,-0.0169956,0.00153208,-0.00473001,-0.0171869,0.124266,0.0113077,1320,916,-0.963285,-0.999087,5.80287,-4.3817,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.179185,0.0845166,-0.905977,-0.00715182,-0.0187585,0.00202572,-0.00680843,-0.0191018,0.16792,0.0126315,1327,916,-1.42508,-1.0145,6.21731,-4.47861,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.165757,0.0895902,-0.989254,-0.00895052,-0.0202522,0.00245506,-0.00844025,-0.0207625,0.204927,0.0138578,1334,916,-1.8615,-1.08603,6.6246,-4.63169,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.149497,0.0969016,-1.03749,-0.0100669,-0.0212224,0.00264658,-0.00947086,-0.0218185,0.221515,0.0133539,1341,916,-2.20281,-1.17746,6.9859,-4.79591,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.129961,0.0988683,-1.02213,-0.0106362,-0.0214836,0.00261931,-0.0100369,-0.022083,0.224952,0.0137427,1348,916,-2.3521,-1.17181,7.25254,-4.93486,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.109288,0.0973993,-0.971957,-0.0106949,-0.0209997,0.00254094,-0.0101024,-0.0215922,0.229079,0.0134306,1355,916,-2.38825,-1.1346,7.46025,-5.01932,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0800459,0.0967776,-0.8995,-0.0101342,-0.0198461,0.00238922,-0.00957825,-0.0204021,0.22862,0.0122717,1362,916,-2.42636,-1.12254,7.54305,-5.07834,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0522505,0.0930122,-0.811891,-0.00898549,-0.0180292,0.00225767,-0.00845322,-0.0185615,0.231536,0.0101816,1369,916,-2.3942,-1.09958,7.56864,-5.103,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0398235,0.0972492,-0.73504,-0.00736698,-0.0159216,0.00211612,-0.00687215,-0.0164165,0.229711,0.00911474,1376,916,-2.24789,-1.12756,7.77855,-5.24578,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0266432,0.0995578,-0.652895,-0.00537405,-0.0136422,0.00192993,-0.00494576,-0.0140705,0.218383,0.00956741,1383,916,-2.08793,-1.13615,7.98339,-5.36346,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0134655,0.101396,-0.565515,-0.00324177,-0.0113305,0.00183573,-0.00284465,-0.0117277,0.213044,0.00959985,1390,916,-1.90681,-1.13583,8.20199,-5.47355,7.93025,-4.3294
1.35966,1.72573,1.55019,0.00644986,0.100185,-0.480183,-0.00109555,-0.00913511,0.00165812,-0.000766997,-0.00946366,0.195613,0.00848416,1397,916,-1.67136,-1.11503,8.50731,-5.5296,8.33671,-4.41348
2.06763,1.73106,1.5864,0.00159058,0.0991968,-0.394535,0.000830705,-0.00713226,0.00140816,0.00107239,-0.00737394,0.169974,0.00831995,1404,916,-1.41156,-1.0947,8.90406,-5.5585,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.00246496,0.097908,-0.315859,0.00237856,-0.00540692,0.00111792,0.0025359,-0.00556426,0.139827,0.00825826,1411,916,-1.16736,-1.07166,9.35712,-5.5906,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.00539229,0.0975437,-0.248263,0.00350707,-0.0039861,0.00082479,0.00359679,-0.00407581,0.108344,0.00828321,1418,916,-0.950909,-1.05533,9.80052,-5.6646,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.00890812,0.0981051,-0.185878,0.00420325,-0.00283512,0.000522432,0.00424182,-0.00287369,0.0736881,0.00819085,1425,916,-0.757589,-1.04411,10.2176,-5.76975,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0105805,0.0985298,-0.136341,0.00462564,-0.00191732,0.000244473,0.00463476,-0.00192644,0.037295,0.0078897,1432,916,-0.592466,-1.03489,10.6096,-5.8988,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0100718,0.0970574,-0.0950618,0.00490655,-0.00119169,3.42861e-05,0.00490674,-0.00119188,0.00562206,0.00782643,1439,916,-0.435956,-1.01166,11.1516,-5.97401,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.00948057,0.0949398,-0.0552999,0.00507883,-0.000627767,-0.000107761,0.00508086,-0.000629801,-0.0188747,0.00778236,1446,916,-0.2834,-0.985393,11.7091,-6.04462,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.00674077,0.0927823,-0.0226545,0.00518592,-0.000212492,-0.000216376,0.00519457,-0.000221151,-0.0399959,0.00749457,1453,916,-0.135847,-0.956545,12.3167,-6.1014,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.00252115,0.0910455,0.00342371,0.00522187,0.000117282,-0.000302131,0.00523969,9.94615e-05,-0.058914,0.00734436,1460,916,0.00209188,-0.931932,12.9536,-6.14523,12.983,-5.17446
8.48276,1.79314,1.87224,0.00121136,0.0894527,0.0258698,0.00520899,0.000351407,-0.000347365,0.0052337,0.000326692,-0.0710283,0.00722506,1467,916,0.122253,-0.911643,13.609,-6.18744,13.6001,-5.23657
9.20659,1.79925,1.8841,0.00401857,0.0882176,0.0456527,0.00516572,0.000531877,-0.000383832,0.0051973,0.000500299,-0.0820867,0.00702786,1474,916,0.224003,-0.898798,14.2956,-6.24167,14.2576,-5.30975
9.93486,1.80638,1.8865,0.00628821,0.0871779,0.0625292,0.00508889,0.000648665,-0.000402214,0.00512503,0.000612525,-0.0896122,0.00740885,1481,916,0.31002,-0.888875,15.0254,-6.32089,14.963,-5.4059
10.6666,1.81406,1.88204,0.00932315,0.0859113,0.0755168,0.00498347,0.000720594,-0.000407826,0.00502214,0.000681928,-0.0945266,0.00797838,1488,916,0.388873,-0.872876,15.8009,-6.41508,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0139277,0.0845761,0.0846918,0.0048416,0.000761993,-0.000413445,0.00488308,0.000720514,-0.0999897,0.00783361,1495,916,0.468424,-0.852833,16.6132,-6.51824,16.4679,-5.62925
12.1319,1.8292,1.87427,0.018606,0.0830409,0.0912898,0.00464135,0.000776715,-0.000424053,0.00468733,0.000730732,-0.108014,0.00698002,1502,916,0.538944,-0.833383,17.4077,-6.60053,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0232244,0.0818131,0.0938282,0.00438327,0.000769069,-0.000437034,0.00443537,0.000716973,-0.118643,0.00701722,1509,916,0.593435,-0.817552,18.2225,-6.66656,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0267494,0.080993,0.0954354,0.00409691,0.00073722,-0.000443564,0.00415449,0.000679645,-0.129079,0.00726847,1516,916,0.633954,-0.810084,19.0703,-6.76052,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0294692,0.0805023,0.0956346,0.00380637,0.000684825,-0.000432098,0.00386508,0.000626116,-0.135042,0.00717781,1523,916,0.661353,-0.804503,19.9587,-6.86524,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0309005,0.0800659,0.0956224,0.00352152,0.000616768,-0.000411181,0.0035786,0.000559685,-0.137945,0.00694991,1530,916,0.67559,-0.796241,20.8502,-6.96263,20.5173,-6.11777
15.831,1.86224,1.80056,0.0327499,0.0798497,0.0918193,0.00322271,0.000542112,-0.000393352,0.00327924,0.000485584,-0.142733,0.00722913,1537,916,0.679133,-0.790647,21.7063,-7.01255,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0358445,0.0787935,0.0828307,0.00288542,0.000464018,-0.000372572,0.00294145,0.000407989,-0.149268,0.00733344,1544,916,0.674152,-0.780439,22.5392,-7.06088,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0386321,0.0772658,0.0741537,0.00253789,0.000385106,-0.000338459,0.00258985,0.000333148,-0.152325,0.00733819,1551,916,0.667149,-0.768559,23.4094,-7.12116,22.9928,-6.3029
18.056,1.8808,1.76711,0.0403786,0.0752892,0.0654279,0.00222235,0.00030561,-0.000292548,0.00226601,0.000261953,-0.148136,0.00742339,1558,916,0.649761,-0.753596,24.3292,-7.19163,23.894,-6.39763
18.808,1.8876,1.73487,0.040829,0.0748364,0.0598911,0.00195839,0.000229763,-0.000246658,0.00199289,0.000195256,-0.138996,0.00794162,1565,916,0.632551,-0.750074,25.2872,-7.28094,24.847,-6.49181
19.5588,1.8952,1.70779,0.0414367,0.0747734,0.0535409,0.00173997,0.000160852,-0.000206278,0.00176647,0.000134351,-0.127773,0.00816853,1572,916,0.61356,-0.749385,26.233,-7.39072,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0414397,0.0751901,0.0497869,0.00154559,0.000100221,-0.000169385,0.00156518,8.06361e-05,-0.115113,0.00775326,1579,916,0.599002,-0.752568,27.1679,-7.49827,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0415378,0.0750907,0.0456361,0.00136671,4.70791e-05,-0.000135073,0.0013804,3.33956e-05,-0.100961,0.00758181,1586,916,0.583635,-0.751946,28.0794,-7.62921,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0427839,0.0744377,0.0391034,0.00120417,7.38375e-07,-0.000100996,0.00121259,-7.67858e-06,-0.0831481,0.00840899,1593,916,0.569503,-0.748056,28.991,-7.73284,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0437899,0.0735665,0.0335893,0.00106139,-3.93923e-05,-6.53972e-05,0.00106526,-4.32639e-05,-0.0591328,0.00861013,1600,916,0.556961,-0.740081,29.8377,-7.79283,29.3676,-7.01516
23.285,1.93181,1.66942,0.0454841,0.0729119,0.0269063,0.000937506,-7.50166e-05,-3.5544e-05,0.000938753,-7.62628e-05,-0.0350469,0.00884248,1607,916,0.546125,-0.733636,30.6906,-7.86107,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0467847,0.072829,0.0196248,0.000848281,-0.000107341,-1.69901e-05,0.000848583,-0.000107643,-0.0177716,0.00954266,1614,916,0.529082,-0.727954,31.494,-7.94126,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0479415,0.0725294,0.0145967,0.000781563,-0.00013495,-1.89931e-06,0.000781567,-0.000134954,-0.00207231,0.00907248,1621,916,0.51956,-0.727835,32.2782,-8.0495,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0473387,0.0725457,0.01383,0.00073216,-0.000159554,1.84636e-05,0.000732542,-0.000159936,0.020694,0.00902238,1628,916,0.510532,-0.728537,33.1027,-8.16341,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0458298,0.0726205,0.0148841,0.000703485,-0.000182976,4.96647e-05,0.000706259,-0.00018575,0.055793,0.00944185,1635,916,0.500328,-0.728005,33.9484,-8.26862,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0464835,0.072515,0.0101597,0.000721532,-0.000206494,8.13643e-05,0.000728611,-0.000213573,0.0867923,0.00968381,1642,916,0.487107,-0.731166,34.8094,-8.3694,34.3153,-7.6005
27.726,1.97999,1.75759,0.0479755,0.0727439,0.00265165,0.000814121,-0.00023418,0.000105648,0.000824662,-0.000244721,0.0994477,0.00962442,1649,916,0.470366,-0.735714,35.7266,-8.4904,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0847905,0.0904082,0.00752554,0.0033536,-0.000408005,1.77101e-05,0.00335368,-0.000408088,0.00470799,0.00821167,1096,923,0.892797,-0.949799,-11.0659,-1.4297,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0866161,0.0911333,0.0112634,0.00370344,-0.000413345,0.000118089,0.00370682,-0.00041673,0.0286534,0.00870666,1103,923,0.922368,-0.954684,-10.5913,-1.56208,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0891476,0.0912396,0.0161105,0.00403221,-0.000414383,0.000188476,0.00404019,-0.000422358,0.0422856,0.00983774,1110,923,0.962536,-0.953077,-10.1066,-1.671,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0927193,0.0914737,0.018398,0.0043222,-0.000414664,0.000233184,0.00433365,-0.000426116,0.0490694,0.00977802,1117,923,1.00522,-0.961092,-9.62038,-1.75271,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.096385,0.0920055,0.0203986,0.00457965,-0.000411292,0.00025804,0.00459296,-0.000424598,0.0515186,0.00948447,1124,923,1.04793,-0.966008,-9.15445,-1.82092,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0999927,0.0928681,0.0205202,0.00480035,-0.00039969,0.000268833,0.00481421,-0.000413551,0.0515152,0.00883984,1131,923,1.08405,-0.967922,-8.70974,-1.90413,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.103655,0.0935878,0.0175983,0.00496572,-0.000380187,0.000270826,0.00497941,-0.000393872,0.0504882,0.0082209,1138,923,1.11091,-0.969319,-8.31401,-2.00969,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.106757,0.0941574,0.0171142,0.00509059,-0.000359121,0.000266857,0.00510363,-0.000372157,0.0488115,0.00867486,1145,923,1.13989,-0.977241,-7.92018,-2.13212,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.110399,0.0949506,0.0176214,0.00524001,-0.000336035,0.00025788,0.00525191,-0.000347936,0.0461166,0.00891932,1152,923,1.17747,-0.992442,-7.49519,-2.26759,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.114527,0.0955648,0.0183148,0.00540488,-0.000313546,0.000248645,0.00541567,-0.000324337,0.0433722,0.00896856,1159,923,1.22044,-1.0065,-7.02872,-2.37175,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.118466,0.0956765,0.0195306,0.00557009,-0.000296301,0.000239851,0.00557988,-0.000306092,0.0407949,0.00869708,1166,923,1.26306,-1.01172,-6.57869,-2.42294,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.122538,0.0954112,0.0199288,0.00575442,-0.00028631,0.0002327,0.00576337,-0.00029526,0.0384459,0.00808853,1173,923,1.30422,-1.00389,-6.16075,-2.44249,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.126716,0.0955762,0.0182816,0.00598294,-0.000289478,0.000229148,0.0059913,-0.000297838,0.0364678,0.00790342,1180,923,1.3397,-0.99801,-5.73223,-2.47837,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.130404,0.0962474,0.0148212,0.00625763,-0.000306165,0.000229183,0.00626563,-0.000314157,0.0348597,0.00826607,1187,923,1.36426,-0.997643,-5.299,-2.56853,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.133425,0.0970061,0.0102195,0.00655893,-0.000344392,0.000236452,0.00656702,-0.000352481,0.0341985,0.00844084,1194,923,1.37826,-1.0021,-4.8451,-2.6576,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.136917,0.0975517,0.00658484,0.00687359,-0.000410611,0.000255399,0.00688253,-0.000419555,0.0350048,0.00826173,1201,923,1.40001,-1.01235,-4.3492,-2.77284,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.142764,0.0973275,-2.31593e-05,0.00719206,-0.000513608,0.000278899,0.00720214,-0.000523689,0.036131,0.00814071,1208,923,1.43508,-1.02,-3.83577,-2.88395,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.149855,0.0970198,-0.00820666,0.00750346,-0.000666319,0.000294262,0.00751404,-0.000676904,0.0359562,0.00855235,1215,923,1.47695,-1.02339,-3.30266,-2.97923,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.155568,0.0970865,-0.0188951,0.0078238,-0.000887765,0.000298706,0.00783403,-0.000897995,0.0342348,0.00911479,1222,923,1.49644,-1.02737,-2.79147,-3.05968,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.161802,0.0986057,-0.0335506,0.00810991,-0.00118753,0.000293302,0.00811915,-0.00119677,0.0315048,0.00894587,1229,923,1.50749,-1.03421,-2.24832,-3.16065,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.168432,0.0993803,-0.0523131,0.00832651,-0.0015725,0.000303078,0.00833578,-0.00158177,0.0305789,0.00864678,1236,923,1.50807,-1.03978,-1.67945,-3.26513,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.175512,0.0988697,-0.073226,0.00853249,-0.00204538,0.000334889,0.00854308,-0.00205597,0.0316172,0.00803366,1243,923,1.50507,-1.04015,-1.05708,-3.37716,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.18027,0.0977826,-0.097839,0.00873575,-0.00265831,0.000356049,0.00874687,-0.00266943,0.0312081,0.00736512,1250,923,1.46576,-1.03152,-0.432682,-3.47327,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.184119,0.0981958,-0.129002,0.00882111,-0.00341817,0.000381185,0.00883297,-0.00343003,0.0311042,0.00746599,1257,923,1.39463,-1.03407,0.195194,-3.57036,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.186647,0.0996707,-0.167742,0.00874694,-0.00433592,0.000404948,0.00875947,-0.00434844,0.0309131,0.00797024,1264,923,1.28389,-1.0532,0.83664,-3.66726,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.188663,0.101551,-0.219572,0.0084346,-0.00544225,0.000460163,0.00844984,-0.00545749,0.033112,0.00822791,1271,923,1.12234,-1.08893,1.49752,-3.75605,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.190561,0.101794,-0.282818,0.00776309,-0.00677336,0.00061232,0.00778884,-0.00679911,0.0420238,0.00901643,1278,923,0.918809,-1.09995,2.15714,-3.85216,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.188971,0.0992622,-0.357581,0.00674347,-0.00831443,0.000780011,0.00678376,-0.00835473,0.0516166,0.00988268,1285,923,0.639245,-1.07792,2.84845,-3.95526,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.188971,0.0983153,-0.438484,0.00518881,-0.0101036,0.0010426,0.00525957,-0.0101744,0.0677596,0.0105777,1292,923,0.352678,-1.07387,3.52361,-4.06058,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.189694,0.0996514,-0.527747,0.00310935,-0.0121486,0.00141542,0.00323955,-0.0122788,0.0917229,0.0106364,1299,923,0.0426885,-1.09288,4.20683,-4.16916,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.190892,0.101467,-0.623743,0.000633192,-0.0143794,0.00188957,0.000867371,-0.0146136,0.123304,0.0100489,1306,923,-0.287957,-1.12354,4.8474,-4.27029,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.189836,0.100738,-0.724236,-0.00202528,-0.0166752,0.0023993,-0.00164234,-0.0170582,0.158268,0.0105943,1313,923,-0.658785,-1.14624,5.4138,-4.37381,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.18741,0.101591,-0.837345,-0.00449322,-0.0189357,0.00293905,-0.00391803,-0.0195109,0.193264,0.0126109,1320,923,-1.0892,-1.19258,5.92281,-4.49335,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.174019,0.108892,-0.93879,-0.00655965,-0.0210245,0.00347972,-0.00576609,-0.021818,0.224218,0.0138957,1327,923,-1.58734,-1.28637,6.37256,-4.67237,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.160322,0.117331,-1.02659,-0.0081014,-0.0228529,0.00389559,-0.00713584,-0.0238184,0.242962,0.0151826,1334,923,-2.04204,-1.39387,6.84048,-4.86763,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.146333,0.126438,-1.08065,-0.00892872,-0.0240643,0.00391548,-0.00797581,-0.0250172,0.23873,0.0136172,1341,923,-2.38188,-1.49068,7.25375,-5.05302,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.128619,0.131141,-1.07082,-0.00937168,-0.0244519,0.00355401,-0.00857606,-0.0252475,0.220232,0.0128082,1348,923,-2.53307,-1.51948,7.52527,-5.2284,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.104885,0.128602,-1.01714,-0.00948767,-0.0238344,0.0031044,-0.00884474,-0.0244773,0.204216,0.0118222,1355,923,-2.58727,-1.48117,7.63624,-5.27866,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0758673,0.122245,-0.931854,-0.00907874,-0.0224079,0.00256831,-0.00860099,-0.0228856,0.183915,0.0105884,1362,923,-2.57878,-1.41352,7.6214,-5.26028,6.55138,-3.8323
-1.43915,1.02215,1.35965,0.0505167,0.11242,-0.832739,-0.00810651,-0.0200574,0.00208276,-0.00775394,-0.02041,0.167693,0.00962534,1369,923,-2.48305,-1.30789,7.6094,-5.22022,6.84734,-3.92096
-0.741296,1.02969,1.41686,0.0363273,0.112392,-0.747873,-0.00669444,-0.0174956,0.0016999,-0.00643323,-0.0177568,0.152473,0.00895872,1376,923,-2.32595,-1.28307,7.77708,-5.31454,7.1994,-4.01671
-0.0411393,1.03747,1.46932,0.0220084,0.111787,-0.656659,-0.00483826,-0.0148266,0.00137846,-0.00465152,-0.0150134,0.134654,0.00920846,1383,923,-2.14482,-1.26281,7.97217,-5.39682,7.57938,-4.11879
0.664099,1.04478,1.50968,0.0105229,0.110886,-0.563079,-0.00275866,-0.0121545,0.00128918,-0.00258498,-0.0123282,0.13391,0.00903996,1390,923,-1.92511,-1.2375,8.25797,-5.47026,8.01819,-4.21412
1.36858,1.05101,1.55365,0.0054949,0.106793,-0.47909,-0.000609505,-0.0096566,0.00114909,-0.000465839,-0.00980026,0.124381,0.00892228,1397,923,-1.67561,-1.18775,8.61019,-5.4804,8.45022,-4.28577
2.07494,1.05614,1.5942,0.00154298,0.103639,-0.397114,0.00131695,-0.00740838,0.000948671,0.00141891,-0.00751034,0.107059,0.00929727,1404,923,-1.42074,-1.14521,8.99917,-5.48159,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.00239359,0.102059,-0.3212,0.00283778,-0.00550778,0.000712554,0.00289818,-0.00556818,0.0845656,0.00893764,1411,923,-1.18565,-1.11254,9.4266,-5.51302,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.00731926,0.0999179,-0.250027,0.00391347,-0.0039818,0.000481187,0.00394268,-0.00401102,0.060647,0.00835369,1418,923,-0.97569,-1.07873,9.84459,-5.5676,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0114369,0.099129,-0.185914,0.00454187,-0.00277576,0.000237524,0.00454957,-0.00278346,0.0324137,0.00815362,1425,923,-0.781994,-1.05473,10.2588,-5.64331,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0127321,0.0984202,-0.13556,0.00489671,-0.00184133,1.1755e-05,0.00489673,-0.00184135,0.00174456,0.00768634,1432,923,-0.610316,-1.03645,10.7,-5.75151,10.8179,-4.68662
