 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.76261,1.78747,1.85275,-0.0745829,0.0688432,-0.0135871,0.00434907,0.000288901,-0.000354585,0.0043798,0.000258167,-0.0864604,0.00718356,1460,916,-0.758377,-0.716541,12.1933,-5.90638,12.983,-5.17446
8.48276,1.79314,1.87224,-0.0714854,0.0680657,0.00814906,0.00441866,0.000500306,-0.00039465,0.00445802,0.000460952,-0.099388,0.00713769,1467,916,-0.646469,-0.697573,12.8415,-5.96447,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.069229,0.0673687,0.0291972,0.0044258,0.000653383,-0.000428092,0.00447377,0.000605414,-0.111589,0.00717652,1474,916,-0.544738,-0.6832,13.5219,-6.03107,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0663767,0.0660472,0.0437093,0.00437247,0.000755734,-0.000459198,0.00442986,0.000698343,-0.124337,0.00766846,1481,916,-0.461643,-0.665912,14.2575,-6.11235,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0636927,0.0644407,0.0560503,0.00427839,0.000817025,-0.000476622,0.00434283,0.000752595,-0.134367,0.00811468,1488,916,-0.388176,-0.644476,15.0289,-6.20514,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0601366,0.0627827,0.0645769,0.00414462,0.000849051,-0.00048591,0.00421477,0.0007789,-0.14338,0.00784672,1495,916,-0.320639,-0.625664,15.8298,-6.30079,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0566441,0.0614547,0.0724869,0.00394668,0.000855361,-0.000495887,0.00402428,0.000777762,-0.155226,0.00702365,1502,916,-0.255892,-0.611439,16.6114,-6.38211,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0524941,0.0605102,0.0737329,0.00368862,0.00084103,-0.000509564,0.00377706,0.000752593,-0.171844,0.00709216,1509,916,-0.210206,-0.602761,17.4209,-6.44751,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0489757,0.0596856,0.0736502,0.0034095,0.000805444,-0.000519579,0.00350934,0.000705602,-0.189845,0.00728737,1516,916,-0.175674,-0.59744,18.2682,-6.53988,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0467821,0.0589567,0.074484,0.00313881,0.000752615,-0.000512444,0.00324421,0.000647221,-0.202841,0.00712182,1523,916,-0.150311,-0.591543,19.1507,-6.64001,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0457776,0.0582826,0.0759425,0.00288695,0.000685515,-0.000494555,0.00299295,0.000579516,-0.211137,0.00689071,1530,916,-0.133902,-0.583577,20.0375,-6.73199,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0449169,0.0582482,0.0755378,0.00265422,0.000610761,-0.000473965,0.0027588,0.000506181,-0.21717,0.00716668,1537,916,-0.126009,-0.577679,20.8832,-6.78522,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0425897,0.0571427,0.068687,0.00241788,0.000533275,-0.000446511,0.00251831,0.000432837,-0.221256,0.00723333,1544,916,-0.129356,-0.568376,21.7079,-6.83126,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0406056,0.0556783,0.0612248,0.00217805,0.000456898,-0.000409513,0.00227051,0.000364431,-0.222075,0.00729734,1551,916,-0.138581,-0.556723,22.5696,-6.89249,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0397191,0.0540431,0.0544425,0.00196049,0.000381726,-0.000370146,0.00204297,0.000299252,-0.219232,0.00741702,1558,916,-0.155747,-0.548487,23.4804,-6.96313,23.894,-6.39763
18.808,1.8876,1.73487,-0.039098,0.0541324,0.0483192,0.00177651,0.00030754,-0.000337617,0.00185039,0.00023366,-0.215432,0.00786243,1565,916,-0.172853,-0.543873,24.4399,-7.06492,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0375817,0.0545789,0.0398034,0.00161967,0.000236201,-0.000312129,0.00168683,0.000169041,-0.211936,0.0081061,1572,916,-0.190986,-0.541846,25.3947,-7.18711,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0367448,0.0546941,0.0346206,0.00147442,0.000168384,-0.000287067,0.00153473,0.000108071,-0.207086,0.00771338,1579,916,-0.202655,-0.539836,26.338,-7.29397,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0362393,0.0538561,0.0299759,0.00132868,0.000105508,-0.000260992,0.00138204,5.21475e-05,-0.201674,0.00757157,1586,916,-0.21555,-0.534973,27.2535,-7.41412,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0343473,0.0526245,0.0224819,0.00116723,5.10423e-05,-0.000238377,0.00121601,2.26527e-06,-0.201835,0.00832719,1593,916,-0.226793,-0.530504,28.1715,-7.50682,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0325163,0.0523212,0.0144059,0.000991434,4.64688e-06,-0.000219172,0.00103792,-4.18428e-05,-0.209016,0.00845895,1600,916,-0.24106,-0.526157,29.026,-7.57567,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0308328,0.0516583,0.00751105,0.000805763,-4.18175e-05,-0.0002031,0.000851917,-8.79717e-05,-0.223454,0.00856434,1607,916,-0.252263,-0.520607,29.8785,-7.64305,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0294182,0.0514937,0.00100583,0.00062389,-8.22242e-05,-0.000192518,0.000672968,-0.000131302,-0.249609,0.00919339,1614,916,-0.264584,-0.516014,30.6829,-7.72042,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0295862,0.0508358,0.000335525,0.000444271,-0.000112851,-0.000178763,0.000496698,-0.000165277,-0.285273,0.00885377,1621,916,-0.26861,-0.512289,31.454,-7.82384,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0307658,0.0505033,0.00212778,0.000282525,-0.000132782,-0.000149359,0.00033066,-0.000180917,-0.311771,0.00887998,1628,916,-0.272203,-0.510474,32.273,-7.93251,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0322336,0.0506649,0.0032462,0.000155614,-0.000142732,-9.88677e-05,0.000185403,-0.000172521,-0.292651,0.00925255,1635,916,-0.281064,-0.513954,33.119,-8.03574,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0322966,0.0509439,0.000212298,0.000107164,-0.000143808,-3.87591e-05,0.000113014,-0.000149657,-0.149788,0.00942566,1642,916,-0.293433,-0.522312,33.9728,-8.13907,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0318449,0.0510745,-0.00444839,0.00019719,-0.000133542,3.31441e-05,0.000200479,-0.000136831,0.0989037,0.00943269,1649,916,-0.307653,-0.529184,34.8798,-8.25528,35.2191,-7.71963
-29.113,0.789388,1.85503,0.00260299,0.0673889,-0.0112008,0.00327588,-0.000248019,-0.000172265,0.00328428,-0.00025642,-0.0487298,0.0081801,1096,923,0.000418234,-0.721553,-11.9116,-1.18203,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.00477757,0.0674283,-0.0116885,0.00341613,-0.000226396,-2.15125e-05,0.00341625,-0.000226523,-0.00590566,0.00847573,1103,923,0.0207034,-0.72151,-11.4301,-1.30632,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.00795454,0.067522,-0.0111934,0.00356983,-0.000202229,7.48687e-05,0.00357131,-0.000203714,0.0198378,0.00941385,1110,923,0.0541479,-0.720605,-10.9354,-1.41577,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.010738,0.0685877,-0.00650178,0.00371976,-0.000178422,0.000132899,0.00372429,-0.000182947,0.0340398,0.0092557,1117,923,0.0969893,-0.726258,-10.46,-1.51683,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0130809,0.0694693,-0.00131663,0.00387499,-0.00015495,0.000164294,0.00388167,-0.000161637,0.0406784,0.00899062,1124,923,0.137003,-0.730016,-10.0112,-1.59278,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0151507,0.0703438,0.00134284,0.00403144,-0.000131287,0.00017826,0.00403906,-0.000138906,0.0427186,0.00843577,1131,923,0.166278,-0.732414,-9.58514,-1.67516,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0180581,0.0708906,0.000674501,0.00416677,-0.000108161,0.000181045,0.00417442,-0.000115814,0.0422495,0.00804178,1138,923,0.193306,-0.734624,-9.19954,-1.7757,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0206428,0.0714234,0.00188403,0.00427602,-8.89481e-05,0.00018077,0.0042835,-9.64219e-05,0.0413196,0.00862506,1145,923,0.223104,-0.742157,-8.81288,-1.89735,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0227754,0.0721417,0.00565607,0.0043918,-6.74173e-05,0.000181509,0.00439918,-7.47929e-05,0.0406146,0.00889063,1152,923,0.256679,-0.755805,-8.40663,-2.03196,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0262898,0.072389,0.00516387,0.0045247,-4.96816e-05,0.00017911,0.0045317,-5.66838e-05,0.0390753,0.00888337,1159,923,0.290263,-0.76532,-7.94605,-2.13345,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.02974,0.0722534,0.0049448,0.00467432,-3.81598e-05,0.000175451,0.00468084,-4.46832e-05,0.0371626,0.00854933,1166,923,0.323909,-0.762356,-7.50051,-2.18821,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0341185,0.0719117,0.00221541,0.00485009,-3.34284e-05,0.00017633,0.00485645,-3.97868e-05,0.0360446,0.00780904,1173,923,0.35853,-0.754534,-7.07751,-2.20722,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0379372,0.0719839,0.000101476,0.00505436,-3.76269e-05,0.000187096,0.00506123,-4.44921e-05,0.0366774,0.00745434,1180,923,0.389485,-0.751083,-6.65285,-2.239,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0414379,0.0725031,-0.00223263,0.00528198,-4.90261e-05,0.000204675,0.00528982,-5.68728e-05,0.0383181,0.00780342,1187,923,0.4165,-0.755486,-6.22275,-2.32098,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0443875,0.073211,-0.00537762,0.00552202,-7.27261e-05,0.000225573,0.0055311,-8.18062e-05,0.0402318,0.00811351,1194,923,0.435234,-0.761297,-5.77097,-2.4073,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0467719,0.0738343,-0.00612003,0.00578302,-0.000116951,0.000252794,0.00579383,-0.000127762,0.0427422,0.00798507,1201,923,0.456158,-0.767357,-5.28902,-2.52764,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0504146,0.0736386,-0.00899336,0.00605339,-0.000190868,0.000283573,0.00606624,-0.00020372,0.0452891,0.00781709,1208,923,0.482386,-0.77068,-4.80151,-2.64274,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0555583,0.0733427,-0.0174405,0.00630769,-0.000309347,0.000302293,0.00632147,-0.000323128,0.0455576,0.0082442,1215,923,0.504757,-0.770302,-4.28904,-2.74234,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0605348,0.0734775,-0.0296486,0.00655929,-0.000484365,0.000309522,0.00657286,-0.00049794,0.0438308,0.00900721,1222,923,0.512615,-0.773194,-3.78498,-2.82594,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0662919,0.0748365,-0.0428132,0.00678873,-0.000723313,0.000314719,0.00680189,-0.000736475,0.0417976,0.00903317,1229,923,0.524758,-0.78468,-3.24798,-2.91863,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0719529,0.0754521,-0.0578837,0.00695805,-0.0010333,0.000331333,0.00697176,-0.00104702,0.0413667,0.00863094,1236,923,0.529002,-0.791247,-2.69165,-3.01784,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0784931,0.0751283,-0.0750633,0.00708503,-0.00142807,0.000367827,0.00710089,-0.00144393,0.0431001,0.00784487,1243,923,0.534218,-0.790197,-2.07723,-3.13422,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0832185,0.0740293,-0.0974975,0.00715252,-0.00192788,0.000432468,0.00717307,-0.00194843,0.0474833,0.00713445,1250,923,0.502964,-0.781605,-1.45444,-3.22954,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0871889,0.0743942,-0.125608,0.00707669,-0.00254654,0.000520422,0.00710475,-0.0025746,0.0538704,0.00730935,1257,923,0.444451,-0.784739,-0.826916,-3.32426,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0898502,0.0756189,-0.160718,0.00681266,-0.00328849,0.000618733,0.00685042,-0.00332625,0.06095,0.00776224,1264,923,0.348461,-0.798877,-0.18588,-3.41994,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0914697,0.0768925,-0.206892,0.00629756,-0.00414616,0.000737706,0.00634941,-0.00419801,0.070172,0.00771885,1271,923,0.203452,-0.827157,0.468183,-3.5019,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0922663,0.0767633,-0.261098,0.0054714,-0.00510303,0.000899785,0.00554741,-0.00517905,0.0842832,0.00826519,1278,923,0.0213552,-0.835029,1.11214,-3.59083,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0905806,0.0749213,-0.324912,0.00428551,-0.00613345,0.00110301,0.004401,-0.00624894,0.104325,0.00931861,1285,923,-0.219877,-0.819586,1.7978,-3.6987,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.090029,0.0742701,-0.393651,0.00268142,-0.00721186,0.0013289,0.00285681,-0.00738726,0.131225,0.0101803,1292,923,-0.468215,-0.819134,2.46233,-3.80314,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0904086,0.0749373,-0.467971,0.000728876,-0.00829719,0.00152091,0.000978261,-0.00854657,0.162525,0.0101902,1299,923,-0.728094,-0.835686,3.13639,-3.89589,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0905153,0.0752095,-0.546105,-0.00145588,-0.00934652,0.00163819,-0.00112929,-0.00967311,0.19678,0.00956724,1306,923,-1.00562,-0.855066,3.75918,-3.97085,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0895825,0.0736641,-0.626803,-0.00373801,-0.010311,0.00168493,-0.00333127,-0.0107177,0.236872,0.0100328,1313,923,-1.30428,-0.862735,4.32027,-4.0664,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0883223,0.0736056,-0.719335,-0.0059462,-0.0111407,0.00169894,-0.00543988,-0.011647,0.289636,0.0118075,1320,923,-1.64922,-0.889203,4.83525,-4.18051,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0775188,0.0789805,-0.803256,-0.00795922,-0.0117818,0.00167477,-0.00732927,-0.0124117,0.359771,0.0131677,1327,923,-2.05843,-0.961496,5.30776,-4.33551,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0660715,0.0855662,-0.876462,-0.00960435,-0.0122015,0.00158709,-0.00885228,-0.0129536,0.442525,0.0141774,1334,923,-2.43752,-1.04743,5.79643,-4.5093,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.053232,0.0934261,-0.922805,-0.0106812,-0.0123758,0.00143567,-0.00986147,-0.0131955,0.51882,0.0128659,1341,923,-2.73647,-1.13139,6.22151,-4.67935,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0370269,0.097912,-0.917367,-0.0111445,-0.0122923,0.00123455,-0.010357,-0.0130798,0.56783,0.0121229,1348,923,-2.88593,-1.16278,6.51255,-4.8491,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.016753,0.0969698,-0.875294,-0.0109883,-0.0119428,0.00101555,-0.0103434,-0.0125877,0.565724,0.0113533,1355,923,-2.94499,-1.1399,6.66541,-4.92067,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.00702175,0.0933783,-0.80516,-0.0102164,-0.0113437,0.000806318,-0.00979626,-0.0117638,0.480361,0.0101298,1362,923,-2.93691,-1.09481,6.71179,-4.94168,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0273202,0.0860888,-0.725265,-0.00894332,-0.0105309,0.000631377,-0.00872284,-0.0107514,0.335963,0.00919867,1369,923,-2.85847,-1.01429,6.75976,-4.93495,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.039658,0.0867727,-0.654834,-0.00728693,-0.00954636,0.000483667,-0.00718775,-0.00964554,0.20226,0.00869093,1376,923,-2.73327,-1.00595,6.95204,-5.0321,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.052309,0.0863101,-0.577145,-0.00541892,-0.00844359,0.000339451,-0.00538129,-0.00848122,0.110398,0.00908076,1383,923,-2.58305,-0.990721,7.16918,-5.1164,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0618698,0.0858668,-0.497131,-0.00351116,-0.00728345,0.000203451,-0.00350022,-0.00729439,0.0537252,0.00868117,1390,923,-2.39221,-0.974737,7.47938,-5.19417,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0665422,0.0828428,-0.42454,-0.00167157,-0.00611373,8.68273e-05,-0.00166988,-0.00611543,0.0195362,0.00829833,1397,923,-2.17919,-0.938254,7.83855,-5.21687,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0709509,0.0803195,-0.355205,-4.00208e-05,-0.00497886,1.89647e-05,-3.99479e-05,-0.00497893,0.00383984,0.00865903,1404,923,-1.97356,-0.906422,8.22585,-5.22449,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0751197,0.0783859,-0.292446,0.0012966,-0.00391241,-1.03469e-05,0.00129662,-0.00391243,-0.00198634,0.00861943,1411,923,-1.78789,-0.869169,8.65373,-5.25713,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0784762,0.0768922,-0.234239,0.00231881,-0.00294565,-4.52373e-05,0.0023192,-0.00294604,-0.00859212,0.00837395,1418,923,-1.60946,-0.835144,9.0907,-5.32918,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0814656,0.0764058,-0.179394,0.00303391,-0.00209661,-0.000113985,0.00303644,-0.00209914,-0.0222024,0.00843297,1425,923,-1.43829,-0.81024,9.51828,-5.41479,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0826705,0.0760426,-0.13412,0.00352041,-0.00138456,-0.000199097,0.00352847,-0.00139263,-0.0405021,0.00800601,1432,923,-1.2838,-0.80271,9.9611,-5.52119,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.0839056,0.0752074,-0.0921057,0.00387216,-0.000803351,-0.000270275,0.00388773,-0.000818923,-0.0575511,0.00788557,1439,923,-1.14065,-0.789354,10.4481,-5.59864,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0831121,0.0734226,-0.0596936,0.00412452,-0.00033961,-0.00032678,0.00414831,-0.000363404,-0.0726849,0.00773875,1446,923,-1.01282,-0.766913,10.9942,-5.64704,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.0807143,0.0708498,-0.0332959,0.00431202,2.65159e-05,-0.000367775,0.00434335,-4.81703e-06,-0.0849903,0.00772036,1453,923,-0.891354,-0.737752,11.5802,-5.66915,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.0769507,0.0691721,-0.011431,0.00444635,0.000306961,-0.000400505,0.00448475,0.000268566,-0.0955733,0.00765221,1460,923,-0.773046,-0.714756,12.2119,-5.7011,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.0731659,0.0680106,0.00880731,0.00451759,0.000514954,-0.000424282,0.00456207,0.000470473,-0.104454,0.0078594,1467,923,-0.660124,-0.696634,12.8987,-5.77846,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0706926,0.0671263,0.0294091,0.00453221,0.000665541,-0.000446286,0.00458305,0.0006147,-0.113432,0.00773044,1474,923,-0.557984,-0.68037,13.6278,-5.88658,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0682226,0.0655013,0.0467961,0.00448587,0.000765901,-0.000469247,0.00454415,0.000707622,-0.123564,0.00743768,1481,923,-0.467694,-0.661174,14.3779,-5.97924,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0644302,0.0636273,0.0591852,0.00439405,0.000826032,-0.000483512,0.00445841,0.000761671,-0.132334,0.0076168,1488,923,-0.383384,-0.640504,15.1573,-6.04769,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0603204,0.0621024,0.0675464,0.00425735,0.000858447,-0.000492866,0.00432737,0.000788421,-0.141136,0.00735827,1495,923,-0.311117,-0.622637,15.9627,-6.11868,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0565353,0.0608436,0.0749722,0.00405166,0.000865821,-0.00050336,0.0041293,0.000788183,-0.153035,0.00733313,1502,923,-0.245384,-0.607759,16.7707,-6.1874,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0526888,0.0599868,0.0759561,0.00378177,0.000851988,-0.000516812,0.00387026,0.000763495,-0.169583,0.0074401,1509,923,-0.203576,-0.598192,17.5973,-6.25297,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0491725,0.0592722,0.0746648,0.00348412,0.000815929,-0.000527099,0.00358447,0.000715575,-0.188137,0.00769297,1516,923,-0.17367,-0.593193,18.451,-6.34239,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0468976,0.0585599,0.0742043,0.00319098,0.000762445,-0.000522062,0.00329845,0.000654973,-0.203024,0.00762452,1523,923,-0.152514,-0.586159,19.3419,-6.43913,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0454558,0.0578122,0.0741858,0.00292044,0.000694852,-0.000508529,0.00303113,0.000584162,-0.214323,0.007628,1530,923,-0.13766,-0.577157,20.2498,-6.52232,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0441567,0.0574942,0.0729356,0.00267287,0.000619261,-0.00049362,0.00278535,0.000506773,-0.224059,0.00789826,1537,923,-0.128915,-0.571063,21.1049,-6.55064,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0415271,0.0563569,0.0649326,0.00242216,0.000540158,-0.000471703,0.00253377,0.00042855,-0.232335,0.00767059,1544,923,-0.133919,-0.559684,21.9222,-6.60107,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.039106,0.055018,0.0557863,0.0021694,0.000461629,-0.000439135,0.0022757,0.000355327,-0.237503,0.00733761,1551,923,-0.145607,-0.547611,22.7578,-6.66106,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0382874,0.0536126,0.0489664,0.00194537,0.000384565,-0.0004024,0.00204301,0.000286928,-0.238037,0.00788855,1558,923,-0.163592,-0.542938,23.7056,-6.74103,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0380861,0.0538693,0.0438034,0.00176332,0.000308598,-0.000371359,0.00185264,0.000219282,-0.236029,0.00813584,1565,923,-0.180957,-0.540006,24.6698,-6.84156,25.067,-6.2704
19.5803,1.21133,1.68271,-0.037301,0.0543566,0.0372115,0.00161102,0.000235839,-0.000345979,0.00169316,0.000153701,-0.233092,0.00850124,1572,923,-0.198496,-0.538855,25.6333,-6.94977,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0370571,0.0544994,0.0340521,0.00146743,0.000167809,-0.000320263,0.00154206,9.31733e-05,-0.228958,0.00825192,1579,923,-0.207833,-0.535725,26.578,-7.05838,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0369632,0.0538112,0.0315548,0.00132495,0.000105475,-0.000293282,0.00139181,3.86072e-05,-0.224166,0.00835474,1586,923,-0.216129,-0.53045,27.4916,-7.18655,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0350383,0.052524,0.0248008,0.00117207,5.1462e-05,-0.000268755,0.0012332,-9.65939e-06,-0.223621,0.00883435,1593,923,-0.224114,-0.526215,28.3986,-7.30425,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0332525,0.0522278,0.0170942,0.00100655,5.35656e-06,-0.000246549,0.00106397,-5.20642e-05,-0.228819,0.00856559,1600,923,-0.237294,-0.52385,29.234,-7.36412,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0317781,0.051733,0.0103826,0.000828756,-4.09875e-05,-0.000226116,0.000884029,-9.62604e-05,-0.239744,0.0083721,1607,923,-0.249668,-0.520997,30.0528,-7.4063,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0305889,0.0514162,0.00412281,0.000652051,-8.10113e-05,-0.000212585,0.000709239,-0.000138199,-0.262789,0.00793912,1614,923,-0.263069,-0.519962,30.8554,-7.4598,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0305506,0.0509086,0.00282188,0.000475764,-0.000112165,-0.00019865,0.000536591,-0.000172992,-0.297136,0.00758973,1621,923,-0.267589,-0.520091,31.6864,-7.57142,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0314352,0.0505906,0.00346653,0.000314977,-0.000133376,-0.000173264,0.00037413,-0.000192529,-0.328995,0.00784348,1628,923,-0.272974,-0.51906,32.5398,-7.68838,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0328578,0.0504545,0.00499835,0.000188417,-0.000144435,-0.000132486,0.000234711,-0.00019073,-0.336168,0.00790971,1635,923,-0.279798,-0.516364,33.3642,-7.78484,33.711,-7.25195
26.9946,1.28408,1.74449,-0.033147,0.0505413,0.00356088,0.000139452,-0.000146879,-8.90104e-05,0.000164866,-0.000172293,-0.278123,0.00905167,1642,923,-0.287874,-0.52078,34.1359,-7.85431,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0314413,0.0506925,-0.00391103,0.000229849,-0.000141426,-4.31032e-05,0.000234788,-0.000146365,-0.114074,0.00987414,1649,923,-0.301706,-0.527358,35.0448,-7.95454,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.00308052,0.0667266,-0.0109933,0.00320992,-0.000219439,-0.000163262,0.00321767,-0.000227194,-0.0474641,0.0088044,1096,930,0.00573766,-0.705818,-11.9012,-1.20818,-11.94,-0.500845
-28.4079,0.13499,1.844,0.00493536,0.066652,-0.00955613,0.00336659,-0.000202985,5.73501e-06,0.0033666,-0.000202994,0.00160663,0.00910725,1103,930,0.0288403,-0.70586,-11.4415,-1.32751,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.00766588,0.0664254,-0.00838441,0.00353314,-0.000180168,0.000114146,0.00353664,-0.000183674,0.0307011,0.00949078,1110,930,0.059918,-0.704512,-10.9353,-1.43115,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0102754,0.0675621,-0.00372465,0.00369255,-0.000156747,0.000179491,0.00370091,-0.000165098,0.046495,0.00923998,1117,930,0.100964,-0.712726,-10.4346,-1.52584,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0123064,0.0688814,0.000792003,0.00385326,-0.000134273,0.000214887,0.0038648,-0.000145819,0.0536825,0.00867769,1124,930,0.135811,-0.720908,-10.0009,-1.60103,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0146118,0.0699786,0.0023129,0.00401184,-0.000112819,0.000231499,0.00402479,-0.000125772,0.0558916,0.00834341,1131,930,0.163893,-0.726978,-9.58292,-1.6825,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.0178174,0.0707822,0.00111171,0.00414812,-9.34017e-05,0.000236859,0.0041613,-0.000106588,0.0556125,0.00764457,1138,930,0.192279,-0.734476,-9.17519,-1.77329,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0209808,0.0715544,0.00155979,0.00425786,-8.01189e-05,0.000240244,0.00427113,-9.33835e-05,0.0551567,0.00800569,1145,930,0.225482,-0.745558,-8.76899,-1.89121,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0232775,0.0724624,0.00439012,0.00437099,-6.36483e-05,0.000243774,0.00438435,-7.70087e-05,0.0547505,0.00864385,1152,930,0.257665,-0.758913,-8.36323,-2.01833,-8.60146,-1.25214
